createdAt,value
2018-05-06T00:00:08.225Z,0
2018-05-06T00:01:08.210Z,0
2018-05-06T00:02:07.946Z,0
2018-05-06T00:03:07.664Z,0
2018-05-06T00:04:07.914Z,0
2018-05-06T00:05:07.907Z,0
2018-05-06T00:06:07.907Z,0
2018-05-06T00:07:08.152Z,0
2018-05-06T00:08:07.351Z,0
2018-05-06T00:09:08.110Z,0
2018-05-06T00:10:08.091Z,0
2018-05-06T00:11:07.819Z,0
2018-05-06T00:12:08.065Z,0
2018-05-06T00:13:08.099Z,0
2018-05-06T00:14:07.525Z,0
2018-05-06T00:15:07.820Z,0
2018-05-06T00:16:07.754Z,0
2018-05-06T00:17:07.748Z,0
2018-05-06T00:18:07.732Z,0
2018-05-06T00:19:07.716Z,0
2018-05-06T00:20:07.442Z,0
2018-05-06T00:21:07.717Z,0
2018-05-06T00:22:07.940Z,0
2018-05-06T00:23:07.923Z,0
2018-05-06T00:24:07.912Z,0
2018-05-06T00:25:07.897Z,0
2018-05-06T00:26:07.886Z,0
2018-05-06T00:27:07.351Z,0
2018-05-06T00:28:07.337Z,0
2018-05-06T00:29:07.856Z,0
2018-05-06T00:30:07.569Z,0
2018-05-06T00:31:07.810Z,0
2018-05-06T00:32:07.540Z,0
2018-05-06T00:33:07.529Z,0
2018-05-06T00:34:07.855Z,0
2018-05-06T00:35:07.759Z,0
2018-05-06T00:36:07.230Z,0
2018-05-06T00:37:07.807Z,0
2018-05-06T00:38:07.462Z,0
2018-05-06T00:39:07.189Z,0
2018-05-06T00:40:06.926Z,0
2018-05-06T00:41:07.165Z,0
2018-05-06T00:42:07.666Z,0
2018-05-06T00:43:07.653Z,0
2018-05-06T00:44:07.123Z,0
2018-05-06T00:45:07.366Z,0
2018-05-06T00:46:07.101Z,0
2018-05-06T00:47:07.340Z,0
2018-05-06T00:48:07.068Z,0
2018-05-06T00:49:07.313Z,0
2018-05-06T00:50:07.308Z,0
2018-05-06T00:51:07.038Z,0
2018-05-06T00:52:07.021Z,0
2018-05-06T00:53:06.744Z,0
2018-05-06T00:54:07.500Z,0
2018-05-06T00:55:06.977Z,0
2018-05-06T00:56:06.965Z,0
2018-05-06T00:57:07.465Z,0
2018-05-06T00:58:07.460Z,0
2018-05-06T00:59:06.920Z,0
2018-05-06T01:00:07.167Z,0
2018-05-06T01:01:07.162Z,0
2018-05-06T01:02:07.146Z,0
2018-05-06T01:03:06.614Z,0
2018-05-06T01:04:07.371Z,0
2018-05-06T01:05:07.095Z,0
2018-05-06T01:06:06.834Z,0
2018-05-06T01:07:06.811Z,0
2018-05-06T01:08:07.060Z,0
2018-05-06T01:09:06.787Z,0
2018-05-06T01:10:06.771Z,0
2018-05-06T01:11:07.013Z,0
2018-05-06T01:12:07.266Z,0
2018-05-06T01:13:07.249Z,0
2018-05-06T01:14:07.237Z,0
2018-05-06T01:15:06.958Z,0
2018-05-06T01:16:06.693Z,0
2018-05-06T01:17:06.929Z,0
2018-05-06T01:18:06.921Z,0
2018-05-06T01:19:06.913Z,0
2018-05-06T01:20:06.897Z,0
2018-05-06T01:21:06.882Z,0
2018-05-06T01:22:07.131Z,0
2018-05-06T01:23:06.590Z,0
2018-05-06T01:24:06.063Z,0
2018-05-06T01:25:06.565Z,0
2018-05-06T01:26:06.293Z,0
2018-05-06T01:27:06.793Z,0
2018-05-06T01:28:06.524Z,0
2018-05-06T01:29:07.035Z,0
2018-05-06T01:30:06.494Z,0
2018-05-06T01:31:06.482Z,0
2018-05-06T01:32:06.987Z,0
2018-05-06T01:33:06.725Z,0
2018-05-06T01:34:06.181Z,0
2018-05-06T01:35:06.960Z,0
2018-05-06T01:36:06.410Z,0
2018-05-06T01:37:06.909Z,0
2018-05-06T01:38:06.640Z,0
2018-05-06T01:39:06.372Z,0
2018-05-06T01:40:06.615Z,0
2018-05-06T01:41:06.351Z,0
2018-05-06T01:42:06.351Z,0
2018-05-06T01:43:06.311Z,0
2018-05-06T01:44:06.310Z,0
2018-05-06T01:45:06.814Z,0
2018-05-06T01:46:06.534Z,0
2018-05-06T01:47:06.258Z,0
2018-05-06T01:48:06.515Z,0
2018-05-06T01:49:06.750Z,0
2018-05-06T01:50:06.472Z,0
2018-05-06T01:51:06.467Z,0
2018-05-06T01:52:06.438Z,0
2018-05-06T01:53:06.434Z,0
2018-05-06T01:54:06.422Z,0
2018-05-06T01:55:06.145Z,0
2018-05-06T01:56:06.398Z,0
2018-05-06T01:57:05.604Z,0
2018-05-06T01:58:06.363Z,0
2018-05-06T01:59:06.617Z,0
2018-05-06T02:00:06.075Z,0
2018-05-06T02:01:06.584Z,0
2018-05-06T02:02:06.303Z,0
2018-05-06T02:03:06.033Z,0
2018-05-06T02:04:06.279Z,0
2018-05-06T02:05:06.263Z,0
2018-05-06T02:06:06.257Z,0
2018-05-06T02:07:05.755Z,0
2018-05-06T02:08:05.969Z,0
2018-05-06T02:09:06.463Z,0
2018-05-06T02:10:06.248Z,0
2018-05-06T02:11:05.659Z,0
2018-05-06T02:12:05.998Z,0
2018-05-06T02:13:06.155Z,0
2018-05-06T02:14:05.622Z,0
2018-05-06T02:15:06.378Z,0
2018-05-06T02:16:06.114Z,0
2018-05-06T02:17:05.838Z,0
2018-05-06T02:18:06.347Z,0
2018-05-06T02:19:06.325Z,0
2018-05-06T02:20:05.794Z,0
2018-05-06T02:21:06.040Z,0
2018-05-06T02:22:06.287Z,0
2018-05-06T02:23:05.495Z,0
2018-05-06T02:24:06.002Z,0
2018-05-06T02:25:05.973Z,0
2018-05-06T02:26:05.976Z,0
2018-05-06T02:27:05.691Z,0
2018-05-06T02:28:06.193Z,0
2018-05-06T02:29:06.176Z,0
2018-05-06T02:30:05.398Z,0
2018-05-06T02:31:05.894Z,0
2018-05-06T02:32:05.617Z,0
2018-05-06T02:33:05.872Z,0
2018-05-06T02:34:05.598Z,0
2018-05-06T02:35:05.842Z,0
2018-05-06T02:36:06.088Z,0
2018-05-06T02:37:06.113Z,0
2018-05-06T02:38:05.543Z,0
2018-05-06T02:39:05.550Z,0
2018-05-06T02:40:05.765Z,0
2018-05-06T02:41:05.491Z,0
2018-05-06T02:42:05.990Z,0
2018-05-06T02:43:05.473Z,0
2018-05-06T02:44:05.985Z,0
2018-05-06T02:45:05.694Z,0
2018-05-06T02:46:05.946Z,0
2018-05-06T02:47:05.413Z,0
2018-05-06T02:48:05.136Z,0
2018-05-06T02:49:05.122Z,0
2018-05-06T02:50:05.633Z,0
2018-05-06T02:51:05.388Z,0
2018-05-06T02:52:05.594Z,0
2018-05-06T02:53:05.577Z,0
2018-05-06T02:54:05.576Z,0
2018-05-06T02:55:05.553Z,0
2018-05-06T02:56:05.279Z,0
2018-05-06T02:57:05.519Z,0
2018-05-06T02:58:05.250Z,0
2018-05-06T02:59:05.749Z,0
2018-05-06T03:00:05.468Z,0
2018-05-06T03:01:05.207Z,0
2018-05-06T03:02:05.703Z,0
2018-05-06T03:03:05.172Z,0
2018-05-06T03:04:05.417Z,0
2018-05-06T03:05:05.143Z,0
2018-05-06T03:06:05.385Z,0
2018-05-06T03:07:05.374Z,0
2018-05-06T03:08:05.096Z,0
2018-05-06T03:09:05.085Z,0
2018-05-06T03:10:04.820Z,0
2018-05-06T03:11:05.307Z,0
2018-05-06T03:12:05.297Z,0
2018-05-06T03:13:05.025Z,0
2018-05-06T03:14:05.023Z,0
2018-05-06T03:15:04.996Z,0
2018-05-06T03:16:05.240Z,0
2018-05-06T03:17:05.234Z,0
2018-05-06T03:18:05.472Z,0
2018-05-06T03:19:04.992Z,0
2018-05-06T03:20:05.187Z,0
2018-05-06T03:21:05.185Z,0
2018-05-06T03:22:05.413Z,0
2018-05-06T03:23:05.406Z,0
2018-05-06T03:24:04.868Z,0
2018-05-06T03:25:05.373Z,0
2018-05-06T03:26:05.353Z,0
2018-05-06T03:27:05.082Z,0
2018-05-06T03:28:05.069Z,0
2018-05-06T03:29:05.054Z,0
2018-05-06T03:30:04.822Z,0
2018-05-06T03:31:05.024Z,0
2018-05-06T03:32:05.007Z,0
2018-05-06T03:33:04.988Z,5
2018-05-06T03:34:05.237Z,5
2018-05-06T03:35:05.220Z,5
2018-05-06T03:36:04.953Z,5
2018-05-06T03:37:04.422Z,5
2018-05-06T03:38:05.180Z,5
2018-05-06T03:39:04.903Z,5
2018-05-06T03:40:04.887Z,5
2018-05-06T03:41:05.130Z,5
2018-05-06T03:42:04.347Z,10
2018-05-06T03:43:05.120Z,10
2018-05-06T03:44:04.322Z,10
2018-05-06T03:45:04.821Z,10
2018-05-06T03:46:04.553Z,10
2018-05-06T03:47:04.793Z,10
2018-05-06T03:48:04.779Z,15
2018-05-06T03:49:04.761Z,15
2018-05-06T03:50:05.012Z,15
2018-05-06T03:51:04.480Z,15
2018-05-06T03:52:04.468Z,15
2018-05-06T03:53:04.702Z,15
2018-05-06T03:54:04.683Z,20
2018-05-06T03:55:04.672Z,20
2018-05-06T03:56:04.651Z,20
2018-05-06T03:57:04.640Z,20
2018-05-06T03:58:04.116Z,20
2018-05-06T03:59:04.867Z,20
2018-05-06T04:00:04.597Z,25
2018-05-06T04:01:04.852Z,25
2018-05-06T04:02:04.569Z,25
2018-05-06T04:03:04.036Z,25
2018-05-06T04:04:04.283Z,25
2018-05-06T04:05:04.529Z,25
2018-05-06T04:06:04.517Z,30
2018-05-06T04:07:04.502Z,30
2018-05-06T04:08:04.485Z,30
2018-05-06T04:09:04.731Z,30
2018-05-06T04:10:04.740Z,30
2018-05-06T04:11:04.442Z,35
2018-05-06T04:12:04.758Z,35
2018-05-06T04:13:04.669Z,35
2018-05-06T04:14:04.407Z,35
2018-05-06T04:15:03.864Z,35
2018-05-06T04:16:04.367Z,35
2018-05-06T04:17:04.609Z,40
2018-05-06T04:18:04.346Z,40
2018-05-06T04:19:03.810Z,40
2018-05-06T04:20:03.797Z,40
2018-05-06T04:21:04.289Z,40
2018-05-06T04:22:04.020Z,40
2018-05-06T04:23:04.526Z,40
2018-05-06T04:24:04.510Z,45
2018-05-06T04:25:04.240Z,45
2018-05-06T04:26:04.231Z,45
2018-05-06T04:27:04.440Z,45
2018-05-06T04:28:04.202Z,45
2018-05-06T04:29:03.921Z,45
2018-05-06T04:30:04.453Z,50
2018-05-06T04:31:04.154Z,50
2018-05-06T04:32:04.142Z,50
2018-05-06T04:33:04.124Z,50
2018-05-06T04:34:03.592Z,50
2018-05-06T04:35:03.834Z,50
2018-05-06T04:36:04.344Z,55
2018-05-06T04:37:03.810Z,55
2018-05-06T04:38:03.794Z,55
2018-05-06T04:39:04.033Z,55
2018-05-06T04:40:04.280Z,55
2018-05-06T04:41:03.747Z,55
2018-05-06T04:42:04.250Z,55
2018-05-06T04:43:03.720Z,55
2018-05-06T04:44:04.222Z,60
2018-05-06T04:45:03.692Z,60
2018-05-06T04:46:03.676Z,60
2018-05-06T04:47:03.921Z,60
2018-05-06T04:48:03.389Z,60
2018-05-06T04:49:03.633Z,60
2018-05-06T04:50:03.368Z,60
2018-05-06T04:51:03.862Z,60
2018-05-06T04:52:04.134Z,65
2018-05-06T04:53:03.838Z,65
2018-05-06T04:54:04.082Z,65
2018-05-06T04:55:03.558Z,65
2018-05-06T04:56:04.047Z,65
2018-05-06T04:57:03.530Z,65
2018-05-06T04:58:03.512Z,65
2018-05-06T04:59:03.498Z,65
2018-05-06T05:00:03.738Z,65
2018-05-06T05:01:03.469Z,70
2018-05-06T05:02:03.978Z,70
2018-05-06T05:03:03.438Z,70
2018-05-06T05:04:03.685Z,70
2018-05-06T05:05:03.927Z,70
2018-05-06T05:06:03.907Z,70
2018-05-06T05:07:03.642Z,70
2018-05-06T05:08:03.626Z,70
2018-05-06T05:09:03.616Z,70
2018-05-06T05:10:03.604Z,70
2018-05-06T05:11:03.838Z,75
2018-05-06T05:12:03.827Z,75
2018-05-06T05:13:03.564Z,75
2018-05-06T05:14:03.288Z,75
2018-05-06T05:15:03.015Z,75
2018-05-06T05:16:03.519Z,75
2018-05-06T05:17:03.837Z,75
2018-05-06T05:18:03.489Z,75
2018-05-06T05:19:03.736Z,75
2018-05-06T05:20:03.473Z,75
2018-05-06T05:21:03.810Z,80
2018-05-06T05:22:03.440Z,80
2018-05-06T05:23:03.432Z,80
2018-05-06T05:24:03.156Z,80
2018-05-06T05:25:03.157Z,80
2018-05-06T05:26:03.380Z,80
2018-05-06T05:27:03.114Z,80
2018-05-06T05:28:03.620Z,80
2018-05-06T05:29:03.347Z,80
2018-05-06T05:30:03.328Z,80
2018-05-06T05:31:03.318Z,80
2018-05-06T05:32:03.056Z,80
2018-05-06T05:33:03.296Z,80
2018-05-06T05:34:03.283Z,80
2018-05-06T05:35:03.542Z,80
2018-05-06T05:36:03.249Z,85
2018-05-06T05:37:03.500Z,85
2018-05-06T05:38:03.487Z,85
2018-05-06T05:39:03.218Z,85
2018-05-06T05:40:03.205Z,85
2018-05-06T05:41:03.193Z,85
2018-05-06T05:42:02.918Z,85
2018-05-06T05:43:02.906Z,85
2018-05-06T05:44:03.154Z,85
2018-05-06T05:45:03.415Z,85
2018-05-06T05:46:02.872Z,85
2018-05-06T05:47:03.377Z,85
2018-05-06T05:48:03.355Z,85
2018-05-06T05:49:03.112Z,85
2018-05-06T05:50:02.836Z,85
2018-05-06T05:51:02.809Z,85
2018-05-06T05:52:03.309Z,85
2018-05-06T05:53:03.039Z,85
2018-05-06T05:54:03.038Z,85
2018-05-06T05:55:03.030Z,90
2018-05-06T05:56:03.007Z,90
2018-05-06T05:57:03.245Z,90
2018-05-06T05:58:03.056Z,90
2018-05-06T05:59:02.968Z,90
2018-05-06T06:00:02.705Z,90
2018-05-06T06:01:02.684Z,90
2018-05-06T06:02:02.931Z,90
2018-05-06T06:03:02.931Z,90
2018-05-06T06:04:02.670Z,90
2018-05-06T06:05:03.157Z,90
2018-05-06T06:06:02.881Z,90
2018-05-06T06:07:02.872Z,90
2018-05-06T06:08:03.120Z,90
2018-05-06T06:09:02.594Z,90
2018-05-06T06:10:02.842Z,90
2018-05-06T06:11:02.569Z,90
2018-05-06T06:12:02.886Z,95
2018-05-06T06:13:02.833Z,95
2018-05-06T06:14:03.046Z,95
2018-05-06T06:15:02.521Z,95
2018-05-06T06:16:03.026Z,95
2018-05-06T06:17:02.756Z,95
2018-05-06T06:18:02.496Z,95
2018-05-06T06:19:02.988Z,95
2018-05-06T06:20:02.724Z,95
2018-05-06T06:21:02.969Z,95
2018-05-06T06:22:02.703Z,95
2018-05-06T06:23:02.688Z,95
2018-05-06T06:24:02.673Z,95
2018-05-06T06:25:02.931Z,100
2018-05-06T06:26:02.654Z,100
2018-05-06T06:27:02.906Z,100
2018-05-06T06:28:02.636Z,105
2018-05-06T06:29:02.363Z,115
2018-05-06T06:30:02.866Z,110
2018-05-06T06:31:02.347Z,110
2018-05-06T06:32:02.915Z,110
2018-05-06T06:33:02.590Z,115
2018-05-06T06:34:02.572Z,120
2018-05-06T06:35:02.567Z,180
2018-05-06T06:36:02.821Z,175
2018-05-06T06:37:02.539Z,110
2018-05-06T06:38:02.525Z,115
2018-05-06T06:39:02.260Z,130
2018-05-06T06:40:02.505Z,195
2018-05-06T06:41:02.496Z,235
2018-05-06T06:42:02.484Z,235
2018-05-06T06:43:02.733Z,290
2018-05-06T06:44:01.953Z,360
2018-05-06T06:45:02.718Z,385
2018-05-06T06:46:02.716Z,335
2018-05-06T06:47:02.440Z,355
2018-05-06T06:48:02.618Z,385
2018-05-06T06:49:02.442Z,390
2018-05-06T06:50:02.158Z,395
2018-05-06T06:51:01.896Z,400
2018-05-06T06:52:02.400Z,375
2018-05-06T06:53:02.135Z,365
2018-05-06T06:54:02.128Z,370
2018-05-06T06:55:02.122Z,370
2018-05-06T06:56:02.377Z,375
2018-05-06T06:57:01.859Z,380
2018-05-06T06:58:02.112Z,370
2018-05-06T06:59:02.364Z,370
2018-05-06T07:00:02.101Z,375
2018-05-06T07:01:02.364Z,380
2018-05-06T07:02:01.837Z,375
2018-05-06T07:03:02.171Z,365
2018-05-06T07:04:02.627Z,355
2018-05-06T07:05:02.608Z,350
2018-05-06T07:06:02.716Z,345
2018-05-06T07:07:02.088Z,350
2018-05-06T07:08:02.336Z,355
2018-05-06T07:09:01.820Z,360
2018-05-06T07:10:02.330Z,350
2018-05-06T07:11:02.337Z,355
2018-05-06T07:12:02.087Z,350
2018-05-06T07:13:02.074Z,345
2018-05-06T07:14:02.336Z,350
2018-05-06T07:15:02.333Z,365
2018-05-06T07:16:02.591Z,375
2018-05-06T07:17:02.345Z,375
2018-05-06T07:18:02.073Z,380
2018-05-06T07:19:02.329Z,390
2018-05-06T07:20:02.331Z,390
2018-05-06T07:21:02.088Z,390
2018-05-06T07:22:02.088Z,380
2018-05-06T07:23:02.336Z,355
2018-05-06T07:24:01.821Z,325
2018-05-06T07:25:02.430Z,280
2018-05-06T07:26:02.603Z,235
2018-05-06T07:27:02.339Z,195
2018-05-06T07:28:02.349Z,180
2018-05-06T07:29:02.346Z,170
2018-05-06T07:30:02.651Z,160
2018-05-06T07:31:02.354Z,155
2018-05-06T07:32:02.357Z,150
2018-05-06T07:33:02.104Z,145
2018-05-06T07:34:01.585Z,140
2018-05-06T07:35:02.432Z,140
2018-05-06T07:36:02.774Z,140
2018-05-06T07:37:02.649Z,135
2018-05-06T07:38:02.620Z,135
2018-05-06T07:39:02.104Z,130
2018-05-06T07:40:02.624Z,130
2018-05-06T07:41:02.381Z,130
2018-05-06T07:42:02.371Z,130
2018-05-06T07:43:02.366Z,130
2018-05-06T07:44:02.629Z,130
2018-05-06T07:45:02.380Z,130
2018-05-06T07:46:02.367Z,130
2018-05-06T07:47:02.123Z,130
2018-05-06T07:48:01.856Z,130
2018-05-06T07:49:02.234Z,130
2018-05-06T07:50:02.190Z,130
2018-05-06T07:51:02.114Z,130
2018-05-06T07:52:02.376Z,130
2018-05-06T07:53:02.374Z,130
2018-05-06T07:54:02.128Z,130
2018-05-06T07:55:02.630Z,130
2018-05-06T07:56:02.375Z,130
2018-05-06T07:57:02.125Z,130
2018-05-06T07:58:02.371Z,130
2018-05-06T07:59:01.963Z,130
2018-05-06T08:00:02.387Z,130
2018-05-06T08:01:01.856Z,130
2018-05-06T08:02:02.628Z,130
2018-05-06T08:03:02.106Z,130
2018-05-06T08:04:02.255Z,130
2018-05-06T08:05:02.620Z,130
2018-05-06T08:06:02.357Z,130
2018-05-06T08:07:02.615Z,130
2018-05-06T08:08:02.349Z,130
2018-05-06T08:09:02.169Z,130
2018-05-06T08:10:02.353Z,130
2018-05-06T08:11:02.565Z,130
2018-05-06T08:12:02.608Z,130
2018-05-06T08:13:02.100Z,130
2018-05-06T08:14:02.355Z,130
2018-05-06T08:15:02.336Z,130
2018-05-06T08:16:02.332Z,135
2018-05-06T08:17:02.341Z,130
2018-05-06T08:18:02.329Z,130
2018-05-06T08:19:02.334Z,130
2018-05-06T08:20:02.323Z,130
2018-05-06T08:21:02.125Z,130
2018-05-06T08:22:02.478Z,130
2018-05-06T08:23:02.314Z,130
2018-05-06T08:24:02.055Z,130
2018-05-06T08:25:02.308Z,130
2018-05-06T08:26:02.296Z,130
2018-05-06T08:27:02.303Z,130
2018-05-06T08:28:02.300Z,130
2018-05-06T08:29:02.560Z,130
2018-05-06T08:30:02.031Z,130
2018-05-06T08:31:02.355Z,130
2018-05-06T08:32:01.772Z,130
2018-05-06T08:33:02.287Z,130
2018-05-06T08:34:02.017Z,130
2018-05-06T08:35:02.532Z,130
2018-05-06T08:36:02.015Z,130
2018-05-06T08:37:02.005Z,130
2018-05-06T08:38:02.256Z,130
2018-05-06T08:39:01.993Z,130
2018-05-06T08:40:02.001Z,130
2018-05-06T08:41:02.504Z,130
2018-05-06T08:42:02.242Z,130
2018-05-06T08:43:02.292Z,130
2018-05-06T08:44:01.984Z,130
2018-05-06T08:45:02.500Z,130
2018-05-06T08:46:02.372Z,130
2018-05-06T08:47:01.978Z,130
2018-05-06T08:48:02.227Z,130
2018-05-06T08:49:01.966Z,130
2018-05-06T08:50:01.976Z,130
2018-05-06T08:51:02.228Z,130
2018-05-06T08:52:01.952Z,130
2018-05-06T08:53:01.964Z,130
2018-05-06T08:54:01.949Z,130
2018-05-06T08:55:01.944Z,130
2018-05-06T08:56:01.684Z,130
2018-05-06T08:57:02.199Z,130
2018-05-06T08:58:02.207Z,130
2018-05-06T08:59:02.455Z,130
2018-05-06T09:00:02.442Z,130
2018-05-06T09:01:02.185Z,130
2018-05-06T09:02:02.188Z,130
2018-05-06T09:03:02.176Z,130
2018-05-06T09:04:02.169Z,125
2018-05-06T09:05:01.911Z,130
2018-05-06T09:06:02.426Z,130
2018-05-06T09:07:02.156Z,130
2018-05-06T09:08:02.418Z,130
2018-05-06T09:09:02.158Z,130
2018-05-06T09:10:02.151Z,130
2018-05-06T09:11:02.514Z,130
2018-05-06T09:12:02.152Z,130
2018-05-06T09:13:02.397Z,130
2018-05-06T09:14:01.616Z,130
2018-05-06T09:15:02.134Z,130
2018-05-06T09:16:02.130Z,130
2018-05-06T09:17:02.387Z,125
2018-05-06T09:18:02.391Z,125
2018-05-06T09:19:02.377Z,125
2018-05-06T09:20:02.339Z,125
2018-05-06T09:21:02.378Z,125
2018-05-06T09:22:01.848Z,125
2018-05-06T09:23:02.373Z,130
2018-05-06T09:24:02.106Z,130
2018-05-06T09:25:02.102Z,130
2018-05-06T09:26:02.099Z,130
2018-05-06T09:27:01.577Z,130
2018-05-06T09:28:01.573Z,130
2018-05-06T09:29:02.341Z,130
2018-05-06T09:30:02.082Z,130
2018-05-06T09:31:01.820Z,130
2018-05-06T09:32:02.077Z,130
2018-05-06T09:33:01.815Z,130
2018-05-06T09:34:01.551Z,130
2018-05-06T09:35:02.331Z,130
2018-05-06T09:36:02.064Z,130
2018-05-06T09:37:02.059Z,130
2018-05-06T09:38:02.057Z,130
2018-05-06T09:39:02.051Z,130
2018-05-06T09:40:02.053Z,130
2018-05-06T09:41:01.788Z,130
2018-05-06T09:42:01.796Z,130
2018-05-06T09:43:02.299Z,130
2018-05-06T09:44:02.038Z,130
2018-05-06T09:45:01.783Z,130
2018-05-06T09:46:02.297Z,130
2018-05-06T09:47:01.768Z,130
2018-05-06T09:48:01.511Z,130
2018-05-06T09:49:01.762Z,130
2018-05-06T09:50:02.017Z,130
2018-05-06T09:51:01.753Z,130
2018-05-06T09:52:02.279Z,130
2018-05-06T09:53:02.263Z,130
2018-05-06T09:54:02.087Z,130
2018-05-06T09:55:02.009Z,130
2018-05-06T09:56:01.995Z,130
2018-05-06T09:57:01.991Z,130
2018-05-06T09:58:01.990Z,130
2018-05-06T09:59:02.239Z,130
2018-05-06T10:00:01.987Z,130
2018-05-06T10:01:01.725Z,130
2018-05-06T10:02:01.983Z,130
2018-05-06T10:03:01.727Z,130
2018-05-06T10:04:01.969Z,130
2018-05-06T10:05:02.041Z,130
2018-05-06T10:06:01.708Z,130
2018-05-06T10:07:02.217Z,135
2018-05-06T10:08:01.442Z,130
2018-05-06T10:09:01.953Z,130
2018-05-06T10:10:01.954Z,130
2018-05-06T10:11:02.202Z,130
2018-05-06T10:12:02.199Z,130
2018-05-06T10:13:01.685Z,130
2018-05-06T10:14:01.940Z,130
2018-05-06T10:15:01.688Z,130
2018-05-06T10:16:01.770Z,130
2018-05-06T10:17:01.671Z,130
2018-05-06T10:18:02.182Z,130
2018-05-06T10:19:01.922Z,130
2018-05-06T10:20:01.663Z,130
2018-05-06T10:21:02.174Z,130
2018-05-06T10:22:02.179Z,130
2018-05-06T10:23:02.161Z,130
2018-05-06T10:24:01.650Z,130
2018-05-06T10:25:02.190Z,130
2018-05-06T10:26:01.647Z,130
2018-05-06T10:27:01.382Z,130
2018-05-06T10:28:02.000Z,130
2018-05-06T10:29:01.662Z,130
2018-05-06T10:30:01.972Z,130
2018-05-06T10:31:01.889Z,125
2018-05-06T10:32:02.141Z,125
2018-05-06T10:33:02.227Z,125
2018-05-06T10:34:01.616Z,125
2018-05-06T10:35:01.626Z,125
2018-05-06T10:36:01.608Z,125
2018-05-06T10:37:01.605Z,125
2018-05-06T10:38:01.347Z,125
2018-05-06T10:39:02.115Z,125
2018-05-06T10:40:01.853Z,125
2018-05-06T10:41:01.598Z,125
2018-05-06T10:42:01.855Z,125
2018-05-06T10:43:01.846Z,125
2018-05-06T10:44:01.483Z,125
2018-05-06T10:45:01.584Z,125
2018-05-06T10:46:01.601Z,125
2018-05-06T10:47:01.370Z,125
2018-05-06T10:48:01.832Z,125
2018-05-06T10:49:01.680Z,125
2018-05-06T10:50:01.352Z,125
2018-05-06T10:51:02.146Z,125
2018-05-06T10:52:01.566Z,125
2018-05-06T10:53:01.815Z,125
2018-05-06T10:54:01.810Z,125
2018-05-06T10:55:01.550Z,125
2018-05-06T10:56:02.058Z,125
2018-05-06T10:57:02.054Z,125
2018-05-06T10:58:01.434Z,125
2018-05-06T10:59:01.806Z,125
2018-05-06T11:00:01.796Z,125
2018-05-06T11:01:01.531Z,125
2018-05-06T11:02:01.796Z,125
2018-05-06T11:03:01.778Z,125
2018-05-06T11:04:01.922Z,125
2018-05-06T11:05:01.772Z,125
2018-05-06T11:06:01.783Z,125
2018-05-06T11:07:01.820Z,125
2018-05-06T11:08:02.032Z,125
2018-05-06T11:09:02.021Z,125
2018-05-06T11:10:01.503Z,125
2018-05-06T11:11:02.018Z,125
2018-05-06T11:12:01.753Z,125
2018-05-06T11:13:01.751Z,125
2018-05-06T11:14:01.755Z,125
2018-05-06T11:15:01.748Z,120
2018-05-06T11:16:02.000Z,120
2018-05-06T11:17:01.998Z,120
2018-05-06T11:18:01.856Z,120
2018-05-06T11:19:01.730Z,120
2018-05-06T11:20:01.727Z,120
2018-05-06T11:21:01.728Z,120
2018-05-06T11:22:01.719Z,120
2018-05-06T11:23:01.983Z,120
2018-05-06T11:24:01.734Z,120
2018-05-06T11:25:01.712Z,120
2018-05-06T11:26:01.976Z,120
2018-05-06T11:27:01.711Z,120
2018-05-06T11:28:01.707Z,120
2018-05-06T11:29:01.958Z,120
2018-05-06T11:30:01.953Z,120
2018-05-06T11:31:01.950Z,120
2018-05-06T11:32:01.435Z,120
2018-05-06T11:33:01.948Z,120
2018-05-06T11:34:01.949Z,120
2018-05-06T11:35:01.428Z,120
2018-05-06T11:36:01.167Z,120
2018-05-06T11:37:01.418Z,120
2018-05-06T11:38:01.981Z,120
2018-05-06T11:39:01.926Z,120
2018-05-06T11:40:01.410Z,120
2018-05-06T11:41:01.630Z,120
2018-05-06T11:42:01.919Z,120
2018-05-06T11:43:01.915Z,120
2018-05-06T11:44:01.398Z,120
2018-05-06T11:45:01.918Z,120
2018-05-06T11:46:01.913Z,120
2018-05-06T11:47:01.396Z,120
2018-05-06T11:48:01.981Z,115
2018-05-06T11:49:01.895Z,115
2018-05-06T11:50:01.890Z,115
2018-05-06T11:51:01.887Z,115
2018-05-06T11:52:01.643Z,115
2018-05-06T11:53:01.638Z,115
2018-05-06T11:54:01.891Z,115
2018-05-06T11:55:01.632Z,115
2018-05-06T11:56:01.877Z,115
2018-05-06T11:57:01.360Z,115
2018-05-06T11:58:01.609Z,115
2018-05-06T11:59:01.608Z,115
2018-05-06T12:00:01.602Z,115
2018-05-06T12:01:01.868Z,115
2018-05-06T12:02:01.603Z,115
2018-05-06T12:03:01.860Z,115
2018-05-06T12:04:01.337Z,115
2018-05-06T12:05:01.602Z,120
2018-05-06T12:06:01.591Z,120
2018-05-06T12:07:01.589Z,120
2018-05-06T12:08:01.364Z,120
2018-05-06T12:09:01.339Z,120
2018-05-06T12:10:01.348Z,120
2018-05-06T12:11:01.313Z,120
2018-05-06T12:12:01.574Z,120
2018-05-06T12:13:01.832Z,120
2018-05-06T12:14:01.571Z,120
2018-05-06T12:15:01.566Z,120
2018-05-06T12:16:01.799Z,120
2018-05-06T12:17:01.558Z,120
2018-05-06T12:18:01.816Z,115
2018-05-06T12:19:01.550Z,120
2018-05-06T12:20:01.034Z,125
2018-05-06T12:21:01.548Z,120
2018-05-06T12:22:02.039Z,120
2018-05-06T12:23:01.541Z,120
2018-05-06T12:24:01.624Z,120
2018-05-06T12:25:01.531Z,120
2018-05-06T12:26:01.533Z,120
2018-05-06T12:27:01.525Z,120
2018-05-06T12:28:01.264Z,120
2018-05-06T12:29:01.776Z,120
2018-05-06T12:30:01.262Z,120
2018-05-06T12:31:01.776Z,120
2018-05-06T12:32:01.770Z,120
2018-05-06T12:33:01.257Z,120
2018-05-06T12:34:01.523Z,120
2018-05-06T12:35:01.503Z,120
2018-05-06T12:36:01.249Z,120
2018-05-06T12:37:01.243Z,120
2018-05-06T12:38:01.495Z,120
2018-05-06T12:39:01.491Z,120
2018-05-06T12:40:01.752Z,120
2018-05-06T12:41:01.499Z,120
2018-05-06T12:42:01.499Z,120
2018-05-06T12:43:01.484Z,120
2018-05-06T12:44:01.740Z,125
2018-05-06T12:45:01.475Z,120
2018-05-06T12:46:01.743Z,120
2018-05-06T12:47:01.728Z,120
2018-05-06T12:48:00.949Z,120
2018-05-06T12:49:01.461Z,125
2018-05-06T12:50:01.722Z,120
2018-05-06T12:51:01.459Z,120
2018-05-06T12:52:01.451Z,120
2018-05-06T12:53:01.451Z,120
2018-05-06T12:54:01.708Z,120
2018-05-06T12:55:01.446Z,120
2018-05-06T12:56:01.184Z,120
2018-05-06T12:57:01.704Z,120
2018-05-06T12:58:01.700Z,120
2018-05-06T12:59:01.687Z,120
2018-05-06T13:00:01.429Z,120
2018-05-06T13:01:01.169Z,120
2018-05-06T13:02:01.424Z,120
2018-05-06T13:03:01.423Z,120
2018-05-06T13:04:01.416Z,120
2018-05-06T13:05:01.420Z,120
2018-05-06T13:06:01.171Z,120
2018-05-06T13:07:00.897Z,120
2018-05-06T13:08:01.670Z,120
2018-05-06T13:09:01.411Z,120
2018-05-06T13:10:00.634Z,115
2018-05-06T13:11:01.400Z,115
2018-05-06T13:12:01.398Z,115
2018-05-06T13:13:01.675Z,115
2018-05-06T13:14:01.140Z,115
2018-05-06T13:15:00.873Z,115
2018-05-06T13:16:01.647Z,115
2018-05-06T13:17:01.386Z,115
2018-05-06T13:18:00.872Z,115
2018-05-06T13:19:01.119Z,115
2018-05-06T13:20:01.121Z,115
2018-05-06T13:21:01.368Z,115
2018-05-06T13:22:01.633Z,115
2018-05-06T13:23:01.125Z,115
2018-05-06T13:24:01.679Z,115
2018-05-06T13:25:01.358Z,115
2018-05-06T13:26:01.094Z,115
2018-05-06T13:27:00.838Z,115
2018-05-06T13:28:01.607Z,115
2018-05-06T13:29:01.344Z,115
2018-05-06T13:30:01.681Z,115
2018-05-06T13:31:01.343Z,115
2018-05-06T13:32:01.601Z,115
2018-05-06T13:33:01.334Z,115
2018-05-06T13:34:01.330Z,115
2018-05-06T13:35:01.331Z,115
2018-05-06T13:36:01.586Z,115
2018-05-06T13:37:01.063Z,115
2018-05-06T13:38:01.353Z,115
2018-05-06T13:39:01.574Z,115
2018-05-06T13:40:00.799Z,115
2018-05-06T13:41:01.564Z,115
2018-05-06T13:42:00.799Z,115
2018-05-06T13:43:01.567Z,115
2018-05-06T13:44:01.507Z,115
2018-05-06T13:45:01.039Z,115
2018-05-06T13:46:01.294Z,115
2018-05-06T13:47:01.112Z,115
2018-05-06T13:48:01.292Z,115
2018-05-06T13:49:01.033Z,115
2018-05-06T13:50:01.931Z,115
2018-05-06T13:51:01.282Z,115
2018-05-06T13:52:01.277Z,115
2018-05-06T13:53:01.020Z,115
2018-05-06T13:54:01.278Z,115
2018-05-06T13:55:01.274Z,115
2018-05-06T13:56:01.538Z,115
2018-05-06T13:57:00.757Z,115
2018-05-06T13:58:01.350Z,115
2018-05-06T13:59:01.260Z,115
2018-05-06T14:00:01.515Z,115
2018-05-06T14:01:01.258Z,115
2018-05-06T14:02:00.996Z,115
2018-05-06T14:03:00.988Z,115
2018-05-06T14:04:00.986Z,115
2018-05-06T14:05:00.981Z,115
2018-05-06T14:06:00.985Z,115