createdAt,value
2022-09-07T00:00:50.279Z,3.9
2022-09-07T00:02:50.446Z,4.2
2022-09-07T00:04:50.171Z,4.4
2022-09-07T00:06:49.714Z,4.4
2022-09-07T00:08:49.904Z,4.2
2022-09-07T00:10:49.702Z,4.1
2022-09-07T00:12:49.691Z,4.1
2022-09-07T00:14:50.523Z,4.2
2022-09-07T00:16:49.826Z,4.5
2022-09-07T00:18:49.613Z,4.3
2022-09-07T00:20:50.458Z,4.1
2022-09-07T00:22:50.529Z,4.1
2022-09-07T00:24:49.794Z,4.1
2022-09-07T00:26:50.195Z,4.2
2022-09-07T00:28:50.139Z,4.0
2022-09-07T00:30:50.358Z,4.3
2022-09-07T00:32:50.379Z,4.3
2022-09-07T00:34:49.823Z,4.6
2022-09-07T00:36:50.044Z,4.7
2022-09-07T00:38:50.024Z,4.1
2022-09-07T00:40:49.887Z,4.1
2022-09-07T00:42:49.854Z,4.5
2022-09-07T00:44:49.751Z,4.6
2022-09-07T00:46:49.698Z,4.6
2022-09-07T00:48:50.002Z,4.3
2022-09-07T00:50:49.931Z,4.3
2022-09-07T00:52:50.078Z,4.8
2022-09-07T00:54:49.926Z,4.6
2022-09-07T00:56:50.062Z,4.6
2022-09-07T00:58:49.935Z,4.3
2022-09-07T01:00:49.799Z,4.3
2022-09-07T01:02:49.746Z,4.3
2022-09-07T01:04:50.026Z,4.4
2022-09-07T01:06:50.391Z,4.3
2022-09-07T01:08:50.345Z,4.3
2022-09-07T01:10:50.326Z,4.6
2022-09-07T01:12:50.334Z,4.8
2022-09-07T01:14:50.421Z,4.2
2022-09-07T01:16:50.412Z,4.3
2022-09-07T01:18:50.218Z,4.3
2022-09-07T01:20:50.250Z,4.6
2022-09-07T01:22:50.256Z,4.3
2022-09-07T01:24:50.005Z,4.4
2022-09-07T01:26:50.342Z,4.4
2022-09-07T01:28:50.143Z,4.4
2022-09-07T01:30:50.214Z,4.3
2022-09-07T01:32:50.469Z,4.2
2022-09-07T01:34:50.021Z,4.9
2022-09-07T01:36:50.187Z,4.4
2022-09-07T01:38:50.262Z,4.6
2022-09-07T01:40:50.461Z,4.6
2022-09-07T01:42:50.468Z,4.4
2022-09-07T01:44:49.683Z,4.3
2022-09-07T01:46:50.124Z,4.8
2022-09-07T01:48:50.359Z,4.8
2022-09-07T01:50:50.197Z,4.9
2022-09-07T01:52:50.304Z,5.2
2022-09-07T01:54:50.226Z,4.7
2022-09-07T01:56:50.496Z,4.7
2022-09-07T01:58:50.382Z,4.7
2022-09-07T02:00:50.381Z,4.7
2022-09-07T02:02:50.387Z,5.1
2022-09-07T02:04:50.379Z,4.7
2022-09-07T02:06:49.652Z,4.9
2022-09-07T02:08:50.095Z,4.9
2022-09-07T02:10:50.254Z,4.5
2022-09-07T02:12:50.396Z,4.4
2022-09-07T02:14:52.602Z,4.8
2022-09-07T02:16:50.070Z,5.0
2022-09-07T02:18:50.104Z,5.0
2022-09-07T02:20:50.124Z,5.1
2022-09-07T02:22:50.130Z,4.7
2022-09-07T02:24:50.213Z,4.9
2022-09-07T02:26:49.691Z,4.8
2022-09-07T02:28:49.583Z,4.8
2022-09-07T02:30:49.631Z,4.9
2022-09-07T02:32:49.708Z,4.9
2022-09-07T02:34:50.100Z,4.7
2022-09-07T02:36:50.474Z,4.7
2022-09-07T02:38:50.565Z,5.1
2022-09-07T02:40:49.574Z,4.9
2022-09-07T02:42:49.662Z,5.5
2022-09-07T02:44:50.030Z,5.5
2022-09-07T02:46:50.232Z,5.6
2022-09-07T02:48:50.211Z,5.4
2022-09-07T02:50:50.278Z,5.3
2022-09-07T02:52:49.559Z,5.3
2022-09-07T02:54:49.583Z,5.0
2022-09-07T02:56:49.865Z,5.0
2022-09-07T02:58:49.882Z,4.8
2022-09-07T03:00:49.850Z,5.1
2022-09-07T03:02:50.022Z,4.8
2022-09-07T03:04:50.088Z,4.8
2022-09-07T03:06:50.315Z,4.8
2022-09-07T03:08:50.428Z,4.6
2022-09-07T03:10:50.507Z,4.6
2022-09-07T03:12:49.581Z,5.2
2022-09-07T03:14:50.450Z,5.6
2022-09-07T03:16:49.630Z,5.6
2022-09-07T03:18:49.555Z,5.0
2022-09-07T03:20:49.590Z,5.3
2022-09-07T03:22:49.702Z,5.0
2022-09-07T03:24:50.540Z,5.0
2022-09-07T03:26:50.090Z,5.9
2022-09-07T03:28:50.299Z,6.2
2022-09-07T03:30:50.487Z,5.3
2022-09-07T03:32:49.839Z,5.5
2022-09-07T03:34:50.288Z,5.5
2022-09-07T03:36:50.026Z,5.4
2022-09-07T03:38:50.155Z,5.2
2022-09-07T03:40:50.207Z,5.8
2022-09-07T03:42:50.344Z,5.6
2022-09-07T03:44:50.350Z,5.6
2022-09-07T03:46:49.691Z,5.2
2022-09-07T03:48:50.278Z,5.6
2022-09-07T03:50:50.347Z,5.1
2022-09-07T03:52:50.175Z,5.1
2022-09-07T03:54:50.364Z,5.9
2022-09-07T03:56:50.526Z,5.4
2022-09-07T03:58:49.730Z,5.9
2022-09-07T04:00:50.497Z,5.8
2022-09-07T04:02:49.679Z,5.8
2022-09-07T04:04:49.836Z,5.2
2022-09-07T04:06:50.037Z,5.8
2022-09-07T04:08:50.029Z,5.6
2022-09-07T04:10:50.256Z,5.6
2022-09-07T04:12:50.554Z,6.0
2022-09-07T04:14:50.518Z,6.1
2022-09-07T04:16:49.744Z,6.8
2022-09-07T04:18:50.102Z,5.8
2022-09-07T04:20:50.133Z,6.1
2022-09-07T04:22:53.735Z,6.1
2022-09-07T04:24:50.381Z,5.6
2022-09-07T04:26:50.503Z,6.1
2022-09-07T04:28:50.428Z,6.2
2022-09-07T04:30:50.597Z,6.2
2022-09-07T04:32:50.304Z,5.7
2022-09-07T04:34:49.708Z,5.8
2022-09-07T04:36:50.049Z,5.4
2022-09-07T04:38:49.784Z,5.9
2022-09-07T04:40:49.794Z,5.9
2022-09-07T04:42:49.732Z,7.9
2022-09-07T04:44:49.838Z,5.7
2022-09-07T04:46:50.041Z,6.0
2022-09-07T04:48:50.003Z,5.8
2022-09-07T04:50:49.734Z,5.8
2022-09-07T04:52:49.616Z,5.4
2022-09-07T04:54:50.078Z,5.9
2022-09-07T04:56:50.419Z,5.9
2022-09-07T04:58:50.438Z,5.7
2022-09-07T05:00:50.319Z,5.7
2022-09-07T05:02:49.680Z,6.1
2022-09-07T05:04:49.610Z,6.6
2022-09-07T05:06:49.761Z,7.0
2022-09-07T05:08:49.839Z,6.5
2022-09-07T05:10:49.849Z,6.5
2022-09-07T05:12:49.765Z,5.5
2022-09-07T05:14:49.553Z,6.1
2022-09-07T05:16:50.215Z,6.1
2022-09-07T05:18:50.450Z,6.4
2022-09-07T05:20:50.508Z,6.4
2022-09-07T05:22:50.495Z,6.1
2022-09-07T05:24:49.627Z,6.1
2022-09-07T05:26:49.801Z,5.9
2022-09-07T05:28:49.818Z,5.9
2022-09-07T05:31:17.307Z,5.5
2022-09-07T05:32:50.291Z,5.5
2022-09-07T05:34:52.369Z,5.6
2022-09-07T05:36:50.128Z,5.6
2022-09-07T05:38:50.263Z,5.6
2022-09-07T05:40:50.260Z,5.4
2022-09-07T05:42:50.363Z,5.6
2022-09-07T05:44:50.421Z,5.5
2022-09-07T05:46:50.500Z,6.4
2022-09-07T05:48:49.557Z,6.4
2022-09-07T05:50:50.478Z,6.2
2022-09-07T05:52:50.426Z,5.8
2022-09-07T05:54:50.464Z,8.3
2022-09-07T05:56:50.269Z,6.5
2022-09-07T05:58:50.293Z,6.5
2022-09-07T06:00:50.494Z,9.8
2022-09-07T06:02:50.564Z,6.5
2022-09-07T06:04:49.862Z,6.6
2022-09-07T06:07:10.978Z,6.9
2022-09-07T06:08:50.073Z,6.9
2022-09-07T06:10:50.211Z,6.0
2022-09-07T06:12:50.300Z,6.0
2022-09-07T06:14:50.317Z,9.2
2022-09-07T06:16:49.928Z,9.2
2022-09-07T06:18:50.407Z,9.1
2022-09-07T06:20:49.618Z,6.8
2022-09-07T06:22:49.625Z,5.8
2022-09-07T06:24:49.769Z,31.2
2022-09-07T06:26:50.376Z,31.2
2022-09-07T06:28:52.130Z,15.5
2022-09-07T06:30:49.880Z,5.5
2022-09-07T06:32:49.750Z,5.9
2022-09-07T06:34:50.426Z,5.9
2022-09-07T06:36:49.757Z,8.0
2022-09-07T06:38:49.890Z,7.1
2022-09-07T06:40:50.284Z,5.7
2022-09-07T06:42:49.628Z,5.4
2022-09-07T06:44:49.754Z,5.2
2022-09-07T06:47:04.725Z,5.2
2022-09-07T06:48:50.375Z,7.3
2022-09-07T06:50:50.442Z,5.2
2022-09-07T06:56:49.694Z,6.0
2022-09-07T06:58:49.756Z,5.7
2022-09-07T07:00:49.752Z,6.7
2022-09-07T07:02:50.290Z,5.8
2022-09-07T07:04:50.181Z,5.8
2022-09-07T07:06:50.475Z,6.5
2022-09-07T07:08:50.429Z,6.0
2022-09-07T07:10:50.450Z,5.5
2022-09-07T07:12:49.563Z,5.5
2022-09-07T07:14:50.436Z,6.7
2022-09-07T07:16:49.901Z,6.4
2022-09-07T07:18:50.052Z,5.9
2022-09-07T07:20:50.142Z,5.8
2022-09-07T07:22:50.408Z,6.6
2022-09-07T07:24:50.339Z,6.6
2022-09-07T07:26:49.773Z,5.9
2022-09-07T07:29:03.765Z,6.6
2022-09-07T07:30:49.955Z,6.3
2022-09-07T07:32:49.922Z,5.6
2022-09-07T07:34:50.455Z,5.6
2022-09-07T07:36:49.895Z,5.7
2022-09-07T07:39:02.002Z,6.9
2022-09-07T07:42:49.706Z,6.4
2022-09-07T07:44:49.995Z,6.4
2022-09-07T07:46:49.786Z,6.6
2022-09-07T07:48:49.959Z,5.8
2022-09-07T07:50:50.041Z,5.6
2022-09-07T07:52:50.469Z,5.6
2022-09-07T07:54:49.566Z,5.6
2022-09-07T07:56:49.720Z,5.4
2022-09-07T07:58:49.751Z,7.3
2022-09-07T08:00:55.058Z,5.6
2022-09-07T08:02:49.985Z,5.6
2022-09-07T08:04:49.724Z,6.9
2022-09-07T08:06:49.972Z,5.1
2022-09-07T08:08:49.874Z,5.3
2022-09-07T08:10:49.907Z,5.1
2022-09-07T08:12:49.699Z,5.1
2022-09-07T08:14:49.686Z,5.5
2022-09-07T08:16:49.908Z,9.7
2022-09-07T08:18:50.014Z,7.3
2022-09-07T08:20:49.879Z,6.1
2022-09-07T08:22:49.990Z,6.1
2022-09-07T08:24:49.829Z,5.0
2022-09-07T08:26:50.101Z,7.8
2022-09-07T08:28:49.995Z,4.4
2022-09-07T08:30:49.933Z,3.8
2022-09-07T08:32:49.922Z,3.8
2022-09-07T08:34:49.586Z,3.7
2022-09-07T08:36:49.635Z,3.9
2022-09-07T08:38:49.658Z,4.1
2022-09-07T08:40:50.442Z,6.4
2022-09-07T08:42:49.541Z,6.4
2022-09-07T08:44:50.420Z,6.9
2022-09-07T08:46:49.838Z,6.1
2022-09-07T08:48:50.462Z,13.3
2022-09-07T08:50:49.610Z,3.3
2022-09-07T08:52:50.484Z,3.3
2022-09-07T08:54:50.527Z,4.3
2022-09-07T08:57:20.822Z,4.2
2022-09-07T08:58:50.561Z,5.6
2022-09-07T09:00:50.246Z,3.5
2022-09-07T09:05:17.930Z,3.6
2022-09-07T09:06:50.549Z,3.5
2022-09-07T09:08:49.856Z,3.7
2022-09-07T09:10:49.948Z,3.7
2022-09-07T09:12:49.902Z,5.0
2022-09-07T09:14:50.203Z,3.0
2022-09-07T09:16:50.335Z,3.3
2022-09-07T09:18:49.626Z,3.0
2022-09-07T09:20:49.618Z,3.0
2022-09-07T09:22:50.493Z,3.8
2022-09-07T09:24:50.515Z,3.7
2022-09-07T09:28:49.765Z,3.6
2022-09-07T09:30:50.667Z,3.6
2022-09-07T09:32:50.061Z,5.1
2022-09-07T09:34:50.547Z,5.1
2022-09-07T09:36:50.016Z,3.9
2022-09-07T09:38:50.055Z,3.9
2022-09-07T09:40:50.292Z,2.6
2022-09-07T09:42:50.078Z,2.1
2022-09-07T09:44:49.909Z,3.6
2022-09-07T09:47:29.418Z,5.3
2022-09-07T09:48:49.980Z,5.3
2022-09-07T09:52:51.904Z,3.7
2022-09-07T09:54:50.074Z,2.2
2022-09-07T09:56:50.327Z,3.6
2022-09-07T09:59:05.850Z,3.6
2022-09-07T10:04:49.585Z,2.1
2022-09-07T10:06:49.950Z,2.6
2022-09-07T10:08:49.785Z,2.6
2022-09-07T10:10:49.813Z,3.3
2022-09-07T10:12:49.791Z,2.3
2022-09-07T10:14:49.894Z,2.3
2022-09-07T10:16:50.325Z,2.3
2022-09-07T10:18:50.374Z,1.9
2022-09-07T10:20:50.246Z,1.9
2022-09-07T10:22:51.572Z,2.3
2022-09-07T10:24:49.868Z,3.7
2022-09-07T10:26:49.963Z,3.7
2022-09-07T10:29:07.955Z,2.4
2022-09-07T10:30:50.433Z,2.6
2022-09-07T10:32:49.712Z,2.6
2022-09-07T10:34:50.273Z,1.7
2022-09-07T10:36:50.456Z,1.7
2022-09-07T10:38:50.314Z,2.0
2022-09-07T10:40:50.254Z,2.1
2022-09-07T10:44:49.998Z,1.9
2022-09-07T10:46:57.913Z,1.9
2022-09-07T10:48:49.903Z,3.3
2022-09-07T10:50:49.650Z,2.0
2022-09-07T10:52:49.644Z,1.9
2022-09-07T10:54:50.299Z,2.8
2022-09-07T10:56:49.628Z,2.8
2022-09-07T10:59:03.203Z,2.1
2022-09-07T11:00:50.291Z,1.8
2022-09-07T11:04:49.992Z,2.5
2022-09-07T11:06:50.227Z,2.5
2022-09-07T11:09:17.153Z,2.9
2022-09-07T11:10:49.985Z,2.3
2022-09-07T11:12:49.938Z,2.3
2022-09-07T11:14:49.881Z,3.4
2022-09-07T11:16:50.828Z,3.4
2022-09-07T11:18:50.504Z,2.6
2022-09-07T11:20:49.700Z,2.0
2022-09-07T11:22:49.679Z,3.7
2022-09-07T11:25:28.988Z,2.5
2022-09-07T11:26:49.892Z,2.5
2022-09-07T11:29:29.040Z,2.5
2022-09-07T11:30:50.141Z,1.7
2022-09-07T11:32:50.510Z,1.6
2022-09-07T11:34:52.039Z,1.6
2022-09-07T11:36:50.420Z,1.8
2022-09-07T11:38:50.310Z,6.6
2022-09-07T11:40:50.141Z,6.6
2022-09-07T11:42:50.371Z,2.4
2022-09-07T11:44:50.530Z,2.4
2022-09-07T11:46:49.618Z,1.7
2022-09-07T11:48:50.519Z,1.9
2022-09-07T11:50:50.524Z,1.9
2022-09-07T11:52:53.457Z,2.0
2022-09-07T11:54:49.919Z,2.0
2022-09-07T11:56:50.051Z,1.7
2022-09-07T11:58:50.442Z,2.1
2022-09-07T12:00:50.331Z,3.2
2022-09-07T12:02:59.215Z,1.9
2022-09-07T12:04:54.218Z,1.9
2022-09-07T12:06:50.431Z,3.9
2022-09-07T12:08:50.278Z,4.8
2022-09-07T12:10:50.371Z,4.4
2022-09-07T12:12:50.266Z,4.4
2022-09-07T12:14:50.247Z,2.4
2022-09-07T12:16:49.590Z,2.3
2022-09-07T12:18:50.477Z,3.0
2022-09-07T12:20:50.452Z,1.9
2022-09-07T12:22:50.361Z,1.9
2022-09-07T12:24:50.380Z,1.7
2022-09-07T12:26:49.731Z,1.5
2022-09-07T12:28:49.987Z,3.3
2022-09-07T12:30:49.939Z,3.3
2022-09-07T12:32:54.452Z,3.0
2022-09-07T12:34:50.025Z,4.4
2022-09-07T12:36:50.039Z,2.5
2022-09-07T12:38:49.932Z,3.8
2022-09-07T12:40:50.076Z,3.8
2022-09-07T12:42:50.069Z,3.3
2022-09-07T12:44:50.069Z,1.8
2022-09-07T12:46:50.306Z,1.7
2022-09-07T12:48:49.542Z,1.8
2022-09-07T12:50:51.023Z,1.8
2022-09-07T12:52:50.091Z,2.6
2022-09-07T12:55:04.635Z,2.2
2022-09-07T12:57:28.913Z,1.8
2022-09-07T12:58:50.080Z,1.6
2022-09-07T13:00:50.022Z,1.6
2022-09-07T13:02:49.830Z,2.5
2022-09-07T13:04:50.525Z,3.5
2022-09-07T13:07:03.289Z,1.6
2022-09-07T13:08:50.040Z,2.0
2022-09-07T13:10:49.985Z,2.0
2022-09-07T13:12:53.502Z,2.2
2022-09-07T13:14:50.913Z,2.5
2022-09-07T13:17:16.553Z,2.7
2022-09-07T13:18:49.567Z,2.0
2022-09-07T13:20:49.691Z,2.0
2022-09-07T13:22:49.625Z,1.6
2022-09-07T13:24:50.593Z,2.2
2022-09-07T13:26:51.151Z,1.7
2022-09-07T13:28:50.339Z,10.1
2022-09-07T13:30:50.315Z,10.1
2022-09-07T13:33:08.834Z,3.4
2022-09-07T13:34:49.948Z,1.8
2022-09-07T13:36:50.191Z,2.0
2022-09-07T13:38:50.435Z,2.0
2022-09-07T13:40:50.341Z,2.2
2022-09-07T13:42:50.234Z,2.2
2022-09-07T13:44:49.962Z,2.2
2022-09-07T13:46:50.127Z,2.2
2022-09-07T13:48:50.040Z,1.9
2022-09-07T13:50:50.195Z,2.7
2022-09-07T13:52:50.079Z,2.7
2022-09-07T13:54:49.966Z,1.6
2022-09-07T13:56:49.594Z,1.6
2022-09-07T13:58:50.491Z,12.6
2022-09-07T14:00:49.694Z,1.8
2022-09-07T14:02:52.101Z,2.3
2022-09-07T14:04:49.570Z,2.6
2022-09-07T14:06:49.736Z,1.5
2022-09-07T14:08:49.741Z,1.5
2022-09-07T14:10:49.820Z,1.6
2022-09-07T14:12:49.947Z,2.6
2022-09-07T14:14:49.827Z,2.6
2022-09-07T14:16:49.948Z,3.4
2022-09-07T14:18:50.159Z,3.4
2022-09-07T14:20:49.867Z,3.0
2022-09-07T14:22:53.315Z,1.8
2022-09-07T14:24:50.395Z,2.8
2022-09-07T14:26:50.448Z,2.8
2022-09-07T14:28:50.443Z,6.3
2022-09-07T14:30:50.414Z,5.5
2022-09-07T14:32:50.549Z,4.9
2022-09-07T14:34:49.800Z,4.9
2022-09-07T14:36:49.859Z,7.2
2022-09-07T14:39:05.320Z,7.2
2022-09-07T14:40:51.549Z,4.3
2022-09-07T14:42:49.874Z,8.7
2022-09-07T14:44:49.895Z,2.7
2022-09-07T14:46:54.684Z,2.7
2022-09-07T14:48:50.526Z,3.1
2022-09-07T14:51:00.944Z,3.8
2022-09-07T14:53:34.019Z,7.7
2022-09-07T14:54:50.392Z,1.8
2022-09-07T14:56:50.494Z,1.8
2022-09-07T14:58:50.471Z,3.7
2022-09-07T15:01:37.068Z,1.8
2022-09-07T15:02:50.236Z,1.6
2022-09-07T15:04:49.729Z,2.5
2022-09-07T15:07:03.200Z,2.5
2022-09-07T15:08:49.635Z,1.8
2022-09-07T15:12:49.833Z,2.5
2022-09-07T15:14:49.627Z,2.5
2022-09-07T15:17:42.392Z,1.4
2022-09-07T15:18:49.735Z,1.5
2022-09-07T15:20:49.779Z,1.5
2022-09-07T15:22:49.950Z,2.2
2022-09-07T15:24:50.123Z,1.9
2022-09-07T15:27:03.425Z,1.9
2022-09-07T15:29:09.854Z,1.5
2022-09-07T15:31:39.520Z,1.4
2022-09-07T15:32:49.905Z,1.7
2022-09-07T15:34:50.418Z,1.5
2022-09-07T15:36:49.850Z,1.5
2022-09-07T15:39:01.194Z,3.6
2022-09-07T15:41:10.801Z,1.9
2022-09-07T15:43:03.100Z,1.9
2022-09-07T15:44:50.190Z,1.8
2022-09-07T15:48:49.805Z,2.5
2022-09-07T15:50:50.161Z,1.1
2022-09-07T15:52:50.169Z,1.6
2022-09-07T15:54:50.119Z,1.6
2022-09-07T15:58:50.176Z,1.8
2022-09-07T16:00:50.501Z,1.8
2022-09-07T16:03:06.353Z,1.2
2022-09-07T16:04:50.385Z,1.2
2022-09-07T16:06:50.269Z,3.4
2022-09-07T16:08:51.337Z,1.5
2022-09-07T16:10:54.210Z,1.3
2022-09-07T16:13:09.883Z,1.3
2022-09-07T16:14:56.269Z,1.3
2022-09-07T16:18:50.149Z,1.5
2022-09-07T16:20:52.502Z,1.4
2022-09-07T16:23:14.874Z,1.4
2022-09-07T16:24:49.579Z,2.0
2022-09-07T16:26:49.738Z,1.2
2022-09-07T16:28:49.862Z,1.5
2022-09-07T16:30:49.582Z,1.5
2022-09-07T16:32:50.476Z,1.4
2022-09-07T16:34:50.258Z,1.1
2022-09-07T16:36:50.311Z,1.9
2022-09-07T16:38:50.211Z,1.5
2022-09-07T16:40:50.294Z,1.5
2022-09-07T16:42:50.335Z,1.5
2022-09-07T16:44:50.549Z,1.5
2022-09-07T16:46:50.585Z,1.5
2022-09-07T16:48:50.053Z,1.3
2022-09-07T16:50:49.974Z,1.3
2022-09-07T16:52:49.832Z,1.3
2022-09-07T16:54:51.176Z,1.7
2022-09-07T16:56:49.546Z,1.5
2022-09-07T16:58:50.589Z,2.2
2022-09-07T17:00:50.120Z,1.4
2022-09-07T17:02:50.321Z,1.4
2022-09-07T17:04:50.040Z,1.6
2022-09-07T17:06:50.289Z,2.2
2022-09-07T17:08:50.176Z,1.8
2022-09-07T17:10:50.078Z,1.7
2022-09-07T17:12:49.955Z,1.7
2022-09-07T17:14:49.875Z,2.0
2022-09-07T17:16:49.974Z,1.5
2022-09-07T17:20:49.591Z,1.5
2022-09-07T17:22:49.641Z,1.5
2022-09-07T17:24:50.503Z,1.5
2022-09-07T17:26:49.772Z,2.1
2022-09-07T17:28:49.878Z,1.4
2022-09-07T17:30:49.749Z,1.4
2022-09-07T17:32:49.614Z,1.5
2022-09-07T17:34:51.307Z,1.7
2022-09-07T17:36:50.070Z,1.5
2022-09-07T17:39:17.036Z,1.5
2022-09-07T17:40:49.718Z,1.5
2022-09-07T17:44:52.597Z,1.6
2022-09-07T17:46:50.136Z,1.7
2022-09-07T17:48:50.226Z,1.4
2022-09-07T17:50:50.139Z,1.4
2022-09-07T17:52:52.619Z,1.9
2022-09-07T17:54:50.083Z,3.8
2022-09-07T17:56:50.170Z,8.3
2022-09-07T17:58:50.297Z,8.3
2022-09-07T18:00:51.017Z,4.3
2022-09-07T18:02:50.525Z,4.3
2022-09-07T18:04:49.863Z,2.0
2022-09-07T18:06:50.534Z,3.8
2022-09-07T18:08:50.511Z,3.0
2022-09-07T18:12:50.284Z,3.6
2022-09-07T18:14:50.211Z,3.6
2022-09-07T18:16:50.574Z,3.4
2022-09-07T18:18:50.066Z,3.4
2022-09-07T18:20:50.000Z,3.2
2022-09-07T18:22:49.861Z,6.8
2022-09-07T18:24:49.793Z,3.1
2022-09-07T18:26:50.573Z,7.0
2022-09-07T18:29:05.720Z,7.0
2022-09-07T18:30:50.376Z,5.2
2022-09-07T18:32:50.412Z,3.9
2022-09-07T18:34:50.678Z,3.9
2022-09-07T18:36:50.529Z,3.4
2022-09-07T18:38:50.495Z,3.4
2022-09-07T18:40:51.066Z,3.1
2022-09-07T18:42:50.645Z,3.7
2022-09-07T18:46:49.980Z,5.3
2022-09-07T18:48:49.996Z,5.3
2022-09-07T18:50:50.469Z,4.6
2022-09-07T18:52:52.226Z,6.0
2022-09-07T18:54:50.478Z,6.0
2022-09-07T18:56:49.934Z,2.8
2022-09-07T18:58:49.841Z,6.2
2022-09-07T19:00:49.780Z,3.1
2022-09-07T19:02:50.414Z,4.0
2022-09-07T19:06:50.192Z,3.2
2022-09-07T19:08:50.047Z,3.2
2022-09-07T19:10:50.001Z,3.6
2022-09-07T19:12:49.830Z,6.8
2022-09-07T19:14:49.996Z,2.2
2022-09-07T19:16:50.052Z,2.2
2022-09-07T19:18:50.086Z,3.8
2022-09-07T19:20:50.091Z,5.3
2022-09-07T19:22:49.872Z,3.2
2022-09-07T19:24:49.704Z,3.1
2022-09-07T19:26:49.959Z,3.1
2022-09-07T19:28:49.673Z,2.1
2022-09-07T19:30:49.555Z,2.6
2022-09-07T19:32:50.491Z,5.5
2022-09-07T19:34:50.042Z,5.7
2022-09-07T19:36:50.221Z,5.7
2022-09-07T19:38:50.096Z,2.6
2022-09-07T19:40:50.130Z,2.8
2022-09-07T19:42:50.067Z,3.0
2022-09-07T19:44:50.014Z,2.6
2022-09-07T19:46:50.380Z,2.6
2022-09-07T19:48:49.642Z,2.3
2022-09-07T19:50:49.560Z,2.7
2022-09-07T19:52:50.524Z,2.5
2022-09-07T19:54:50.485Z,2.5
2022-09-07T19:56:49.816Z,2.4
2022-09-07T19:58:49.693Z,3.0
2022-09-07T20:00:49.784Z,3.3
2022-09-07T20:02:49.952Z,2.6
2022-09-07T20:04:50.412Z,2.6
2022-09-07T20:06:49.762Z,2.6
2022-09-07T20:08:50.333Z,2.4
2022-09-07T20:10:50.259Z,3.5
2022-09-07T20:12:50.318Z,3.5
2022-09-07T20:14:50.327Z,3.5
2022-09-07T20:16:50.433Z,3.3
2022-09-07T20:18:50.416Z,2.9
2022-09-07T20:20:49.578Z,3.0
2022-09-07T20:22:50.447Z,3.6
2022-09-07T20:24:50.497Z,3.6
2022-09-07T20:26:49.971Z,3.2
2022-09-07T20:28:55.333Z,3.4
2022-09-07T20:30:49.961Z,2.5
2022-09-07T20:32:49.922Z,2.5
2022-09-07T20:34:50.380Z,3.8
2022-09-07T20:36:50.424Z,3.8
2022-09-07T20:38:50.346Z,3.3
2022-09-07T20:40:50.418Z,3.3
2022-09-07T20:42:50.391Z,2.6
2022-09-07T20:44:50.429Z,2.9
2022-09-07T20:46:49.754Z,4.2
2022-09-07T20:48:50.144Z,3.7
2022-09-07T20:50:50.120Z,3.7
2022-09-07T20:52:50.046Z,2.5
2022-09-07T20:54:49.962Z,2.8
2022-09-07T20:56:50.235Z,3.0
2022-09-07T20:58:49.978Z,3.7
2022-09-07T21:00:50.017Z,2.6
2022-09-07T21:02:50.313Z,2.6
2022-09-07T21:04:49.909Z,4.6
2022-09-07T21:06:50.222Z,3.4
2022-09-07T21:08:50.068Z,2.4
2022-09-07T21:10:50.063Z,2.4
2022-09-07T21:12:49.770Z,3.3
2022-09-07T21:14:49.732Z,3.3
2022-09-07T21:16:50.106Z,2.6
2022-09-07T21:18:50.111Z,2.6
2022-09-07T21:21:04.345Z,2.6
2022-09-07T21:22:49.639Z,2.6
2022-09-07T21:24:50.506Z,2.5
2022-09-07T21:26:49.701Z,2.5
2022-09-07T21:28:49.764Z,2.5
2022-09-07T21:30:49.596Z,2.5
2022-09-07T21:32:49.644Z,2.8
2022-09-07T21:34:49.815Z,3.1
2022-09-07T21:36:50.098Z,2.8
2022-09-07T21:38:49.984Z,3.4
2022-09-07T21:40:50.036Z,2.8
2022-09-07T21:42:49.773Z,2.8
2022-09-07T21:44:49.755Z,2.7
2022-09-07T21:46:50.088Z,2.7
2022-09-07T21:48:50.535Z,2.6
2022-09-07T21:50:50.531Z,2.6
2022-09-07T21:52:49.558Z,2.8
2022-09-07T21:54:50.548Z,2.6
2022-09-07T21:56:49.773Z,2.8
2022-09-07T21:58:49.717Z,2.6
2022-09-07T22:00:49.643Z,2.6
2022-09-07T22:02:50.152Z,2.9
2022-09-07T22:04:49.684Z,2.5
2022-09-07T22:06:49.938Z,2.6
2022-09-07T22:08:49.786Z,2.3
2022-09-07T22:10:49.826Z,2.3
2022-09-07T22:12:49.723Z,2.5
2022-09-07T22:14:49.731Z,2.5
2022-09-07T22:16:49.891Z,2.6
2022-09-07T22:18:50.026Z,3.4
2022-09-07T22:20:49.853Z,3.4
2022-09-07T22:22:49.945Z,2.5
2022-09-07T22:24:49.759Z,2.2
2022-09-07T22:26:49.949Z,2.2
2022-09-07T22:28:49.924Z,2.3
2022-09-07T22:30:49.751Z,2.3
2022-09-07T22:32:49.881Z,2.7
2022-09-07T22:34:50.064Z,2.3
2022-09-07T22:36:50.278Z,2.3
2022-09-07T22:38:50.366Z,2.3
2022-09-07T22:40:50.301Z,2.5
2022-09-07T22:42:50.062Z,2.6
2022-09-07T22:44:49.978Z,2.6
2022-09-07T22:46:50.221Z,2.7
2022-09-07T22:48:50.510Z,2.7
2022-09-07T22:50:50.468Z,2.7
2022-09-07T22:52:50.277Z,3.4
2022-09-07T22:54:50.204Z,2.4
2022-09-07T22:56:49.638Z,2.4
2022-09-07T22:58:49.626Z,2.5
2022-09-07T23:00:50.387Z,2.3
2022-09-07T23:02:50.292Z,2.8
2022-09-07T23:04:50.565Z,3.3
2022-09-07T23:06:50.193Z,3.3
2022-09-07T23:08:49.965Z,2.6
2022-09-07T23:10:50.024Z,2.6
2022-09-07T23:12:49.989Z,2.8
2022-09-07T23:14:49.929Z,2.5
2022-09-07T23:16:50.097Z,2.5
2022-09-07T23:18:50.049Z,2.6
2022-09-07T23:20:49.841Z,3.0
2022-09-07T23:22:50.097Z,2.5
2022-09-07T23:24:50.001Z,2.6
2022-09-07T23:26:50.297Z,2.6
2022-09-07T23:28:50.277Z,3.0
2022-09-07T23:30:50.237Z,3.0
2022-09-07T23:32:50.146Z,3.0
2022-09-07T23:34:49.812Z,3.0
2022-09-07T23:36:49.837Z,3.0
2022-09-07T23:38:49.720Z,2.7
2022-09-07T23:40:49.980Z,2.6
2022-09-07T23:42:49.817Z,2.3
2022-09-07T23:44:49.914Z,2.3
2022-09-07T23:46:50.117Z,2.9
2022-09-07T23:48:49.674Z,2.4
2022-09-07T23:50:49.564Z,2.8
2022-09-07T23:52:49.571Z,2.5
2022-09-07T23:54:50.421Z,2.5
2022-09-07T23:56:49.671Z,2.7
2022-09-07T23:58:49.629Z,2.7
