createdAt,value
2023-02-19T00:00:02.314Z,9.51
2023-02-19T00:02:30.305Z,9.52
2023-02-19T00:04:59.669Z,9.55
2023-02-19T00:07:27.666Z,9.50
2023-02-19T00:09:55.574Z,9.54
2023-02-19T00:12:23.408Z,9.50
2023-02-19T00:14:51.243Z,9.46
2023-02-19T00:17:19.122Z,9.48
2023-02-19T00:19:46.976Z,9.50
2023-02-19T00:22:16.171Z,9.52
2023-02-19T00:24:44.073Z,9.51
2023-02-19T00:27:11.929Z,9.51
2023-02-19T00:29:39.817Z,9.52
2023-02-19T00:32:07.834Z,9.52
2023-02-19T00:34:35.668Z,9.51
2023-02-19T00:37:03.497Z,9.50
2023-02-19T00:39:32.945Z,9.46
2023-02-19T00:42:00.937Z,9.51
2023-02-19T00:44:28.790Z,9.52
2023-02-19T00:46:56.789Z,9.50
2023-02-19T00:49:24.947Z,9.46
2023-02-19T00:51:54.064Z,9.51
2023-02-19T00:54:23.456Z,9.50
2023-02-19T00:56:52.891Z,9.54
2023-02-19T00:59:21.001Z,9.51
2023-02-19T01:01:49.548Z,9.50
2023-02-19T01:04:18.059Z,9.48
2023-02-19T01:06:45.913Z,9.50
2023-02-19T01:09:13.747Z,9.46
2023-02-19T01:11:42.674Z,9.48
2023-02-19T01:14:12.328Z,9.48
2023-02-19T01:16:40.189Z,9.51
2023-02-19T01:19:08.879Z,9.48
2023-02-19T01:21:36.956Z,9.50
2023-02-19T01:24:05.010Z,9.51
2023-02-19T01:26:34.396Z,9.51
2023-02-19T01:29:04.657Z,9.48
2023-02-19T01:31:34.279Z,9.47
2023-02-19T01:34:04.612Z,9.50
2023-02-19T01:36:34.667Z,9.52
2023-02-19T01:39:05.618Z,9.50
2023-02-19T01:41:36.573Z,9.50
2023-02-19T01:44:07.999Z,9.52
2023-02-19T01:46:39.332Z,9.58
2023-02-19T01:49:10.718Z,9.51
2023-02-19T01:51:42.312Z,9.50
2023-02-19T01:54:13.005Z,9.48
2023-02-19T01:56:44.360Z,9.48
2023-02-19T01:59:14.027Z,9.52
2023-02-19T02:01:43.424Z,9.52
2023-02-19T02:04:11.925Z,9.50
2023-02-19T02:06:43.395Z,9.50
2023-02-19T02:09:31.268Z,9.50
2023-02-19T02:11:59.524Z,9.48
2023-02-19T02:14:31.862Z,9.47
2023-02-19T02:17:10.275Z,9.47
2023-02-19T02:20:03.546Z,9.41
2023-02-19T02:22:37.044Z,9.44
2023-02-19T02:25:29.503Z,9.46
2023-02-19T02:28:07.992Z,9.43
2023-02-19T02:30:43.665Z,9.43
2023-02-19T02:33:22.071Z,9.47
2023-02-19T02:35:53.837Z,9.47
2023-02-19T02:38:26.228Z,9.43
2023-02-19T02:40:56.433Z,9.43
2023-02-19T02:43:25.227Z,9.43
2023-02-19T02:45:54.772Z,9.47
2023-02-19T02:48:36.818Z,9.44
2023-02-19T02:51:11.976Z,9.43
2023-02-19T02:54:15.724Z,9.44
2023-02-19T02:56:45.993Z,9.38
2023-02-19T02:59:15.567Z,9.41
2023-02-19T03:02:05.039Z,9.44
2023-02-19T03:04:34.899Z,9.43
2023-02-19T03:07:08.924Z,9.44
2023-02-19T03:09:43.136Z,9.40
2023-02-19T03:12:33.254Z,9.38
2023-02-19T03:15:24.190Z,9.38
2023-02-19T03:18:16.800Z,9.38
2023-02-19T03:20:49.675Z,9.47
2023-02-19T03:23:20.380Z,9.57
2023-02-19T03:26:06.358Z,9.71
2023-02-19T03:29:12.820Z,9.77
2023-02-19T03:31:45.696Z,9.88
2023-02-19T03:34:18.485Z,9.87
2023-02-19T03:36:53.520Z,9.92
2023-02-19T03:39:24.018Z,9.85
2023-02-19T03:42:01.262Z,9.91
2023-02-19T03:44:38.884Z,9.89
2023-02-19T03:47:16.473Z,9.87
2023-02-19T03:49:50.345Z,9.88
2023-02-19T03:52:30.910Z,9.85
2023-02-19T03:55:04.976Z,9.84
2023-02-19T03:57:40.388Z,9.85
2023-02-19T04:00:12.950Z,9.95
2023-02-19T04:02:45.504Z,9.89
2023-02-19T04:05:19.398Z,9.85
2023-02-19T04:07:50.871Z,9.84
2023-02-19T04:10:23.795Z,9.82
2023-02-19T04:12:59.697Z,9.79
2023-02-19T04:15:31.673Z,9.78
2023-02-19T04:18:02.738Z,9.81
2023-02-19T04:20:39.870Z,9.77
2023-02-19T04:23:08.409Z,9.85
2023-02-19T04:25:38.910Z,9.85
2023-02-19T04:28:09.025Z,9.78
2023-02-19T04:30:36.768Z,9.74
2023-02-19T04:33:04.676Z,9.78
2023-02-19T04:35:33.820Z,9.78
2023-02-19T04:38:01.713Z,9.78
2023-02-19T04:40:29.496Z,9.87
2023-02-19T04:42:57.357Z,9.82
2023-02-19T04:45:25.191Z,9.74
2023-02-19T04:47:52.946Z,9.75
2023-02-19T04:50:21.651Z,9.65
2023-02-19T04:52:50.806Z,9.70
2023-02-19T04:55:18.806Z,9.78
2023-02-19T04:57:46.597Z,9.71
2023-02-19T05:00:15.303Z,9.62
2023-02-19T05:02:43.150Z,9.62
2023-02-19T05:05:10.941Z,9.67
2023-02-19T05:07:38.726Z,9.70
2023-02-19T05:10:08.495Z,9.67
2023-02-19T05:12:37.980Z,9.70
2023-02-19T05:15:06.251Z,9.74
2023-02-19T05:17:34.988Z,9.57
2023-02-19T05:20:03.249Z,9.65
2023-02-19T05:22:31.341Z,9.64
2023-02-19T05:24:59.125Z,9.62
2023-02-19T05:27:28.346Z,9.54
2023-02-19T05:29:56.120Z,9.60
2023-02-19T05:32:23.977Z,9.64
2023-02-19T05:34:52.268Z,9.62
2023-02-19T05:37:20.139Z,9.64
2023-02-19T05:39:49.025Z,9.61
2023-02-19T05:42:16.811Z,9.58
2023-02-19T05:44:46.000Z,9.54
2023-02-19T05:47:13.816Z,9.55
2023-02-19T05:49:41.676Z,9.60
2023-02-19T05:52:09.612Z,9.54
2023-02-19T05:54:37.404Z,9.51
2023-02-19T05:57:05.237Z,9.61
2023-02-19T05:59:33.006Z,9.61
2023-02-19T06:02:02.190Z,9.52
2023-02-19T06:04:29.998Z,9.54
2023-02-19T06:06:57.808Z,9.64
2023-02-19T06:09:25.621Z,9.58
2023-02-19T06:11:53.458Z,9.64
2023-02-19T06:14:21.359Z,9.48
2023-02-19T06:16:49.147Z,9.43
2023-02-19T06:19:18.317Z,9.52
2023-02-19T06:21:46.651Z,9.51
2023-02-19T06:24:14.461Z,9.43
2023-02-19T06:26:42.306Z,9.50
2023-02-19T06:29:10.132Z,9.51
2023-02-19T06:31:38.032Z,9.41
2023-02-19T06:34:06.207Z,9.48
2023-02-19T06:36:35.426Z,9.57
2023-02-19T06:39:04.438Z,9.61
2023-02-19T06:41:32.540Z,9.52
2023-02-19T06:44:00.446Z,9.52
2023-02-19T06:46:28.552Z,9.47
2023-02-19T06:48:56.412Z,9.51
2023-02-19T06:51:27.065Z,9.55
2023-02-19T06:53:56.266Z,9.57
2023-02-19T06:56:26.280Z,9.62
2023-02-19T06:58:54.592Z,9.65
2023-02-19T07:01:22.946Z,9.68
2023-02-19T07:03:52.516Z,9.68
2023-02-19T07:06:20.704Z,9.68
2023-02-19T07:08:48.695Z,9.61
2023-02-19T07:11:18.629Z,9.57
2023-02-19T07:13:46.636Z,9.65
2023-02-19T07:16:15.249Z,9.73
2023-02-19T07:18:43.176Z,9.65
2023-02-19T07:21:12.812Z,9.60
2023-02-19T07:23:41.329Z,9.65
2023-02-19T07:26:10.062Z,9.68
2023-02-19T07:28:39.450Z,9.64
2023-02-19T07:31:07.128Z,9.61
2023-02-19T07:33:34.995Z,9.61
2023-02-19T07:36:02.917Z,9.62
2023-02-19T07:38:31.182Z,9.46
2023-02-19T07:41:00.843Z,9.57
2023-02-19T07:43:31.507Z,9.67
2023-02-19T07:46:03.482Z,9.73
2023-02-19T07:48:31.420Z,9.54
2023-02-19T07:51:00.983Z,9.57
2023-02-19T07:53:29.574Z,9.62
2023-02-19T07:56:00.818Z,9.52
2023-02-19T07:58:28.709Z,9.58
2023-02-19T08:00:56.904Z,9.50
2023-02-19T08:03:25.347Z,9.60
2023-02-19T08:05:55.010Z,9.60
2023-02-19T08:08:22.896Z,9.68
2023-02-19T08:11:08.408Z,9.77
2023-02-19T08:13:36.364Z,9.81
2023-02-19T08:16:24.174Z,9.88
2023-02-19T08:18:59.161Z,9.84
2023-02-19T08:21:27.197Z,9.81
2023-02-19T08:23:55.042Z,9.84
2023-02-19T08:26:22.886Z,9.77
2023-02-19T08:28:50.673Z,9.85
2023-02-19T08:31:18.689Z,9.82
2023-02-19T08:33:46.575Z,9.95
2023-02-19T08:36:15.754Z,9.92
2023-02-19T08:38:44.436Z,9.89
2023-02-19T08:41:14.310Z,10.03
2023-02-19T08:43:43.187Z,10.06
2023-02-19T08:46:12.517Z,9.99
2023-02-19T08:48:40.486Z,9.89
2023-02-19T08:51:11.175Z,10.01
2023-02-19T08:53:41.635Z,9.92
2023-02-19T08:56:11.363Z,9.89
2023-02-19T08:58:39.587Z,9.95
2023-02-19T09:01:10.670Z,10.01
2023-02-19T09:03:38.932Z,10.13
2023-02-19T09:06:07.244Z,10.16
2023-02-19T09:08:35.107Z,10.08
2023-02-19T09:11:07.129Z,9.94
2023-02-19T09:13:35.353Z,9.89
2023-02-19T09:16:04.156Z,9.77
2023-02-19T09:18:32.219Z,9.71
2023-02-19T09:21:02.253Z,9.68
2023-02-19T09:23:30.106Z,9.67
2023-02-19T09:25:59.895Z,9.68
2023-02-19T09:28:29.477Z,9.79
2023-02-19T09:30:57.442Z,9.74
2023-02-19T09:33:25.259Z,9.61
2023-02-19T09:35:53.115Z,9.68
2023-02-19T09:38:20.944Z,9.68
2023-02-19T09:40:49.660Z,9.75
2023-02-19T09:43:20.394Z,9.75
2023-02-19T09:45:51.264Z,9.71
2023-02-19T09:48:19.133Z,9.74
2023-02-19T09:50:49.688Z,9.75
2023-02-19T09:53:22.076Z,9.84
2023-02-19T09:55:50.327Z,9.79
2023-02-19T09:58:27.108Z,9.62
2023-02-19T10:00:59.684Z,9.60
2023-02-19T10:03:31.847Z,9.73
2023-02-19T10:06:01.774Z,9.62
2023-02-19T10:08:33.412Z,9.58
2023-02-19T10:11:02.699Z,9.60
2023-02-19T10:13:31.267Z,9.54
2023-02-19T10:16:02.674Z,9.51
2023-02-19T10:18:42.280Z,9.57
2023-02-19T10:21:15.214Z,9.58
2023-02-19T10:23:44.319Z,9.50
2023-02-19T10:26:12.145Z,9.51
2023-02-19T10:28:39.962Z,9.55
2023-02-19T10:31:20.358Z,9.75
2023-02-19T10:33:53.216Z,9.78
2023-02-19T10:36:31.440Z,9.87
2023-02-19T10:39:01.608Z,9.82
2023-02-19T10:41:30.307Z,9.87
2023-02-19T10:44:03.448Z,9.78
2023-02-19T10:46:36.177Z,10.26
2023-02-19T10:49:06.851Z,10.53
2023-02-19T10:51:37.386Z,10.53
2023-02-19T10:54:07.871Z,10.39
2023-02-19T10:56:38.500Z,10.29
2023-02-19T10:59:27.358Z,10.36
2023-02-19T11:01:58.693Z,10.13
2023-02-19T11:04:28.038Z,10.02
2023-02-19T11:06:57.410Z,9.99
2023-02-19T11:09:26.855Z,10.06
2023-02-19T11:11:56.066Z,9.95
2023-02-19T11:14:25.843Z,9.89
2023-02-19T11:16:56.423Z,9.88
2023-02-19T11:19:30.154Z,9.94
2023-02-19T11:21:59.206Z,9.87
2023-02-19T11:24:31.577Z,9.84
2023-02-19T11:26:59.944Z,9.77
2023-02-19T11:29:29.421Z,9.85
2023-02-19T11:31:57.689Z,9.85
2023-02-19T11:34:31.580Z,9.71
2023-02-19T11:37:11.335Z,9.70
2023-02-19T11:39:41.343Z,9.71
2023-02-19T11:42:40.035Z,9.77
2023-02-19T11:45:19.145Z,9.74
2023-02-19T11:48:06.239Z,9.70
2023-02-19T11:50:49.521Z,9.74
2023-02-19T11:53:25.297Z,9.81
2023-02-19T11:56:03.565Z,9.84
2023-02-19T11:58:48.151Z,9.87
2023-02-19T12:01:23.634Z,9.84
2023-02-19T12:04:13.925Z,9.87
2023-02-19T12:06:56.017Z,9.75
2023-02-19T12:09:46.773Z,9.74
2023-02-19T12:12:52.333Z,9.70
2023-02-19T12:15:50.450Z,9.70
2023-02-19T12:18:37.661Z,9.68
2023-02-19T12:21:22.198Z,9.70
2023-02-19T12:24:12.922Z,9.77
2023-02-19T12:26:48.556Z,9.82
2023-02-19T12:29:38.267Z,9.81
2023-02-19T12:32:26.563Z,9.87
2023-02-19T12:35:19.596Z,9.97
2023-02-19T12:37:57.527Z,9.95
2023-02-19T12:40:39.703Z,9.92
2023-02-19T12:43:15.089Z,9.98
2023-02-19T12:45:49.186Z,9.89
2023-02-19T12:48:27.903Z,9.87
2023-02-19T12:50:59.807Z,9.97
2023-02-19T12:53:38.975Z,9.85
2023-02-19T12:56:13.204Z,9.88
2023-02-19T12:58:45.772Z,9.87
2023-02-19T13:01:20.929Z,9.85
2023-02-19T13:03:53.991Z,9.78
2023-02-19T13:06:33.448Z,9.82
2023-02-19T13:09:07.479Z,9.82
2023-02-19T13:11:41.448Z,9.89
2023-02-19T13:14:20.031Z,9.98
2023-02-19T13:16:53.673Z,10.02
2023-02-19T13:19:21.553Z,9.97
2023-02-19T13:22:15.242Z,9.94
2023-02-19T13:24:46.157Z,9.84
2023-02-19T13:30:38.802Z,9.64
2023-02-19T13:33:23.501Z,9.75
2023-02-19T13:36:10.616Z,9.85
2023-02-19T13:38:40.958Z,9.95
2023-02-19T13:41:19.834Z,10.11
2023-02-19T13:43:57.212Z,10.19
2023-02-19T13:46:26.544Z,10.20
2023-02-19T13:49:12.749Z,10.23
2023-02-19T13:51:51.068Z,10.23
2023-02-19T13:54:25.668Z,10.22
2023-02-19T13:57:23.332Z,10.25
2023-02-19T13:59:56.430Z,10.25
2023-02-19T14:02:33.985Z,10.29
2023-02-19T14:05:04.498Z,10.26
2023-02-19T14:07:37.755Z,10.25
2023-02-19T14:10:12.769Z,10.16
2023-02-19T14:12:40.642Z,10.06
2023-02-19T14:15:43.678Z,10.05
2023-02-19T14:18:41.730Z,10.02
2023-02-19T14:21:17.782Z,9.99
2023-02-19T14:23:46.630Z,9.94
2023-02-19T14:26:17.524Z,9.89
2023-02-19T14:28:46.622Z,9.81
2023-02-19T14:31:29.198Z,9.85
2023-02-19T14:34:00.114Z,9.75
2023-02-19T14:36:45.150Z,9.65
2023-02-19T14:39:18.033Z,9.62
2023-02-19T14:41:49.468Z,9.61
2023-02-19T14:44:20.992Z,9.60
2023-02-19T14:46:55.857Z,9.57
2023-02-19T14:49:28.679Z,9.48
2023-02-19T14:52:00.371Z,9.46
2023-02-19T14:54:38.842Z,9.33
2023-02-19T14:57:13.284Z,9.29
2023-02-19T14:59:41.198Z,9.26
2023-02-19T15:02:17.838Z,9.26
2023-02-19T15:04:45.759Z,9.10
2023-02-19T15:07:18.434Z,9.05
2023-02-19T15:09:49.850Z,8.96
2023-02-19T15:12:21.098Z,8.88
2023-02-19T15:14:50.732Z,8.83
2023-02-19T15:17:26.678Z,8.76
2023-02-19T15:19:55.605Z,8.75
2023-02-19T15:22:28.171Z,8.69
2023-02-19T15:24:56.324Z,8.66
2023-02-19T15:27:25.978Z,8.65
2023-02-19T15:29:54.203Z,8.61
2023-02-19T15:32:26.306Z,8.55
2023-02-19T15:34:56.000Z,8.64
2023-02-19T15:37:25.502Z,8.56
2023-02-19T15:39:54.447Z,8.61
2023-02-19T15:42:25.248Z,8.56
2023-02-19T15:44:58.022Z,8.54
2023-02-19T15:47:33.259Z,8.54
2023-02-19T15:50:08.816Z,8.61
2023-02-19T15:52:44.505Z,8.61
2023-02-19T15:55:25.057Z,8.65
2023-02-19T15:57:58.933Z,8.65
2023-02-19T16:00:33.286Z,8.66
2023-02-19T16:03:03.074Z,8.59
2023-02-19T16:05:31.685Z,8.59
2023-02-19T16:08:18.503Z,8.62
2023-02-19T16:10:57.387Z,8.56
2023-02-19T16:13:26.548Z,8.59
2023-02-19T16:16:01.967Z,8.54
2023-02-19T16:18:31.847Z,8.55
2023-02-19T16:21:00.432Z,8.56
2023-02-19T16:23:28.328Z,8.58
2023-02-19T16:26:01.627Z,8.54
2023-02-19T16:28:36.440Z,8.49
2023-02-19T16:31:07.320Z,8.45
2023-02-19T16:33:39.637Z,8.40
2023-02-19T16:36:36.275Z,8.34
2023-02-19T16:39:22.990Z,8.33
2023-02-19T16:42:17.931Z,8.31
2023-02-19T16:44:47.013Z,8.31
2023-02-19T16:47:35.307Z,8.30
2023-02-19T16:50:12.129Z,8.30
2023-02-19T16:52:52.000Z,8.25
2023-02-19T16:55:19.885Z,8.20
2023-02-19T16:57:47.823Z,8.14
2023-02-19T17:00:19.821Z,8.11
2023-02-19T17:02:49.209Z,8.11
2023-02-19T17:05:19.018Z,8.07
2023-02-19T17:07:47.823Z,8.03
2023-02-19T17:10:18.689Z,7.96
2023-02-19T17:12:46.737Z,7.94
2023-02-19T17:15:14.622Z,7.90
2023-02-19T17:17:43.122Z,7.89
2023-02-19T17:20:22.801Z,7.86
2023-02-19T17:22:50.867Z,7.80
2023-02-19T17:25:18.634Z,7.82
2023-02-19T17:27:46.446Z,7.83
2023-02-19T17:30:18.835Z,7.82
2023-02-19T17:32:46.703Z,7.86
2023-02-19T17:35:14.725Z,7.82
2023-02-19T17:37:43.954Z,7.79
2023-02-19T17:40:32.181Z,7.72
2023-02-19T17:43:00.409Z,7.69
2023-02-19T17:45:28.321Z,7.73
2023-02-19T17:47:56.217Z,7.73
2023-02-19T17:50:26.086Z,7.70
2023-02-19T17:52:58.153Z,7.67
2023-02-19T17:55:26.609Z,7.66
2023-02-19T17:57:54.838Z,7.65
2023-02-19T18:00:24.850Z,7.59
2023-02-19T18:02:53.280Z,7.59
2023-02-19T18:05:21.596Z,7.61
2023-02-19T18:07:49.979Z,7.63
2023-02-19T18:10:20.919Z,7.61
2023-02-19T18:12:48.911Z,7.63
2023-02-19T18:15:19.797Z,7.65
2023-02-19T18:17:47.890Z,7.62
2023-02-19T18:20:16.954Z,7.61
2023-02-19T18:22:44.832Z,7.56
2023-02-19T18:25:12.882Z,7.61
2023-02-19T18:27:42.183Z,7.59
2023-02-19T18:30:11.397Z,7.61
2023-02-19T18:32:39.807Z,7.63
2023-02-19T18:35:08.535Z,7.59
2023-02-19T18:37:36.431Z,7.61
2023-02-19T18:40:05.865Z,7.58
2023-02-19T18:42:34.241Z,7.58
2023-02-19T18:45:03.736Z,7.53
2023-02-19T18:47:31.684Z,7.53
2023-02-19T18:50:00.293Z,7.51
2023-02-19T18:52:28.904Z,7.55
2023-02-19T18:54:58.275Z,7.49
2023-02-19T18:57:26.637Z,7.48
2023-02-19T18:59:54.864Z,7.35
2023-02-19T19:02:24.258Z,7.39
2023-02-19T19:04:54.103Z,7.35
2023-02-19T19:07:22.250Z,7.29
2023-02-19T19:09:50.277Z,7.31
2023-02-19T19:12:18.387Z,7.32
2023-02-19T19:14:46.443Z,7.32
2023-02-19T19:17:14.297Z,7.29
2023-02-19T19:19:45.474Z,7.26
2023-02-19T19:22:13.399Z,7.24
2023-02-19T19:24:41.244Z,7.22
2023-02-19T19:27:09.143Z,7.21
2023-02-19T19:29:37.215Z,7.18
2023-02-19T19:32:08.108Z,7.16
2023-02-19T19:34:36.533Z,7.14
2023-02-19T19:37:05.826Z,7.14
2023-02-19T19:39:33.541Z,7.14
2023-02-19T19:42:01.400Z,7.08
2023-02-19T19:44:29.315Z,7.12
2023-02-19T19:46:57.297Z,7.05
2023-02-19T19:49:25.227Z,7.01
2023-02-19T19:51:53.266Z,6.94
2023-02-19T19:54:22.556Z,6.95
2023-02-19T19:56:50.915Z,6.94
2023-02-19T19:59:19.339Z,6.90
2023-02-19T20:01:51.380Z,6.94
2023-02-19T20:04:19.867Z,6.87
2023-02-19T20:06:48.056Z,6.80
2023-02-19T20:09:17.368Z,6.74
2023-02-19T20:11:47.076Z,6.73
2023-02-19T20:14:15.659Z,6.77
2023-02-19T20:16:44.813Z,6.73
2023-02-19T20:19:12.759Z,6.74
2023-02-19T20:21:40.728Z,6.76
2023-02-19T20:24:08.945Z,6.70
2023-02-19T20:26:36.954Z,6.70
2023-02-19T20:29:07.079Z,6.69
2023-02-19T20:31:35.185Z,6.66
2023-02-19T20:34:03.180Z,6.67
2023-02-19T20:36:32.306Z,6.63
2023-02-19T20:39:00.225Z,6.57
2023-02-19T20:41:28.189Z,6.56
2023-02-19T20:43:56.076Z,6.53
2023-02-19T20:46:25.441Z,6.47
2023-02-19T20:48:53.166Z,6.46
2023-02-19T20:51:21.105Z,6.44
2023-02-19T20:53:49.311Z,6.43
2023-02-19T20:56:17.163Z,6.39
2023-02-19T20:58:45.028Z,6.42
2023-02-19T21:01:13.049Z,6.34
2023-02-19T21:03:42.297Z,6.30
2023-02-19T21:06:10.219Z,6.29
2023-02-19T21:08:38.162Z,6.29
2023-02-19T21:11:07.493Z,6.30
2023-02-19T21:13:36.144Z,6.33
2023-02-19T21:16:04.231Z,6.26
2023-02-19T21:18:32.102Z,6.21
2023-02-19T21:21:01.485Z,6.19
2023-02-19T21:23:29.188Z,6.16
2023-02-19T21:25:57.189Z,6.11
2023-02-19T21:28:25.821Z,6.02
2023-02-19T21:30:53.711Z,5.94
2023-02-19T21:33:21.554Z,5.98
2023-02-19T21:35:49.426Z,5.98
2023-02-19T21:38:18.683Z,5.89
2023-02-19T21:40:46.558Z,5.88
2023-02-19T21:43:14.399Z,5.88
2023-02-19T21:45:42.668Z,5.85
2023-02-19T21:48:10.604Z,5.78
2023-02-19T21:50:38.838Z,5.77
2023-02-19T21:53:06.887Z,5.72
2023-02-19T21:55:38.514Z,5.71
2023-02-19T21:58:06.530Z,5.75
2023-02-19T22:00:34.512Z,5.74
2023-02-19T22:03:04.782Z,5.75
2023-02-19T22:05:32.669Z,5.77
2023-02-19T22:08:00.528Z,5.71
2023-02-19T22:10:28.716Z,5.72
2023-02-19T22:12:57.956Z,5.71
2023-02-19T22:15:25.862Z,5.72
2023-02-19T22:17:53.775Z,5.71
2023-02-19T22:20:21.821Z,5.71
2023-02-19T22:22:49.857Z,5.71
2023-02-19T22:25:17.757Z,5.75
2023-02-19T22:27:45.627Z,5.70
2023-02-19T22:30:15.375Z,5.70
2023-02-19T22:32:43.317Z,5.70
2023-02-19T22:35:11.247Z,5.64
2023-02-19T22:37:39.088Z,5.60
2023-02-19T22:40:08.264Z,5.62
2023-02-19T22:42:36.187Z,5.58
2023-02-19T22:45:04.290Z,5.58
2023-02-19T22:47:33.502Z,5.54
2023-02-19T22:50:01.349Z,5.57
2023-02-19T22:52:29.411Z,5.55
2023-02-19T22:54:57.323Z,5.52
2023-02-19T22:57:25.199Z,5.51
2023-02-19T22:59:53.047Z,5.50
2023-02-19T23:02:20.872Z,5.46
2023-02-19T23:04:50.225Z,5.46
2023-02-19T23:07:17.949Z,5.41
2023-02-19T23:09:45.980Z,5.44
2023-02-19T23:12:13.894Z,5.41
2023-02-19T23:14:41.716Z,5.40
2023-02-19T23:17:09.601Z,5.31
2023-02-19T23:19:37.986Z,5.30
2023-02-19T23:22:07.513Z,5.33
2023-02-19T23:24:35.383Z,5.24
2023-02-19T23:27:03.258Z,5.24
2023-02-19T23:29:31.533Z,5.26
2023-02-19T23:32:00.270Z,5.23
2023-02-19T23:34:28.222Z,5.30
2023-02-19T23:36:56.058Z,5.36
2023-02-19T23:39:25.254Z,5.30
2023-02-19T23:41:55.351Z,5.30
2023-02-19T23:44:24.917Z,5.29
2023-02-19T23:46:52.932Z,5.26
2023-02-19T23:49:21.415Z,5.26
2023-02-19T23:51:49.311Z,5.31
2023-02-19T23:54:17.184Z,5.33
2023-02-19T23:56:46.316Z,5.36
2023-02-19T23:59:14.232Z,5.37
