createdAt,value
2019-02-16T00:00:19.091Z,4.31
2019-02-16T00:05:19.077Z,4.19
2019-02-16T00:10:19.082Z,4.19
2019-02-16T00:15:19.083Z,4.19
2019-02-16T00:20:19.085Z,4.19
2019-02-16T00:25:19.086Z,4.19
2019-02-16T00:30:19.101Z,4.25
2019-02-16T00:35:19.108Z,4.19
2019-02-16T00:40:19.105Z,4.13
2019-02-16T00:45:19.147Z,3.94
2019-02-16T00:50:19.102Z,3.75
2019-02-16T00:55:19.110Z,3.63
2019-02-16T01:00:19.109Z,3.63
2019-02-16T01:05:19.110Z,3.69
2019-02-16T01:10:19.120Z,3.69
2019-02-16T01:15:19.110Z,3.69
2019-02-16T01:20:19.103Z,3.69
2019-02-16T01:25:19.087Z,3.75
2019-02-16T01:30:19.172Z,3.75
2019-02-16T01:35:19.130Z,3.69
2019-02-16T01:40:19.121Z,3.69
2019-02-16T01:45:19.126Z,3.56
2019-02-16T01:50:19.130Z,3.5
2019-02-16T01:55:19.141Z,3.5
2019-02-16T02:00:19.117Z,3.56
2019-02-16T02:05:19.135Z,3.56
2019-02-16T02:10:19.158Z,3.63
2019-02-16T02:15:19.136Z,3.69
2019-02-16T02:20:19.115Z,3.69
2019-02-16T02:25:19.148Z,3.63
2019-02-16T02:30:19.141Z,3.69
2019-02-16T02:35:19.182Z,3.69
2019-02-16T02:40:19.181Z,3.56
2019-02-16T02:45:19.142Z,3.44
2019-02-16T02:50:19.139Z,3.38
2019-02-16T02:55:19.160Z,3.25
2019-02-16T03:00:19.156Z,3.25
2019-02-16T03:05:19.156Z,3.25
2019-02-16T03:10:19.170Z,3.25
2019-02-16T03:15:19.238Z,3.25
2019-02-16T03:20:19.168Z,3.19
2019-02-16T03:25:19.154Z,3.19
2019-02-16T03:30:19.186Z,3.19
2019-02-16T03:35:19.175Z,3.13
2019-02-16T03:40:19.179Z,3.13
2019-02-16T03:45:19.179Z,3.06
2019-02-16T03:50:19.182Z,3.06
2019-02-16T03:55:19.178Z,3
2019-02-16T04:00:19.190Z,2.94
2019-02-16T04:05:19.205Z,2.81
2019-02-16T04:10:19.188Z,2.81
2019-02-16T04:15:19.200Z,2.69
2019-02-16T04:20:19.170Z,2.63
2019-02-16T04:25:19.166Z,2.75
2019-02-16T04:30:19.197Z,2.75
2019-02-16T04:35:19.183Z,2.75
2019-02-16T04:40:19.220Z,2.69
2019-02-16T04:45:19.243Z,2.81
2019-02-16T04:50:19.210Z,2.81
2019-02-16T04:55:19.208Z,2.88
2019-02-16T05:00:19.240Z,2.88
2019-02-16T05:05:19.216Z,2.69
2019-02-16T05:10:19.203Z,2.44
2019-02-16T05:15:19.189Z,2.25
2019-02-16T05:20:19.222Z,2
2019-02-16T05:25:19.203Z,1.56
2019-02-16T05:30:19.228Z,1.63
2019-02-16T05:35:19.229Z,1.88
2019-02-16T05:40:19.230Z,2.19
2019-02-16T05:45:19.245Z,2.5
2019-02-16T05:50:19.237Z,2.56
2019-02-16T05:55:19.267Z,2.63
2019-02-16T06:00:19.264Z,2.69
2019-02-16T06:05:19.273Z,2.81
2019-02-16T06:10:19.247Z,2.81
2019-02-16T06:15:19.288Z,2.81
2019-02-16T06:20:19.235Z,2.88
2019-02-16T06:25:19.252Z,2.81
2019-02-16T06:30:19.265Z,2.81
2019-02-16T06:35:19.268Z,2.75
2019-02-16T06:40:19.265Z,2.75
2019-02-16T06:45:19.255Z,2.69
2019-02-16T06:50:19.279Z,2.69
2019-02-16T06:55:19.277Z,2.69
2019-02-16T07:00:19.262Z,2.69
2019-02-16T07:05:19.299Z,2.75
2019-02-16T07:10:19.278Z,2.81
2019-02-16T07:15:19.291Z,2.88
2019-02-16T07:20:19.283Z,2.94
2019-02-16T07:25:19.284Z,3.13
2019-02-16T07:30:19.282Z,3.19
2019-02-16T07:35:19.291Z,3.31
2019-02-16T07:40:19.277Z,3.38
2019-02-16T07:45:19.339Z,3.63
2019-02-16T07:50:19.317Z,3.88
2019-02-16T07:55:20.670Z,4.63
2019-02-16T08:00:19.301Z,5.63
2019-02-16T08:05:19.296Z,7.56
2019-02-16T08:10:19.282Z,8.19
2019-02-16T08:15:19.295Z,8.69
2019-02-16T08:20:19.302Z,9.13
2019-02-16T08:25:19.302Z,9.63
2019-02-16T08:30:19.307Z,9.94
2019-02-16T08:35:19.295Z,10.25
2019-02-16T08:40:19.298Z,10.5
2019-02-16T08:45:19.336Z,10.94
2019-02-16T08:50:19.334Z,11.06
2019-02-16T08:55:19.325Z,11.31
2019-02-16T09:00:19.329Z,11.44
2019-02-16T09:05:19.331Z,11.88
2019-02-16T09:10:19.321Z,12
2019-02-16T09:15:19.340Z,12.13
2019-02-16T09:20:19.334Z,12.25
2019-02-16T09:25:19.335Z,12.56
2019-02-16T09:30:19.343Z,12.88
2019-02-16T09:35:19.350Z,13.13
2019-02-16T09:40:19.337Z,13.31
2019-02-16T09:45:19.341Z,13.5
2019-02-16T09:50:19.371Z,13.81
2019-02-16T09:55:19.344Z,13.94
2019-02-16T10:00:19.357Z,14.13
2019-02-16T10:05:19.352Z,14.31
2019-02-16T10:10:19.354Z,14.5
2019-02-16T10:15:19.406Z,14.56
2019-02-16T10:20:19.370Z,14.5
2019-02-16T10:25:19.351Z,14.38
2019-02-16T10:30:19.441Z,14.63
2019-02-16T10:35:19.367Z,14.69
2019-02-16T10:40:19.365Z,14.75
2019-02-16T10:45:19.418Z,15
2019-02-16T10:50:19.406Z,14.94
2019-02-16T10:55:19.373Z,15.13
2019-02-16T11:00:19.379Z,15.44
2019-02-16T11:05:19.374Z,15.75
2019-02-16T11:10:19.386Z,15.81
2019-02-16T11:15:19.374Z,16
2019-02-16T11:20:19.378Z,16.25
2019-02-16T11:25:19.405Z,16.38
2019-02-16T11:30:19.390Z,16.38
2019-02-16T11:35:19.391Z,16.44
2019-02-16T11:40:19.424Z,16.25
2019-02-16T11:45:19.406Z,16.5
2019-02-16T11:50:19.445Z,16.5
2019-02-16T11:55:19.417Z,16.63
2019-02-16T12:00:19.403Z,16.81
2019-02-16T12:05:19.438Z,17
2019-02-16T12:10:19.424Z,16.81
2019-02-16T12:15:19.422Z,16.88
2019-02-16T12:20:19.423Z,17
2019-02-16T12:25:19.398Z,16.81
2019-02-16T12:30:19.489Z,16.94
2019-02-16T12:35:19.437Z,16.94
2019-02-16T12:40:19.436Z,16.88
2019-02-16T12:45:21.315Z,16.94
2019-02-16T12:50:19.456Z,16.94
2019-02-16T12:55:19.434Z,16.69
2019-02-16T13:00:19.432Z,16.5
2019-02-16T13:05:19.489Z,16.31
2019-02-16T13:10:19.448Z,16.31
2019-02-16T13:15:19.448Z,16.31
2019-02-16T13:20:19.439Z,16.38
2019-02-16T13:25:24.303Z,16.44
2019-02-16T13:30:19.446Z,16.44
2019-02-16T13:35:19.446Z,16.38
2019-02-16T13:40:19.592Z,16.44
2019-02-16T13:45:19.460Z,16.5
2019-02-16T13:50:20.302Z,16.56
2019-02-16T13:55:19.456Z,16.56
2019-02-16T14:00:19.486Z,16.63
2019-02-16T14:05:19.504Z,16.69
2019-02-16T14:10:19.458Z,16.69
2019-02-16T14:15:19.481Z,16.75
2019-02-16T14:20:19.474Z,16.81
2019-02-16T14:25:19.477Z,16.75
2019-02-16T14:30:19.492Z,16.75
2019-02-16T14:35:19.486Z,16.88
2019-02-16T14:40:19.494Z,16.88
2019-02-16T14:45:19.491Z,16.88
2019-02-16T14:50:19.480Z,16.88
2019-02-16T14:55:19.489Z,16.94
2019-02-16T15:00:20.335Z,16.94
2019-02-16T15:05:19.488Z,16.94
2019-02-16T15:10:19.492Z,16.88
2019-02-16T15:15:19.500Z,16.81
2019-02-16T15:20:19.507Z,16.75
2019-02-16T15:25:19.547Z,16.63
2019-02-16T15:30:19.507Z,16.56
2019-02-16T15:35:20.540Z,16.44
2019-02-16T15:40:19.501Z,16.38
2019-02-16T15:45:19.515Z,16.06
2019-02-16T15:50:19.508Z,15.75
2019-02-16T15:55:19.530Z,15.56
2019-02-16T16:00:19.595Z,15.44
2019-02-16T16:05:19.586Z,15.13
2019-02-16T16:10:19.515Z,15.19
2019-02-16T16:15:19.514Z,15.06
2019-02-16T16:20:19.515Z,14.81
2019-02-16T16:25:19.541Z,14.38
2019-02-16T16:30:19.530Z,14.06
2019-02-16T16:35:19.543Z,13.81
2019-02-16T16:40:19.555Z,13.5
2019-02-16T16:45:19.556Z,13.25
2019-02-16T16:50:19.541Z,13
2019-02-16T16:55:19.563Z,12.81
2019-02-16T17:00:19.526Z,12.56
2019-02-16T17:05:19.518Z,12.31
2019-02-16T17:10:19.552Z,12.06
2019-02-16T17:15:19.552Z,11.88
2019-02-16T17:20:19.537Z,11.69
2019-02-16T17:25:19.563Z,11.5
2019-02-16T17:30:19.558Z,11.56
2019-02-16T17:35:19.555Z,11.69
2019-02-16T17:40:19.568Z,11.75
2019-02-16T17:45:19.623Z,11.88
2019-02-16T17:50:19.574Z,11.75
2019-02-16T17:55:19.631Z,11.5
2019-02-16T18:00:19.594Z,11.25
2019-02-16T18:05:19.577Z,11.31
2019-02-16T18:10:19.583Z,11.38
2019-02-16T18:15:19.595Z,11.44
2019-02-16T18:20:19.566Z,11.44
2019-02-16T18:25:19.589Z,11.13
2019-02-16T18:30:19.585Z,10.88
2019-02-16T18:35:23.869Z,10.81
2019-02-16T18:40:19.688Z,10.75
2019-02-16T18:45:19.619Z,10.44
2019-02-16T18:50:19.694Z,10.25
2019-02-16T18:55:19.600Z,10.25
2019-02-16T19:00:19.633Z,10.13
2019-02-16T19:05:19.580Z,9.81
2019-02-16T19:10:19.592Z,9.81
2019-02-16T19:15:19.605Z,9.63
2019-02-16T19:20:19.610Z,9.5
2019-02-16T19:25:19.593Z,9.25
2019-02-16T19:30:19.626Z,9.13
2019-02-16T19:35:19.639Z,9.06
2019-02-16T19:40:19.628Z,8.81
2019-02-16T19:45:19.671Z,8.56
2019-02-16T19:50:19.630Z,8.44
2019-02-16T19:55:19.642Z,8.25
2019-02-16T20:00:19.643Z,8.25
2019-02-16T20:05:19.671Z,8.25
2019-02-16T20:10:19.632Z,8.25
2019-02-16T20:15:19.651Z,8.31
2019-02-16T20:20:19.627Z,8.31
2019-02-16T20:25:19.650Z,8.06
2019-02-16T20:30:19.646Z,7.94
2019-02-16T20:35:19.632Z,7.81
2019-02-16T20:40:19.653Z,7.75
2019-02-16T20:45:19.650Z,7.69
2019-02-16T20:50:19.660Z,7.75
2019-02-16T20:55:19.659Z,7.75
2019-02-16T21:00:19.658Z,7.56
2019-02-16T21:05:19.702Z,7.31
2019-02-16T21:10:19.679Z,7.25
2019-02-16T21:15:19.685Z,7.13
2019-02-16T21:20:19.676Z,7
2019-02-16T21:25:19.679Z,6.81
2019-02-16T21:30:19.691Z,6.88
2019-02-16T21:35:19.650Z,7.06
2019-02-16T21:40:19.676Z,7
2019-02-16T21:45:19.664Z,6.94
2019-02-16T21:50:19.675Z,7
2019-02-16T21:55:19.685Z,7
2019-02-16T22:00:19.702Z,7
2019-02-16T22:05:19.692Z,6.81
2019-02-16T22:10:19.707Z,6.56
2019-02-16T22:15:27.785Z,6.44
2019-02-16T22:20:19.697Z,6.31
2019-02-16T22:25:21.362Z,6.19
2019-02-16T22:30:19.739Z,6.31
2019-02-16T22:35:19.710Z,6.44
2019-02-16T22:40:19.709Z,6.56
2019-02-16T22:45:19.695Z,6.56
2019-02-16T22:50:19.677Z,6.44
2019-02-16T22:55:19.730Z,6.38
2019-02-16T23:00:19.695Z,6.19
2019-02-16T23:05:19.690Z,5.75
2019-02-16T23:10:19.732Z,5.63
2019-02-16T23:15:19.721Z,5.5
2019-02-16T23:20:19.743Z,5.38
2019-02-16T23:25:19.720Z,5.13
2019-02-16T23:30:19.788Z,5.13
2019-02-16T23:35:19.732Z,5.13
2019-02-16T23:40:19.752Z,5.06
2019-02-16T23:45:19.741Z,4.94
2019-02-16T23:50:19.744Z,4.94
2019-02-16T23:55:19.929Z,4.88
