createdAt,value
2022-10-03T00:02:15.470Z,33.25
2022-10-03T00:06:09.335Z,35.50
2022-10-03T00:09:19.924Z,36.00
2022-10-03T00:13:06.632Z,25.75
2022-10-03T00:16:14.515Z,35.75
2022-10-03T00:19:40.824Z,36.00
2022-10-03T00:22:57.577Z,29.25
2022-10-03T00:26:28.405Z,31.25
2022-10-03T00:29:51.349Z,30.75
2022-10-03T00:33:14.791Z,31.50
2022-10-03T00:36:19.804Z,31.50
2022-10-03T00:40:00.049Z,35.50
2022-10-03T00:43:20.425Z,35.25
2022-10-03T00:47:01.440Z,33.50
2022-10-03T00:50:06.665Z,32.25
2022-10-03T00:53:27.182Z,32.25
2022-10-03T00:57:00.576Z,36.25
2022-10-03T01:00:17.814Z,36.00
2022-10-03T01:03:38.516Z,32.00
2022-10-03T01:06:49.713Z,29.50
2022-10-03T01:09:55.090Z,23.00
2022-10-03T01:13:35.272Z,28.75
2022-10-03T01:16:40.441Z,25.00
2022-10-03T01:20:19.998Z,30.25
2022-10-03T01:23:47.027Z,28.00
2022-10-03T01:26:56.352Z,24.50
2022-10-03T01:30:22.690Z,24.25
2022-10-03T01:33:33.580Z,27.25
2022-10-03T01:37:02.428Z,20.00
2022-10-03T01:40:20.137Z,20.25
2022-10-03T01:43:32.325Z,18.50
2022-10-03T01:46:44.004Z,18.00
2022-10-03T01:50:00.659Z,22.25
2022-10-03T01:53:38.340Z,20.00
2022-10-03T01:57:07.733Z,16.25
2022-10-03T02:00:19.321Z,23.00
2022-10-03T02:03:49.720Z,17.00
2022-10-03T02:07:06.970Z,16.75
2022-10-03T02:10:40.276Z,16.50
2022-10-03T02:13:59.471Z,13.50
2022-10-03T02:17:07.977Z,11.00
2022-10-03T02:20:23.686Z,17.00
2022-10-03T02:23:32.087Z,15.25
2022-10-03T02:27:15.722Z,14.25
2022-10-03T02:30:33.107Z,12.00
2022-10-03T02:33:45.374Z,14.00
2022-10-03T02:37:06.361Z,14.75
2022-10-03T02:40:47.500Z,8.00
2022-10-03T02:44:27.065Z,11.00
2022-10-03T02:48:30.298Z,10.75
2022-10-03T02:51:41.028Z,10.75
2022-10-03T02:54:59.349Z,14.00
2022-10-03T02:58:20.131Z,11.00
2022-10-03T03:01:31.442Z,13.00
2022-10-03T03:04:37.447Z,12.75
2022-10-03T03:07:59.579Z,10.25
2022-10-03T03:11:40.803Z,12.25
2022-10-03T03:15:08.523Z,20.50
2022-10-03T03:18:33.455Z,16.00
2022-10-03T03:21:49.412Z,21.50
2022-10-03T03:25:29.292Z,25.50
2022-10-03T03:28:39.053Z,21.75
2022-10-03T03:31:44.644Z,26.75
2022-10-03T03:35:14.572Z,25.50
2022-10-03T03:38:41.782Z,26.25
2022-10-03T03:41:52.495Z,22.75
2022-10-03T03:44:57.615Z,29.00
2022-10-03T03:48:05.595Z,29.75
2022-10-03T03:51:21.330Z,28.25
2022-10-03T03:54:50.613Z,28.50
2022-10-03T03:58:07.560Z,23.75
2022-10-03T04:01:28.332Z,31.50
2022-10-03T04:04:56.637Z,27.50
2022-10-03T04:08:12.061Z,22.25
2022-10-03T04:11:33.180Z,22.50
2022-10-03T04:14:47.487Z,26.00
2022-10-03T04:18:37.826Z,31.25
2022-10-03T04:22:15.132Z,28.75
2022-10-03T04:25:28.400Z,29.75
2022-10-03T04:29:08.168Z,26.00
2022-10-03T04:33:01.511Z,29.50
2022-10-03T04:36:09.241Z,32.50
2022-10-03T04:39:20.401Z,26.00
2022-10-03T04:42:44.257Z,22.75
2022-10-03T04:45:57.722Z,28.25
2022-10-03T04:49:17.096Z,25.25
2022-10-03T04:52:28.660Z,22.50
2022-10-03T04:56:06.666Z,20.50
2022-10-03T04:59:32.014Z,21.50
2022-10-03T05:03:02.012Z,16.75
2022-10-03T05:06:26.855Z,13.25
2022-10-03T05:09:47.540Z,17.00
2022-10-03T05:13:11.371Z,15.50
2022-10-03T05:16:42.240Z,12.25
2022-10-03T05:20:00.899Z,14.75
2022-10-03T05:23:31.373Z,8.25
2022-10-03T05:26:47.041Z,11.75
2022-10-03T05:30:10.012Z,7.75
2022-10-03T05:33:23.049Z,8.00
2022-10-03T05:36:24.987Z,8.50
2022-10-03T05:39:35.120Z,11.75
2022-10-03T05:43:02.286Z,7.25
2022-10-03T05:46:14.753Z,6.00
2022-10-03T05:49:39.958Z,11.75
2022-10-03T05:53:06.114Z,8.00
2022-10-03T05:56:41.675Z,6.25
2022-10-03T05:59:59.812Z,8.00
2022-10-03T06:03:25.965Z,6.50
2022-10-03T06:06:48.540Z,8.50
2022-10-03T06:10:02.957Z,14.00
2022-10-03T06:13:21.157Z,8.25
2022-10-03T06:16:41.803Z,7.25
2022-10-03T06:20:00.224Z,7.00
2022-10-03T06:23:25.971Z,6.50
2022-10-03T06:26:46.727Z,7.00
2022-10-03T06:30:05.549Z,8.00
2022-10-03T06:33:32.526Z,8.00
2022-10-03T06:37:08.607Z,6.25
2022-10-03T06:40:29.781Z,7.50
2022-10-03T06:43:57.457Z,7.25
2022-10-03T06:47:18.557Z,7.50
2022-10-03T06:50:48.270Z,6.75
2022-10-03T06:54:15.134Z,8.00
2022-10-03T06:57:26.063Z,7.50
2022-10-03T07:00:59.669Z,9.00
2022-10-03T07:04:16.900Z,6.25
2022-10-03T07:07:44.481Z,7.75
2022-10-03T07:11:07.351Z,8.00
2022-10-03T07:14:48.249Z,6.00
2022-10-03T07:18:08.926Z,4.50
2022-10-03T07:21:48.797Z,7.00
2022-10-03T07:25:05.942Z,6.00
2022-10-03T07:28:21.447Z,3.50
2022-10-03T07:31:32.770Z,6.00
2022-10-03T07:34:56.434Z,4.50
2022-10-03T07:38:52.081Z,4.50
2022-10-03T07:42:26.855Z,3.00
2022-10-03T07:45:41.085Z,8.00
2022-10-03T07:48:49.266Z,5.50
2022-10-03T07:52:12.856Z,6.25
2022-10-03T07:55:40.770Z,4.50
2022-10-03T07:58:48.717Z,5.50
2022-10-03T08:02:17.782Z,7.00
2022-10-03T08:05:50.750Z,8.00
2022-10-03T08:09:17.661Z,9.00
2022-10-03T08:12:41.939Z,4.00
2022-10-03T08:15:44.384Z,4.50
2022-10-03T08:19:10.355Z,5.00
2022-10-03T08:22:13.570Z,6.00
2022-10-03T08:25:21.812Z,4.00
2022-10-03T08:28:51.693Z,6.00
2022-10-03T08:32:15.479Z,6.00
2022-10-03T08:35:44.668Z,6.00
2022-10-03T08:39:24.330Z,6.75
2022-10-03T08:42:47.587Z,7.00
2022-10-03T08:46:05.299Z,9.00
2022-10-03T08:49:16.915Z,8.00
2022-10-03T08:52:24.520Z,7.00
2022-10-03T08:55:32.786Z,4.50
2022-10-03T08:59:07.811Z,8.00
2022-10-03T09:03:28.347Z,8.75
2022-10-03T09:07:15.483Z,9.25
2022-10-03T09:10:27.486Z,8.00
2022-10-03T09:13:41.476Z,7.00
2022-10-03T09:17:04.860Z,8.50
2022-10-03T09:20:17.765Z,7.75
2022-10-03T09:23:55.247Z,7.25
2022-10-03T09:27:31.701Z,7.00
2022-10-03T09:30:44.566Z,6.50
2022-10-03T09:34:05.313Z,7.00
2022-10-03T09:37:26.542Z,7.25
2022-10-03T09:40:59.560Z,9.50
2022-10-03T09:44:39.305Z,6.00
2022-10-03T09:48:00.062Z,8.75
2022-10-03T09:51:39.187Z,8.50
2022-10-03T09:54:44.099Z,7.50
2022-10-03T09:58:25.070Z,9.00
2022-10-03T10:01:31.241Z,6.75
2022-10-03T10:04:56.192Z,9.75
2022-10-03T10:08:13.804Z,11.75
2022-10-03T10:11:20.708Z,9.25
2022-10-03T10:14:30.339Z,9.25
2022-10-03T10:18:14.840Z,9.25
2022-10-03T10:21:44.767Z,8.50
2022-10-03T10:25:16.845Z,8.00
2022-10-03T10:28:33.392Z,4.25
2022-10-03T10:32:21.671Z,4.00
2022-10-03T10:35:32.870Z,6.00
2022-10-03T10:39:21.670Z,6.50
2022-10-03T10:42:57.197Z,6.25
2022-10-03T10:46:24.341Z,4.00
2022-10-03T10:49:53.242Z,2.00
2022-10-03T10:53:37.858Z,1.00
2022-10-03T10:57:04.545Z,1.00
2022-10-03T11:00:26.504Z,1.50
2022-10-03T11:03:34.718Z,1.75
2022-10-03T11:06:41.952Z,2.00
2022-10-03T11:09:47.281Z,2.00
2022-10-03T11:13:14.314Z,1.50
2022-10-03T11:17:00.761Z,2.75
2022-10-03T11:20:25.163Z,2.00
2022-10-03T11:24:03.445Z,2.50
2022-10-03T11:27:47.889Z,4.25
2022-10-03T11:31:17.971Z,1.25
2022-10-03T11:34:51.137Z,2.00
2022-10-03T11:38:16.026Z,1.75
2022-10-03T11:41:30.076Z,2.00
2022-10-03T11:44:42.611Z,2.00
2022-10-03T11:47:48.126Z,2.50
2022-10-03T11:50:57.630Z,3.00
2022-10-03T11:54:31.189Z,3.00
2022-10-03T11:57:36.860Z,3.00
2022-10-03T12:00:42.090Z,2.50
2022-10-03T12:04:02.892Z,4.25
2022-10-03T12:07:32.948Z,1.25
2022-10-03T12:10:54.443Z,2.00
2022-10-03T12:14:15.217Z,3.00
2022-10-03T12:17:39.564Z,2.00
2022-10-03T12:21:22.167Z,3.00
2022-10-03T12:24:26.868Z,1.25
2022-10-03T12:27:52.676Z,3.00
2022-10-03T12:31:08.722Z,2.00
2022-10-03T12:34:40.867Z,3.00
2022-10-03T12:38:07.668Z,4.00
2022-10-03T12:41:34.814Z,2.00
2022-10-03T12:45:01.974Z,3.00
2022-10-03T12:48:29.160Z,2.00
2022-10-03T12:51:37.881Z,1.00
2022-10-03T12:54:48.276Z,1.00
2022-10-03T12:58:16.044Z,2.00
2022-10-03T13:01:26.857Z,1.25
2022-10-03T13:04:35.402Z,2.00
2022-10-03T13:07:44.185Z,3.75
2022-10-03T13:10:49.809Z,1.50
2022-10-03T13:14:19.249Z,2.00
2022-10-03T13:17:28.129Z,1.50
2022-10-03T13:20:37.229Z,2.00
2022-10-03T13:24:04.554Z,1.00
2022-10-03T13:27:06.959Z,1.00
2022-10-03T13:30:22.331Z,1.00
2022-10-03T13:33:32.347Z,1.00
2022-10-03T13:36:53.050Z,1.00
2022-10-03T13:40:04.875Z,1.00
2022-10-03T13:43:13.684Z,1.50
2022-10-03T13:46:54.164Z,1.00
2022-10-03T13:50:06.546Z,1.50
2022-10-03T13:53:30.359Z,2.50
2022-10-03T13:56:58.484Z,1.25
2022-10-03T14:00:15.215Z,4.00
2022-10-03T14:03:20.843Z,1.00
2022-10-03T14:06:41.490Z,1.75
2022-10-03T14:10:08.182Z,2.00
2022-10-03T14:13:19.692Z,1.00
2022-10-03T14:16:28.078Z,1.00
2022-10-03T14:19:55.089Z,1.50
2022-10-03T14:23:03.074Z,1.00
2022-10-03T14:26:25.160Z,2.25
2022-10-03T14:29:52.110Z,2.00
2022-10-03T14:33:00.849Z,2.00
2022-10-03T14:36:38.097Z,1.50
2022-10-03T14:39:46.097Z,0.75
2022-10-03T14:43:06.026Z,0.25
2022-10-03T14:46:10.301Z,1.25
2022-10-03T14:49:40.691Z,1.75
2022-10-03T14:52:50.668Z,1.00
2022-10-03T14:56:00.490Z,1.00
2022-10-03T14:59:12.444Z,1.00
2022-10-03T15:02:36.942Z,1.00
2022-10-03T15:05:51.595Z,1.50
2022-10-03T15:08:56.073Z,2.50
2022-10-03T15:12:08.459Z,2.25
2022-10-03T15:15:11.205Z,2.50
2022-10-03T15:18:17.078Z,1.25
2022-10-03T15:21:19.560Z,1.25
2022-10-03T15:24:27.010Z,1.00
2022-10-03T15:27:30.224Z,2.75
2022-10-03T15:30:35.501Z,1.25
2022-10-03T15:33:38.904Z,1.00
2022-10-03T15:36:42.719Z,1.00
2022-10-03T15:39:46.055Z,1.75
2022-10-03T15:43:02.693Z,1.75
2022-10-03T15:46:26.929Z,1.75
2022-10-03T15:49:33.014Z,1.25
2022-10-03T15:52:40.292Z,1.00
2022-10-03T15:56:20.018Z,2.00
2022-10-03T15:59:25.480Z,1.00
2022-10-03T16:02:53.951Z,2.00
2022-10-03T16:06:02.379Z,2.25
2022-10-03T16:09:13.190Z,1.75
2022-10-03T16:12:34.056Z,1.00
2022-10-03T16:15:51.948Z,2.00
2022-10-03T16:19:20.321Z,3.00
2022-10-03T16:22:34.000Z,1.25
2022-10-03T16:25:47.047Z,2.00
2022-10-03T16:29:04.422Z,4.50
2022-10-03T16:32:17.334Z,4.00
2022-10-03T16:35:22.816Z,4.00
2022-10-03T16:38:32.332Z,4.00
2022-10-03T16:41:44.301Z,7.00
2022-10-03T16:44:46.701Z,7.00
2022-10-03T16:48:13.160Z,3.00
2022-10-03T16:51:27.715Z,3.50
2022-10-03T16:54:33.470Z,5.50
2022-10-03T16:58:01.546Z,3.25
2022-10-03T17:01:27.022Z,2.75
2022-10-03T17:04:43.057Z,6.75
2022-10-03T17:07:48.838Z,9.00
2022-10-03T17:10:56.620Z,8.00
2022-10-03T17:14:02.348Z,5.00
2022-10-03T17:17:46.633Z,7.50
2022-10-03T17:20:50.808Z,4.00
2022-10-03T17:24:00.349Z,5.25
2022-10-03T17:27:10.196Z,5.50
2022-10-03T17:30:12.446Z,3.75
2022-10-03T17:33:37.151Z,8.00
2022-10-03T17:36:42.993Z,10.50
2022-10-03T17:40:11.653Z,8.50
2022-10-03T17:43:24.284Z,6.50
2022-10-03T17:46:41.705Z,7.00
2022-10-03T17:50:06.788Z,8.00
2022-10-03T17:53:20.948Z,7.00
2022-10-03T17:56:24.682Z,7.25
2022-10-03T17:59:44.384Z,5.50
2022-10-03T18:03:09.440Z,7.00
2022-10-03T18:06:36.532Z,8.00
2022-10-03T18:09:45.664Z,8.00
2022-10-03T18:12:53.894Z,10.00
2022-10-03T18:16:03.141Z,9.00
2022-10-03T18:19:29.615Z,5.25
2022-10-03T18:22:43.724Z,7.00
2022-10-03T18:26:28.635Z,6.25
2022-10-03T18:29:55.835Z,11.00
2022-10-03T18:33:01.596Z,9.00
2022-10-03T18:36:11.147Z,9.50
2022-10-03T18:39:21.158Z,7.50
2022-10-03T18:42:28.323Z,7.25
2022-10-03T18:45:39.213Z,10.00
2022-10-03T18:49:03.026Z,9.00
2022-10-03T18:52:42.099Z,9.00
2022-10-03T18:56:19.297Z,10.50
2022-10-03T18:59:29.946Z,9.00
2022-10-03T19:02:40.634Z,8.00
2022-10-03T19:06:25.531Z,9.50
2022-10-03T19:09:33.356Z,8.00
2022-10-03T19:12:39.604Z,9.00
2022-10-03T19:16:19.088Z,10.00
2022-10-03T19:19:59.924Z,5.75
2022-10-03T19:23:06.177Z,7.25
2022-10-03T19:26:36.105Z,11.75
2022-10-03T19:29:45.572Z,7.00
2022-10-03T19:32:54.588Z,17.75
2022-10-03T19:36:01.308Z,7.75
2022-10-03T19:39:04.405Z,13.50
2022-10-03T19:42:22.601Z,11.00
2022-10-03T19:45:25.436Z,15.75
2022-10-03T19:48:29.312Z,11.50
2022-10-03T19:51:31.825Z,14.50
2022-10-03T19:54:37.860Z,15.75
2022-10-03T19:57:49.634Z,13.25
2022-10-03T20:00:54.572Z,15.50
2022-10-03T20:03:58.098Z,13.00
2022-10-03T20:07:00.371Z,14.75
2022-10-03T20:10:40.227Z,16.25
2022-10-03T20:13:44.124Z,19.75
2022-10-03T20:16:49.024Z,16.00
2022-10-03T20:20:14.327Z,14.50
2022-10-03T20:23:18.159Z,15.00
2022-10-03T20:26:45.185Z,16.50
2022-10-03T20:30:22.460Z,21.50
2022-10-03T20:33:28.756Z,16.50
2022-10-03T20:36:39.228Z,20.50
2022-10-03T20:39:45.001Z,19.75
2022-10-03T20:42:48.401Z,16.75
2022-10-03T20:46:20.102Z,21.75
2022-10-03T20:49:35.985Z,17.50
2022-10-03T20:52:38.621Z,19.50
2022-10-03T20:55:51.537Z,15.00
2022-10-03T20:58:56.634Z,19.25
2022-10-03T21:02:05.181Z,20.00
2022-10-03T21:05:34.721Z,18.50
2022-10-03T21:08:38.577Z,21.50
2022-10-03T21:11:43.277Z,20.75
2022-10-03T21:14:49.361Z,20.00
2022-10-03T21:17:53.791Z,18.75
2022-10-03T21:21:28.374Z,20.00
2022-10-03T21:24:38.868Z,20.50
2022-10-03T21:27:52.332Z,24.50
2022-10-03T21:30:57.255Z,18.75
2022-10-03T21:34:21.436Z,20.00
2022-10-03T21:37:35.830Z,21.25
2022-10-03T21:40:42.905Z,19.75
2022-10-03T21:43:48.265Z,20.25
2022-10-03T21:47:21.374Z,19.75
2022-10-03T21:50:30.152Z,19.00
2022-10-03T21:53:47.291Z,20.00
2022-10-03T21:57:01.461Z,15.75
2022-10-03T22:00:16.352Z,19.25
2022-10-03T22:03:31.907Z,17.00
2022-10-03T22:06:46.205Z,18.75
2022-10-03T22:09:57.947Z,18.50
2022-10-03T22:13:05.797Z,21.50
2022-10-03T22:16:26.591Z,15.75
2022-10-03T22:19:57.491Z,15.25
2022-10-03T22:23:36.905Z,20.75
2022-10-03T22:27:02.824Z,14.50
2022-10-03T22:30:13.979Z,17.25
2022-10-03T22:33:34.830Z,11.75
2022-10-03T22:36:37.592Z,18.50
2022-10-03T22:39:39.972Z,17.50
2022-10-03T22:42:47.984Z,16.00
2022-10-03T22:45:52.182Z,17.25
2022-10-03T22:49:01.722Z,12.50
2022-10-03T22:52:05.775Z,16.50
2022-10-03T22:55:12.044Z,16.25
2022-10-03T22:58:14.806Z,11.50
2022-10-03T23:01:17.081Z,18.00
2022-10-03T23:04:45.170Z,15.25
2022-10-03T23:07:50.123Z,14.75
2022-10-03T23:11:16.410Z,13.00
2022-10-03T23:14:25.649Z,13.75
2022-10-03T23:18:05.497Z,13.25
2022-10-03T23:21:09.782Z,13.00
2022-10-03T23:24:38.121Z,13.00
2022-10-03T23:28:04.915Z,15.50
2022-10-03T23:31:07.402Z,15.25
2022-10-03T23:34:10.091Z,16.00
2022-10-03T23:37:15.103Z,15.00
2022-10-03T23:40:29.208Z,15.00
2022-10-03T23:43:53.128Z,14.00
2022-10-03T23:46:55.731Z,17.75
2022-10-03T23:49:58.054Z,15.25
2022-10-03T23:53:01.183Z,12.25
2022-10-03T23:56:06.077Z,11.75
2022-10-03T23:59:11.082Z,15.50
