createdAt,value
2017-09-13T00:00:08.719Z,0
2017-09-13T00:00:34.872Z,0
2017-09-13T00:01:01.016Z,0
2017-09-13T00:01:27.162Z,0
2017-09-13T00:01:53.306Z,0
2017-09-13T00:02:19.460Z,0
2017-09-13T00:02:45.599Z,0
2017-09-13T00:03:11.750Z,0
2017-09-13T00:03:37.899Z,0
2017-09-13T00:04:04.058Z,0
2017-09-13T00:04:30.209Z,0
2017-09-13T00:04:56.352Z,0
2017-09-13T00:05:22.496Z,0
2017-09-13T00:05:48.648Z,0
2017-09-13T00:06:14.789Z,0
2017-09-13T00:06:40.941Z,0
2017-09-13T00:07:07.087Z,0
2017-09-13T00:07:33.230Z,0
2017-09-13T00:07:59.378Z,0
2017-09-13T00:08:25.520Z,0
2017-09-13T00:08:51.672Z,0
2017-09-13T00:09:17.822Z,0
2017-09-13T00:09:43.974Z,0
2017-09-13T00:10:10.113Z,0
2017-09-13T00:10:36.258Z,0
2017-09-13T00:11:02.410Z,0
2017-09-13T00:11:28.553Z,0
2017-09-13T00:11:54.702Z,0
2017-09-13T00:12:20.893Z,0
2017-09-13T00:12:47.074Z,0
2017-09-13T00:13:13.231Z,0
2017-09-13T00:13:39.398Z,0
2017-09-13T00:14:05.603Z,0
2017-09-13T00:14:31.761Z,0
2017-09-13T00:14:57.898Z,0
2017-09-13T00:15:24.074Z,0
2017-09-13T00:15:50.222Z,0
2017-09-13T00:16:16.361Z,0
2017-09-13T00:16:42.552Z,0
2017-09-13T00:17:08.715Z,0
2017-09-13T00:17:34.862Z,0
2017-09-13T00:18:01.012Z,0
2017-09-13T00:18:27.164Z,0
2017-09-13T00:18:53.351Z,0
2017-09-13T00:19:19.582Z,0
2017-09-13T00:19:45.714Z,0
2017-09-13T00:20:11.864Z,0
2017-09-13T00:20:38.041Z,0
2017-09-13T00:21:04.180Z,0
2017-09-13T00:21:30.325Z,0
2017-09-13T00:21:56.482Z,0
2017-09-13T00:22:22.624Z,0
2017-09-13T00:22:48.773Z,0
2017-09-13T00:23:14.921Z,0
2017-09-13T00:23:41.060Z,0
2017-09-13T00:24:07.219Z,0
2017-09-13T00:24:33.363Z,0
2017-09-13T00:24:59.507Z,0
2017-09-13T00:25:25.779Z,0
2017-09-13T00:25:51.968Z,0
2017-09-13T00:26:18.114Z,0
2017-09-13T00:26:44.267Z,0
2017-09-13T00:27:10.412Z,0
2017-09-13T00:27:36.555Z,0
2017-09-13T00:28:02.708Z,0
2017-09-13T00:28:28.850Z,0
2017-09-13T00:28:54.990Z,0
2017-09-13T00:29:21.146Z,0
2017-09-13T00:29:47.318Z,0
2017-09-13T00:30:13.468Z,0
2017-09-13T00:30:39.616Z,0
2017-09-13T00:31:05.758Z,0
2017-09-13T00:31:31.919Z,0
2017-09-13T00:31:58.070Z,0
2017-09-13T00:32:24.218Z,0
2017-09-13T00:32:50.358Z,0
2017-09-13T00:33:16.513Z,0
2017-09-13T00:33:42.655Z,0
2017-09-13T00:34:08.801Z,0
2017-09-13T00:34:34.948Z,0
2017-09-13T00:35:01.087Z,0
2017-09-13T00:35:27.444Z,0
2017-09-13T00:35:53.594Z,0
2017-09-13T00:36:19.739Z,0
2017-09-13T00:36:45.885Z,0
2017-09-13T00:37:12.041Z,0
2017-09-13T00:37:38.190Z,0
2017-09-13T00:38:04.331Z,0
2017-09-13T00:38:30.522Z,0
2017-09-13T00:38:56.665Z,0
2017-09-13T00:39:22.811Z,0
2017-09-13T00:39:48.960Z,0
2017-09-13T00:40:15.111Z,0
2017-09-13T00:40:41.303Z,0
2017-09-13T00:41:07.452Z,0
2017-09-13T00:41:33.594Z,0
2017-09-13T00:41:59.745Z,0
2017-09-13T00:42:25.946Z,0
2017-09-13T00:42:52.084Z,0
2017-09-13T00:43:18.233Z,0
2017-09-13T00:43:44.381Z,0
2017-09-13T00:44:10.560Z,0
2017-09-13T00:44:36.706Z,0
2017-09-13T00:45:02.859Z,0
2017-09-13T00:45:29.008Z,0
2017-09-13T00:45:55.150Z,0
2017-09-13T00:46:21.296Z,0
2017-09-13T00:46:47.441Z,0
2017-09-13T00:47:13.589Z,0
2017-09-13T00:47:39.734Z,0
2017-09-13T00:48:05.871Z,0
2017-09-13T00:48:32.024Z,0
2017-09-13T00:48:58.151Z,0
2017-09-13T00:49:24.278Z,0
2017-09-13T00:49:50.428Z,0
2017-09-13T00:50:16.543Z,0
2017-09-13T00:50:42.670Z,0
2017-09-13T00:51:08.792Z,0
2017-09-13T00:51:34.912Z,0
2017-09-13T00:52:01.058Z,0
2017-09-13T00:52:27.175Z,0
2017-09-13T00:52:53.304Z,0
2017-09-13T00:53:19.427Z,0
2017-09-13T00:53:45.552Z,0
2017-09-13T00:54:11.669Z,0
2017-09-13T00:54:37.818Z,0
2017-09-13T00:55:03.919Z,0
2017-09-13T00:55:30.037Z,0
2017-09-13T00:55:56.165Z,0
2017-09-13T00:56:22.286Z,0
2017-09-13T00:56:48.408Z,0
2017-09-13T00:57:14.535Z,0
2017-09-13T00:57:40.658Z,0
2017-09-13T00:58:06.793Z,0
2017-09-13T00:58:32.918Z,0
2017-09-13T00:58:59.036Z,0
2017-09-13T00:59:25.165Z,0
2017-09-13T00:59:51.283Z,0
2017-09-13T01:00:17.443Z,0
2017-09-13T01:00:43.564Z,0
2017-09-13T01:01:09.687Z,0
2017-09-13T01:01:35.812Z,0
2017-09-13T01:02:01.940Z,0
2017-09-13T01:02:28.059Z,0
2017-09-13T01:02:54.181Z,0
2017-09-13T01:03:20.321Z,0
2017-09-13T01:03:46.442Z,0
2017-09-13T01:04:12.606Z,0
2017-09-13T01:04:38.729Z,0
2017-09-13T01:05:04.855Z,0
2017-09-13T01:05:30.986Z,0
2017-09-13T01:05:57.104Z,0
2017-09-13T01:06:23.223Z,0
2017-09-13T01:06:49.353Z,0
2017-09-13T01:07:15.469Z,0
2017-09-13T01:07:41.601Z,0
2017-09-13T01:08:07.729Z,0
2017-09-13T01:08:33.853Z,0
2017-09-13T01:08:59.973Z,0
2017-09-13T01:09:26.100Z,0
2017-09-13T01:09:52.223Z,0
2017-09-13T01:10:18.345Z,0
2017-09-13T01:10:44.462Z,0
2017-09-13T01:11:10.601Z,0
2017-09-13T01:11:36.734Z,0
2017-09-13T01:12:02.854Z,0
2017-09-13T01:12:28.979Z,0
2017-09-13T01:12:55.117Z,0
2017-09-13T01:13:21.250Z,0
2017-09-13T01:13:47.377Z,0
2017-09-13T01:14:13.495Z,0
2017-09-13T01:14:39.618Z,0
2017-09-13T01:15:05.748Z,0
2017-09-13T01:15:31.863Z,0
2017-09-13T01:15:57.984Z,0
2017-09-13T01:16:24.111Z,0
2017-09-13T01:16:50.231Z,0
2017-09-13T01:17:16.357Z,0
2017-09-13T01:17:42.482Z,0
2017-09-13T01:18:08.630Z,0
2017-09-13T01:18:34.722Z,0
2017-09-13T01:19:00.850Z,0
2017-09-13T01:19:26.976Z,0
2017-09-13T01:19:53.093Z,0
2017-09-13T01:20:19.222Z,0
2017-09-13T01:20:45.341Z,0
2017-09-13T01:21:11.469Z,0
2017-09-13T01:21:37.588Z,0
2017-09-13T01:22:03.717Z,0
2017-09-13T01:22:29.863Z,0
2017-09-13T01:22:55.984Z,0
2017-09-13T01:23:22.113Z,0
2017-09-13T01:23:48.239Z,0
2017-09-13T01:24:14.360Z,0
2017-09-13T01:24:40.480Z,0
2017-09-13T01:25:06.625Z,0
2017-09-13T01:25:32.745Z,0
2017-09-13T01:25:58.875Z,0
2017-09-13T01:26:24.997Z,0
2017-09-13T01:26:51.109Z,0
2017-09-13T01:27:17.237Z,0
2017-09-13T01:27:43.354Z,0
2017-09-13T01:28:09.472Z,0
2017-09-13T01:28:35.594Z,0
2017-09-13T01:29:01.712Z,0
2017-09-13T01:29:27.834Z,0
2017-09-13T01:29:53.960Z,0
2017-09-13T01:30:20.088Z,0
2017-09-13T01:30:46.205Z,0
2017-09-13T01:31:12.330Z,0
2017-09-13T01:31:38.462Z,0
2017-09-13T01:32:04.601Z,0
2017-09-13T01:32:30.722Z,0
2017-09-13T01:32:56.850Z,0
2017-09-13T01:33:22.974Z,0
2017-09-13T01:33:49.091Z,0
2017-09-13T01:34:15.218Z,0
2017-09-13T01:34:41.335Z,0
2017-09-13T01:35:07.487Z,0
2017-09-13T01:35:33.607Z,0
2017-09-13T01:35:59.732Z,0
2017-09-13T01:36:25.853Z,0
2017-09-13T01:36:51.977Z,0
2017-09-13T01:37:18.095Z,0
2017-09-13T01:37:44.216Z,0
2017-09-13T01:38:10.345Z,0
2017-09-13T01:38:36.462Z,0
2017-09-13T01:39:02.612Z,0
2017-09-13T01:39:28.729Z,0
2017-09-13T01:39:54.854Z,0
2017-09-13T01:40:20.982Z,0
2017-09-13T01:40:47.101Z,0
2017-09-13T01:41:13.227Z,0
2017-09-13T01:41:39.346Z,0
2017-09-13T01:42:05.468Z,0
2017-09-13T01:42:31.593Z,0
2017-09-13T01:42:57.717Z,0
2017-09-13T01:43:23.844Z,0
2017-09-13T01:43:49.969Z,0
2017-09-13T01:44:16.087Z,0
2017-09-13T01:44:42.208Z,0
2017-09-13T01:45:08.335Z,0
2017-09-13T01:45:34.452Z,0
2017-09-13T01:46:00.575Z,0
2017-09-13T01:46:26.699Z,0
2017-09-13T01:46:52.820Z,0
2017-09-13T01:47:18.939Z,0
2017-09-13T01:47:45.068Z,0
2017-09-13T01:48:11.191Z,0
2017-09-13T01:48:37.309Z,0
2017-09-13T01:49:03.436Z,0
2017-09-13T01:49:29.556Z,0
2017-09-13T01:49:55.675Z,0
2017-09-13T01:50:21.803Z,0
2017-09-13T01:50:47.920Z,0
2017-09-13T01:51:14.048Z,0
2017-09-13T01:51:40.196Z,0
2017-09-13T01:52:06.312Z,0
2017-09-13T01:52:32.433Z,0
2017-09-13T01:52:58.562Z,0
2017-09-13T01:53:24.687Z,0
2017-09-13T01:53:50.805Z,0
2017-09-13T01:54:16.954Z,0
2017-09-13T01:54:43.072Z,0
2017-09-13T01:55:09.194Z,0
2017-09-13T01:55:35.342Z,0
2017-09-13T01:56:01.467Z,0
2017-09-13T01:56:27.594Z,0
2017-09-13T01:56:53.722Z,0
2017-09-13T01:57:19.843Z,0
2017-09-13T01:57:45.969Z,0
2017-09-13T01:58:12.086Z,0
2017-09-13T01:58:38.203Z,0
2017-09-13T01:59:04.336Z,0
2017-09-13T01:59:30.455Z,0
2017-09-13T01:59:56.575Z,0
2017-09-13T02:00:22.696Z,0
2017-09-13T02:00:48.817Z,0
2017-09-13T02:01:14.943Z,0
2017-09-13T02:01:41.068Z,0
2017-09-13T02:02:07.196Z,0
2017-09-13T02:02:33.313Z,0
2017-09-13T02:02:59.437Z,0
2017-09-13T02:03:25.562Z,0
2017-09-13T02:03:51.687Z,0
2017-09-13T02:04:17.805Z,0
2017-09-13T02:04:43.927Z,0
2017-09-13T02:05:10.055Z,0
2017-09-13T02:05:36.176Z,0
2017-09-13T02:06:02.290Z,0
2017-09-13T02:06:28.413Z,0
2017-09-13T02:06:54.538Z,0
2017-09-13T02:07:20.684Z,0
2017-09-13T02:07:46.802Z,0
2017-09-13T02:08:12.932Z,0
2017-09-13T02:08:39.049Z,0
2017-09-13T02:09:05.170Z,0
2017-09-13T02:09:31.298Z,0
2017-09-13T02:09:57.415Z,0
2017-09-13T02:10:23.543Z,0
2017-09-13T02:10:49.666Z,0
2017-09-13T02:11:15.784Z,0
2017-09-13T02:11:41.912Z,0
2017-09-13T02:12:08.061Z,0
2017-09-13T02:12:34.159Z,0
2017-09-13T02:13:00.277Z,0
2017-09-13T02:13:26.401Z,0
2017-09-13T02:13:52.543Z,0
2017-09-13T02:14:18.671Z,0
2017-09-13T02:14:44.789Z,0
2017-09-13T02:15:10.909Z,0
2017-09-13T02:15:37.037Z,0
2017-09-13T02:16:03.154Z,0
2017-09-13T02:16:29.282Z,0
2017-09-13T02:16:55.401Z,0
2017-09-13T02:17:21.527Z,0
2017-09-13T02:17:47.651Z,0
2017-09-13T02:18:13.767Z,0
2017-09-13T02:18:39.890Z,0
2017-09-13T02:19:06.019Z,0
2017-09-13T02:19:32.139Z,0
2017-09-13T02:19:58.253Z,0
2017-09-13T02:20:24.402Z,0
2017-09-13T02:20:50.525Z,0
2017-09-13T02:21:16.652Z,0
2017-09-13T02:21:42.772Z,0
2017-09-13T02:22:08.893Z,0
2017-09-13T02:22:35.015Z,0
2017-09-13T02:23:01.141Z,0
2017-09-13T02:23:27.268Z,0
2017-09-13T02:23:53.387Z,0
2017-09-13T02:24:19.513Z,0
2017-09-13T02:24:45.637Z,0
2017-09-13T02:25:11.756Z,0
2017-09-13T02:25:37.870Z,0
2017-09-13T02:26:03.996Z,0
2017-09-13T02:26:30.116Z,0
2017-09-13T02:26:56.247Z,0
2017-09-13T02:27:22.369Z,0
2017-09-13T02:27:48.485Z,0
2017-09-13T02:28:14.613Z,0
2017-09-13T02:28:40.736Z,0
2017-09-13T02:29:06.859Z,0
2017-09-13T02:29:32.977Z,0
2017-09-13T02:29:59.104Z,0
2017-09-13T02:30:25.222Z,0
2017-09-13T02:30:51.344Z,0
2017-09-13T02:31:17.470Z,0
2017-09-13T02:31:43.596Z,0
2017-09-13T02:32:09.717Z,0
2017-09-13T02:32:35.844Z,0
2017-09-13T02:33:01.961Z,0
2017-09-13T02:33:28.089Z,0
2017-09-13T02:33:54.226Z,0
2017-09-13T02:34:20.348Z,0
2017-09-13T02:34:46.476Z,0
2017-09-13T02:35:12.594Z,0
2017-09-13T02:35:38.719Z,0
2017-09-13T02:36:04.840Z,0
2017-09-13T02:36:30.965Z,0
2017-09-13T02:36:57.089Z,0
2017-09-13T02:37:23.208Z,0
2017-09-13T02:37:49.327Z,0
2017-09-13T02:38:15.452Z,0
2017-09-13T02:38:41.579Z,0
2017-09-13T02:39:07.702Z,0
2017-09-13T02:39:33.845Z,0
2017-09-13T02:39:59.972Z,0
2017-09-13T02:40:26.090Z,0
2017-09-13T02:40:52.219Z,0
2017-09-13T02:41:18.336Z,0
2017-09-13T02:41:44.455Z,0
2017-09-13T02:42:10.584Z,0
2017-09-13T02:42:36.704Z,0
2017-09-13T02:43:02.828Z,0
2017-09-13T02:43:28.945Z,0
2017-09-13T02:43:55.062Z,0
2017-09-13T02:44:21.188Z,0
2017-09-13T02:44:47.307Z,0
2017-09-13T02:45:13.431Z,0
2017-09-13T02:45:39.566Z,0
2017-09-13T02:46:05.685Z,0
2017-09-13T02:46:31.808Z,0
2017-09-13T02:46:57.943Z,0
2017-09-13T02:47:24.059Z,0
2017-09-13T02:47:50.177Z,0
2017-09-13T02:48:16.304Z,0
2017-09-13T02:48:42.429Z,0
2017-09-13T02:49:08.554Z,0
2017-09-13T02:49:34.668Z,0
2017-09-13T02:50:00.789Z,0
2017-09-13T02:50:26.929Z,0
2017-09-13T02:50:53.052Z,0
2017-09-13T02:51:19.170Z,0
2017-09-13T02:51:45.291Z,0
2017-09-13T02:52:11.416Z,0
2017-09-13T02:52:37.544Z,0
2017-09-13T02:53:03.661Z,0
2017-09-13T02:53:29.783Z,0
2017-09-13T02:53:55.910Z,0
2017-09-13T02:54:22.030Z,0
2017-09-13T02:54:48.155Z,0
2017-09-13T02:55:14.293Z,0
2017-09-13T02:55:40.441Z,0
2017-09-13T02:56:06.565Z,0
2017-09-13T02:56:32.682Z,0
2017-09-13T02:56:58.809Z,0
2017-09-13T02:57:24.926Z,0
2017-09-13T02:57:51.052Z,0
2017-09-13T02:58:17.169Z,0
2017-09-13T02:58:43.290Z,0
2017-09-13T02:59:09.418Z,0
2017-09-13T02:59:35.536Z,0
2017-09-13T03:00:01.680Z,0
2017-09-13T03:00:27.824Z,0
2017-09-13T03:00:53.951Z,0
2017-09-13T03:01:20.068Z,0
2017-09-13T03:01:46.196Z,0
2017-09-13T03:02:12.319Z,0
2017-09-13T03:02:38.442Z,0
2017-09-13T03:03:04.564Z,0
2017-09-13T03:03:30.681Z,0
2017-09-13T03:03:56.798Z,0
2017-09-13T03:04:22.927Z,0
2017-09-13T03:04:49.048Z,0
2017-09-13T03:05:15.181Z,0
2017-09-13T03:05:41.300Z,0
2017-09-13T03:06:07.414Z,0
2017-09-13T03:06:33.539Z,0
2017-09-13T03:06:59.662Z,0
2017-09-13T03:07:25.782Z,0
2017-09-13T03:07:51.904Z,0
2017-09-13T03:08:18.025Z,0
2017-09-13T03:08:44.153Z,0
2017-09-13T03:09:10.287Z,0
2017-09-13T03:09:36.413Z,0
2017-09-13T03:10:02.559Z,0
2017-09-13T03:10:28.686Z,0
2017-09-13T03:10:54.803Z,0
2017-09-13T03:11:20.931Z,0
2017-09-13T03:11:47.052Z,0
2017-09-13T03:12:13.175Z,0
2017-09-13T03:12:39.303Z,0
2017-09-13T03:13:05.424Z,0
2017-09-13T03:13:31.542Z,0
2017-09-13T03:13:57.666Z,0
2017-09-13T03:14:23.791Z,0
2017-09-13T03:14:49.909Z,0
2017-09-13T03:15:16.029Z,0
2017-09-13T03:15:42.155Z,0
2017-09-13T03:16:08.272Z,0
2017-09-13T03:16:34.395Z,0
2017-09-13T03:17:00.522Z,0
2017-09-13T03:17:26.643Z,0
2017-09-13T03:17:52.759Z,0
2017-09-13T03:18:18.887Z,0
2017-09-13T03:18:45.011Z,0
2017-09-13T03:19:11.128Z,0
2017-09-13T03:19:37.250Z,0
2017-09-13T03:20:03.379Z,0
2017-09-13T03:20:29.495Z,0
2017-09-13T03:20:55.622Z,0
2017-09-13T03:21:21.745Z,0
2017-09-13T03:21:47.861Z,0
2017-09-13T03:22:13.991Z,0
2017-09-13T03:22:40.112Z,0
2017-09-13T03:23:06.251Z,0
2017-09-13T03:23:32.378Z,0
2017-09-13T03:23:58.522Z,0
2017-09-13T03:24:24.645Z,0
2017-09-13T03:24:50.773Z,0
2017-09-13T03:25:16.890Z,0
2017-09-13T03:25:43.008Z,0
2017-09-13T03:26:09.128Z,0
2017-09-13T03:26:35.247Z,0
2017-09-13T03:27:01.370Z,0
2017-09-13T03:27:27.524Z,0
2017-09-13T03:27:53.641Z,0
2017-09-13T03:28:19.766Z,0
2017-09-13T03:28:45.887Z,0
2017-09-13T03:29:12.003Z,0
2017-09-13T03:29:38.132Z,0
2017-09-13T03:30:04.273Z,0
2017-09-13T03:30:30.418Z,0
2017-09-13T03:30:56.539Z,0
2017-09-13T03:31:22.690Z,0
2017-09-13T03:31:48.811Z,0
2017-09-13T03:32:14.940Z,0
2017-09-13T03:32:41.061Z,0
2017-09-13T03:33:07.176Z,0
2017-09-13T03:33:33.300Z,0
2017-09-13T03:33:59.414Z,0
2017-09-13T03:34:25.542Z,0
2017-09-13T03:34:51.668Z,0
2017-09-13T03:35:17.792Z,0
2017-09-13T03:35:43.908Z,0
2017-09-13T03:36:10.035Z,0
2017-09-13T03:36:36.154Z,0
2017-09-13T03:37:02.294Z,0
2017-09-13T03:37:28.419Z,0
2017-09-13T03:37:54.541Z,0
2017-09-13T03:38:20.684Z,0
2017-09-13T03:38:46.804Z,0
2017-09-13T03:39:12.928Z,0
2017-09-13T03:39:39.046Z,0
2017-09-13T03:40:05.174Z,0
2017-09-13T03:40:31.292Z,0
2017-09-13T03:40:57.420Z,0
2017-09-13T03:41:23.544Z,0
2017-09-13T03:41:49.660Z,0
2017-09-13T03:42:15.811Z,0
2017-09-13T03:42:41.928Z,0
2017-09-13T03:43:08.055Z,0
2017-09-13T03:43:34.174Z,0
2017-09-13T03:44:00.296Z,0
2017-09-13T03:44:26.421Z,0
2017-09-13T03:44:52.546Z,0
2017-09-13T03:45:18.664Z,0
2017-09-13T03:45:44.784Z,0
2017-09-13T03:46:10.913Z,0
2017-09-13T03:46:37.031Z,0
2017-09-13T03:47:03.151Z,0
2017-09-13T03:47:29.276Z,0
2017-09-13T03:47:55.395Z,0
2017-09-13T03:48:21.542Z,0
2017-09-13T03:48:47.643Z,0
2017-09-13T03:49:13.756Z,0
2017-09-13T03:49:39.878Z,0
2017-09-13T03:50:06.003Z,0
2017-09-13T03:50:32.128Z,0
2017-09-13T03:50:58.250Z,0
2017-09-13T03:51:24.378Z,0
2017-09-13T03:51:50.494Z,0
2017-09-13T03:52:16.624Z,0
2017-09-13T03:52:42.746Z,0
2017-09-13T03:53:08.884Z,0
2017-09-13T03:53:35.005Z,0
2017-09-13T03:54:01.130Z,0
2017-09-13T03:54:27.255Z,0
2017-09-13T03:54:53.383Z,0
2017-09-13T03:55:19.505Z,0
2017-09-13T03:55:45.627Z,0
2017-09-13T03:56:11.745Z,0
2017-09-13T03:56:37.864Z,0
2017-09-13T03:57:03.985Z,0
2017-09-13T03:57:30.112Z,0
2017-09-13T03:57:56.229Z,0
2017-09-13T03:58:22.356Z,0
2017-09-13T03:58:48.474Z,0
2017-09-13T03:59:14.601Z,0
2017-09-13T03:59:40.726Z,0
2017-09-13T04:00:06.844Z,0
2017-09-13T04:00:32.994Z,0
2017-09-13T04:00:59.111Z,0
2017-09-13T04:01:25.232Z,0
2017-09-13T04:01:51.357Z,0
2017-09-13T04:02:17.483Z,0
2017-09-13T04:02:43.604Z,0
2017-09-13T04:03:09.720Z,0
2017-09-13T04:03:35.847Z,0
2017-09-13T04:04:01.971Z,0
2017-09-13T04:04:28.089Z,0
2017-09-13T04:04:54.209Z,0
2017-09-13T04:05:20.361Z,0
2017-09-13T04:05:46.478Z,0
2017-09-13T04:06:12.602Z,0
2017-09-13T04:06:38.730Z,0
2017-09-13T04:07:04.845Z,0
2017-09-13T04:07:30.972Z,0
2017-09-13T04:07:57.090Z,0
2017-09-13T04:08:23.211Z,0
2017-09-13T04:08:49.335Z,0
2017-09-13T04:09:15.457Z,0
2017-09-13T04:09:41.581Z,0
2017-09-13T04:10:07.706Z,0
2017-09-13T04:10:33.834Z,0
2017-09-13T04:10:59.957Z,0
2017-09-13T04:11:26.070Z,0
2017-09-13T04:11:52.196Z,0
2017-09-13T04:12:18.312Z,0
2017-09-13T04:12:44.440Z,0
2017-09-13T04:13:10.564Z,0
2017-09-13T04:13:36.686Z,0
2017-09-13T04:14:02.811Z,0
2017-09-13T04:14:28.927Z,0
2017-09-13T04:14:55.054Z,0
2017-09-13T04:15:21.176Z,0
2017-09-13T04:15:47.299Z,0
2017-09-13T04:16:13.416Z,0
2017-09-13T04:16:39.567Z,0
2017-09-13T04:17:05.696Z,0
2017-09-13T04:17:31.813Z,0
2017-09-13T04:17:57.937Z,0
2017-09-13T04:18:24.052Z,0
2017-09-13T04:18:50.183Z,0
2017-09-13T04:19:16.296Z,0
2017-09-13T04:19:42.442Z,0
2017-09-13T04:20:08.570Z,0
2017-09-13T04:20:34.694Z,0
2017-09-13T04:21:00.812Z,0
2017-09-13T04:21:26.939Z,0
2017-09-13T04:21:53.056Z,0
2017-09-13T04:22:19.177Z,0
2017-09-13T04:22:45.323Z,0
2017-09-13T04:23:11.445Z,0
2017-09-13T04:23:37.561Z,0
2017-09-13T04:24:03.684Z,0
2017-09-13T04:24:29.811Z,0
2017-09-13T04:24:55.928Z,0
2017-09-13T04:25:22.055Z,0
2017-09-13T04:25:48.179Z,0
2017-09-13T04:26:14.300Z,0
2017-09-13T04:26:40.426Z,0
2017-09-13T04:27:06.542Z,0
2017-09-13T04:27:32.669Z,0
2017-09-13T04:27:58.788Z,0
2017-09-13T04:28:24.914Z,0
2017-09-13T04:28:51.050Z,0
2017-09-13T04:29:17.171Z,0
2017-09-13T04:29:43.299Z,0
2017-09-13T04:30:09.416Z,0
2017-09-13T04:30:35.540Z,0
2017-09-13T04:31:01.667Z,0
2017-09-13T04:31:27.805Z,0
2017-09-13T04:31:53.929Z,0
2017-09-13T04:32:20.044Z,0
2017-09-13T04:32:46.172Z,0
2017-09-13T04:33:12.292Z,0
2017-09-13T04:33:38.413Z,0
2017-09-13T04:34:04.536Z,0
2017-09-13T04:34:30.654Z,0
2017-09-13T04:34:56.776Z,0
2017-09-13T04:35:22.900Z,0
2017-09-13T04:35:49.027Z,0
2017-09-13T04:36:15.152Z,0
2017-09-13T04:36:41.281Z,0
2017-09-13T04:37:07.409Z,0
2017-09-13T04:37:33.527Z,0
2017-09-13T04:37:59.650Z,0
2017-09-13T04:38:25.768Z,0
2017-09-13T04:38:51.895Z,0
2017-09-13T04:39:18.033Z,0
2017-09-13T04:39:44.159Z,0
2017-09-13T04:40:10.284Z,0
2017-09-13T04:40:36.428Z,0
2017-09-13T04:41:02.573Z,0
2017-09-13T04:41:28.690Z,0
2017-09-13T04:41:54.810Z,0
2017-09-13T04:42:20.934Z,0
2017-09-13T04:42:47.060Z,0
2017-09-13T04:43:13.182Z,0
2017-09-13T04:43:39.306Z,0
2017-09-13T04:44:05.427Z,0
2017-09-13T04:44:31.555Z,0
2017-09-13T04:44:57.703Z,0
2017-09-13T04:45:23.804Z,0
2017-09-13T04:45:49.925Z,0
2017-09-13T04:46:16.044Z,0
2017-09-13T04:46:42.163Z,0
2017-09-13T04:47:08.285Z,0
2017-09-13T04:47:34.402Z,0
2017-09-13T04:48:00.524Z,0
2017-09-13T04:48:26.670Z,0
2017-09-13T04:48:52.798Z,0
2017-09-13T04:49:18.923Z,0
2017-09-13T04:49:45.047Z,0
2017-09-13T04:50:11.169Z,0
2017-09-13T04:50:37.284Z,0
2017-09-13T04:51:03.404Z,0
2017-09-13T04:51:29.544Z,0
2017-09-13T04:51:55.672Z,0
2017-09-13T04:52:21.797Z,0
2017-09-13T04:52:47.916Z,0
2017-09-13T04:53:14.044Z,0
2017-09-13T04:53:40.169Z,0
2017-09-13T04:54:06.287Z,0
2017-09-13T04:54:32.411Z,0
2017-09-13T04:54:58.529Z,0
2017-09-13T04:55:24.656Z,0
2017-09-13T04:55:50.775Z,0
2017-09-13T04:56:16.902Z,0
2017-09-13T04:56:43.017Z,0
2017-09-13T04:57:09.136Z,0
2017-09-13T04:57:35.262Z,0
2017-09-13T04:58:01.380Z,0
2017-09-13T04:58:27.505Z,0
2017-09-13T04:58:53.624Z,0
2017-09-13T04:59:19.753Z,0
2017-09-13T04:59:45.878Z,0
2017-09-13T05:00:12.000Z,0
2017-09-13T05:00:38.121Z,0
2017-09-13T05:01:04.240Z,0
2017-09-13T05:01:30.358Z,0
2017-09-13T05:01:56.486Z,0
2017-09-13T05:02:22.603Z,0
2017-09-13T05:02:48.730Z,0
2017-09-13T05:03:14.854Z,0
2017-09-13T05:03:40.971Z,0
2017-09-13T05:04:07.098Z,0
2017-09-13T05:04:33.219Z,0
2017-09-13T05:04:59.332Z,0
2017-09-13T05:05:25.459Z,0
2017-09-13T05:05:51.582Z,0
2017-09-13T05:06:17.710Z,0
2017-09-13T05:06:43.827Z,0
2017-09-13T05:07:09.954Z,0
2017-09-13T05:07:36.077Z,0
2017-09-13T05:08:02.201Z,0
2017-09-13T05:08:28.324Z,0
2017-09-13T05:08:54.446Z,0
2017-09-13T05:09:20.569Z,0
2017-09-13T05:09:46.689Z,0
2017-09-13T05:10:12.810Z,0
2017-09-13T05:10:38.940Z,0
2017-09-13T05:11:05.061Z,0
2017-09-13T05:11:31.181Z,0
2017-09-13T05:11:57.291Z,0
2017-09-13T05:12:23.419Z,0
2017-09-13T05:12:49.543Z,0
2017-09-13T05:13:15.668Z,0
2017-09-13T05:13:41.793Z,0
2017-09-13T05:14:07.911Z,5
2017-09-13T05:14:34.034Z,5
2017-09-13T05:15:00.158Z,5
2017-09-13T05:15:26.280Z,5
2017-09-13T05:15:52.408Z,5
2017-09-13T05:16:18.527Z,5
2017-09-13T05:16:44.653Z,5
2017-09-13T05:17:10.775Z,5
2017-09-13T05:17:36.894Z,5
2017-09-13T05:18:03.020Z,5
2017-09-13T05:18:29.141Z,5
2017-09-13T05:18:55.265Z,5
2017-09-13T05:19:21.384Z,5
2017-09-13T05:19:47.512Z,5
2017-09-13T05:20:13.630Z,5
2017-09-13T05:20:39.751Z,5
2017-09-13T05:21:05.878Z,5
2017-09-13T05:21:31.996Z,5
2017-09-13T05:21:58.121Z,5
2017-09-13T05:22:24.240Z,5
2017-09-13T05:22:50.366Z,5
2017-09-13T05:23:16.492Z,5
2017-09-13T05:23:42.609Z,5
2017-09-13T05:24:08.736Z,5
2017-09-13T05:24:34.875Z,5
2017-09-13T05:25:00.996Z,5
2017-09-13T05:25:27.123Z,5
2017-09-13T05:25:53.246Z,5
2017-09-13T05:26:19.366Z,5
2017-09-13T05:26:45.483Z,5
2017-09-13T05:27:11.612Z,5
2017-09-13T05:27:37.730Z,5
2017-09-13T05:28:03.861Z,5
2017-09-13T05:28:29.984Z,10
2017-09-13T05:28:56.104Z,10
2017-09-13T05:29:22.225Z,10
2017-09-13T05:29:48.349Z,15
2017-09-13T05:30:14.476Z,20
2017-09-13T05:30:40.601Z,15
2017-09-13T05:31:06.736Z,15
2017-09-13T05:31:32.862Z,10
2017-09-13T05:31:58.981Z,10
2017-09-13T05:32:25.099Z,10
2017-09-13T05:32:51.224Z,10
2017-09-13T05:33:17.345Z,10
2017-09-13T05:33:43.468Z,15
2017-09-13T05:34:09.585Z,15
2017-09-13T05:34:35.703Z,10
2017-09-13T05:35:01.834Z,10
2017-09-13T05:35:27.957Z,10
2017-09-13T05:35:54.071Z,15
2017-09-13T05:36:20.189Z,15
2017-09-13T05:36:46.313Z,15
2017-09-13T05:37:12.436Z,15
2017-09-13T05:37:38.582Z,10
2017-09-13T05:38:04.709Z,15
2017-09-13T05:38:30.830Z,15
2017-09-13T05:38:56.956Z,15
2017-09-13T05:39:23.075Z,15
2017-09-13T05:39:49.195Z,15
2017-09-13T05:40:15.339Z,15
2017-09-13T05:40:41.461Z,10
2017-09-13T05:41:07.589Z,10
2017-09-13T05:41:33.713Z,15
2017-09-13T05:41:59.829Z,15
2017-09-13T05:42:25.956Z,15
2017-09-13T05:42:52.073Z,15
2017-09-13T05:43:18.194Z,15
2017-09-13T05:43:44.316Z,15
2017-09-13T05:44:10.438Z,15
2017-09-13T05:44:36.565Z,15
2017-09-13T05:45:02.681Z,10
2017-09-13T05:45:28.831Z,15
2017-09-13T05:45:54.956Z,10
2017-09-13T05:46:21.077Z,10
2017-09-13T05:46:47.196Z,15
2017-09-13T05:47:13.348Z,10
2017-09-13T05:47:39.471Z,10
2017-09-13T05:48:05.589Z,15
2017-09-13T05:48:31.717Z,10
2017-09-13T05:48:57.835Z,10
2017-09-13T05:49:23.962Z,10
2017-09-13T05:49:50.078Z,10
2017-09-13T05:50:16.198Z,15
2017-09-13T05:50:42.324Z,10
2017-09-13T05:51:08.449Z,15
2017-09-13T05:51:34.571Z,15
2017-09-13T05:52:00.698Z,20
2017-09-13T05:52:26.816Z,25
2017-09-13T05:52:52.939Z,25
2017-09-13T05:53:19.061Z,25
2017-09-13T05:53:45.181Z,25
2017-09-13T05:54:11.306Z,20
2017-09-13T05:54:37.456Z,20
2017-09-13T05:55:03.574Z,20
2017-09-13T05:55:29.701Z,25
2017-09-13T05:55:55.819Z,30
2017-09-13T05:56:21.963Z,30
2017-09-13T05:56:48.090Z,30
2017-09-13T05:57:14.205Z,20
2017-09-13T05:57:40.326Z,20
2017-09-13T05:58:06.452Z,15
2017-09-13T05:58:32.576Z,20
2017-09-13T05:58:58.697Z,20
2017-09-13T05:59:24.826Z,25
2017-09-13T05:59:50.943Z,25
2017-09-13T06:00:17.069Z,25
2017-09-13T06:00:43.184Z,25
2017-09-13T06:01:09.314Z,25
2017-09-13T06:01:35.439Z,20
2017-09-13T06:02:01.556Z,15
2017-09-13T06:02:27.775Z,15
2017-09-13T06:02:53.891Z,10
2017-09-13T06:03:20.015Z,10
2017-09-13T06:03:46.223Z,15
2017-09-13T06:04:12.340Z,15
2017-09-13T06:04:38.461Z,25
2017-09-13T06:05:04.621Z,25
2017-09-13T06:05:30.739Z,30
2017-09-13T06:05:56.860Z,35
2017-09-13T06:06:23.044Z,35
2017-09-13T06:06:49.146Z,40
2017-09-13T06:07:15.302Z,40
2017-09-13T06:07:41.430Z,40
2017-09-13T06:08:07.587Z,35
2017-09-13T06:08:33.708Z,35
2017-09-13T06:08:59.832Z,35
2017-09-13T06:09:25.955Z,35
2017-09-13T06:09:52.072Z,25
2017-09-13T06:10:18.204Z,30
2017-09-13T06:10:44.345Z,35
2017-09-13T06:11:10.469Z,40
2017-09-13T06:11:36.591Z,40
2017-09-13T06:12:02.708Z,35
2017-09-13T06:12:28.830Z,45
2017-09-13T06:12:54.961Z,50
2017-09-13T06:13:21.079Z,65
2017-09-13T06:13:47.208Z,70
2017-09-13T06:14:13.329Z,65
2017-09-13T06:14:39.446Z,65
2017-09-13T06:15:05.577Z,65
2017-09-13T06:15:31.705Z,65
2017-09-13T06:15:57.823Z,55
2017-09-13T06:16:23.947Z,60
2017-09-13T06:16:50.063Z,50
2017-09-13T06:17:16.182Z,45
2017-09-13T06:17:42.304Z,45
2017-09-13T06:18:08.431Z,40
2017-09-13T06:18:34.576Z,50
2017-09-13T06:19:00.701Z,45
2017-09-13T06:19:26.825Z,35
2017-09-13T06:19:52.946Z,40
2017-09-13T06:20:19.064Z,50
2017-09-13T06:20:45.189Z,55
2017-09-13T06:21:11.318Z,70
2017-09-13T06:21:37.436Z,70
2017-09-13T06:22:03.557Z,65
2017-09-13T06:22:29.678Z,60
2017-09-13T06:22:55.808Z,60
2017-09-13T06:23:21.927Z,70
2017-09-13T06:23:48.053Z,60
2017-09-13T06:24:14.176Z,65