createdAt,value
2022-09-02T00:03:38.116Z,0
2022-09-02T00:05:14.431Z,0
2022-09-02T00:06:54.197Z,0
2022-09-02T00:08:33.952Z,0
2022-09-02T00:10:13.767Z,0
2022-09-02T00:11:53.492Z,0
2022-09-02T00:13:33.275Z,0
2022-09-02T00:15:13.006Z,0
2022-09-02T00:16:52.807Z,0
2022-09-02T00:18:32.554Z,0
2022-09-02T00:21:52.078Z,0
2022-09-02T00:23:31.856Z,0
2022-09-02T00:25:11.621Z,0
2022-09-02T00:26:51.390Z,0
2022-09-02T00:28:31.163Z,0
2022-09-02T00:31:50.690Z,0
2022-09-02T00:33:30.455Z,0
2022-09-02T00:35:10.232Z,0
2022-09-02T00:36:50.045Z,0
2022-09-02T00:38:29.776Z,0
2022-09-02T00:41:49.307Z,0
2022-09-02T00:43:29.057Z,0
2022-09-02T00:45:08.839Z,0
2022-09-02T00:46:48.593Z,0
2022-09-02T00:48:28.405Z,0
2022-09-02T00:50:08.126Z,0
2022-09-02T00:51:47.921Z,0
2022-09-02T00:53:27.668Z,0
2022-09-02T00:55:07.467Z,0
2022-09-02T00:56:47.203Z,0
2022-09-02T00:58:26.991Z,0
2022-09-02T01:00:06.755Z,0
2022-09-02T01:01:46.513Z,0
2022-09-02T01:05:06.053Z,0
2022-09-02T01:06:45.818Z,0
2022-09-02T01:08:25.583Z,0
2022-09-02T01:11:45.116Z,0
2022-09-02T01:13:24.871Z,0
2022-09-02T01:15:04.655Z,0
2022-09-02T01:16:44.422Z,0
2022-09-02T01:18:24.173Z,0
2022-09-02T01:21:43.718Z,0
2022-09-02T01:23:23.495Z,0
2022-09-02T01:25:03.252Z,0
2022-09-02T01:26:43.025Z,0
2022-09-02T01:28:22.794Z,0
2022-09-02T01:30:02.554Z,0
2022-09-02T01:31:42.334Z,0
2022-09-02T01:33:22.096Z,0
2022-09-02T01:35:01.873Z,0
2022-09-02T01:36:41.637Z,0
2022-09-02T01:38:21.388Z,0
2022-09-02T01:41:40.929Z,0
2022-09-02T01:43:20.702Z,0
2022-09-02T01:45:00.461Z,0
2022-09-02T01:46:40.233Z,0
2022-09-02T01:48:20.004Z,0
2022-09-02T01:51:39.533Z,0
2022-09-02T01:53:19.301Z,0
2022-09-02T01:54:59.066Z,0
2022-09-02T01:56:38.841Z,0
2022-09-02T01:58:18.644Z,0
2022-09-02T01:59:58.367Z,0
2022-09-02T02:01:38.172Z,0
2022-09-02T02:03:17.913Z,0
2022-09-02T02:04:57.698Z,0
2022-09-02T02:06:37.433Z,0
2022-09-02T02:08:17.211Z,0
2022-09-02T02:11:36.746Z,0
2022-09-02T02:13:16.504Z,0
2022-09-02T02:14:56.274Z,0
2022-09-02T02:16:36.035Z,0
2022-09-02T02:18:15.815Z,0
2022-09-02T02:19:55.572Z,0
2022-09-02T02:21:35.352Z,0
2022-09-02T02:23:15.127Z,0
2022-09-02T02:24:54.887Z,0
2022-09-02T02:26:34.639Z,0
2022-09-02T02:28:14.404Z,0
2022-09-02T02:31:33.955Z,0
2022-09-02T02:33:13.745Z,0
2022-09-02T02:34:53.489Z,0
2022-09-02T02:36:33.259Z,0
2022-09-02T02:38:13.027Z,0
2022-09-02T02:41:32.569Z,0
2022-09-02T02:43:12.335Z,0
2022-09-02T02:44:52.111Z,0
2022-09-02T02:46:31.849Z,0
2022-09-02T02:48:11.619Z,0
2022-09-02T02:51:31.155Z,0
2022-09-02T02:53:10.921Z,0
2022-09-02T02:54:50.699Z,0
2022-09-02T02:56:30.493Z,0
2022-09-02T02:58:10.247Z,0
2022-09-02T03:01:29.752Z,0
2022-09-02T03:03:09.525Z,0
2022-09-02T03:04:49.293Z,0
2022-09-02T03:06:29.093Z,0
2022-09-02T03:08:08.817Z,0
2022-09-02T03:09:48.600Z,0
2022-09-02T03:11:28.370Z,0
2022-09-02T03:13:08.137Z,0
2022-09-02T03:14:47.908Z,0
2022-09-02T03:16:27.657Z,0
2022-09-02T03:18:07.462Z,0
2022-09-02T03:21:26.974Z,0
2022-09-02T03:23:06.740Z,0
2022-09-02T03:24:46.512Z,0
2022-09-02T03:26:26.264Z,0
2022-09-02T03:28:06.043Z,0
2022-09-02T03:29:45.816Z,0
2022-09-02T03:31:25.616Z,0
2022-09-02T03:33:05.335Z,0
2022-09-02T03:34:45.118Z,0
2022-09-02T03:36:24.885Z,0
2022-09-02T03:38:04.654Z,0
2022-09-02T03:41:24.212Z,0
2022-09-02T03:43:03.940Z,0
2022-09-02T03:44:43.727Z,0
2022-09-02T03:46:23.533Z,0
2022-09-02T03:48:03.251Z,0
2022-09-02T03:49:43.010Z,0
2022-09-02T03:51:22.770Z,0
2022-09-02T03:53:02.551Z,0
2022-09-02T03:54:42.320Z,0
2022-09-02T03:56:22.081Z,0
2022-09-02T03:58:01.854Z,0
2022-09-02T03:59:41.617Z,0
2022-09-02T04:01:21.419Z,0
2022-09-02T04:03:01.190Z,0
2022-09-02T04:04:40.918Z,0
2022-09-02T04:06:20.681Z,0
2022-09-02T04:08:00.451Z,0
2022-09-02T04:11:19.978Z,0
2022-09-02T04:12:59.762Z,0
2022-09-02T04:14:39.517Z,0
2022-09-02T04:16:19.290Z,0
2022-09-02T04:17:59.064Z,0
2022-09-02T04:19:38.849Z,0
2022-09-02T04:21:18.599Z,0
2022-09-02T04:22:58.354Z,0
2022-09-02T04:24:38.149Z,0
2022-09-02T04:26:17.902Z,0
2022-09-02T04:27:57.671Z,0
2022-09-02T04:29:37.432Z,0
2022-09-02T04:32:56.994Z,0
2022-09-02T04:34:36.733Z,0
2022-09-02T04:36:16.498Z,0
2022-09-02T04:37:56.262Z,0
2022-09-02T04:39:36.024Z,0.25
2022-09-02T04:41:15.788Z,0.77
2022-09-02T04:42:55.567Z,1.03
2022-09-02T04:44:35.329Z,1.54
2022-09-02T04:46:15.113Z,2.06
2022-09-02T04:47:54.875Z,2.32
2022-09-02T04:49:34.643Z,3.09
2022-09-02T04:51:14.402Z,3.36
2022-09-02T04:52:54.188Z,4.13
2022-09-02T04:54:33.961Z,4.65
2022-09-02T04:56:13.715Z,4.92
2022-09-02T04:59:33.253Z,6.75
2022-09-02T05:01:13.024Z,6.75
2022-09-02T05:04:32.567Z,7.8
2022-09-02T05:06:12.341Z,7.81
2022-09-02T05:07:52.163Z,8.6
2022-09-02T05:09:31.873Z,8.87
2022-09-02T05:11:11.646Z,9.66
2022-09-02T05:12:51.423Z,10.2
2022-09-02T05:16:10.952Z,10.48
2022-09-02T05:17:50.729Z,11.54
2022-09-02T05:19:30.517Z,12.08
2022-09-02T05:21:10.270Z,12.08
2022-09-02T05:22:50.052Z,13.71
2022-09-02T05:24:29.823Z,13.72
2022-09-02T05:26:09.590Z,14.28
2022-09-02T05:27:49.357Z,14.83
2022-09-02T05:32:48.661Z,15.43
2022-09-02T05:34:28.442Z,15.71
2022-09-02T05:36:08.249Z,16.54
2022-09-02T05:37:47.980Z,16.31
2022-09-02T05:41:07.526Z,15.53
2022-09-02T05:42:47.283Z,15.28
2022-09-02T05:44:27.049Z,16.11
2022-09-02T05:46:06.815Z,15.85
2022-09-02T05:47:46.603Z,16.67
2022-09-02T05:51:06.123Z,18.34
2022-09-02T05:52:45.968Z,19.18
2022-09-02T05:54:25.665Z,19.48
2022-09-02T05:56:05.449Z,20.04
2022-09-02T05:57:45.213Z,28.31
2022-09-02T05:59:24.977Z,50.17
2022-09-02T06:01:04.762Z,57.99
2022-09-02T06:02:44.522Z,69.4
2022-09-02T06:04:24.306Z,52.05
2022-09-02T06:06:04.075Z,57.34
2022-09-02T06:07:43.841Z,59.62
2022-09-02T06:09:23.624Z,63.11
2022-09-02T06:11:03.401Z,65.55
2022-09-02T06:12:43.151Z,70.08
2022-09-02T06:14:22.925Z,68.93
2022-09-02T06:16:02.697Z,67.44
2022-09-02T06:17:42.451Z,66.3
2022-09-02T06:19:22.234Z,64.82
2022-09-02T06:21:02.008Z,64.5
2022-09-02T06:22:41.770Z,63.34
2022-09-02T06:26:01.308Z,61.86
2022-09-02T06:27:41.076Z,61.54
2022-09-02T06:29:20.858Z,61.81
2022-09-02T06:31:00.647Z,60.38
2022-09-02T06:32:40.385Z,60.09
2022-09-02T06:34:20.167Z,59.13
2022-09-02T06:35:59.927Z,60.06
2022-09-02T06:37:39.707Z,58.26
2022-09-02T06:40:59.258Z,57.71
2022-09-02T06:44:18.796Z,58.61
2022-09-02T06:45:58.565Z,58.61
2022-09-02T06:47:38.320Z,54.96
2022-09-02T06:49:18.166Z,54.8
2022-09-02T06:50:57.877Z,54.1
2022-09-02T06:52:37.653Z,55.25
2022-09-02T06:54:17.427Z,54.99
2022-09-02T06:55:57.199Z,54.08
2022-09-02T06:57:36.964Z,53.79
2022-09-02T06:59:16.736Z,55.25
2022-09-02T07:00:56.494Z,54.94
2022-09-02T07:02:36.278Z,55.27
2022-09-02T07:04:16.041Z,54.67
2022-09-02T07:05:55.799Z,54.47
2022-09-02T07:07:35.601Z,53.3
2022-09-02T07:09:15.358Z,54.16
2022-09-02T07:10:55.115Z,53.52
2022-09-02T07:12:34.895Z,53.48
2022-09-02T07:14:14.673Z,53.85
2022-09-02T07:15:54.421Z,52.92
2022-09-02T07:17:34.191Z,54.7
2022-09-02T07:20:53.731Z,54.37
2022-09-02T07:22:33.497Z,48.26
2022-09-02T07:24:13.329Z,53.21
2022-09-02T07:27:32.818Z,52.98
2022-09-02T07:29:12.588Z,52.98
2022-09-02T07:30:52.368Z,52.34
2022-09-02T07:32:32.173Z,52.34
2022-09-02T07:34:11.925Z,51.5
2022-09-02T07:35:51.708Z,49.19
2022-09-02T07:37:31.445Z,52.98
2022-09-02T07:39:11.211Z,51.45
2022-09-02T07:40:50.989Z,51.21
2022-09-02T07:42:30.750Z,52.38
2022-09-02T07:44:10.518Z,49.88
2022-09-02T07:45:50.295Z,52.38
2022-09-02T07:47:30.069Z,51.76
2022-09-02T07:50:49.603Z,49.91
2022-09-02T07:52:29.370Z,50.51
2022-09-02T07:54:09.201Z,49.62
2022-09-02T07:55:48.913Z,49.59
2022-09-02T07:57:28.706Z,53.82
2022-09-02T07:59:08.455Z,50.17
2022-09-02T08:00:48.228Z,48.17
2022-09-02T08:02:28.004Z,48.78
2022-09-02T08:04:07.808Z,50.47
2022-09-02T08:05:47.539Z,49.94
2022-09-02T08:07:27.321Z,49.65
2022-09-02T08:09:07.084Z,49.01
2022-09-02T08:10:46.876Z,48.97
2022-09-02T08:12:26.626Z,49.01
2022-09-02T08:14:06.428Z,49.64
2022-09-02T08:15:46.156Z,49.02
2022-09-02T08:17:25.927Z,49.96
2022-09-02T08:20:45.480Z,48.75
2022-09-02T08:22:25.259Z,49.33
2022-09-02T08:24:05.021Z,48.77
2022-09-02T08:25:44.808Z,48.75
2022-09-02T08:27:24.564Z,48.78
2022-09-02T08:29:04.330Z,48.14
2022-09-02T08:30:44.105Z,47.83
2022-09-02T08:32:23.876Z,48.75
2022-09-02T08:34:03.673Z,47.52
2022-09-02T08:35:43.410Z,47.83
2022-09-02T08:37:23.182Z,48.12
2022-09-02T08:39:02.955Z,46.65
2022-09-02T08:40:42.722Z,48.14
2022-09-02T08:42:22.485Z,47.88
2022-09-02T08:44:02.265Z,46.69
2022-09-02T08:45:42.021Z,47.3
2022-09-02T08:47:21.809Z,46.33
2022-09-02T08:49:01.611Z,46.59
2022-09-02T08:50:41.340Z,47.3
2022-09-02T08:52:21.113Z,47.28
2022-09-02T08:54:00.878Z,47.28
2022-09-02T08:55:40.660Z,46.04
2022-09-02T08:57:20.421Z,46.38
2022-09-02T08:59:00.232Z,44.84
2022-09-02T09:00:39.964Z,45.2
2022-09-02T09:02:19.741Z,46.69
2022-09-02T09:03:59.501Z,47.23
2022-09-02T09:07:19.041Z,45.46
2022-09-02T09:08:58.829Z,46.4
2022-09-02T09:10:38.586Z,45.45
2022-09-02T09:12:18.363Z,44.2
2022-09-02T09:13:58.151Z,0
2022-09-02T09:15:37.905Z,0
2022-09-02T09:17:17.659Z,0
2022-09-02T09:18:57.431Z,0
2022-09-02T09:20:37.204Z,0
2022-09-02T09:22:17.011Z,0
2022-09-02T09:23:56.776Z,0
2022-09-02T09:25:36.529Z,0
2022-09-02T09:27:16.273Z,5.69
2022-09-02T09:28:56.052Z,7.87
2022-09-02T09:30:35.828Z,9.22
2022-09-02T09:32:15.601Z,9.49
2022-09-02T09:33:55.361Z,9.5
2022-09-02T09:35:35.138Z,8.95
2022-09-02T09:37:14.949Z,9.5
2022-09-02T09:38:54.672Z,8.95
2022-09-02T09:40:34.467Z,9.22
2022-09-02T09:42:14.213Z,9.5
2022-09-02T09:43:53.982Z,9.77
2022-09-02T09:47:13.517Z,9.77
2022-09-02T09:48:53.308Z,9.22
2022-09-02T09:50:33.059Z,8.96
2022-09-02T09:52:12.853Z,8.96
2022-09-02T09:53:52.617Z,9.22
2022-09-02T09:55:32.379Z,10.04
2022-09-02T09:57:12.151Z,10.32
2022-09-02T09:58:51.926Z,10.05
2022-09-02T10:00:31.683Z,9.5
2022-09-02T10:02:11.466Z,10.05
2022-09-02T10:03:51.216Z,9.77
2022-09-02T10:05:31.007Z,9.22
2022-09-02T10:07:10.763Z,8.39
2022-09-02T10:08:50.545Z,6.78
2022-09-02T10:10:30.298Z,7.05
2022-09-02T10:12:10.075Z,8.41
2022-09-02T10:13:49.857Z,8.39
2022-09-02T10:15:29.609Z,8.39
2022-09-02T10:17:09.418Z,7.86
2022-09-02T10:18:49.176Z,10.58
2022-09-02T10:20:28.935Z,12.22
2022-09-02T10:22:08.741Z,10.86
2022-09-02T10:23:48.488Z,7.87
2022-09-02T10:25:28.249Z,7.86
2022-09-02T10:27:08.045Z,7.86
2022-09-02T10:28:47.774Z,8.39
2022-09-02T10:30:27.541Z,8.39
2022-09-02T10:32:07.323Z,7.86
2022-09-02T10:33:47.148Z,10.01
2022-09-02T10:35:26.854Z,8.93
2022-09-02T10:37:06.634Z,9.49
2022-09-02T10:38:46.403Z,10.03
2022-09-02T10:40:26.173Z,9.77
2022-09-02T10:42:05.938Z,8.95
2022-09-02T10:43:45.715Z,8.41
2022-09-02T10:45:25.489Z,7.86
2022-09-02T10:47:05.252Z,7.59
2022-09-02T10:48:45.067Z,7.85
2022-09-02T10:50:24.805Z,7.85
2022-09-02T10:52:04.616Z,8.13
2022-09-02T10:53:44.344Z,9.47
2022-09-02T10:55:24.151Z,8.93
2022-09-02T10:57:03.912Z,8.39
2022-09-02T10:58:43.644Z,8.66
2022-09-02T11:00:23.465Z,8.13
2022-09-02T11:02:03.187Z,8.39
2022-09-02T11:03:42.973Z,8.12
2022-09-02T11:05:22.723Z,7.85
2022-09-02T11:07:02.516Z,8.93
2022-09-02T11:08:42.278Z,8.12
2022-09-02T11:10:22.048Z,8.66
2022-09-02T11:12:01.853Z,7.04
2022-09-02T11:13:41.592Z,8.66
2022-09-02T11:15:21.342Z,8.93
2022-09-02T11:17:01.155Z,8.67
2022-09-02T11:18:40.887Z,9.47
2022-09-02T11:20:20.745Z,9.21
2022-09-02T11:22:00.550Z,8.93
2022-09-02T11:23:40.287Z,7.58
2022-09-02T11:25:20.071Z,8.12
2022-09-02T11:26:59.836Z,8.93
2022-09-02T11:28:39.549Z,7.31
2022-09-02T11:30:19.360Z,7.31
2022-09-02T11:31:59.167Z,8.39
2022-09-02T11:33:38.910Z,8.66
2022-09-02T11:35:18.716Z,9.74
2022-09-02T11:36:58.441Z,8.66
2022-09-02T11:38:38.145Z,9.75
2022-09-02T11:40:17.989Z,7.58
2022-09-02T11:41:57.788Z,10.29
2022-09-02T11:43:37.556Z,7.04
2022-09-02T11:45:17.299Z,7.04
2022-09-02T11:46:57.104Z,8.67
2022-09-02T11:48:36.827Z,6.23
2022-09-02T11:50:16.568Z,11.11
2022-09-02T11:51:56.397Z,7.86
2022-09-02T11:53:36.143Z,7.04
2022-09-02T11:55:15.853Z,7.31
2022-09-02T11:56:55.678Z,6.77
2022-09-02T11:58:35.408Z,7.85
2022-09-02T12:00:15.222Z,8.39
2022-09-02T12:01:55.026Z,6.49
2022-09-02T12:03:34.703Z,6.76
2022-09-02T12:05:14.477Z,4.86
2022-09-02T12:06:54.342Z,8.92
2022-09-02T12:08:34.058Z,6.76
2022-09-02T12:10:13.830Z,10.01
2022-09-02T12:11:53.632Z,9.74
2022-09-02T12:13:33.427Z,10.28
2022-09-02T12:15:13.172Z,7.85
2022-09-02T12:16:52.859Z,7.03
2022-09-02T12:18:32.716Z,8.93
2022-09-02T12:20:12.472Z,10.55
2022-09-02T12:21:52.255Z,10.01
2022-09-02T12:23:32.042Z,5.41
2022-09-02T12:25:11.841Z,8.93
2022-09-02T12:26:51.574Z,8.93
2022-09-02T12:28:31.352Z,9.2
2022-09-02T12:30:11.045Z,7.58
2022-09-02T12:31:50.893Z,9.75
2022-09-02T12:33:30.657Z,6.77
2022-09-02T12:35:10.339Z,8.39
2022-09-02T12:36:50.188Z,5.68
2022-09-02T12:38:29.931Z,10.29
2022-09-02T12:40:09.735Z,10.02
2022-09-02T12:41:49.449Z,4.06
2022-09-02T12:45:09.030Z,8.92
2022-09-02T12:46:48.788Z,6.76
2022-09-02T12:48:28.506Z,8.38
2022-09-02T12:50:08.324Z,10.27
2022-09-02T12:51:48.068Z,9.47
2022-09-02T12:53:27.824Z,7.57
2022-09-02T12:55:07.596Z,6.22
2022-09-02T12:56:47.366Z,8.1
2022-09-02T12:58:27.130Z,4.87
2022-09-02T13:00:06.892Z,10.28
2022-09-02T13:01:46.660Z,10.54
2022-09-02T13:03:26.446Z,7.3
2022-09-02T13:05:06.220Z,8.92
2022-09-02T13:06:45.975Z,7.3
2022-09-02T13:08:25.759Z,9.72
2022-09-02T13:10:05.518Z,8.08
2022-09-02T13:11:45.287Z,6.48
2022-09-02T13:13:25.062Z,3.78
2022-09-02T13:15:04.831Z,8.64
2022-09-02T13:16:44.605Z,3.78
2022-09-02T13:20:04.200Z,9.46
2022-09-02T13:21:43.909Z,9.46
2022-09-02T13:23:23.682Z,7.3
2022-09-02T13:25:03.464Z,9.46
2022-09-02T13:26:43.223Z,10
2022-09-02T13:28:23.003Z,4.32
2022-09-02T13:30:02.776Z,9.18
2022-09-02T13:31:42.539Z,8.64
2022-09-02T13:33:22.299Z,5.94
2022-09-02T13:35:02.068Z,8.38
2022-09-02T13:36:41.844Z,9.18
2022-09-02T13:38:21.626Z,8.64
2022-09-02T13:40:01.387Z,10.27
2022-09-02T13:41:41.167Z,5.13
2022-09-02T13:43:20.933Z,7.83
2022-09-02T13:45:00.707Z,7.02
2022-09-02T13:46:40.474Z,7.03
2022-09-02T13:48:20.267Z,10
2022-09-02T13:50:00.016Z,7.29
2022-09-02T13:51:39.785Z,6.21
2022-09-02T13:53:19.558Z,4.59
2022-09-02T13:54:59.329Z,6.21
2022-09-02T13:56:39.098Z,9.72
2022-09-02T13:58:18.880Z,6.75
2022-09-02T13:59:58.650Z,5.94
2022-09-02T14:01:38.403Z,6.21
2022-09-02T14:03:18.227Z,7.3
2022-09-02T14:04:57.992Z,6.76
2022-09-02T14:08:17.485Z,7.3
2022-09-02T14:09:57.301Z,4.86
2022-09-02T14:11:37.035Z,8.1
2022-09-02T14:13:16.832Z,7.56
2022-09-02T14:14:56.578Z,5.67
2022-09-02T14:16:36.359Z,7.29
2022-09-02T14:18:16.115Z,6.21
2022-09-02T14:19:55.893Z,7.29
2022-09-02T14:21:35.673Z,7.29
2022-09-02T14:24:55.182Z,8.64
2022-09-02T14:26:34.971Z,6.75
2022-09-02T14:28:14.786Z,9.18
2022-09-02T14:29:54.522Z,7.83
2022-09-02T14:31:34.266Z,7.83
2022-09-02T14:33:14.046Z,7.02
2022-09-02T14:34:53.836Z,6.75
2022-09-02T14:36:33.608Z,8.37
2022-09-02T14:38:13.343Z,6.21
2022-09-02T14:39:53.152Z,5.67
2022-09-02T14:41:32.883Z,8.1
2022-09-02T14:43:12.672Z,7.56
2022-09-02T14:44:52.427Z,8.91
2022-09-02T14:46:32.197Z,6.21
2022-09-02T14:48:11.965Z,5.13
2022-09-02T14:49:51.737Z,9.72
2022-09-02T14:51:31.510Z,5.94
2022-09-02T14:53:11.299Z,7.29
2022-09-02T14:54:51.056Z,7.03
2022-09-02T14:56:30.831Z,8.64
2022-09-02T14:58:10.603Z,9.18
2022-09-02T14:59:50.386Z,7.3
2022-09-02T15:01:30.138Z,8.92
2022-09-02T15:03:09.934Z,8.92
2022-09-02T15:04:49.684Z,6.21
2022-09-02T15:06:29.474Z,5.94
2022-09-02T15:08:09.211Z,5.94
2022-09-02T15:09:48.988Z,7.02
2022-09-02T15:11:28.765Z,7.02
2022-09-02T15:13:08.556Z,8.37
2022-09-02T15:14:48.300Z,7.84
2022-09-02T15:16:28.090Z,7.84
2022-09-02T15:19:47.599Z,8.35
2022-09-02T15:21:27.386Z,8.66
2022-09-02T15:23:07.149Z,8.64
2022-09-02T15:24:46.921Z,7.57
2022-09-02T15:26:26.693Z,8.39
2022-09-02T15:28:06.462Z,8.93
2022-09-02T15:29:46.247Z,8.38
2022-09-02T15:31:25.991Z,7.3
2022-09-02T15:33:05.780Z,6.76
2022-09-02T15:34:45.543Z,7.03
2022-09-02T15:36:25.313Z,7.84
2022-09-02T15:38:05.093Z,7.3
2022-09-02T15:39:44.873Z,6.48
2022-09-02T15:41:24.637Z,6.48
2022-09-02T15:43:04.435Z,6.48
2022-09-02T15:44:44.159Z,7.56
2022-09-02T15:46:23.940Z,5.4
2022-09-02T15:48:03.718Z,8.37
2022-09-02T15:49:43.475Z,6.76
2022-09-02T15:51:23.259Z,8.1
2022-09-02T15:53:03.071Z,6.21
2022-09-02T15:54:42.786Z,5.4
2022-09-02T15:56:22.554Z,7.29
2022-09-02T15:58:02.338Z,6.48
2022-09-02T15:59:42.105Z,6.75
2022-09-02T16:01:21.947Z,6.75
2022-09-02T16:03:01.643Z,6.21
2022-09-02T16:04:41.417Z,6.21
2022-09-02T16:06:21.198Z,7.02
2022-09-02T16:08:01.010Z,7.02
2022-09-02T16:09:40.725Z,7.02
2022-09-02T16:11:20.497Z,5.93
2022-09-02T16:13:00.258Z,7.02
2022-09-02T16:14:40.042Z,6.75
2022-09-02T16:16:19.813Z,10.28
2022-09-02T16:17:59.576Z,7.31
2022-09-02T16:19:39.358Z,8.93
2022-09-02T16:21:19.158Z,8.38
2022-09-02T16:22:58.885Z,7.57
2022-09-02T16:24:38.666Z,7.57
2022-09-02T16:26:18.439Z,7.03
2022-09-02T16:27:58.207Z,7.57
2022-09-02T16:29:37.964Z,7.03
2022-09-02T16:31:17.757Z,7.84
2022-09-02T16:32:57.516Z,7.03
2022-09-02T16:34:37.292Z,7.3
2022-09-02T16:36:17.052Z,6.48
2022-09-02T16:37:56.865Z,6.74
2022-09-02T16:39:36.627Z,6.48
2022-09-02T16:41:16.382Z,7.83
2022-09-02T16:42:56.167Z,7.57
2022-09-02T16:44:35.912Z,7.29
2022-09-02T16:46:15.688Z,7.02
2022-09-02T16:47:55.459Z,6.48
2022-09-02T16:49:35.223Z,7.02
2022-09-02T16:51:14.991Z,7.02
2022-09-02T16:52:54.768Z,7.83
2022-09-02T16:54:34.533Z,7.56
2022-09-02T16:56:14.308Z,6.75
2022-09-02T16:57:54.083Z,7.02
2022-09-02T16:59:33.877Z,6.75
2022-09-02T17:01:13.611Z,6.48
2022-09-02T17:02:53.392Z,6.74
2022-09-02T17:04:33.146Z,7.02
2022-09-02T17:06:12.912Z,5.94
2022-09-02T17:07:52.683Z,6.21
2022-09-02T17:09:32.457Z,6.48
2022-09-02T17:11:12.220Z,6.47
2022-09-02T17:12:52.012Z,6.47
2022-09-02T17:14:31.780Z,6.75
2022-09-02T17:16:11.534Z,7.29
2022-09-02T17:17:51.321Z,7.02
2022-09-02T17:19:31.120Z,6.74
2022-09-02T17:21:10.847Z,7.29
2022-09-02T17:22:50.619Z,7.56
2022-09-02T17:24:30.396Z,6.75
2022-09-02T17:26:10.164Z,6.2
2022-09-02T17:27:49.939Z,4.3
2022-09-02T17:29:29.712Z,3.76
2022-09-02T17:31:09.469Z,0.52
2022-09-02T17:32:49.250Z,0
2022-09-02T17:34:29.014Z,0
2022-09-02T17:36:08.806Z,0
2022-09-02T17:37:48.542Z,0
2022-09-02T17:39:28.319Z,0.26
2022-09-02T17:41:08.107Z,0
2022-09-02T17:42:47.874Z,0
2022-09-02T17:44:27.634Z,0.26
2022-09-02T17:46:07.378Z,0.52
2022-09-02T17:47:47.143Z,0
2022-09-02T17:49:26.943Z,0
2022-09-02T17:51:06.709Z,0
2022-09-02T17:52:46.463Z,0.26
2022-09-02T17:56:06.006Z,0
2022-09-02T17:57:45.771Z,0
2022-09-02T17:59:25.533Z,0
2022-09-02T18:01:05.355Z,0
2022-09-02T18:02:45.095Z,0
2022-09-02T18:04:24.870Z,0
2022-09-02T18:06:04.598Z,0
2022-09-02T18:09:24.122Z,0
2022-09-02T18:11:03.897Z,0
2022-09-02T18:12:43.679Z,0
2022-09-02T18:14:23.441Z,0
2022-09-02T18:16:03.211Z,0
2022-09-02T18:17:42.969Z,0
2022-09-02T18:19:22.731Z,0
2022-09-02T18:21:02.508Z,0
2022-09-02T18:22:42.317Z,0
2022-09-02T18:24:22.038Z,0
2022-09-02T18:26:01.831Z,0
2022-09-02T18:27:41.570Z,0
2022-09-02T18:29:21.342Z,0
2022-09-02T18:31:01.130Z,0
2022-09-02T18:32:40.877Z,0
2022-09-02T18:34:20.665Z,0
2022-09-02T18:36:00.438Z,0
2022-09-02T18:37:40.179Z,0
2022-09-02T18:39:19.949Z,0
2022-09-02T18:40:59.739Z,0
2022-09-02T18:42:39.473Z,0
2022-09-02T18:44:19.280Z,0
2022-09-02T18:45:59.023Z,0
2022-09-02T18:47:38.781Z,0
2022-09-02T18:49:18.561Z,0
2022-09-02T18:50:58.345Z,0
2022-09-02T18:52:38.074Z,0
2022-09-02T18:54:17.872Z,0
2022-09-02T18:55:57.629Z,0
2022-09-02T18:57:37.389Z,0
2022-09-02T18:59:17.146Z,0
2022-09-02T19:00:56.916Z,0
2022-09-02T19:02:36.698Z,0
2022-09-02T19:04:16.489Z,0
2022-09-02T19:05:56.289Z,0
2022-09-02T19:07:36.000Z,0
2022-09-02T19:09:15.775Z,0
2022-09-02T19:10:55.560Z,0
2022-09-02T19:12:35.330Z,0
2022-09-02T19:14:15.102Z,0
2022-09-02T19:15:54.825Z,0
2022-09-02T19:17:34.600Z,0
2022-09-02T19:19:14.368Z,0
2022-09-02T19:20:54.139Z,0
2022-09-02T19:22:33.909Z,0
2022-09-02T19:24:13.774Z,0
2022-09-02T19:25:53.432Z,0
2022-09-02T19:29:12.975Z,0
2022-09-02T19:30:52.738Z,0
2022-09-02T19:32:32.509Z,0
2022-09-02T19:34:12.272Z,0
2022-09-02T19:35:52.086Z,0
2022-09-02T19:37:31.825Z,0
2022-09-02T19:39:11.586Z,0
2022-09-02T19:40:51.342Z,0
2022-09-02T19:42:31.115Z,0
2022-09-02T19:44:10.878Z,0
2022-09-02T19:45:50.650Z,0
2022-09-02T19:47:30.401Z,0
2022-09-02T19:49:10.199Z,0
2022-09-02T19:50:49.996Z,0
2022-09-02T19:52:29.718Z,0
2022-09-02T19:54:09.487Z,0
2022-09-02T19:55:49.255Z,0
2022-09-02T19:57:29.017Z,0
2022-09-02T19:59:08.791Z,0
2022-09-02T20:00:48.559Z,0
2022-09-02T20:02:28.324Z,0
2022-09-02T20:04:08.107Z,0
2022-09-02T20:05:47.889Z,0
2022-09-02T20:07:27.622Z,0
2022-09-02T20:09:07.389Z,0
2022-09-02T20:10:47.172Z,0
2022-09-02T20:12:26.926Z,0
2022-09-02T20:14:06.681Z,0
2022-09-02T20:15:46.477Z,0
2022-09-02T20:17:26.227Z,0
2022-09-02T20:19:05.996Z,0
2022-09-02T20:20:45.776Z,0
2022-09-02T20:22:25.528Z,0
2022-09-02T20:24:05.291Z,0
2022-09-02T20:25:45.070Z,0
2022-09-02T20:29:04.592Z,0
2022-09-02T20:30:44.375Z,0
2022-09-02T20:32:24.139Z,0
2022-09-02T20:34:03.916Z,0
2022-09-02T20:35:43.673Z,0
2022-09-02T20:37:23.444Z,0
2022-09-02T20:39:03.194Z,0
2022-09-02T20:40:42.967Z,0
2022-09-02T20:42:22.777Z,0
2022-09-02T20:44:02.516Z,0
2022-09-02T20:45:42.310Z,0
2022-09-02T20:47:22.049Z,0
2022-09-02T20:49:01.829Z,0
2022-09-02T20:50:41.577Z,0
2022-09-02T20:52:21.381Z,0
2022-09-02T20:54:01.122Z,0
2022-09-02T20:55:40.883Z,0
2022-09-02T20:57:20.681Z,0
2022-09-02T20:59:00.415Z,0
2022-09-02T21:00:40.179Z,0
2022-09-02T21:02:19.969Z,0
2022-09-02T21:03:59.714Z,0
2022-09-02T21:05:39.519Z,0
2022-09-02T21:07:19.254Z,0
2022-09-02T21:08:59.021Z,0
2022-09-02T21:10:38.831Z,0
2022-09-02T21:12:18.554Z,0
2022-09-02T21:13:58.316Z,0
2022-09-02T21:15:38.086Z,0
2022-09-02T21:17:17.887Z,0
2022-09-02T21:18:57.628Z,0
2022-09-02T21:22:17.174Z,0
2022-09-02T21:23:56.929Z,0
2022-09-02T21:25:36.719Z,0
2022-09-02T21:27:16.456Z,0
2022-09-02T21:28:56.227Z,0
2022-09-02T21:30:35.998Z,0
2022-09-02T21:32:15.770Z,0
2022-09-02T21:33:55.543Z,0
2022-09-02T21:35:35.286Z,0
2022-09-02T21:38:54.828Z,0
2022-09-02T21:40:34.602Z,0
2022-09-02T21:42:14.362Z,0
2022-09-02T21:43:54.133Z,0
2022-09-02T21:45:33.903Z,0
2022-09-02T21:47:13.672Z,0
2022-09-02T21:48:53.432Z,0
2022-09-02T21:50:33.212Z,0
2022-09-02T21:53:52.743Z,0
2022-09-02T21:55:32.509Z,0
2022-09-02T21:57:12.296Z,0
2022-09-02T21:58:52.055Z,0
2022-09-02T22:00:31.814Z,0
2022-09-02T22:02:11.587Z,0
2022-09-02T22:03:51.351Z,0
2022-09-02T22:05:31.138Z,0
2022-09-02T22:07:10.898Z,0
2022-09-02T22:08:50.642Z,0
2022-09-02T22:10:30.454Z,0
2022-09-02T22:12:10.205Z,0
2022-09-02T22:13:49.995Z,0
2022-09-02T22:15:29.752Z,0
2022-09-02T22:18:49.241Z,0
2022-09-02T22:20:29.012Z,0
2022-09-02T22:22:08.783Z,0
2022-09-02T22:23:48.554Z,0
2022-09-02T22:25:28.318Z,0
2022-09-02T22:28:47.865Z,0
2022-09-02T22:30:27.632Z,0
2022-09-02T22:32:07.404Z,0
2022-09-02T22:33:47.167Z,0
2022-09-02T22:35:26.961Z,0
2022-09-02T22:37:06.726Z,0
2022-09-02T22:38:46.474Z,0
2022-09-02T22:40:26.229Z,0
2022-09-02T22:42:05.989Z,0
2022-09-02T22:43:45.793Z,0
2022-09-02T22:45:25.550Z,0
2022-09-02T22:47:05.301Z,0
2022-09-02T22:48:45.079Z,0
2022-09-02T22:50:24.858Z,0
2022-09-02T22:52:04.613Z,0
2022-09-02T22:53:44.367Z,0
2022-09-02T22:55:24.126Z,0
2022-09-02T22:58:43.677Z,0
2022-09-02T23:00:23.431Z,0
2022-09-02T23:02:03.209Z,0
2022-09-02T23:03:42.975Z,0
2022-09-02T23:05:22.738Z,0
2022-09-02T23:07:02.529Z,0
2022-09-02T23:08:42.281Z,0
2022-09-02T23:10:22.031Z,0
2022-09-02T23:12:01.818Z,0
2022-09-02T23:13:41.584Z,0
2022-09-02T23:15:21.337Z,0
2022-09-02T23:18:40.888Z,0
2022-09-02T23:20:20.647Z,0
2022-09-02T23:22:00.409Z,0
2022-09-02T23:23:40.204Z,0
2022-09-02T23:25:19.946Z,0
2022-09-02T23:28:39.482Z,0
2022-09-02T23:30:19.251Z,0
2022-09-02T23:31:59.016Z,0
2022-09-02T23:33:38.791Z,0
2022-09-02T23:35:18.555Z,0
2022-09-02T23:38:38.097Z,0
2022-09-02T23:40:17.864Z,0
2022-09-02T23:41:57.646Z,0
2022-09-02T23:43:37.405Z,0
2022-09-02T23:45:17.165Z,0
2022-09-02T23:46:56.920Z,0
2022-09-02T23:48:36.713Z,0
2022-09-02T23:50:16.489Z,0
2022-09-02T23:51:56.230Z,0
2022-09-02T23:53:36.007Z,0
2022-09-02T23:55:15.810Z,0
2022-09-02T23:56:55.530Z,0
2022-09-02T23:58:35.310Z,0
