createdAt,value
2019-05-16T00:00:58.852Z,99.90
2019-05-16T00:03:28.204Z,99.90
2019-05-16T00:05:58.402Z,99.90
2019-05-16T00:08:28.513Z,99.90
2019-05-16T00:10:58.223Z,99.90
2019-05-16T00:13:28.156Z,99.90
2019-05-16T00:15:58.794Z,99.90
2019-05-16T00:18:28.413Z,99.90
2019-05-16T00:20:58.437Z,99.90
2019-05-16T00:23:28.831Z,99.90
2019-05-16T00:25:58.591Z,99.90
2019-05-16T00:28:28.569Z,99.90
2019-05-16T00:30:59.114Z,99.90
2019-05-16T00:33:28.706Z,99.90
2019-05-16T00:36:03.496Z,99.90
2019-05-16T00:38:28.537Z,99.90
2019-05-16T00:40:59.081Z,99.90
2019-05-16T00:43:28.984Z,99.90
2019-05-16T00:45:58.919Z,99.90
2019-05-16T00:48:28.826Z,99.90
2019-05-16T00:50:58.466Z,99.90
2019-05-16T00:53:28.900Z,99.90
2019-05-16T00:56:00.075Z,99.90
2019-05-16T00:58:31.213Z,99.90
2019-05-16T01:01:00.150Z,99.90
2019-05-16T01:03:29.220Z,99.90
2019-05-16T01:05:58.383Z,99.90
2019-05-16T01:08:28.173Z,99.90
2019-05-16T01:10:58.661Z,99.90
2019-05-16T01:13:27.908Z,99.90
2019-05-16T01:15:57.912Z,99.90
2019-05-16T01:18:28.720Z,99.90
2019-05-16T01:20:58.543Z,99.90
2019-05-16T01:23:28.287Z,99.90
2019-05-16T01:25:58.931Z,99.90
2019-05-16T01:28:28.584Z,99.90
2019-05-16T01:30:58.137Z,99.90
2019-05-16T01:33:28.054Z,99.90
2019-05-16T01:35:58.543Z,99.90
2019-05-16T01:38:28.530Z,99.90
2019-05-16T01:40:58.286Z,99.90
2019-05-16T01:43:28.432Z,99.90
2019-05-16T01:45:57.929Z,99.90
2019-05-16T01:48:29.234Z,99.90
2019-05-16T01:50:58.450Z,99.90
2019-05-16T01:53:27.874Z,99.90
2019-05-16T01:55:58.056Z,99.90
2019-05-16T01:58:28.993Z,99.90
2019-05-16T02:01:05.550Z,99.90
2019-05-16T02:03:28.733Z,99.90
2019-05-16T02:05:58.529Z,99.90
2019-05-16T02:08:28.651Z,99.90
2019-05-16T02:10:58.421Z,99.90
2019-05-16T02:13:28.561Z,99.90
2019-05-16T02:15:59.241Z,99.90
2019-05-16T02:18:29.018Z,99.90
2019-05-16T02:21:01.184Z,99.90
2019-05-16T02:23:28.961Z,99.90
2019-05-16T02:25:58.144Z,99.90
2019-05-16T02:28:31.042Z,99.90
2019-05-16T02:31:01.332Z,99.90
2019-05-16T02:33:31.560Z,99.90
2019-05-16T02:36:01.676Z,99.90
2019-05-16T02:38:31.736Z,99.90
2019-05-16T02:41:03.271Z,99.90
2019-05-16T02:43:31.729Z,99.90
2019-05-16T02:46:01.409Z,99.90
2019-05-16T02:48:31.841Z,99.90
2019-05-16T02:51:01.865Z,99.90
2019-05-16T02:53:31.228Z,99.90
2019-05-16T02:56:01.332Z,99.90
2019-05-16T02:58:31.975Z,99.90
2019-05-16T03:01:01.802Z,99.90
2019-05-16T03:03:31.773Z,99.90
2019-05-16T03:06:01.775Z,99.90
2019-05-16T03:08:32.157Z,99.90
2019-05-16T03:11:01.581Z,99.90
2019-05-16T03:13:33.115Z,99.90
2019-05-16T03:16:11.414Z,99.90
2019-05-16T03:18:41.514Z,99.90
2019-05-16T03:21:12.013Z,99.90
2019-05-16T03:23:42.003Z,99.90
2019-05-16T03:26:11.850Z,99.90
2019-05-16T03:28:41.813Z,99.90
2019-05-16T03:31:15.259Z,99.90
2019-05-16T03:33:50.513Z,99.90
2019-05-16T03:36:14.538Z,99.90
2019-05-16T03:38:42.979Z,99.90
2019-05-16T03:41:12.172Z,99.90
2019-05-16T03:43:41.439Z,99.90
2019-05-16T03:46:11.717Z,99.90
2019-05-16T03:48:41.228Z,99.90
2019-05-16T03:51:11.282Z,99.90
2019-05-16T03:53:42.161Z,99.90
2019-05-16T03:56:11.377Z,99.90
2019-05-16T03:58:41.555Z,99.90
2019-05-16T04:01:11.646Z,99.90
2019-05-16T04:03:41.582Z,99.90
2019-05-16T04:06:12.117Z,99.90
2019-05-16T04:08:41.479Z,99.90
2019-05-16T04:11:11.691Z,99.90
2019-05-16T04:13:41.534Z,99.90
2019-05-16T04:16:11.800Z,99.90
2019-05-16T04:18:42.124Z,99.90
2019-05-16T04:21:12.053Z,99.90
2019-05-16T04:23:42.055Z,99.90
2019-05-16T04:26:11.642Z,99.90
2019-05-16T04:28:41.622Z,99.90
2019-05-16T04:31:11.177Z,99.90
2019-05-16T04:33:41.543Z,99.90
2019-05-16T04:36:11.112Z,99.90
2019-05-16T04:38:45.554Z,99.90
2019-05-16T04:41:11.707Z,99.90
2019-05-16T04:43:41.743Z,99.90
2019-05-16T04:46:13.022Z,99.90
2019-05-16T04:48:42.110Z,99.90
2019-05-16T04:51:11.715Z,99.90
2019-05-16T04:53:42.521Z,99.90
2019-05-16T04:56:11.584Z,99.90
2019-05-16T04:58:41.029Z,99.90
2019-05-16T05:01:11.096Z,99.90
2019-05-16T05:03:45.811Z,99.90
2019-05-16T05:06:11.559Z,99.90
2019-05-16T05:08:52.984Z,99.90
2019-05-16T05:11:11.757Z,99.90
2019-05-16T05:13:41.304Z,99.90
2019-05-16T05:16:10.830Z,99.90
2019-05-16T05:18:40.912Z,99.90
2019-05-16T05:21:11.611Z,99.90
2019-05-16T05:23:41.118Z,99.90
2019-05-16T05:26:10.833Z,99.90
2019-05-16T05:28:40.389Z,99.90
2019-05-16T05:31:10.886Z,99.90
2019-05-16T05:33:41.595Z,99.90
2019-05-16T05:36:12.314Z,99.90
2019-05-16T05:38:42.465Z,99.90
2019-05-16T05:41:11.351Z,99.90
2019-05-16T05:43:40.271Z,99.90
2019-05-16T05:46:11.241Z,99.90
2019-05-16T05:48:41.043Z,99.90
2019-05-16T05:51:11.229Z,99.90
2019-05-16T05:53:40.755Z,99.90
2019-05-16T05:56:11.226Z,99.90
2019-05-16T05:58:40.787Z,99.90
2019-05-16T06:01:11.088Z,95.40
2019-05-16T06:03:40.485Z,93.60
2019-05-16T06:06:10.566Z,97.00
2019-05-16T06:08:40.863Z,99.20
2019-05-16T06:11:10.505Z,99.90
2019-05-16T06:13:40.491Z,99.90
2019-05-16T06:16:10.781Z,99.90
2019-05-16T06:18:40.101Z,99.90
2019-05-16T06:21:11.453Z,99.90
2019-05-16T06:23:40.314Z,99.90
2019-05-16T06:26:12.155Z,99.90
2019-05-16T06:28:41.292Z,99.90
2019-05-16T06:31:14.107Z,99.90
2019-05-16T06:33:41.589Z,99.90
2019-05-16T06:36:11.118Z,96.40
2019-05-16T06:38:40.635Z,87.30
2019-05-16T06:41:10.609Z,77.40
2019-05-16T06:43:40.147Z,69.60
2019-05-16T06:46:11.000Z,62.10
2019-05-16T06:48:39.989Z,54.90
2019-05-16T06:51:10.767Z,50.90
2019-05-16T06:53:40.426Z,47.20
2019-05-16T06:56:10.453Z,50.10
2019-05-16T06:58:47.632Z,53.60
2019-05-16T07:01:10.664Z,57.50
2019-05-16T07:03:40.175Z,60.90
2019-05-16T07:06:13.889Z,61.10
2019-05-16T07:08:40.473Z,63.00
2019-05-16T07:11:10.558Z,62.00
2019-05-16T07:13:40.634Z,64.40
2019-05-16T07:16:09.876Z,65.90
2019-05-16T07:18:40.113Z,67.60
2019-05-16T07:21:10.899Z,68.00
2019-05-16T07:23:40.627Z,71.20
2019-05-16T07:26:09.881Z,72.80
2019-05-16T07:28:40.673Z,72.80
2019-05-16T07:31:15.645Z,71.00
2019-05-16T07:33:40.856Z,68.30
2019-05-16T07:36:10.087Z,67.70
2019-05-16T07:38:40.068Z,64.10
2019-05-16T07:41:10.986Z,64.30
2019-05-16T07:43:40.134Z,64.00
2019-05-16T07:46:11.123Z,57.60
2019-05-16T07:48:40.542Z,51.60
2019-05-16T07:51:10.526Z,50.70
2019-05-16T07:53:40.245Z,51.10
2019-05-16T07:56:10.549Z,49.70
2019-05-16T07:58:41.334Z,54.70
2019-05-16T08:01:12.447Z,54.30
2019-05-16T08:03:44.234Z,49.30
2019-05-16T08:06:12.110Z,47.70
2019-05-16T08:08:41.105Z,47.10
2019-05-16T08:11:12.216Z,49.00
2019-05-16T08:13:40.789Z,50.40
2019-05-16T08:16:10.316Z,48.40
2019-05-16T08:18:44.714Z,45.60
2019-05-16T08:21:12.750Z,45.90
2019-05-16T08:23:41.432Z,46.40
2019-05-16T08:26:10.605Z,44.30
2019-05-16T08:28:41.226Z,46.20
2019-05-16T08:31:11.764Z,47.20
2019-05-16T08:33:41.719Z,48.40
2019-05-16T08:36:12.026Z,48.70
2019-05-16T08:38:43.443Z,47.50
2019-05-16T08:41:16.962Z,47.30
2019-05-16T08:43:42.826Z,46.80
2019-05-16T08:46:12.446Z,47.80
2019-05-16T08:50:09.657Z,48.10
2019-05-16T08:51:12.608Z,49.60
2019-05-16T08:53:43.369Z,50.00
2019-05-16T08:56:13.154Z,50.50
2019-05-16T08:58:42.375Z,52.40
2019-05-16T09:01:14.737Z,51.20
2019-05-16T09:03:42.077Z,51.90
2019-05-16T09:06:11.934Z,52.50
2019-05-16T09:08:41.152Z,53.10
2019-05-16T09:11:29.861Z,53.50
2019-05-16T09:13:40.889Z,54.60
2019-05-16T09:16:09.899Z,55.20
2019-05-16T09:18:41.077Z,54.40
2019-05-16T09:21:09.647Z,55.00
2019-05-16T09:23:38.687Z,55.10
2019-05-16T09:26:08.255Z,55.30
2019-05-16T09:28:38.941Z,55.60
2019-05-16T09:31:08.289Z,53.00
2019-05-16T09:33:38.874Z,52.00
2019-05-16T09:36:08.209Z,53.10
2019-05-16T09:38:42.495Z,52.50
2019-05-16T09:41:08.908Z,51.90
2019-05-16T09:43:38.828Z,51.20
2019-05-16T09:46:08.184Z,51.30
2019-05-16T09:48:38.058Z,52.10
2019-05-16T09:51:07.821Z,52.00
2019-05-16T09:53:37.107Z,52.60
2019-05-16T09:56:06.986Z,52.00
2019-05-16T09:58:37.216Z,52.30
2019-05-16T10:01:07.483Z,52.20
2019-05-16T10:03:37.291Z,52.40
2019-05-16T10:06:07.929Z,53.00
2019-05-16T10:08:37.683Z,53.40
2019-05-16T10:11:07.231Z,53.90
2019-05-16T10:13:37.530Z,52.80
2019-05-16T10:16:07.325Z,51.30
2019-05-16T10:18:36.974Z,52.80
2019-05-16T10:21:07.984Z,52.10
2019-05-16T10:23:37.040Z,52.60
2019-05-16T10:26:06.121Z,52.40
2019-05-16T10:28:38.186Z,52.90
2019-05-16T10:31:06.906Z,52.20
2019-05-16T10:33:38.942Z,51.90
2019-05-16T10:36:08.438Z,51.40
2019-05-16T10:38:37.682Z,52.20
2019-05-16T10:41:07.316Z,52.50
2019-05-16T10:43:37.139Z,52.70
2019-05-16T10:46:06.753Z,52.00
2019-05-16T10:48:37.557Z,52.30
2019-05-16T10:51:07.847Z,52.10
2019-05-16T10:54:01.026Z,52.60
2019-05-16T10:56:08.023Z,52.60
2019-05-16T10:58:58.004Z,52.70
2019-05-16T11:01:22.094Z,52.00
2019-05-16T11:03:38.874Z,51.70
2019-05-16T11:06:17.406Z,51.50
2019-05-16T11:08:39.622Z,52.20
2019-05-16T11:11:09.082Z,52.90
2019-05-16T11:13:38.074Z,52.40
2019-05-16T11:16:09.440Z,53.00
2019-05-16T11:18:37.766Z,53.70
2019-05-16T11:21:06.687Z,52.70
2019-05-16T11:23:36.718Z,53.50
2019-05-16T11:26:06.136Z,53.70
2019-05-16T11:28:36.738Z,54.20
2019-05-16T11:31:07.618Z,52.90
2019-05-16T11:33:37.029Z,53.80
2019-05-16T11:36:08.180Z,55.00
2019-05-16T11:38:37.866Z,55.90
2019-05-16T11:41:07.559Z,55.60
2019-05-16T11:43:36.918Z,55.10
2019-05-16T11:46:06.231Z,54.80
2019-05-16T11:48:37.788Z,54.90
2019-05-16T11:51:07.227Z,55.10
2019-05-16T11:53:37.900Z,54.70
2019-05-16T11:56:08.309Z,55.70
2019-05-16T11:58:37.861Z,55.90
2019-05-16T12:01:07.753Z,54.00
2019-05-16T12:03:37.478Z,55.80
2019-05-16T12:06:10.738Z,56.20
2019-05-16T12:08:37.921Z,55.30
2019-05-16T12:11:07.089Z,54.80
2019-05-16T12:13:36.878Z,54.70
2019-05-16T12:16:07.544Z,54.70
2019-05-16T12:18:37.454Z,53.10
2019-05-16T12:21:07.562Z,53.80
2019-05-16T12:23:37.753Z,54.00
2019-05-16T12:26:07.818Z,54.60
2019-05-16T12:28:37.480Z,53.90
2019-05-16T12:31:07.222Z,54.10
2019-05-16T12:33:37.699Z,53.80
2019-05-16T12:36:07.685Z,54.30
2019-05-16T12:38:37.968Z,53.90
2019-05-16T12:41:08.195Z,54.60
2019-05-16T12:43:46.134Z,54.80
2019-05-16T12:46:07.919Z,55.90
2019-05-16T12:48:37.420Z,54.80
2019-05-16T12:51:08.332Z,55.00
2019-05-16T12:53:37.414Z,55.00
2019-05-16T12:56:06.432Z,55.80
2019-05-16T12:58:41.923Z,55.50
2019-05-16T13:01:07.782Z,55.80
2019-05-16T13:03:37.942Z,54.60
2019-05-16T13:06:07.011Z,54.30
2019-05-16T13:08:37.492Z,54.10
2019-05-16T13:11:07.246Z,54.40
2019-05-16T13:13:37.561Z,54.60
2019-05-16T13:16:07.750Z,55.30
2019-05-16T13:18:37.160Z,54.40
2019-05-16T13:21:07.373Z,54.50
2019-05-16T13:23:36.379Z,55.70
2019-05-16T13:26:07.224Z,55.10
2019-05-16T13:28:37.872Z,55.00
2019-05-16T13:31:07.912Z,54.00
2019-05-16T13:33:37.269Z,54.70
2019-05-16T13:36:07.401Z,54.70
2019-05-16T13:38:37.036Z,54.90
2019-05-16T13:41:07.367Z,55.50
2019-05-16T13:43:37.533Z,54.40
2019-05-16T13:46:07.412Z,55.80
2019-05-16T13:48:37.779Z,54.10
2019-05-16T13:51:14.582Z,55.20
2019-05-16T13:53:37.686Z,55.40
2019-05-16T13:56:12.604Z,54.90
2019-05-16T13:58:37.456Z,53.60
2019-05-16T14:01:07.946Z,53.50
2019-05-16T14:03:37.524Z,54.20
2019-05-16T14:06:07.315Z,53.10
2019-05-16T14:08:37.357Z,53.60
2019-05-16T14:11:09.894Z,53.70
2019-05-16T14:13:37.787Z,53.00
2019-05-16T14:16:07.430Z,53.20
2019-05-16T14:18:37.946Z,53.60
2019-05-16T14:21:07.260Z,53.40
2019-05-16T14:23:37.932Z,53.70
2019-05-16T14:26:07.338Z,55.20
2019-05-16T14:28:37.479Z,54.40
2019-05-16T14:31:07.531Z,53.80
2019-05-16T14:33:36.897Z,53.80
2019-05-16T14:36:07.363Z,53.50
2019-05-16T14:38:37.414Z,52.80
2019-05-16T14:41:08.113Z,52.90
2019-05-16T14:43:37.887Z,52.80
2019-05-16T14:46:09.425Z,52.30
2019-05-16T14:48:37.574Z,51.40
2019-05-16T14:51:06.546Z,51.60
2019-05-16T14:53:37.950Z,52.00
2019-05-16T14:56:07.046Z,53.70
2019-05-16T14:58:37.736Z,52.80
2019-05-16T15:01:07.516Z,53.40
2019-05-16T15:03:37.133Z,52.90
2019-05-16T15:06:08.640Z,54.40
2019-05-16T15:08:37.010Z,53.70
2019-05-16T15:11:07.617Z,53.60
2019-05-16T15:13:36.760Z,54.60
2019-05-16T15:16:07.651Z,54.40
2019-05-16T15:18:38.418Z,55.00
2019-05-16T15:21:08.473Z,54.60
2019-05-16T15:23:37.980Z,54.50
2019-05-16T15:26:09.485Z,55.20
2019-05-16T15:28:37.918Z,56.20
2019-05-16T15:31:07.115Z,56.50
2019-05-16T15:33:36.735Z,56.60
2019-05-16T15:36:08.590Z,57.00
2019-05-16T15:38:36.745Z,55.90
2019-05-16T15:41:08.155Z,56.10
2019-05-16T15:43:37.084Z,55.30
2019-05-16T15:46:08.182Z,55.80
2019-05-16T15:48:38.033Z,55.80
2019-05-16T15:51:08.785Z,56.50
2019-05-16T15:53:39.135Z,57.90
2019-05-16T15:56:10.341Z,58.30
2019-05-16T15:58:38.881Z,59.00
2019-05-16T16:01:07.891Z,58.80
2019-05-16T16:03:38.165Z,58.80
2019-05-16T16:06:07.736Z,59.20
2019-05-16T16:08:37.353Z,58.80
2019-05-16T16:11:07.551Z,57.40
2019-05-16T16:13:37.668Z,58.10
2019-05-16T16:16:10.239Z,58.10
2019-05-16T16:18:37.993Z,59.10
2019-05-16T16:21:07.722Z,60.20
2019-05-16T16:23:37.481Z,61.40
2019-05-16T16:26:07.246Z,63.10
2019-05-16T16:28:38.106Z,63.60
2019-05-16T16:31:07.754Z,63.60
2019-05-16T16:33:37.571Z,64.60
2019-05-16T16:36:07.880Z,63.70
2019-05-16T16:38:37.629Z,63.40
2019-05-16T16:41:08.131Z,61.70
2019-05-16T16:43:37.691Z,61.50
2019-05-16T16:46:12.564Z,63.00
2019-05-16T16:48:38.017Z,63.80
2019-05-16T16:51:06.970Z,65.30
2019-05-16T16:53:37.714Z,66.10
2019-05-16T16:56:07.542Z,65.70
2019-05-16T16:58:37.514Z,66.10
2019-05-16T17:01:07.483Z,66.80
2019-05-16T17:03:36.873Z,68.50
2019-05-16T17:06:06.001Z,69.80
2019-05-16T17:08:37.333Z,69.10
2019-05-16T17:11:07.136Z,70.30
2019-05-16T17:13:36.612Z,70.10
2019-05-16T17:16:21.116Z,70.30
2019-05-16T17:18:36.994Z,71.40
2019-05-16T17:21:07.935Z,74.80
2019-05-16T17:23:37.178Z,77.10
2019-05-16T17:26:07.296Z,78.90
2019-05-16T17:28:37.588Z,81.60
2019-05-16T17:31:07.186Z,82.80
2019-05-16T17:33:38.345Z,83.10
2019-05-16T17:36:09.137Z,83.50
2019-05-16T17:38:38.136Z,86.80
2019-05-16T17:41:07.705Z,87.90
2019-05-16T17:43:36.987Z,90.50
2019-05-16T17:46:07.072Z,91.70
2019-05-16T17:48:37.938Z,93.60
2019-05-16T17:51:07.147Z,94.80
2019-05-16T17:53:37.398Z,95.40
2019-05-16T17:56:07.198Z,96.10
2019-05-16T17:58:36.524Z,94.90
2019-05-16T18:01:07.980Z,95.00
2019-05-16T18:03:37.377Z,95.90
2019-05-16T18:06:06.866Z,94.00
2019-05-16T18:08:37.477Z,93.40
2019-05-16T18:11:07.288Z,93.70
2019-05-16T18:13:37.118Z,94.00
2019-05-16T18:16:07.565Z,94.90
2019-05-16T18:18:37.653Z,96.00
2019-05-16T18:21:07.305Z,97.80
2019-05-16T18:23:37.018Z,98.40
2019-05-16T18:26:07.651Z,99.70
2019-05-16T18:28:36.946Z,99.90
2019-05-16T18:31:05.974Z,99.90
2019-05-16T18:33:37.112Z,99.90
2019-05-16T18:36:07.650Z,99.90
2019-05-16T18:38:37.271Z,99.90
2019-05-16T18:41:07.963Z,99.90
2019-05-16T18:43:37.125Z,99.90
2019-05-16T18:46:07.207Z,99.90
2019-05-16T18:48:36.762Z,99.90
2019-05-16T18:51:06.718Z,99.90
2019-05-16T18:53:37.453Z,99.90
2019-05-16T18:56:07.759Z,99.90
2019-05-16T18:58:37.481Z,99.90
2019-05-16T19:01:06.825Z,99.90
2019-05-16T19:03:36.068Z,99.90
2019-05-16T19:06:07.550Z,99.90
2019-05-16T19:08:36.475Z,99.90
2019-05-16T19:11:07.419Z,99.90
2019-05-16T19:13:36.960Z,99.90
2019-05-16T19:16:06.476Z,99.90
2019-05-16T19:18:36.877Z,99.90
2019-05-16T19:21:07.491Z,99.90
2019-05-16T19:23:37.694Z,99.90
2019-05-16T19:26:07.316Z,99.90
2019-05-16T19:28:37.410Z,99.90
2019-05-16T19:31:07.206Z,99.90
2019-05-16T19:33:36.405Z,99.90
2019-05-16T19:36:07.362Z,99.90
2019-05-16T19:38:37.506Z,99.90
2019-05-16T19:41:08.141Z,99.90
2019-05-16T19:43:37.456Z,99.90
2019-05-16T19:46:06.817Z,99.90
2019-05-16T19:48:37.028Z,99.90
2019-05-16T19:51:07.445Z,99.90
2019-05-16T19:53:36.759Z,99.90
2019-05-16T19:56:07.225Z,99.90
2019-05-16T19:58:37.242Z,99.90
2019-05-16T20:01:06.588Z,99.90
2019-05-16T20:03:36.522Z,99.90
2019-05-16T20:06:07.482Z,99.90
2019-05-16T20:08:37.375Z,99.90
2019-05-16T20:11:06.976Z,99.90
2019-05-16T20:13:36.745Z,99.90
2019-05-16T20:16:06.032Z,99.90
2019-05-16T20:18:37.229Z,99.90
2019-05-16T20:21:05.875Z,99.90
2019-05-16T20:23:36.812Z,99.90
2019-05-16T20:26:07.848Z,99.90
2019-05-16T20:28:37.038Z,99.90
2019-05-16T20:31:07.981Z,99.90
2019-05-16T20:33:37.666Z,99.90
2019-05-16T20:36:09.458Z,99.90
2019-05-16T20:38:37.653Z,99.90
2019-05-16T20:41:07.835Z,99.90
2019-05-16T20:43:37.052Z,99.90
2019-05-16T20:46:07.359Z,99.90
2019-05-16T20:48:36.963Z,99.90
2019-05-16T20:51:07.237Z,99.90
2019-05-16T20:53:37.559Z,99.90
2019-05-16T20:56:07.520Z,99.90
2019-05-16T20:58:36.486Z,99.90
2019-05-16T21:01:07.070Z,99.90
2019-05-16T21:03:37.797Z,99.90
2019-05-16T21:06:08.396Z,99.90
2019-05-16T21:08:37.981Z,99.90
2019-05-16T21:11:06.903Z,99.90
2019-05-16T21:13:35.852Z,99.90
2019-05-16T21:16:07.182Z,99.90
2019-05-16T21:18:37.642Z,99.90
2019-05-16T21:21:07.693Z,99.90
2019-05-16T21:23:36.973Z,99.90
2019-05-16T21:26:06.002Z,99.90
2019-05-16T21:28:36.908Z,99.90
2019-05-16T21:31:07.502Z,99.90
2019-05-16T21:33:37.262Z,99.90
2019-05-16T21:36:07.210Z,99.90
2019-05-16T21:38:36.697Z,99.90
2019-05-16T21:41:07.209Z,99.90
2019-05-16T21:43:37.624Z,99.90
2019-05-16T21:46:07.372Z,99.90
2019-05-16T21:48:37.136Z,99.90
2019-05-16T21:51:07.952Z,99.90
2019-05-16T21:53:37.091Z,99.90
2019-05-16T21:56:07.027Z,99.90
2019-05-16T21:58:37.281Z,99.90
2019-05-16T22:01:09.157Z,99.90
2019-05-16T22:03:38.219Z,99.90
2019-05-16T22:06:10.253Z,99.90
2019-05-16T22:08:39.290Z,99.90
2019-05-16T22:11:08.365Z,99.90
2019-05-16T22:13:37.465Z,99.90
2019-05-16T22:16:08.035Z,99.90
2019-05-16T22:18:38.518Z,99.90
2019-05-16T22:21:08.064Z,99.90
2019-05-16T22:23:37.423Z,99.90
2019-05-16T22:26:07.621Z,99.90
2019-05-16T22:28:37.474Z,99.90
2019-05-16T22:31:07.363Z,99.90
2019-05-16T22:33:37.472Z,99.90
2019-05-16T22:38:28.167Z,99.90
2019-05-16T22:40:57.007Z,99.90
2019-05-16T22:43:26.692Z,99.90
2019-05-16T22:45:57.374Z,99.90
2019-05-16T22:48:26.741Z,99.90
2019-05-16T22:50:56.530Z,99.90
2019-05-16T22:53:27.193Z,99.90
2019-05-16T22:55:56.698Z,99.90
2019-05-16T22:58:26.945Z,99.90
2019-05-16T23:00:57.258Z,99.90
2019-05-16T23:03:26.812Z,99.90
2019-05-16T23:05:56.583Z,99.90
2019-05-16T23:08:27.242Z,99.90
2019-05-16T23:10:56.600Z,99.90
2019-05-16T23:13:26.555Z,99.90
2019-05-16T23:15:57.183Z,99.90
2019-05-16T23:18:26.735Z,99.90
2019-05-16T23:20:57.120Z,99.90
2019-05-16T23:23:26.607Z,99.90
2019-05-16T23:25:56.961Z,99.90
2019-05-16T23:28:27.228Z,99.90
2019-05-16T23:30:57.747Z,99.90
2019-05-16T23:33:27.062Z,99.90
2019-05-16T23:35:57.540Z,99.90
2019-05-16T23:38:27.587Z,99.90
2019-05-16T23:40:57.302Z,99.90
2019-05-16T23:43:27.108Z,99.90
2019-05-16T23:45:56.436Z,99.90
2019-05-16T23:48:25.798Z,99.90
2019-05-16T23:50:56.894Z,99.90
2019-05-16T23:53:25.491Z,99.90
2019-05-16T23:55:56.596Z,99.90
2019-05-16T23:58:25.411Z,99.90
