createdAt,value
2022-10-31T00:00:24.182Z,99.99
2022-10-31T00:01:24.085Z,99.99
2022-10-31T00:02:24.077Z,99.99
2022-10-31T00:03:23.967Z,99.99
2022-10-31T00:04:23.890Z,99.99
2022-10-31T00:05:23.874Z,99.99
2022-10-31T00:06:23.798Z,99.99
2022-10-31T00:07:23.767Z,99.99
2022-10-31T00:08:23.700Z,99.99
2022-10-31T00:09:23.635Z,99.99
2022-10-31T00:10:23.615Z,99.99
2022-10-31T00:11:23.529Z,99.99
2022-10-31T00:12:23.496Z,99.99
2022-10-31T00:13:23.441Z,99.99
2022-10-31T00:14:23.367Z,99.99
2022-10-31T00:15:23.361Z,99.99
2022-10-31T00:16:23.278Z,99.99
2022-10-31T00:17:23.260Z,99.99
2022-10-31T00:18:23.186Z,99.99
2022-10-31T00:19:23.122Z,99.99
2022-10-31T00:20:23.062Z,99.99
2022-10-31T00:21:23.027Z,99.99
2022-10-31T00:22:22.973Z,99.99
2022-10-31T00:23:22.961Z,99.99
2022-10-31T00:24:22.847Z,99.99
2022-10-31T00:25:22.809Z,99.99
2022-10-31T00:26:22.760Z,99.99
2022-10-31T00:27:22.718Z,99.99
2022-10-31T00:28:22.685Z,99.99
2022-10-31T00:29:22.595Z,99.99
2022-10-31T00:30:22.542Z,99.99
2022-10-31T00:31:22.492Z,99.99
2022-10-31T00:32:22.468Z,99.99
2022-10-31T00:33:22.427Z,99.99
2022-10-31T00:34:22.347Z,99.99
2022-10-31T00:35:22.276Z,99.99
2022-10-31T00:36:22.253Z,99.99
2022-10-31T00:37:22.206Z,99.99
2022-10-31T00:38:22.143Z,99.99
2022-10-31T00:39:22.088Z,99.99
2022-10-31T00:40:22.013Z,99.99
2022-10-31T00:41:21.969Z,99.99
2022-10-31T00:42:21.933Z,99.99
2022-10-31T00:43:21.883Z,99.99
2022-10-31T00:44:21.827Z,99.99
2022-10-31T00:45:21.753Z,99.99
2022-10-31T00:46:21.722Z,99.99
2022-10-31T00:47:21.695Z,99.99
2022-10-31T00:48:21.613Z,99.99
2022-10-31T00:49:21.568Z,99.99
2022-10-31T00:50:21.493Z,99.99
2022-10-31T00:51:21.485Z,99.99
2022-10-31T00:52:21.447Z,99.99
2022-10-31T00:53:21.360Z,99.99
2022-10-31T00:54:21.288Z,99.99
2022-10-31T00:55:21.281Z,99.99
2022-10-31T00:56:21.195Z,99.99
2022-10-31T00:57:21.173Z,99.99
2022-10-31T00:58:21.082Z,99.99
2022-10-31T00:59:21.018Z,99.99
2022-10-31T01:00:21.022Z,99.99
2022-10-31T01:01:21.073Z,99.99
2022-10-31T01:02:21.068Z,99.99
2022-10-31T01:03:20.854Z,99.99
2022-10-31T01:04:20.764Z,99.99
2022-10-31T01:05:20.734Z,99.99
2022-10-31T01:06:20.696Z,99.99
2022-10-31T01:07:20.627Z,99.99
2022-10-31T01:08:20.563Z,99.99
2022-10-31T01:09:20.548Z,99.99
2022-10-31T01:10:20.476Z,99.99
2022-10-31T01:11:20.416Z,99.99
2022-10-31T01:12:20.379Z,99.99
2022-10-31T01:13:23.333Z,99.99
2022-10-31T01:14:20.286Z,99.99
2022-10-31T01:15:20.194Z,99.99
2022-10-31T01:16:20.140Z,99.99
2022-10-31T01:17:20.124Z,99.99
2022-10-31T01:18:20.074Z,99.99
2022-10-31T01:19:20.002Z,99.99
2022-10-31T01:20:19.954Z,99.99
2022-10-31T01:21:19.908Z,99.99
2022-10-31T01:22:19.847Z,99.99
2022-10-31T01:23:19.813Z,99.99
2022-10-31T01:24:19.740Z,99.99
2022-10-31T01:25:19.698Z,99.99
2022-10-31T01:26:19.628Z,99.99
2022-10-31T01:27:19.585Z,99.99
2022-10-31T01:28:19.565Z,99.99
2022-10-31T01:29:19.495Z,99.99
2022-10-31T01:30:19.426Z,99.99
2022-10-31T01:31:19.354Z,99.99
2022-10-31T01:32:19.332Z,99.99
2022-10-31T01:33:19.266Z,99.99
2022-10-31T01:34:19.244Z,99.99
2022-10-31T01:35:19.149Z,99.99
2022-10-31T01:36:19.098Z,99.99
2022-10-31T01:37:19.075Z,99.99
2022-10-31T01:38:19.020Z,99.99
2022-10-31T01:39:18.985Z,99.99
2022-10-31T01:40:18.895Z,99.99
2022-10-31T01:41:18.853Z,99.99
2022-10-31T01:42:18.814Z,99.99
2022-10-31T01:43:18.785Z,99.99
2022-10-31T01:44:18.716Z,99.99
2022-10-31T01:45:18.647Z,99.99
2022-10-31T01:46:18.573Z,99.99
2022-10-31T01:47:18.560Z,99.99
2022-10-31T01:48:18.487Z,99.99
2022-10-31T01:49:18.461Z,99.99
2022-10-31T01:50:18.375Z,99.99
2022-10-31T01:51:18.366Z,99.99
2022-10-31T01:52:18.287Z,99.99
2022-10-31T01:53:19.880Z,99.99
2022-10-31T01:54:18.173Z,99.99
2022-10-31T01:55:18.141Z,99.99
2022-10-31T01:56:18.080Z,99.99
2022-10-31T01:57:18.029Z,99.99
2022-10-31T01:59:17.902Z,99.99
2022-10-31T02:00:17.894Z,99.99
2022-10-31T02:01:17.919Z,99.99
2022-10-31T02:02:17.904Z,99.99
2022-10-31T02:03:17.716Z,99.99
2022-10-31T02:04:17.651Z,99.99
2022-10-31T02:05:17.635Z,99.99
2022-10-31T02:06:17.546Z,99.99
2022-10-31T02:07:17.508Z,99.99
2022-10-31T02:08:17.423Z,99.99
2022-10-31T02:09:17.397Z,99.99
2022-10-31T02:10:17.375Z,99.99
2022-10-31T02:11:17.306Z,99.99
2022-10-31T02:12:17.253Z,99.99
2022-10-31T02:13:17.229Z,99.99
2022-10-31T02:14:17.129Z,99.99
2022-10-31T02:15:17.075Z,99.99
2022-10-31T02:16:17.058Z,99.99
2022-10-31T02:17:16.952Z,99.99
2022-10-31T02:18:16.913Z,99.99
2022-10-31T02:19:16.864Z,99.99
2022-10-31T02:20:16.797Z,99.99
2022-10-31T02:21:16.792Z,99.99
2022-10-31T02:22:16.727Z,99.99
2022-10-31T02:23:16.654Z,99.99
2022-10-31T02:24:16.606Z,99.99
2022-10-31T02:25:16.543Z,99.99
2022-10-31T02:26:16.532Z,99.99
2022-10-31T02:27:16.469Z,99.99
2022-10-31T02:28:16.425Z,99.99
2022-10-31T02:29:16.329Z,99.99
2022-10-31T02:30:16.288Z,99.99
2022-10-31T02:31:16.266Z,99.99
2022-10-31T02:32:16.188Z,99.99
2022-10-31T02:33:16.117Z,99.99
2022-10-31T02:34:16.076Z,99.99
2022-10-31T02:35:16.026Z,99.99
2022-10-31T02:36:15.984Z,99.99
2022-10-31T02:37:15.939Z,99.99
2022-10-31T02:38:15.865Z,99.99
2022-10-31T02:39:15.816Z,99.99
2022-10-31T02:40:15.765Z,99.99
2022-10-31T02:41:15.741Z,99.99
2022-10-31T02:42:15.676Z,99.99
2022-10-31T02:43:15.637Z,99.99
2022-10-31T02:44:15.560Z,99.99
2022-10-31T02:45:15.506Z,99.99
2022-10-31T02:46:15.454Z,99.99
2022-10-31T02:47:15.422Z,99.99
2022-10-31T02:48:15.376Z,99.99
2022-10-31T02:49:15.275Z,99.99
2022-10-31T02:50:15.235Z,99.99
2022-10-31T02:51:15.207Z,99.99
2022-10-31T02:52:15.139Z,99.99
2022-10-31T02:53:15.070Z,99.99
2022-10-31T02:54:15.058Z,99.99
2022-10-31T02:55:15.005Z,99.99
2022-10-31T02:56:14.916Z,99.99
2022-10-31T02:57:14.885Z,99.99
2022-10-31T02:58:14.891Z,99.99
2022-10-31T02:59:14.793Z,99.99
2022-10-31T03:00:14.696Z,99.99
2022-10-31T03:01:14.730Z,99.99
2022-10-31T03:02:14.703Z,99.99
2022-10-31T03:03:14.566Z,99.99
2022-10-31T03:04:14.530Z,99.99
2022-10-31T03:05:14.469Z,99.99
2022-10-31T03:06:14.415Z,99.99
2022-10-31T03:07:14.355Z,99.99
2022-10-31T03:08:14.314Z,99.99
2022-10-31T03:09:14.273Z,99.99
2022-10-31T03:10:14.193Z,99.99
2022-10-31T03:11:14.131Z,99.99
2022-10-31T03:12:14.094Z,99.99
2022-10-31T03:13:14.137Z,99.99
2022-10-31T03:14:14.004Z,99.99
2022-10-31T03:15:13.942Z,99.99
2022-10-31T03:16:13.873Z,99.99
2022-10-31T03:17:13.825Z,99.99
2022-10-31T03:18:13.791Z,99.99
2022-10-31T03:19:13.723Z,99.99
2022-10-31T03:20:13.662Z,99.99
2022-10-31T03:21:13.593Z,99.99
2022-10-31T03:22:13.561Z,99.99
2022-10-31T03:23:13.530Z,99.99
2022-10-31T03:24:13.474Z,99.99
2022-10-31T03:25:13.417Z,99.99
2022-10-31T03:26:13.343Z,99.99
2022-10-31T03:27:13.307Z,99.99
2022-10-31T03:28:13.286Z,99.99
2022-10-31T03:29:13.225Z,99.99
2022-10-31T03:30:13.146Z,99.99
2022-10-31T03:31:13.203Z,99.99
2022-10-31T03:32:13.043Z,99.99
2022-10-31T03:33:12.972Z,99.99
2022-10-31T03:34:12.955Z,99.99
2022-10-31T03:35:12.884Z,99.99
2022-10-31T03:36:12.800Z,99.99
2022-10-31T03:37:12.780Z,99.99
2022-10-31T03:38:12.714Z,99.99
2022-10-31T03:39:12.683Z,99.99
2022-10-31T03:40:12.597Z,99.99
2022-10-31T03:41:12.557Z,99.99
2022-10-31T03:42:12.519Z,99.99
2022-10-31T03:43:12.527Z,99.99
2022-10-31T03:44:12.431Z,99.99
2022-10-31T03:45:12.373Z,99.99
2022-10-31T03:46:12.290Z,99.99
2022-10-31T03:47:12.241Z,99.99
2022-10-31T03:48:12.190Z,99.99
2022-10-31T03:49:12.139Z,99.99
2022-10-31T03:50:12.110Z,99.99
2022-10-31T03:51:12.014Z,99.99
2022-10-31T03:52:11.982Z,99.99
2022-10-31T03:53:11.933Z,99.99
2022-10-31T03:54:11.860Z,99.99
2022-10-31T03:55:11.852Z,99.99
2022-10-31T03:56:11.751Z,99.99
2022-10-31T03:57:11.727Z,99.99
2022-10-31T03:58:11.753Z,99.99
2022-10-31T03:59:11.606Z,99.99
2022-10-31T04:00:11.605Z,99.99
2022-10-31T04:01:11.678Z,99.99
2022-10-31T04:02:11.617Z,99.99
2022-10-31T04:03:11.393Z,99.99
2022-10-31T04:04:11.342Z,99.99
2022-10-31T04:05:11.314Z,99.99
2022-10-31T04:06:11.232Z,99.99
2022-10-31T04:07:11.213Z,99.99
2022-10-31T04:08:11.135Z,99.99
2022-10-31T04:09:11.067Z,99.99
2022-10-31T04:10:11.072Z,99.99
2022-10-31T04:11:10.971Z,99.99
2022-10-31T04:12:10.927Z,99.99
2022-10-31T04:13:10.923Z,99.99
2022-10-31T04:14:10.810Z,99.99
2022-10-31T04:15:10.782Z,99.99
2022-10-31T04:16:14.196Z,99.99
2022-10-31T04:17:10.677Z,99.99
2022-10-31T04:18:10.606Z,99.99
2022-10-31T04:19:10.572Z,99.99
2022-10-31T04:20:10.476Z,99.99
2022-10-31T04:21:10.443Z,99.99
2022-10-31T04:22:10.425Z,99.99
2022-10-31T04:23:13.819Z,99.99
2022-10-31T04:24:10.279Z,99.99
2022-10-31T04:25:10.247Z,99.99
2022-10-31T04:26:10.168Z,99.99
2022-10-31T04:27:10.150Z,99.99
2022-10-31T04:28:10.129Z,99.99
2022-10-31T04:29:10.022Z,99.99
2022-10-31T04:30:09.997Z,99.99
2022-10-31T04:31:10.887Z,99.99
2022-10-31T04:32:09.891Z,99.99
2022-10-31T04:33:09.820Z,99.99
2022-10-31T04:34:09.789Z,99.99
2022-10-31T04:35:09.717Z,99.99
2022-10-31T04:36:09.681Z,99.99
2022-10-31T04:37:09.610Z,99.99
2022-10-31T04:38:09.541Z,99.99
2022-10-31T04:39:19.436Z,99.99
2022-10-31T04:40:09.418Z,99.99
2022-10-31T04:41:09.376Z,99.99
2022-10-31T04:42:09.307Z,99.99
2022-10-31T04:43:09.323Z,99.99
2022-10-31T04:44:09.204Z,99.99
2022-10-31T04:45:09.165Z,99.99
2022-10-31T04:46:09.110Z,99.99
2022-10-31T04:47:09.058Z,99.99
2022-10-31T04:48:08.992Z,99.99
2022-10-31T04:49:08.940Z,99.99
2022-10-31T04:50:08.886Z,99.99
2022-10-31T04:51:08.847Z,99.99
2022-10-31T04:52:08.781Z,99.99
2022-10-31T04:53:08.728Z,99.99
2022-10-31T04:54:08.671Z,99.99
2022-10-31T04:55:08.621Z,99.99
2022-10-31T04:56:08.625Z,99.99
2022-10-31T04:57:08.516Z,99.99
2022-10-31T04:58:08.512Z,99.99
2022-10-31T04:59:08.412Z,99.99
2022-10-31T05:00:08.370Z,99.99
2022-10-31T05:01:08.421Z,99.99
2022-10-31T05:02:08.372Z,99.99
2022-10-31T05:03:08.200Z,99.99
2022-10-31T05:04:08.148Z,99.99
2022-10-31T05:05:08.110Z,99.99
2022-10-31T05:06:08.040Z,99.99
2022-10-31T05:07:08.010Z,99.99
2022-10-31T05:08:07.931Z,99.99
2022-10-31T05:09:07.883Z,99.99
2022-10-31T05:10:07.825Z,99.99
2022-10-31T05:11:07.789Z,99.99
2022-10-31T05:12:07.743Z,99.99
2022-10-31T05:13:07.703Z,99.99
2022-10-31T05:14:07.615Z,99.99
2022-10-31T05:15:07.562Z,99.99
2022-10-31T05:16:07.525Z,99.99
2022-10-31T05:17:07.475Z,99.99
2022-10-31T05:18:07.405Z,99.99
2022-10-31T05:19:07.364Z,99.99
2022-10-31T05:20:07.309Z,99.99
2022-10-31T05:21:07.244Z,99.99
2022-10-31T05:22:07.214Z,99.99
2022-10-31T05:23:07.148Z,99.99
2022-10-31T05:24:07.091Z,99.99
2022-10-31T05:25:07.050Z,99.99
2022-10-31T05:26:06.993Z,99.99
2022-10-31T05:27:06.929Z,99.99
2022-10-31T05:28:06.874Z,99.99
2022-10-31T05:29:06.822Z,99.99
2022-10-31T05:30:06.786Z,99.99
2022-10-31T05:31:06.714Z,99.99
2022-10-31T05:32:06.662Z,99.99
2022-10-31T05:33:06.612Z,99.99
2022-10-31T05:34:06.564Z,99.99
2022-10-31T05:35:06.517Z,99.99
2022-10-31T05:36:06.452Z,99.99
2022-10-31T05:37:06.399Z,99.99
2022-10-31T05:38:06.345Z,99.99
2022-10-31T05:39:06.307Z,99.99
2022-10-31T05:40:08.312Z,99.99
2022-10-31T05:41:06.186Z,99.99
2022-10-31T05:42:06.132Z,99.99
2022-10-31T05:43:06.077Z,99.99
2022-10-31T05:44:06.038Z,99.99
2022-10-31T05:45:05.986Z,99.99
2022-10-31T05:46:05.926Z,99.99
2022-10-31T05:47:05.881Z,99.99
2022-10-31T05:48:06.013Z,99.99
2022-10-31T05:49:05.760Z,99.99
2022-10-31T05:50:05.722Z,99.99
2022-10-31T05:51:05.654Z,99.99
2022-10-31T05:52:05.603Z,99.99
2022-10-31T05:53:05.550Z,99.99
2022-10-31T05:54:05.499Z,99.99
2022-10-31T05:55:05.455Z,99.99
2022-10-31T05:56:05.389Z,99.99
2022-10-31T05:57:05.336Z,99.99
2022-10-31T05:58:05.283Z,99.99
2022-10-31T05:59:05.231Z,99.99
2022-10-31T06:00:05.195Z,99.99
2022-10-31T06:01:05.194Z,99.99
2022-10-31T06:02:05.080Z,99.99
2022-10-31T06:03:05.097Z,99.99
2022-10-31T06:04:04.964Z,99.99
2022-10-31T06:05:04.998Z,99.99
2022-10-31T06:06:04.873Z,99.99
2022-10-31T06:07:04.807Z,99.99
2022-10-31T06:08:05.060Z,99.99
2022-10-31T06:09:04.706Z,99.99
2022-10-31T06:10:04.647Z,99.99
2022-10-31T06:11:04.622Z,99.99
2022-10-31T06:12:04.543Z,99.99
2022-10-31T06:13:04.537Z,99.99
2022-10-31T06:14:04.442Z,99.99
2022-10-31T06:15:04.435Z,99.99
2022-10-31T06:16:04.344Z,99.99
2022-10-31T06:17:04.352Z,99.99
2022-10-31T06:18:04.478Z,99.99
2022-10-31T06:19:04.170Z,99.99
2022-10-31T06:20:04.115Z,99.99
2022-10-31T06:21:04.062Z,99.99
2022-10-31T06:22:04.012Z,99.99
2022-10-31T06:23:04.444Z,99.99
2022-10-31T06:24:03.973Z,99.99
2022-10-31T06:25:03.849Z,99.99
2022-10-31T06:26:03.812Z,99.99
2022-10-31T06:27:03.741Z,99.99
2022-10-31T06:28:03.696Z,99.99
2022-10-31T06:29:04.252Z,99.99
2022-10-31T06:30:03.634Z,99.99
2022-10-31T06:31:03.550Z,99.99
2022-10-31T06:32:03.478Z,99.99
2022-10-31T06:33:03.700Z,99.99
2022-10-31T06:34:03.377Z,99.99
2022-10-31T06:35:03.333Z,99.99
2022-10-31T06:36:03.271Z,99.99
2022-10-31T06:37:03.238Z,99.99
2022-10-31T06:38:03.585Z,99.99
2022-10-31T06:39:03.114Z,99.99
2022-10-31T06:40:03.054Z,99.99
2022-10-31T06:41:03.052Z,99.99
2022-10-31T06:42:02.982Z,99.99
2022-10-31T06:43:02.912Z,99.99
2022-10-31T06:44:06.415Z,99.99
2022-10-31T06:45:02.792Z,99.99
2022-10-31T06:46:02.735Z,99.99
2022-10-31T06:47:02.682Z,99.99
2022-10-31T06:48:18.562Z,99.99
2022-10-31T06:49:02.593Z,99.99
2022-10-31T06:50:02.524Z,99.99
2022-10-31T06:51:02.470Z,99.99
2022-10-31T06:52:02.434Z,99.99
2022-10-31T06:53:02.414Z,99.99
2022-10-31T06:54:02.325Z,99.99
2022-10-31T06:55:02.263Z,99.99
2022-10-31T06:56:02.207Z,99.99
2022-10-31T06:57:02.154Z,99.99
2022-10-31T06:58:03.286Z,99.99
2022-10-31T06:59:02.049Z,99.99
2022-10-31T07:00:01.995Z,99.99
2022-10-31T07:01:02.006Z,99.99
2022-10-31T07:02:02.003Z,99.99
2022-10-31T07:03:01.851Z,99.99
2022-10-31T07:04:01.790Z,99.99
2022-10-31T07:05:01.730Z,99.99
2022-10-31T07:06:01.680Z,99.99
2022-10-31T07:07:01.629Z,99.99
2022-10-31T07:08:01.970Z,99.33
2022-10-31T07:09:01.547Z,99.00
2022-10-31T07:10:01.524Z,98.00
2022-10-31T07:11:01.424Z,97.47
2022-10-31T07:12:01.373Z,95.94
2022-10-31T07:13:01.651Z,95.41
2022-10-31T07:14:01.343Z,94.21
2022-10-31T07:15:01.228Z,92.91
2022-10-31T07:16:01.182Z,91.76
2022-10-31T07:17:01.135Z,91.47
2022-10-31T07:18:01.088Z,91.81
2022-10-31T07:19:01.048Z,91.23
2022-10-31T07:20:00.995Z,91.37
2022-10-31T07:21:00.942Z,90.26
2022-10-31T07:22:00.897Z,89.21
2022-10-31T07:23:01.288Z,87.33
2022-10-31T07:24:00.820Z,87.37
2022-10-31T07:25:00.759Z,87.70
2022-10-31T07:26:00.718Z,86.78
2022-10-31T07:28:00.902Z,84.10
2022-10-31T07:29:00.580Z,84.00
2022-10-31T07:30:00.552Z,84.48
2022-10-31T07:31:00.493Z,84.87
2022-10-31T07:32:00.470Z,83.75
2022-10-31T07:33:00.414Z,84.28
2022-10-31T07:34:00.374Z,83.31
2022-10-31T07:35:00.323Z,81.87
2022-10-31T07:36:00.283Z,83.55
2022-10-31T07:37:00.248Z,82.87
2022-10-31T07:38:00.625Z,82.34
2022-10-31T07:39:00.149Z,82.18
2022-10-31T07:40:00.131Z,81.35
2022-10-31T07:41:00.076Z,79.43
2022-10-31T07:42:00.024Z,79.37
2022-10-31T07:42:59.981Z,79.12
2022-10-31T07:43:59.943Z,78.09
2022-10-31T07:44:59.917Z,75.78
2022-10-31T07:45:59.862Z,75.13
2022-10-31T07:46:59.820Z,75.52
2022-10-31T07:48:00.177Z,74.65
2022-10-31T07:48:59.744Z,74.52
2022-10-31T07:49:59.699Z,74.58
2022-10-31T07:50:59.673Z,75.26
2022-10-31T07:51:59.620Z,75.68
2022-10-31T07:52:59.601Z,74.77
2022-10-31T07:53:59.542Z,73.58
2022-10-31T07:54:59.501Z,74.83
2022-10-31T07:55:59.547Z,75.12
2022-10-31T07:56:59.426Z,75.02
2022-10-31T07:57:59.816Z,75.12
2022-10-31T07:58:59.353Z,75.70
2022-10-31T07:59:59.312Z,75.31
2022-10-31T08:00:59.429Z,74.48
2022-10-31T08:01:59.230Z,74.68
2022-10-31T08:02:59.558Z,74.75
2022-10-31T08:03:59.152Z,73.78
2022-10-31T08:05:01.291Z,72.66
2022-10-31T08:05:59.071Z,72.11
2022-10-31T08:06:59.035Z,71.34
2022-10-31T08:07:59.360Z,71.18
2022-10-31T08:08:58.968Z,69.89
2022-10-31T08:09:58.929Z,69.69
2022-10-31T08:10:58.888Z,70.21
2022-10-31T08:11:58.844Z,69.73
2022-10-31T08:12:58.816Z,69.31
2022-10-31T08:13:58.765Z,68.91
2022-10-31T08:14:58.726Z,69.31
2022-10-31T08:15:58.717Z,69.17
2022-10-31T08:16:58.651Z,69.37
2022-10-31T08:17:59.042Z,69.50
2022-10-31T08:18:58.575Z,69.73
2022-10-31T08:19:58.555Z,68.27
2022-10-31T08:20:58.505Z,67.14
2022-10-31T08:21:58.468Z,67.08
2022-10-31T08:22:58.429Z,67.50
2022-10-31T08:23:58.388Z,66.37
2022-10-31T08:24:58.368Z,65.82
2022-10-31T08:25:58.323Z,65.08
2022-10-31T08:26:58.278Z,64.59
2022-10-31T08:27:58.675Z,63.65
2022-10-31T08:28:58.208Z,64.14
2022-10-31T08:29:58.171Z,63.49
2022-10-31T08:30:58.136Z,62.48
2022-10-31T08:31:58.099Z,62.00
2022-10-31T08:32:58.080Z,62.38
2022-10-31T08:33:58.043Z,62.71
2022-10-31T08:34:57.996Z,62.51
2022-10-31T08:35:57.959Z,62.06
2022-10-31T08:36:57.925Z,60.70
2022-10-31T08:37:58.244Z,61.28
2022-10-31T08:39:01.904Z,60.53
2022-10-31T08:39:57.874Z,60.44
2022-10-31T08:40:57.784Z,59.75
2022-10-31T08:41:57.769Z,59.67
2022-10-31T08:42:57.713Z,60.74
2022-10-31T08:43:57.681Z,62.26
2022-10-31T08:44:57.645Z,62.38
2022-10-31T08:45:57.625Z,62.71
2022-10-31T08:46:57.583Z,61.28
2022-10-31T08:47:57.916Z,60.36
2022-10-31T08:48:57.505Z,59.62
2022-10-31T08:49:57.495Z,58.54
2022-10-31T08:50:57.435Z,57.60
2022-10-31T08:51:57.401Z,57.40
2022-10-31T08:53:05.353Z,58.02
2022-10-31T08:53:57.333Z,56.56
2022-10-31T08:54:57.313Z,56.85
2022-10-31T08:55:57.264Z,56.95
2022-10-31T08:56:57.250Z,56.92
2022-10-31T08:57:57.311Z,57.21
2022-10-31T08:58:57.159Z,57.89
2022-10-31T08:59:57.126Z,57.31
2022-10-31T09:00:57.166Z,57.89
2022-10-31T09:01:57.211Z,57.79
2022-10-31T09:02:57.022Z,58.18
2022-10-31T09:03:56.991Z,58.80
2022-10-31T09:04:56.955Z,57.49
2022-10-31T09:05:57.019Z,56.90
2022-10-31T09:07:56.998Z,56.12
2022-10-31T09:08:56.821Z,55.93
2022-10-31T09:09:56.808Z,56.71
2022-10-31T09:10:56.872Z,57.00
2022-10-31T09:11:56.720Z,57.03
2022-10-31T09:12:56.686Z,56.37
2022-10-31T09:13:56.668Z,55.96
2022-10-31T09:14:56.620Z,56.86
2022-10-31T09:15:56.585Z,55.66
2022-10-31T09:16:56.553Z,56.05
2022-10-31T09:17:56.538Z,56.45
2022-10-31T09:18:56.497Z,56.51
2022-10-31T09:19:56.452Z,56.68
2022-10-31T09:20:56.422Z,56.77
2022-10-31T09:21:56.380Z,56.48
2022-10-31T09:22:56.349Z,56.90
2022-10-31T09:23:56.354Z,55.83
2022-10-31T09:24:57.158Z,56.61
2022-10-31T09:25:56.252Z,56.97
2022-10-31T09:26:56.215Z,56.97
2022-10-31T09:27:56.178Z,56.68
2022-10-31T09:28:56.142Z,56.95
2022-10-31T09:29:56.131Z,58.18
2022-10-31T09:30:56.075Z,58.28
2022-10-31T09:31:56.060Z,59.69
2022-10-31T09:32:56.005Z,60.63
2022-10-31T09:33:55.990Z,61.28
2022-10-31T09:34:55.937Z,61.60
2022-10-31T09:35:55.929Z,61.08
2022-10-31T09:36:55.868Z,60.85
2022-10-31T09:37:55.831Z,59.02
2022-10-31T09:38:55.794Z,57.85
2022-10-31T09:39:55.764Z,57.98
2022-10-31T09:40:55.723Z,58.07
2022-10-31T09:41:57.046Z,57.29
2022-10-31T09:42:55.659Z,56.90
2022-10-31T09:43:55.617Z,57.03
2022-10-31T09:44:55.581Z,57.00
2022-10-31T09:45:55.546Z,56.74
2022-10-31T09:46:55.525Z,56.54
2022-10-31T09:47:55.479Z,56.84
2022-10-31T09:48:55.450Z,56.54
2022-10-31T09:49:55.503Z,56.25
2022-10-31T09:50:55.390Z,55.96
2022-10-31T09:51:55.351Z,56.35
2022-10-31T09:52:55.298Z,56.87
2022-10-31T09:53:55.260Z,56.07
2022-10-31T09:54:55.222Z,56.95
2022-10-31T09:55:55.292Z,56.48
2022-10-31T09:56:55.164Z,56.22
2022-10-31T09:57:55.130Z,55.41
2022-10-31T09:58:55.075Z,56.02
2022-10-31T09:59:55.041Z,55.71
2022-10-31T10:00:55.067Z,55.71
2022-10-31T10:01:54.993Z,55.80
2022-10-31T10:02:54.944Z,55.58
2022-10-31T10:03:54.907Z,56.65
2022-10-31T10:04:54.871Z,57.21
2022-10-31T10:05:54.821Z,57.96
2022-10-31T10:06:54.778Z,57.96
2022-10-31T10:07:54.744Z,58.13
2022-10-31T10:08:54.736Z,58.39
2022-10-31T10:09:54.688Z,57.90
2022-10-31T10:10:54.654Z,58.78
2022-10-31T10:11:54.665Z,58.20
2022-10-31T10:12:54.584Z,59.00
2022-10-31T10:13:54.525Z,58.54
2022-10-31T10:14:54.476Z,59.84
2022-10-31T10:15:54.440Z,59.80
2022-10-31T10:16:54.944Z,57.88
2022-10-31T10:17:54.374Z,57.54
2022-10-31T10:18:54.325Z,57.09
2022-10-31T10:19:54.310Z,56.82
2022-10-31T10:20:55.116Z,55.84
2022-10-31T10:21:54.226Z,55.67
2022-10-31T10:22:54.168Z,55.08
2022-10-31T10:23:54.129Z,55.96
2022-10-31T10:24:54.151Z,56.09
2022-10-31T10:25:54.086Z,54.72
2022-10-31T10:26:54.014Z,55.38
2022-10-31T10:27:54.025Z,55.96
2022-10-31T10:28:53.947Z,55.77
2022-10-31T10:29:53.927Z,55.99
2022-10-31T10:30:53.896Z,55.70
2022-10-31T10:31:53.823Z,55.14
2022-10-31T10:32:53.782Z,55.14
2022-10-31T10:33:53.760Z,55.16
2022-10-31T10:34:53.751Z,54.21
2022-10-31T10:35:53.750Z,54.50
2022-10-31T10:36:54.519Z,53.69
2022-10-31T10:37:53.587Z,52.40
2022-10-31T10:38:53.545Z,52.37
2022-10-31T10:39:53.522Z,52.32
2022-10-31T10:40:53.478Z,52.78
2022-10-31T10:41:53.431Z,54.64
2022-10-31T10:42:53.395Z,54.03
2022-10-31T10:43:53.372Z,55.20
2022-10-31T10:44:53.329Z,54.69
2022-10-31T10:45:53.275Z,56.05
2022-10-31T10:46:53.235Z,55.73
2022-10-31T10:47:53.198Z,56.90
2022-10-31T10:48:53.172Z,57.95
2022-10-31T10:49:53.117Z,58.76
2022-10-31T10:50:53.102Z,59.51
2022-10-31T10:52:52.998Z,59.09
2022-10-31T10:53:52.976Z,60.13
2022-10-31T10:54:52.920Z,60.95
2022-10-31T10:55:52.893Z,62.70
2022-10-31T10:56:52.852Z,63.81
2022-10-31T10:57:52.892Z,62.12
2022-10-31T10:58:52.759Z,63.87
2022-10-31T10:59:52.722Z,63.78
2022-10-31T11:00:52.832Z,62.80
2022-10-31T11:01:52.655Z,63.84
2022-10-31T11:02:52.627Z,64.91
2022-10-31T11:03:52.560Z,64.72
2022-10-31T11:04:52.532Z,64.10
2022-10-31T11:05:52.495Z,63.78
2022-10-31T11:06:52.441Z,64.36
2022-10-31T11:07:52.418Z,64.72
2022-10-31T11:08:52.360Z,65.66
2022-10-31T11:09:52.320Z,66.99
2022-10-31T11:10:52.275Z,66.60
2022-10-31T11:11:52.236Z,67.18
2022-10-31T11:12:52.202Z,67.44
2022-10-31T11:13:52.168Z,68.18
2022-10-31T11:14:52.117Z,68.86
2022-10-31T11:15:52.077Z,68.86
2022-10-31T11:16:52.032Z,69.44
2022-10-31T11:17:51.993Z,69.83
2022-10-31T11:18:51.969Z,69.89
2022-10-31T11:19:52.197Z,70.28
2022-10-31T11:20:51.868Z,71.25
2022-10-31T11:21:54.256Z,71.93
2022-10-31T11:22:51.784Z,71.15
2022-10-31T11:23:51.757Z,71.15
2022-10-31T11:24:51.729Z,71.64
2022-10-31T11:25:51.677Z,71.83
2022-10-31T11:26:51.622Z,71.99
2022-10-31T11:27:51.576Z,72.38
2022-10-31T11:28:51.537Z,73.19
2022-10-31T11:29:52.933Z,72.47
2022-10-31T11:30:51.450Z,73.19
2022-10-31T11:31:51.420Z,71.83
2022-10-31T11:32:51.376Z,71.64
2022-10-31T11:33:51.341Z,71.41
2022-10-31T11:34:51.288Z,72.18
2022-10-31T11:35:53.603Z,74.02
2022-10-31T11:36:51.201Z,73.54
2022-10-31T11:37:51.169Z,73.02
2022-10-31T11:38:51.122Z,73.50
2022-10-31T11:39:51.072Z,74.24
2022-10-31T11:40:51.032Z,73.08
2022-10-31T11:41:50.987Z,75.05
2022-10-31T11:42:50.962Z,74.66
2022-10-31T11:43:50.902Z,74.66
2022-10-31T11:44:50.862Z,75.21
2022-10-31T11:45:50.818Z,75.15
2022-10-31T11:46:50.791Z,76.70
2022-10-31T11:47:54.013Z,77.67
2022-10-31T11:48:50.706Z,76.79
2022-10-31T11:49:50.653Z,77.67
2022-10-31T11:50:50.604Z,76.31
2022-10-31T11:51:50.575Z,75.89
2022-10-31T11:52:50.571Z,76.21
2022-10-31T11:53:50.477Z,75.79
2022-10-31T11:54:50.434Z,75.70
2022-10-31T11:55:50.410Z,76.18
2022-10-31T11:56:50.349Z,76.28
2022-10-31T11:57:50.359Z,77.14
2022-10-31T11:58:50.261Z,76.46
2022-10-31T11:59:50.313Z,77.53
2022-10-31T12:00:50.199Z,77.30
2022-10-31T12:01:50.294Z,77.69
2022-10-31T12:02:50.203Z,77.65
2022-10-31T12:03:50.046Z,78.71
2022-10-31T12:04:50.009Z,77.84
2022-10-31T12:05:49.961Z,78.52
2022-10-31T12:06:49.931Z,79.20
2022-10-31T12:07:49.897Z,80.65
2022-10-31T12:08:49.835Z,80.84
2022-10-31T12:09:50.081Z,80.46
2022-10-31T12:10:49.757Z,80.46
2022-10-31T12:11:49.698Z,80.36
2022-10-31T12:12:49.656Z,80.22
2022-10-31T12:13:49.626Z,81.52
2022-10-31T12:14:49.592Z,80.94
2022-10-31T12:15:49.527Z,80.46
2022-10-31T12:16:49.479Z,81.13
2022-10-31T12:17:49.520Z,80.71
2022-10-31T12:18:49.393Z,81.48
2022-10-31T12:19:51.342Z,81.67
2022-10-31T12:20:49.323Z,81.73
2022-10-31T12:21:49.262Z,82.45
2022-10-31T12:22:49.232Z,81.77
2022-10-31T12:23:49.282Z,82.83
2022-10-31T12:24:49.134Z,81.87
2022-10-31T12:25:49.088Z,81.92
2022-10-31T12:26:49.044Z,82.45
2022-10-31T12:27:49.012Z,82.50
2022-10-31T12:28:52.589Z,82.40
2022-10-31T12:29:48.925Z,82.98
2022-10-31T12:30:48.929Z,82.60
2022-10-31T12:31:48.832Z,82.21
2022-10-31T12:32:48.805Z,82.79
2022-10-31T12:33:48.911Z,83.18
2022-10-31T12:34:49.460Z,83.75
2022-10-31T12:35:48.757Z,84.33
2022-10-31T12:36:48.696Z,84.05
2022-10-31T12:37:48.567Z,83.95
2022-10-31T12:38:48.519Z,83.85
2022-10-31T12:39:48.476Z,84.14
2022-10-31T12:40:48.427Z,83.52
2022-10-31T12:41:48.381Z,83.52
2022-10-31T12:42:48.347Z,83.81
2022-10-31T12:43:48.295Z,83.72
2022-10-31T12:44:48.285Z,83.72
2022-10-31T12:45:48.208Z,84.20
2022-10-31T12:46:48.156Z,85.26
2022-10-31T12:47:48.129Z,84.10
2022-10-31T12:48:48.069Z,84.20
2022-10-31T12:49:48.026Z,84.88
2022-10-31T12:50:47.994Z,84.78
2022-10-31T12:51:47.943Z,84.78
2022-10-31T12:52:47.888Z,84.48
2022-10-31T12:53:47.960Z,83.81
2022-10-31T12:54:48.129Z,83.96
2022-10-31T12:55:47.782Z,84.00