createdAt,value
2022-11-12T00:02:44.824Z,97.95
2022-11-12T00:11:27.767Z,98.38
2022-11-12T00:20:09.465Z,98.67
2022-11-12T00:28:50.904Z,99.82
2022-11-12T00:37:32.735Z,99.49
2022-11-12T00:46:13.977Z,99.94
2022-11-12T00:54:55.554Z,99.93
2022-11-12T01:03:38.873Z,99.92
2022-11-12T01:12:20.695Z,99.96
2022-11-12T01:21:03.982Z,99.84
2022-11-12T01:29:46.379Z,99.87
2022-11-12T01:38:28.189Z,99.65
2022-11-12T01:47:29.265Z,99.66
2022-11-12T01:56:11.128Z,99.65
2022-11-12T02:04:55.137Z,99.81
2022-11-12T02:13:55.000Z,99.36
2022-11-12T02:22:36.414Z,99.49
2022-11-12T02:31:18.218Z,99.45
2022-11-12T02:39:59.898Z,99.93
2022-11-12T02:48:41.390Z,99.62
2022-11-12T02:57:22.554Z,99.35
2022-11-12T03:06:04.367Z,99.62
2022-11-12T03:14:45.882Z,99.57
2022-11-12T03:23:28.034Z,99.74
2022-11-12T03:32:09.408Z,99.45
2022-11-12T03:40:50.916Z,99.52
2022-11-12T03:49:32.456Z,99.42
2022-11-12T03:58:14.230Z,99.48
2022-11-12T04:07:34.248Z,99.32
2022-11-12T04:16:39.582Z,99.51
2022-11-12T04:25:39.449Z,99.46
2022-11-12T04:34:29.688Z,99.50
2022-11-12T04:43:36.394Z,99.58
2022-11-12T04:52:18.742Z,99.71
2022-11-12T05:01:00.475Z,99.74
2022-11-12T05:09:42.329Z,99.42
2022-11-12T05:18:24.128Z,99.53
2022-11-12T05:27:11.815Z,99.30
2022-11-12T05:35:56.346Z,99.14
2022-11-12T05:44:37.761Z,99.02
2022-11-12T05:53:19.358Z,98.48
2022-11-12T06:02:00.967Z,98.03
2022-11-12T06:10:42.592Z,97.66
2022-11-12T06:19:23.894Z,96.92
2022-11-12T06:28:05.818Z,96.25
2022-11-12T06:36:48.950Z,95.84
2022-11-12T06:45:30.451Z,95.38
2022-11-12T06:54:12.397Z,94.92
2022-11-12T07:02:53.600Z,94.67
2022-11-12T07:11:35.217Z,94.17
2022-11-12T07:20:16.849Z,94.03
2022-11-12T07:28:58.654Z,94.17
2022-11-12T07:37:40.315Z,93.54
2022-11-12T07:46:25.058Z,93.43
2022-11-12T07:55:07.576Z,93.18
2022-11-12T08:03:49.420Z,93.01
2022-11-12T08:12:31.053Z,92.96
2022-11-12T08:21:15.150Z,92.57
2022-11-12T08:29:56.978Z,92.46
2022-11-12T08:38:39.334Z,92.23
2022-11-12T08:47:20.512Z,91.91
2022-11-12T08:56:02.465Z,92.18
2022-11-12T09:04:44.649Z,92.14
2022-11-12T09:13:26.334Z,92.49
2022-11-12T09:22:08.468Z,92.40
2022-11-12T09:30:51.931Z,92.56
2022-11-12T09:39:33.332Z,92.94
2022-11-12T09:48:21.123Z,93.28
2022-11-12T09:57:03.465Z,92.75
2022-11-12T10:06:01.401Z,92.66
2022-11-12T10:15:23.211Z,93.03
2022-11-12T10:24:09.870Z,92.83
2022-11-12T10:32:52.958Z,92.78
2022-11-12T10:41:35.000Z,92.64
2022-11-12T10:50:29.333Z,92.67
2022-11-12T10:59:19.623Z,92.61
2022-11-12T11:08:02.406Z,92.82
2022-11-12T11:16:51.972Z,92.65
2022-11-12T11:25:37.262Z,92.64
2022-11-12T11:34:42.288Z,92.68
2022-11-12T11:43:39.534Z,92.47
2022-11-12T11:52:40.104Z,92.70
2022-11-12T12:01:50.546Z,92.70
2022-11-12T12:11:06.895Z,92.80
2022-11-12T12:19:55.354Z,92.70
2022-11-12T12:29:03.868Z,92.62
2022-11-12T12:37:54.894Z,93.14
2022-11-12T12:46:54.131Z,92.94
2022-11-12T12:55:42.177Z,93.81
2022-11-12T13:04:58.277Z,93.77
2022-11-12T13:13:40.516Z,93.79
2022-11-12T13:22:24.160Z,93.93
2022-11-12T13:31:28.863Z,94.14
2022-11-12T13:40:21.077Z,94.28
2022-11-12T13:49:09.571Z,94.47
2022-11-12T13:57:56.227Z,94.52
2022-11-12T14:06:42.588Z,95.04
2022-11-12T14:16:06.867Z,95.45
2022-11-12T14:24:59.163Z,95.71
2022-11-12T14:33:41.740Z,95.48
2022-11-12T14:42:23.269Z,95.56
2022-11-12T14:51:11.166Z,95.26
2022-11-12T14:59:53.296Z,95.41
2022-11-12T15:08:37.351Z,95.33
2022-11-12T15:17:34.084Z,95.45
2022-11-12T15:26:25.733Z,95.67
2022-11-12T15:35:25.894Z,95.69
2022-11-12T15:44:10.379Z,95.71
2022-11-12T15:52:52.323Z,95.40
2022-11-12T16:01:33.945Z,95.23
2022-11-12T16:10:18.075Z,95.04
2022-11-12T16:18:59.921Z,95.07
2022-11-12T16:27:42.087Z,95.28
2022-11-12T16:36:24.030Z,95.33
2022-11-12T16:45:06.129Z,95.64
2022-11-12T16:53:48.028Z,95.11
2022-11-12T17:02:29.457Z,95.10
2022-11-12T17:11:11.152Z,95.07
2022-11-12T17:19:52.714Z,94.81
2022-11-12T17:28:34.615Z,94.78
2022-11-12T17:37:16.000Z,95.36
2022-11-12T17:45:57.757Z,95.11
2022-11-12T17:54:39.221Z,95.59
2022-11-12T18:03:20.740Z,96.46
2022-11-12T18:12:02.348Z,96.76
2022-11-12T18:20:43.959Z,96.78
2022-11-12T18:29:25.467Z,97.16
2022-11-12T18:38:07.107Z,97.40
2022-11-12T18:46:48.670Z,98.31
2022-11-12T18:55:30.013Z,97.72
2022-11-12T19:04:14.429Z,97.54
2022-11-12T19:12:56.469Z,97.42
2022-11-12T19:21:38.730Z,98.13
2022-11-12T19:30:19.915Z,98.34
2022-11-12T19:39:02.726Z,98.50
2022-11-12T19:47:44.051Z,98.61
2022-11-12T19:56:25.801Z,98.97
2022-11-12T20:05:07.302Z,98.73
2022-11-12T20:13:52.137Z,98.84
2022-11-12T20:22:33.798Z,99.10
2022-11-12T20:31:22.956Z,99.71
2022-11-12T20:40:04.852Z,99.45
2022-11-12T20:48:46.320Z,99.43
2022-11-12T20:57:28.190Z,99.07
2022-11-12T21:06:15.294Z,99.15
2022-11-12T21:14:56.465Z,99.45
2022-11-12T21:23:39.963Z,99.63
2022-11-12T21:32:21.384Z,99.60
2022-11-12T21:41:03.196Z,99.29
2022-11-12T21:49:44.358Z,99.26
2022-11-12T21:58:28.075Z,99.55
2022-11-12T22:07:10.105Z,100.00
2022-11-12T22:15:52.729Z,100.00
2022-11-12T22:24:34.088Z,100.00
2022-11-12T22:33:15.425Z,100.00
2022-11-12T22:41:56.462Z,100.00
2022-11-12T22:50:38.208Z,100.00
2022-11-12T22:59:19.788Z,100.00
2022-11-12T23:08:01.254Z,100.00
2022-11-12T23:16:42.949Z,100.00
2022-11-12T23:25:24.549Z,100.00
2022-11-12T23:34:06.249Z,100.00
2022-11-12T23:42:47.993Z,100.00
2022-11-12T23:51:29.208Z,100.00
