createdAt,value
2023-03-24T00:01:23.686Z,12.20
2023-03-24T00:03:52.536Z,12.20
2023-03-24T00:06:22.805Z,12.20
2023-03-24T00:08:53.246Z,12.20
2023-03-24T00:11:21.668Z,12.20
2023-03-24T00:13:50.570Z,12.20
2023-03-24T00:16:19.603Z,12.20
2023-03-24T00:18:50.429Z,12.20
2023-03-24T00:21:18.463Z,12.20
2023-03-24T00:23:47.823Z,12.20
2023-03-24T00:26:17.561Z,12.20
2023-03-24T00:28:46.409Z,12.20
2023-03-24T00:31:15.824Z,12.20
2023-03-24T00:33:44.294Z,12.20
2023-03-24T00:36:13.005Z,12.20
2023-03-24T00:38:41.968Z,12.20
2023-03-24T00:41:10.787Z,12.20
2023-03-24T00:43:40.332Z,12.20
2023-03-24T00:46:11.090Z,12.20
2023-03-24T00:48:42.049Z,12.20
2023-03-24T00:51:11.048Z,12.20
2023-03-24T00:53:44.009Z,12.20
2023-03-24T00:56:15.714Z,12.20
2023-03-24T00:58:48.382Z,12.20
2023-03-24T01:01:16.756Z,12.20
2023-03-24T01:06:16.540Z,12.20
2023-03-24T01:08:45.049Z,12.20
2023-03-24T01:11:13.963Z,12.20
2023-03-24T01:13:42.140Z,12.20
2023-03-24T01:16:11.982Z,12.20
2023-03-24T01:18:40.807Z,12.20
2023-03-24T01:21:09.389Z,12.20
2023-03-24T01:23:37.452Z,12.20
2023-03-24T01:26:07.593Z,12.20
2023-03-24T01:28:40.698Z,12.20
2023-03-24T01:31:09.910Z,12.20
2023-03-24T01:33:39.658Z,12.20
2023-03-24T01:36:08.487Z,12.20
2023-03-24T01:38:36.618Z,12.20
2023-03-24T01:41:04.809Z,12.20
2023-03-24T01:43:33.649Z,12.20
2023-03-24T01:46:18.721Z,12.20
2023-03-24T01:48:51.907Z,12.20
2023-03-24T01:51:22.182Z,12.20
2023-03-24T01:53:55.698Z,12.20
2023-03-24T01:56:23.777Z,12.20
2023-03-24T01:58:53.172Z,12.20
2023-03-24T02:01:22.393Z,12.20
2023-03-24T02:03:52.996Z,12.20
2023-03-24T02:06:21.257Z,12.20
2023-03-24T02:08:52.037Z,12.20
2023-03-24T02:11:20.202Z,12.20
2023-03-24T02:13:48.482Z,12.20
2023-03-24T02:16:27.575Z,12.20
2023-03-24T02:19:13.193Z,12.20
2023-03-24T02:22:27.153Z,12.20
2023-03-24T02:25:16.427Z,12.20
2023-03-24T02:28:12.085Z,12.20
2023-03-24T02:31:13.897Z,12.20
2023-03-24T02:34:16.017Z,12.20
2023-03-24T02:37:13.898Z,12.20
2023-03-24T02:40:13.197Z,12.20
2023-03-24T02:42:45.807Z,12.20
2023-03-24T02:45:20.887Z,12.20
2023-03-24T02:47:56.086Z,12.20
2023-03-24T02:50:27.029Z,12.20
2023-03-24T02:53:00.595Z,12.20
2023-03-24T02:55:32.731Z,12.20
2023-03-24T02:58:02.735Z,12.20
2023-03-24T03:00:32.768Z,12.20
2023-03-24T03:03:03.536Z,12.20
2023-03-24T03:05:34.331Z,12.20
2023-03-24T03:08:03.461Z,12.20
2023-03-24T03:10:33.645Z,12.20
2023-03-24T03:13:03.223Z,12.20
2023-03-24T03:15:37.040Z,12.20
2023-03-24T03:18:08.586Z,12.20
2023-03-24T03:20:39.439Z,12.20
2023-03-24T03:23:13.447Z,12.20
2023-03-24T03:25:46.471Z,12.20
2023-03-24T03:28:18.034Z,12.20
2023-03-24T03:30:47.482Z,12.20
2023-03-24T03:33:18.185Z,12.20
2023-03-24T03:35:48.282Z,12.20
2023-03-24T03:38:19.503Z,12.20
2023-03-24T03:40:51.806Z,12.20
2023-03-24T03:43:19.915Z,12.20
2023-03-24T03:45:48.106Z,12.20
2023-03-24T03:48:16.740Z,12.20
2023-03-24T03:50:44.829Z,12.20
2023-03-24T03:53:12.966Z,12.20
2023-03-24T03:55:41.592Z,12.20
2023-03-24T03:58:11.044Z,12.30
2023-03-24T04:00:39.159Z,12.30
2023-03-24T04:03:19.388Z,12.30
2023-03-24T04:05:54.042Z,12.30
2023-03-24T04:08:26.912Z,12.30
2023-03-24T04:11:20.019Z,12.30
2023-03-24T04:13:54.321Z,12.30
2023-03-24T04:16:23.535Z,12.30
2023-03-24T04:19:00.053Z,12.30
2023-03-24T04:21:55.167Z,12.30
2023-03-24T04:24:27.565Z,12.30
2023-03-24T04:27:00.868Z,12.30
2023-03-24T04:29:34.739Z,12.30
2023-03-24T04:32:03.491Z,12.30
2023-03-24T04:34:33.033Z,12.30
2023-03-24T04:37:04.324Z,12.30
2023-03-24T04:39:34.204Z,12.30
2023-03-24T04:42:04.368Z,12.30
2023-03-24T04:44:34.056Z,12.30
2023-03-24T04:47:03.665Z,12.30
2023-03-24T04:49:32.661Z,12.30
2023-03-24T04:52:05.095Z,12.30
2023-03-24T04:54:33.165Z,12.30
2023-03-24T04:57:02.459Z,12.30
2023-03-24T04:59:36.637Z,12.30
2023-03-24T05:02:05.700Z,12.30
2023-03-24T05:04:36.992Z,12.30
2023-03-24T05:07:05.376Z,12.30
2023-03-24T05:09:34.011Z,12.30
2023-03-24T05:12:05.210Z,12.30
2023-03-24T05:14:33.256Z,12.30
2023-03-24T05:17:02.701Z,12.30
2023-03-24T05:19:31.012Z,12.30
2023-03-24T05:21:59.087Z,12.30
2023-03-24T05:24:27.547Z,12.30
2023-03-24T05:26:55.599Z,12.30
2023-03-24T05:29:23.654Z,12.30
2023-03-24T05:31:51.726Z,12.30
2023-03-24T05:34:22.273Z,12.30
2023-03-24T05:36:50.352Z,12.30
2023-03-24T05:39:18.645Z,12.30
2023-03-24T05:41:46.682Z,12.30
2023-03-24T05:44:14.755Z,12.30
2023-03-24T05:46:42.841Z,12.30
2023-03-24T05:49:10.959Z,12.30
2023-03-24T05:51:40.414Z,12.30
2023-03-24T05:54:08.658Z,12.30
2023-03-24T05:56:36.784Z,12.30
2023-03-24T05:59:05.156Z,12.30
2023-03-24T06:01:35.195Z,12.30
2023-03-24T06:04:03.317Z,12.30
2023-03-24T06:06:31.531Z,12.30
2023-03-24T06:09:02.529Z,12.30
2023-03-24T06:11:30.656Z,12.30
2023-03-24T06:14:00.449Z,12.30
2023-03-24T06:16:28.620Z,12.30
2023-03-24T06:18:59.082Z,12.20
2023-03-24T06:21:32.446Z,12.20
2023-03-24T06:24:04.377Z,12.20
2023-03-24T06:26:32.554Z,12.20
2023-03-24T06:29:05.098Z,12.20
2023-03-24T06:31:34.572Z,12.20
2023-03-24T06:34:02.942Z,12.20
2023-03-24T06:36:31.040Z,12.20
2023-03-24T06:38:59.108Z,12.20
2023-03-24T06:41:28.654Z,12.10
2023-03-24T06:43:57.112Z,12.10
2023-03-24T06:46:29.117Z,12.10
2023-03-24T06:48:57.239Z,12.10
2023-03-24T06:51:25.286Z,12.10
2023-03-24T06:53:53.362Z,12.10
2023-03-24T06:56:21.622Z,12.10
2023-03-24T06:58:51.645Z,12.10
2023-03-24T07:01:20.338Z,12.10
2023-03-24T07:03:48.704Z,12.10
2023-03-24T07:06:16.874Z,12.20
2023-03-24T07:08:44.947Z,12.10
2023-03-24T07:11:13.021Z,12.10
2023-03-24T07:13:41.124Z,12.10
2023-03-24T07:16:10.987Z,12.20
2023-03-24T07:18:39.195Z,12.10
2023-03-24T07:21:07.713Z,12.20
2023-03-24T07:23:35.830Z,12.20
2023-03-24T07:26:03.880Z,12.10
2023-03-24T07:28:31.929Z,12.10
2023-03-24T07:31:03.455Z,12.10
2023-03-24T07:33:33.017Z,12.20
2023-03-24T07:36:01.087Z,12.20
2023-03-24T07:38:29.161Z,12.20
2023-03-24T07:40:58.410Z,12.20
2023-03-24T07:43:26.487Z,12.20
2023-03-24T07:45:54.563Z,12.10
2023-03-24T07:48:22.689Z,12.10
2023-03-24T07:50:53.356Z,12.10
2023-03-24T07:53:21.480Z,12.10
2023-03-24T07:55:49.742Z,12.10
2023-03-24T07:58:18.054Z,12.10
2023-03-24T08:00:46.303Z,12.10
2023-03-24T08:03:15.611Z,12.10
2023-03-24T08:05:44.473Z,12.10
2023-03-24T08:08:13.935Z,12.10
2023-03-24T08:10:42.756Z,12.10
2023-03-24T08:13:11.126Z,12.10
2023-03-24T08:15:39.194Z,12.20
2023-03-24T08:18:07.578Z,12.20
2023-03-24T08:20:35.697Z,12.10
2023-03-24T08:23:04.941Z,12.20
2023-03-24T08:25:35.116Z,12.20
2023-03-24T08:28:03.199Z,12.20
2023-03-24T08:30:31.297Z,12.20
2023-03-24T08:33:00.992Z,12.20
2023-03-24T08:35:31.477Z,12.20
2023-03-24T08:38:01.137Z,12.20
2023-03-24T08:40:29.839Z,12.20
2023-03-24T08:43:00.283Z,12.20
2023-03-24T08:45:30.571Z,12.20
2023-03-24T08:47:59.549Z,12.20
2023-03-24T08:50:28.966Z,12.20
2023-03-24T08:52:57.134Z,12.20
2023-03-24T08:55:27.679Z,12.20
2023-03-24T08:57:56.079Z,12.20
2023-03-24T09:00:25.753Z,12.20
2023-03-24T09:02:55.004Z,12.20
2023-03-24T09:05:36.506Z,12.20
2023-03-24T09:08:09.490Z,12.20
2023-03-24T09:10:37.560Z,12.20
2023-03-24T09:13:05.681Z,12.20
2023-03-24T09:15:35.723Z,12.20
2023-03-24T09:18:03.873Z,12.20
2023-03-24T09:20:32.059Z,12.20
2023-03-24T09:23:00.115Z,12.20
2023-03-24T09:25:28.281Z,12.20
2023-03-24T09:27:57.023Z,12.20
2023-03-24T09:30:25.103Z,12.20
2023-03-24T09:32:54.686Z,12.20
2023-03-24T09:35:23.406Z,12.20
2023-03-24T09:37:51.488Z,12.20
2023-03-24T09:40:24.710Z,12.20
2023-03-24T09:42:55.705Z,12.20
2023-03-24T09:45:24.363Z,12.20
2023-03-24T09:47:57.782Z,12.20
2023-03-24T09:50:26.583Z,12.20
2023-03-24T09:52:56.056Z,12.20
2023-03-24T09:55:25.706Z,12.20
2023-03-24T09:57:54.389Z,12.20
2023-03-24T10:00:23.899Z,12.20
2023-03-24T10:02:54.241Z,12.20
2023-03-24T10:05:28.049Z,12.30
2023-03-24T10:07:58.039Z,12.30
2023-03-24T10:10:31.033Z,12.30
2023-03-24T10:13:01.593Z,12.30
2023-03-24T10:15:37.791Z,12.30
2023-03-24T10:18:16.000Z,12.30
2023-03-24T10:20:51.092Z,12.30
2023-03-24T10:23:24.078Z,12.30
2023-03-24T10:25:53.744Z,12.30
2023-03-24T10:28:22.428Z,12.30
2023-03-24T10:30:51.638Z,12.30
2023-03-24T10:33:23.284Z,12.30
2023-03-24T10:35:58.203Z,12.30
2023-03-24T10:38:29.360Z,12.30
2023-03-24T10:40:57.521Z,12.30
2023-03-24T10:43:25.648Z,12.30
2023-03-24T10:45:55.453Z,12.30
2023-03-24T10:48:37.057Z,12.30
2023-03-24T10:51:07.207Z,12.30
2023-03-24T10:53:35.328Z,12.30
2023-03-24T10:56:03.597Z,12.30
2023-03-24T10:58:37.625Z,12.30
2023-03-24T11:01:21.467Z,12.30
2023-03-24T11:03:49.748Z,12.30
2023-03-24T11:06:20.741Z,12.30
2023-03-24T11:09:18.973Z,12.30
2023-03-24T11:11:47.308Z,12.30
2023-03-24T11:14:23.512Z,12.30
2023-03-24T11:16:51.685Z,12.30
2023-03-24T11:19:23.603Z,12.30
2023-03-24T11:21:53.602Z,12.30
2023-03-24T11:24:21.845Z,12.30
2023-03-24T11:26:53.870Z,12.30
2023-03-24T11:29:24.298Z,12.30
2023-03-24T11:31:52.951Z,12.30
2023-03-24T11:34:24.364Z,12.30
2023-03-24T11:36:54.594Z,12.30
2023-03-24T11:39:24.209Z,12.30
2023-03-24T11:42:05.516Z,12.30
2023-03-24T11:44:42.980Z,12.30
2023-03-24T11:47:12.990Z,12.30
2023-03-24T11:49:43.312Z,12.30
2023-03-24T11:52:16.243Z,12.30
2023-03-24T11:54:44.417Z,12.30
2023-03-24T11:57:19.629Z,12.30
2023-03-24T11:59:58.130Z,12.30
2023-03-24T12:02:29.310Z,12.30
2023-03-24T12:05:21.758Z,12.30
2023-03-24T12:08:21.307Z,12.30
2023-03-24T12:10:55.476Z,12.30
2023-03-24T12:13:32.707Z,12.30
2023-03-24T12:16:06.342Z,12.30
2023-03-24T12:18:48.965Z,12.30
2023-03-24T12:21:22.547Z,12.30
2023-03-24T12:23:57.963Z,12.30
2023-03-24T12:26:29.714Z,12.30
2023-03-24T12:29:16.280Z,12.30
2023-03-24T12:31:56.238Z,12.30
2023-03-24T12:34:56.680Z,12.30
2023-03-24T12:37:27.826Z,12.30
2023-03-24T12:40:10.262Z,12.30
2023-03-24T12:42:41.828Z,12.30
2023-03-24T12:45:17.578Z,12.30
2023-03-24T12:48:09.434Z,12.30
2023-03-24T12:50:42.900Z,12.40
2023-03-24T12:53:41.834Z,12.40
2023-03-24T12:56:14.257Z,12.40
2023-03-24T12:58:44.042Z,12.40
2023-03-24T13:01:15.032Z,12.40
2023-03-24T13:03:45.439Z,12.40
2023-03-24T13:06:17.856Z,12.40
2023-03-24T13:08:49.392Z,12.40
2023-03-24T13:11:31.868Z,12.40
2023-03-24T13:14:01.555Z,12.40
2023-03-24T13:16:30.725Z,12.40
2023-03-24T13:18:59.945Z,12.40
2023-03-24T13:21:29.779Z,12.40
2023-03-24T13:23:58.923Z,12.40
2023-03-24T13:26:35.511Z,12.40
2023-03-24T13:29:18.096Z,12.40
2023-03-24T13:31:47.324Z,12.40
2023-03-24T13:34:26.526Z,12.40
2023-03-24T13:36:56.991Z,12.40
2023-03-24T13:39:25.573Z,12.40
2023-03-24T13:41:56.006Z,12.40
2023-03-24T13:44:25.076Z,12.40
2023-03-24T13:47:06.675Z,12.40
2023-03-24T13:49:35.714Z,12.40
2023-03-24T13:52:06.460Z,12.40
2023-03-24T13:54:37.436Z,12.40
2023-03-24T13:57:17.274Z,12.40
2023-03-24T13:59:59.778Z,12.40
2023-03-24T14:02:50.482Z,12.40
2023-03-24T14:05:43.344Z,12.40
2023-03-24T14:08:13.883Z,12.40
2023-03-24T14:10:51.650Z,12.40
2023-03-24T14:13:25.321Z,12.40
2023-03-24T14:15:53.805Z,12.40
2023-03-24T14:18:41.091Z,12.40
2023-03-24T14:21:09.811Z,12.40
2023-03-24T14:23:42.368Z,12.40
2023-03-24T14:26:14.463Z,12.40
2023-03-24T14:28:43.910Z,12.40
2023-03-24T14:31:29.220Z,12.40
2023-03-24T14:34:07.435Z,12.40
2023-03-24T14:36:39.715Z,12.40
2023-03-24T14:39:13.257Z,12.40
2023-03-24T14:41:42.050Z,12.40
2023-03-24T14:44:11.570Z,12.40
2023-03-24T14:46:44.539Z,12.40
2023-03-24T14:49:25.783Z,12.40
2023-03-24T14:51:59.586Z,12.40
2023-03-24T14:54:35.433Z,12.40
2023-03-24T14:57:03.556Z,12.40
2023-03-24T14:59:39.797Z,12.40
2023-03-24T15:02:17.762Z,12.40
2023-03-24T15:05:22.463Z,12.40
2023-03-24T15:08:02.624Z,12.40
2023-03-24T15:10:34.295Z,12.40
2023-03-24T15:13:02.345Z,12.40
2023-03-24T15:15:31.872Z,12.40
2023-03-24T15:17:59.962Z,12.40
2023-03-24T15:20:29.254Z,12.40
2023-03-24T15:23:06.638Z,12.40
2023-03-24T15:25:34.710Z,12.50
2023-03-24T15:28:02.781Z,12.50
2023-03-24T15:30:32.248Z,12.50
2023-03-24T15:33:00.808Z,12.50
2023-03-24T15:35:28.951Z,12.50
2023-03-24T15:37:59.577Z,12.50
2023-03-24T15:40:40.650Z,12.50
2023-03-24T15:43:16.356Z,12.50
2023-03-24T15:45:51.019Z,12.50
2023-03-24T15:48:22.682Z,12.50
2023-03-24T15:50:58.896Z,12.50
2023-03-24T15:53:28.535Z,12.50
2023-03-24T15:56:06.434Z,12.50
2023-03-24T15:58:46.237Z,12.50
2023-03-24T16:01:17.322Z,12.50
2023-03-24T16:03:48.440Z,12.50
2023-03-24T16:06:16.948Z,12.50
2023-03-24T16:08:46.046Z,12.50
2023-03-24T16:11:14.732Z,12.50
2023-03-24T16:13:43.449Z,12.50
2023-03-24T16:16:24.214Z,12.50
2023-03-24T16:18:52.349Z,12.50
2023-03-24T16:21:21.922Z,12.50
2023-03-24T16:23:50.437Z,12.50
2023-03-24T16:26:19.105Z,12.50
2023-03-24T16:28:47.962Z,12.50
2023-03-24T16:31:21.854Z,12.50
2023-03-24T16:33:51.527Z,12.50
2023-03-24T16:36:22.162Z,12.50
2023-03-24T16:38:50.392Z,12.40
2023-03-24T16:41:18.442Z,12.40
2023-03-24T16:43:46.637Z,12.40
2023-03-24T16:46:16.232Z,12.50
2023-03-24T16:48:44.591Z,12.50
2023-03-24T16:51:15.928Z,12.50
2023-03-24T16:53:44.329Z,12.50
2023-03-24T16:56:14.191Z,12.50
2023-03-24T16:58:42.493Z,12.60
2023-03-24T17:01:17.650Z,12.60
2023-03-24T17:03:49.900Z,12.60
2023-03-24T17:06:19.526Z,12.60
2023-03-24T17:08:47.627Z,12.60
2023-03-24T17:11:17.735Z,12.60
2023-03-24T17:13:45.838Z,12.60
2023-03-24T17:16:14.093Z,12.60
2023-03-24T17:18:42.187Z,12.70
2023-03-24T17:21:12.863Z,12.70
2023-03-24T17:23:42.269Z,12.70
2023-03-24T17:26:10.390Z,12.70
2023-03-24T17:28:38.726Z,12.70
2023-03-24T17:31:23.732Z,12.70
2023-03-24T17:33:51.819Z,12.70
2023-03-24T17:36:23.645Z,12.70
2023-03-24T17:38:53.087Z,12.70
2023-03-24T17:41:23.763Z,12.70
2023-03-24T17:44:23.229Z,12.70
2023-03-24T17:46:51.452Z,12.70
2023-03-24T17:49:19.569Z,12.70
2023-03-24T17:51:47.646Z,12.70
2023-03-24T17:54:19.260Z,12.70
2023-03-24T17:56:47.715Z,12.70
2023-03-24T17:59:16.231Z,12.70
2023-03-24T18:01:44.286Z,12.70
2023-03-24T18:04:12.421Z,12.70
2023-03-24T18:06:42.006Z,12.70
2023-03-24T18:09:11.686Z,12.70
2023-03-24T18:11:41.116Z,12.70
2023-03-24T18:14:09.337Z,12.70
2023-03-24T18:16:41.695Z,12.70
2023-03-24T18:19:09.716Z,12.70
2023-03-24T18:21:41.681Z,12.60
2023-03-24T18:24:09.882Z,12.60
2023-03-24T18:26:37.972Z,12.60
2023-03-24T18:29:07.546Z,12.60
2023-03-24T18:31:35.674Z,12.60
2023-03-24T18:34:04.179Z,12.60
2023-03-24T18:36:32.321Z,12.50
2023-03-24T18:39:00.885Z,12.50
2023-03-24T18:41:30.032Z,12.50
2023-03-24T18:43:58.998Z,12.50
2023-03-24T18:46:28.515Z,12.50
2023-03-24T18:48:56.678Z,12.50
2023-03-24T18:51:25.578Z,12.50
2023-03-24T18:53:53.629Z,12.50
2023-03-24T18:56:22.289Z,12.50
2023-03-24T18:58:51.406Z,12.50
2023-03-24T19:01:22.554Z,12.50
2023-03-24T19:03:52.487Z,12.50
2023-03-24T19:06:20.594Z,12.50
2023-03-24T19:08:51.785Z,12.40
2023-03-24T19:11:20.091Z,12.40
2023-03-24T19:13:50.462Z,12.40
2023-03-24T19:16:18.832Z,12.40
2023-03-24T19:18:48.539Z,12.40
2023-03-24T19:21:18.258Z,12.40
2023-03-24T19:23:46.781Z,12.40
2023-03-24T19:26:16.328Z,12.40
2023-03-24T19:28:44.520Z,12.40
2023-03-24T19:31:15.191Z,12.40
2023-03-24T19:33:43.406Z,12.40
2023-03-24T19:36:11.725Z,12.30
2023-03-24T19:38:41.223Z,12.30
2023-03-24T19:41:12.568Z,12.30
2023-03-24T19:43:40.810Z,12.30
2023-03-24T19:46:08.880Z,12.30
2023-03-24T19:48:36.986Z,12.30
2023-03-24T19:51:05.371Z,12.30
2023-03-24T19:53:33.479Z,12.30
2023-03-24T19:56:04.117Z,12.30
2023-03-24T19:58:32.215Z,12.30
2023-03-24T20:01:00.260Z,12.30
2023-03-24T20:03:28.946Z,12.30
2023-03-24T20:06:05.089Z,12.30
2023-03-24T20:08:33.188Z,12.30
2023-03-24T20:11:03.696Z,12.30
2023-03-24T20:13:31.734Z,12.30
2023-03-24T20:15:59.825Z,12.20
2023-03-24T20:18:27.927Z,12.30
2023-03-24T20:21:01.352Z,12.30
2023-03-24T20:23:29.396Z,12.30
2023-03-24T20:26:00.633Z,12.30
2023-03-24T20:28:30.049Z,12.30
2023-03-24T20:31:01.345Z,12.30
2023-03-24T20:33:29.711Z,12.30
2023-03-24T20:35:57.907Z,12.30
2023-03-24T20:38:26.047Z,12.30
2023-03-24T20:41:03.489Z,12.30
2023-03-24T20:43:35.652Z,12.20
2023-03-24T20:46:03.911Z,12.30
2023-03-24T20:48:32.021Z,12.20
2023-03-24T20:51:00.169Z,12.20
2023-03-24T20:53:28.243Z,12.20
2023-03-24T20:55:59.855Z,12.20
2023-03-24T20:58:28.548Z,12.20
2023-03-24T21:00:58.277Z,12.20
2023-03-24T21:03:26.448Z,12.20
2023-03-24T21:05:54.517Z,12.20
2023-03-24T21:08:22.587Z,12.20
2023-03-24T21:10:50.657Z,12.20
2023-03-24T21:13:21.645Z,12.20
2023-03-24T21:15:50.009Z,12.20
2023-03-24T21:18:19.552Z,12.20
2023-03-24T21:20:55.210Z,12.20
2023-03-24T21:23:23.266Z,12.20
2023-03-24T21:25:51.719Z,12.20
2023-03-24T21:28:19.949Z,12.20
2023-03-24T21:30:48.037Z,12.20
2023-03-24T21:33:16.706Z,12.20
2023-03-24T21:35:46.152Z,12.20
2023-03-24T21:38:51.801Z,12.20
2023-03-24T21:41:20.284Z,12.20
2023-03-24T21:43:51.287Z,12.20
2023-03-24T21:46:21.702Z,12.20
2023-03-24T21:48:51.813Z,12.20
2023-03-24T21:51:24.065Z,12.20
2023-03-24T21:53:52.545Z,12.20
2023-03-24T21:56:20.607Z,12.20
2023-03-24T21:58:48.656Z,12.20
2023-03-24T22:01:16.762Z,12.20
2023-03-24T22:03:46.506Z,12.20
2023-03-24T22:06:14.694Z,12.20
2023-03-24T22:08:44.683Z,12.10
2023-03-24T22:11:15.329Z,12.20
2023-03-24T22:13:43.415Z,12.20
2023-03-24T22:16:11.511Z,12.10
2023-03-24T22:18:39.572Z,12.10
2023-03-24T22:21:12.527Z,12.10
2023-03-24T22:23:42.809Z,12.10
2023-03-24T22:26:13.360Z,12.10
2023-03-24T22:28:42.254Z,12.10
2023-03-24T22:31:11.239Z,12.10
2023-03-24T22:33:39.335Z,12.10
2023-03-24T22:36:11.324Z,12.10
2023-03-24T22:38:39.451Z,12.10
2023-03-24T22:41:09.441Z,12.10
2023-03-24T22:43:39.558Z,12.10
2023-03-24T22:46:08.104Z,12.10
2023-03-24T22:48:36.254Z,12.10
2023-03-24T22:51:04.692Z,12.10
2023-03-24T22:53:32.741Z,12.10
2023-03-24T22:56:00.891Z,12.10
2023-03-24T22:58:29.050Z,12.10
2023-03-24T23:00:58.557Z,12.10
2023-03-24T23:03:26.679Z,12.10
2023-03-24T23:05:55.205Z,12.10
2023-03-24T23:08:24.728Z,12.10
2023-03-24T23:10:53.955Z,12.10
2023-03-24T23:13:22.039Z,12.10
2023-03-24T23:15:50.497Z,12.10
2023-03-24T23:18:20.410Z,12.00
2023-03-24T23:20:49.125Z,12.10
2023-03-24T23:23:17.723Z,12.10
2023-03-24T23:25:46.176Z,12.10
2023-03-24T23:28:14.263Z,12.10
2023-03-24T23:30:42.415Z,12.10
2023-03-24T23:33:15.007Z,12.10
2023-03-24T23:35:44.627Z,12.10
2023-03-24T23:38:12.765Z,12.10
2023-03-24T23:40:40.978Z,12.10
2023-03-24T23:43:09.034Z,12.00
2023-03-24T23:45:37.162Z,12.10
2023-03-24T23:48:05.749Z,12.00
2023-03-24T23:50:34.057Z,12.00
2023-03-24T23:53:03.483Z,12.00
2023-03-24T23:55:31.922Z,12.00
2023-03-24T23:57:59.976Z,12.00
