createdAt,value
2024-04-25T00:01:32.513Z,96.30
2024-04-25T00:04:24.336Z,96.30
2024-04-25T00:07:16.382Z,96.30
2024-04-25T00:10:11.376Z,96.40
2024-04-25T00:13:03.360Z,96.40
2024-04-25T00:15:54.726Z,96.40
2024-04-25T00:18:47.000Z,96.40
2024-04-25T00:21:38.690Z,96.40
2024-04-25T00:24:31.142Z,96.40
2024-04-25T00:27:26.164Z,96.60
2024-04-25T00:30:18.262Z,96.70
2024-04-25T00:33:10.750Z,96.70
2024-04-25T00:36:02.659Z,96.80
2024-04-25T00:38:54.487Z,96.80
2024-04-25T00:41:46.356Z,96.80
2024-04-25T00:44:41.292Z,96.70
2024-04-25T00:47:33.891Z,96.70
2024-04-25T00:50:24.859Z,96.70
2024-04-25T00:53:17.753Z,96.60
2024-04-25T00:56:11.374Z,96.80
2024-04-25T00:59:06.136Z,96.90
2024-04-25T01:02:04.421Z,97.10
2024-04-25T01:04:56.634Z,97.20
2024-04-25T01:07:48.033Z,97.20
2024-04-25T01:10:39.568Z,97.30
2024-04-25T01:13:31.173Z,97.20
2024-04-25T01:16:22.755Z,97.20
2024-04-25T01:19:19.348Z,97.20
2024-04-25T01:22:11.886Z,97.10
2024-04-25T01:25:08.100Z,97.10
2024-04-25T01:27:59.724Z,97.10
2024-04-25T01:30:52.579Z,97.00
2024-04-25T01:33:45.973Z,97.00
2024-04-25T01:36:44.039Z,97.10
2024-04-25T01:39:35.538Z,97.10
2024-04-25T01:42:30.223Z,97.10
2024-04-25T01:45:22.167Z,97.00
2024-04-25T01:48:13.221Z,97.10
2024-04-25T01:51:05.515Z,97.00
2024-04-25T01:53:57.611Z,97.00
2024-04-25T01:56:49.294Z,97.00
2024-04-25T01:59:44.161Z,97.00
2024-04-25T02:02:36.301Z,96.90
2024-04-25T02:05:28.562Z,96.90
2024-04-25T02:08:20.480Z,96.80
2024-04-25T02:11:13.259Z,96.90
2024-04-25T02:14:05.082Z,96.90
2024-04-25T02:16:59.548Z,96.90
2024-04-25T02:19:52.391Z,96.90
2024-04-25T02:22:59.191Z,96.90
2024-04-25T02:25:50.526Z,96.80
2024-04-25T02:28:42.120Z,96.70
2024-04-25T02:31:35.089Z,96.70
2024-04-25T02:34:29.041Z,96.70
2024-04-25T02:37:21.081Z,96.70
2024-04-25T02:40:13.340Z,96.60
2024-04-25T02:43:05.677Z,96.60
2024-04-25T02:45:58.219Z,96.60
2024-04-25T02:48:47.357Z,96.60
2024-04-25T02:51:42.774Z,96.60
2024-04-25T02:54:30.947Z,96.60
2024-04-25T02:57:22.757Z,96.50
2024-04-25T03:00:12.774Z,96.50
2024-04-25T03:03:04.975Z,96.50
2024-04-25T03:05:55.358Z,96.50
2024-04-25T03:08:50.004Z,96.50
2024-04-25T03:11:41.640Z,96.50
2024-04-25T03:14:33.667Z,96.40
2024-04-25T03:17:22.378Z,96.30
2024-04-25T03:20:15.171Z,96.50
2024-04-25T03:23:04.827Z,96.60
2024-04-25T03:25:59.281Z,96.60
2024-04-25T03:28:49.089Z,96.70
2024-04-25T03:31:40.668Z,96.80
2024-04-25T03:34:32.347Z,96.80
2024-04-25T03:37:24.493Z,96.80
2024-04-25T03:40:16.949Z,96.80
2024-04-25T03:43:11.416Z,96.70
2024-04-25T03:46:03.315Z,96.70
2024-04-25T03:48:54.758Z,96.80
2024-04-25T03:51:46.762Z,96.80
2024-04-25T03:54:38.095Z,96.80
2024-04-25T03:57:29.858Z,96.80
2024-04-25T04:00:24.746Z,96.80
2024-04-25T04:03:17.015Z,96.90
2024-04-25T04:06:08.823Z,97.00
2024-04-25T04:09:00.315Z,97.00
2024-04-25T04:11:50.909Z,97.10
2024-04-25T04:14:42.701Z,97.50
2024-04-25T04:17:35.523Z,97.20
2024-04-25T04:20:26.095Z,97.30
2024-04-25T04:23:16.484Z,97.30
2024-04-25T04:26:06.986Z,97.30
2024-04-25T04:28:59.819Z,97.40
2024-04-25T04:31:53.894Z,97.50
2024-04-25T04:34:48.794Z,97.50
2024-04-25T04:37:38.881Z,97.40
2024-04-25T04:40:29.280Z,97.60
2024-04-25T04:43:19.875Z,97.70
2024-04-25T04:46:10.502Z,97.80
2024-04-25T04:49:01.097Z,97.90
2024-04-25T04:51:54.133Z,97.90
2024-04-25T04:54:44.423Z,97.80
2024-04-25T04:57:34.619Z,97.80
2024-04-25T05:00:25.035Z,97.70
2024-04-25T05:03:16.343Z,97.60
2024-04-25T05:06:09.020Z,97.60
2024-04-25T05:09:03.684Z,97.50
2024-04-25T05:11:53.984Z,97.50
2024-04-25T05:14:44.699Z,97.40
2024-04-25T05:17:35.890Z,97.40
2024-04-25T05:20:27.002Z,97.40
2024-04-25T05:23:17.391Z,97.40
2024-04-25T05:26:15.533Z,97.20
2024-04-25T05:29:08.770Z,97.10
2024-04-25T05:31:59.320Z,96.90
2024-04-25T05:34:50.952Z,96.70
2024-04-25T05:37:41.039Z,96.60
2024-04-25T05:40:35.321Z,96.20
2024-04-25T05:43:33.096Z,96.10
2024-04-25T05:46:30.780Z,95.90
2024-04-25T05:49:20.936Z,95.50
2024-04-25T05:52:11.233Z,95.40
2024-04-25T05:55:02.461Z,95.20
2024-04-25T05:57:52.964Z,95.00
2024-04-25T06:00:46.141Z,94.80
2024-04-25T06:03:36.552Z,94.70
2024-04-25T06:06:26.278Z,94.70
2024-04-25T06:09:16.769Z,94.50
2024-04-25T06:12:07.862Z,94.50
2024-04-25T06:14:58.510Z,94.40
2024-04-25T06:17:51.744Z,94.20
2024-04-25T06:20:42.614Z,94.00
2024-04-25T06:23:33.319Z,93.90
2024-04-25T06:26:24.475Z,93.90
2024-04-25T06:29:14.985Z,93.80
2024-04-25T06:32:05.564Z,93.70
2024-04-25T06:35:02.218Z,93.60
2024-04-25T06:37:52.390Z,93.20
2024-04-25T06:40:42.790Z,93.00
2024-04-25T06:43:35.845Z,92.80
2024-04-25T06:46:27.789Z,92.40
2024-04-25T06:49:18.133Z,92.10
2024-04-25T06:52:11.483Z,91.70
2024-04-25T06:55:01.622Z,91.60
2024-04-25T06:57:52.147Z,91.90
2024-04-25T07:00:42.351Z,91.50
2024-04-25T07:03:32.927Z,91.30
2024-04-25T07:06:22.900Z,91.20
2024-04-25T07:09:15.841Z,91.00
2024-04-25T07:12:07.368Z,90.90
2024-04-25T07:14:57.883Z,90.80
2024-04-25T07:17:51.917Z,90.70
2024-04-25T07:20:42.101Z,90.70
2024-04-25T07:23:32.550Z,90.60
2024-04-25T07:26:26.175Z,90.30
2024-04-25T07:29:17.184Z,90.10
2024-04-25T07:32:08.564Z,90.00
2024-04-25T07:34:58.822Z,90.00
2024-04-25T07:37:49.439Z,90.10
2024-04-25T07:40:41.070Z,90.00
2024-04-25T07:43:34.297Z,89.60
2024-04-25T07:46:24.973Z,89.60
2024-04-25T07:49:17.616Z,89.40
2024-04-25T07:52:08.894Z,89.50
2024-04-25T07:54:59.919Z,89.40
2024-04-25T07:58:10.555Z,88.50
2024-04-25T08:01:05.124Z,88.20
2024-04-25T08:03:55.240Z,88.70
2024-04-25T08:06:45.842Z,89.50
2024-04-25T08:09:36.738Z,89.40
2024-04-25T08:12:26.931Z,89.20
2024-04-25T08:15:17.329Z,89.00
2024-04-25T08:18:10.757Z,88.90
2024-04-25T08:21:01.510Z,88.20
2024-04-25T08:23:51.920Z,88.20
2024-04-25T08:26:42.408Z,88.20
2024-04-25T08:29:33.117Z,88.20
2024-04-25T08:32:25.903Z,88.10
2024-04-25T08:35:19.933Z,88.60
2024-04-25T08:38:10.237Z,88.20
2024-04-25T08:41:01.241Z,88.20
2024-04-25T08:43:51.921Z,87.30
2024-04-25T08:46:44.189Z,86.30
2024-04-25T08:49:37.634Z,85.80
2024-04-25T08:52:32.322Z,84.80
2024-04-25T08:55:23.026Z,84.50
2024-04-25T08:58:13.680Z,83.90
2024-04-25T09:01:05.411Z,83.50
2024-04-25T09:03:59.846Z,83.80
2024-04-25T09:06:50.957Z,83.30
2024-04-25T09:09:44.530Z,79.70
2024-04-25T09:12:36.397Z,75.40
2024-04-25T09:15:27.898Z,73.50
2024-04-25T09:18:18.627Z,72.90
2024-04-25T09:21:09.687Z,72.10
2024-04-25T09:24:00.389Z,66.80
2024-04-25T09:26:54.384Z,66.20
2024-04-25T09:29:45.879Z,67.60
2024-04-25T09:32:36.642Z,69.20
2024-04-25T09:35:27.009Z,71.80
2024-04-25T09:38:17.615Z,74.40
2024-04-25T09:41:10.172Z,76.60
2024-04-25T09:44:03.517Z,79.40
2024-04-25T09:47:02.818Z,80.90
2024-04-25T09:49:57.207Z,78.70
2024-04-25T09:52:52.910Z,73.80
2024-04-25T09:55:48.322Z,66.60
2024-04-25T09:58:48.341Z,60.70
2024-04-25T10:01:45.334Z,55.60
2024-04-25T10:04:37.425Z,55.50
2024-04-25T10:07:28.945Z,53.80
2024-04-25T10:10:19.656Z,50.90
2024-04-25T10:13:10.344Z,49.80
2024-04-25T10:16:02.394Z,52.80
2024-04-25T10:18:56.913Z,54.10
2024-04-25T10:21:50.462Z,55.90
2024-04-25T10:24:47.518Z,57.50
2024-04-25T10:27:38.421Z,59.20
2024-04-25T10:30:28.895Z,59.90
2024-04-25T10:33:19.634Z,59.70
2024-04-25T10:36:13.380Z,60.30
2024-04-25T10:39:08.471Z,61.80
2024-04-25T10:42:19.695Z,62.80
2024-04-25T10:45:10.876Z,62.90
2024-04-25T10:48:02.617Z,63.80
2024-04-25T10:50:53.628Z,63.60
2024-04-25T10:54:05.839Z,64.20
2024-04-25T10:56:56.519Z,64.80
2024-04-25T10:59:47.620Z,64.30
2024-04-25T11:02:38.391Z,63.90
2024-04-25T11:05:28.988Z,63.30
2024-04-25T11:08:20.588Z,63.00
2024-04-25T11:11:14.419Z,63.50
2024-04-25T11:14:07.827Z,65.80
2024-04-25T11:16:58.402Z,64.40
2024-04-25T11:19:50.842Z,63.50
2024-04-25T11:22:45.738Z,62.40
2024-04-25T11:25:43.247Z,63.40
2024-04-25T11:28:39.038Z,61.70
2024-04-25T11:31:30.451Z,61.10
2024-04-25T11:34:27.197Z,61.20
2024-04-25T11:37:17.492Z,60.90
2024-04-25T11:40:08.590Z,60.50
2024-04-25T11:42:59.326Z,60.70
2024-04-25T11:45:52.464Z,59.70
2024-04-25T11:48:55.170Z,59.00
2024-04-25T11:51:45.454Z,59.00
2024-04-25T11:54:36.551Z,58.60
2024-04-25T11:57:26.939Z,58.60
2024-04-25T12:00:18.048Z,59.50
2024-04-25T12:03:11.744Z,60.70
2024-04-25T12:06:03.411Z,63.20
2024-04-25T12:08:53.873Z,63.00
2024-04-25T12:11:49.422Z,63.70
2024-04-25T12:14:43.556Z,63.00
2024-04-25T12:17:33.973Z,64.80
2024-04-25T12:20:27.447Z,63.70
2024-04-25T12:23:17.563Z,62.70
2024-04-25T12:26:08.102Z,62.60
2024-04-25T12:29:00.152Z,62.00
2024-04-25T12:31:53.198Z,62.10
2024-04-25T12:34:44.102Z,62.00
2024-04-25T12:37:39.100Z,61.90
2024-04-25T12:40:30.043Z,62.10
2024-04-25T12:43:20.620Z,62.40
2024-04-25T12:46:11.204Z,60.90
2024-04-25T12:49:04.648Z,61.00
2024-04-25T12:52:00.308Z,61.40
2024-04-25T12:54:54.813Z,61.80
2024-04-25T12:57:45.390Z,62.90
2024-04-25T13:00:35.637Z,61.80
2024-04-25T13:03:29.787Z,61.90
2024-04-25T13:06:20.572Z,61.20
2024-04-25T13:09:11.676Z,61.40
2024-04-25T13:12:05.082Z,61.90
2024-04-25T13:14:55.452Z,62.20
2024-04-25T13:17:46.048Z,62.00
2024-04-25T13:20:36.951Z,62.00
2024-04-25T13:23:27.683Z,61.20
2024-04-25T13:26:20.947Z,60.90
2024-04-25T13:29:13.882Z,59.80
2024-04-25T13:32:04.286Z,58.70
2024-04-25T13:34:56.720Z,57.70
2024-04-25T13:37:46.768Z,58.00
2024-04-25T13:40:36.875Z,57.80
2024-04-25T13:43:28.173Z,56.80
2024-04-25T13:46:21.450Z,56.20
2024-04-25T13:49:12.496Z,55.90
2024-04-25T13:52:03.369Z,55.90
2024-04-25T13:54:53.371Z,55.80
2024-04-25T13:57:43.649Z,56.50
2024-04-25T14:00:34.304Z,55.70
2024-04-25T14:03:27.552Z,55.50
2024-04-25T14:06:18.321Z,54.80
2024-04-25T14:09:09.025Z,54.50
2024-04-25T14:11:59.812Z,54.10
2024-04-25T14:14:50.533Z,53.90
2024-04-25T14:17:41.896Z,53.90
2024-04-25T14:20:35.285Z,54.00
2024-04-25T14:23:26.067Z,54.30
2024-04-25T14:26:32.118Z,54.00
2024-04-25T14:29:22.422Z,54.30
2024-04-25T14:32:13.123Z,54.20
2024-04-25T14:35:03.064Z,54.20
2024-04-25T14:37:56.358Z,54.00
2024-04-25T14:40:46.612Z,54.30
2024-04-25T14:43:37.101Z,54.70
2024-04-25T14:46:27.605Z,54.90
2024-04-25T14:49:18.412Z,55.00
2024-04-25T14:52:09.522Z,54.40
2024-04-25T14:55:02.482Z,53.80
2024-04-25T14:57:52.967Z,53.80
2024-04-25T15:00:43.173Z,53.00
2024-04-25T15:03:33.996Z,52.80
2024-04-25T15:06:24.612Z,53.20
2024-04-25T15:09:18.155Z,52.80
2024-04-25T15:12:11.923Z,52.80
2024-04-25T15:15:11.573Z,53.80
2024-04-25T15:18:05.797Z,53.20
2024-04-25T15:20:56.688Z,54.00
2024-04-25T15:23:47.605Z,54.00
2024-04-25T15:26:38.499Z,55.00
2024-04-25T15:29:32.517Z,55.30
2024-04-25T15:32:23.095Z,55.30
2024-04-25T15:35:13.599Z,56.30
2024-04-25T15:38:04.128Z,57.10
2024-04-25T15:40:54.407Z,56.40
2024-04-25T15:43:44.493Z,56.20
2024-04-25T15:46:39.946Z,56.00
2024-04-25T15:49:30.095Z,55.90
2024-04-25T15:52:20.401Z,56.00
2024-04-25T15:55:11.600Z,56.60
2024-04-25T15:58:03.137Z,56.30
2024-04-25T16:00:56.108Z,56.60
2024-04-25T16:03:49.820Z,56.60
2024-04-25T16:06:40.143Z,56.70
2024-04-25T16:09:31.246Z,56.80
2024-04-25T16:12:22.263Z,57.20
2024-04-25T16:15:13.077Z,57.30
2024-04-25T16:18:03.772Z,58.10
2024-04-25T16:20:59.544Z,57.40
2024-04-25T16:23:50.276Z,57.80
2024-04-25T16:26:41.364Z,58.00
2024-04-25T16:29:51.820Z,58.60
2024-04-25T16:32:42.264Z,59.00
2024-04-25T16:35:32.558Z,59.40
2024-04-25T16:38:25.953Z,59.60
2024-04-25T16:41:19.871Z,59.60
2024-04-25T16:44:10.198Z,59.80
2024-04-25T16:47:02.800Z,59.70
2024-04-25T16:49:53.028Z,59.80
2024-04-25T16:52:43.959Z,59.60
2024-04-25T16:55:37.101Z,59.10
2024-04-25T16:58:27.301Z,59.20
2024-04-25T17:01:18.622Z,59.20
2024-04-25T17:04:09.683Z,58.50
2024-04-25T17:07:00.436Z,58.40
2024-04-25T17:09:51.338Z,58.80
2024-04-25T17:12:45.115Z,58.80
2024-04-25T17:15:34.985Z,58.90
2024-04-25T17:18:25.202Z,59.00
2024-04-25T17:21:16.083Z,59.50
2024-04-25T17:24:06.579Z,59.70
2024-04-25T17:26:56.701Z,59.70
2024-04-25T17:29:49.708Z,59.80
2024-04-25T17:32:40.340Z,59.90
2024-04-25T17:35:30.646Z,59.80
2024-04-25T17:38:20.633Z,60.20
2024-04-25T17:41:10.897Z,60.00
2024-04-25T17:44:01.403Z,60.30
2024-04-25T17:46:57.449Z,60.70
2024-04-25T17:49:48.445Z,60.50
2024-04-25T17:52:39.158Z,60.50
2024-04-25T17:55:29.636Z,61.10
2024-04-25T17:58:20.237Z,62.20
2024-04-25T18:01:10.904Z,61.70
2024-04-25T18:04:05.326Z,61.80
2024-04-25T18:06:56.547Z,62.00
2024-04-25T18:09:47.054Z,62.20
2024-04-25T18:12:37.436Z,62.30
2024-04-25T18:15:27.938Z,62.60
2024-04-25T18:18:20.920Z,63.60
2024-04-25T18:21:14.880Z,63.40
2024-04-25T18:24:06.798Z,63.70
2024-04-25T18:26:57.805Z,64.50
2024-04-25T18:29:48.994Z,64.40
2024-04-25T18:32:40.804Z,64.50
2024-04-25T18:35:31.409Z,65.50
2024-04-25T18:38:24.560Z,66.10
2024-04-25T18:41:15.016Z,66.80
2024-04-25T18:44:05.101Z,67.20
2024-04-25T18:46:55.600Z,67.50
2024-04-25T18:49:46.620Z,68.20
2024-04-25T18:52:37.309Z,68.90
2024-04-25T18:55:30.256Z,69.40
2024-04-25T18:58:20.360Z,70.30
2024-04-25T19:01:10.463Z,70.70
2024-04-25T19:04:00.622Z,71.30
2024-04-25T19:06:51.533Z,72.10
2024-04-25T19:09:42.336Z,72.20
2024-04-25T19:12:38.367Z,72.80
2024-04-25T19:15:28.858Z,73.20
2024-04-25T19:18:19.789Z,73.40
2024-04-25T19:21:10.474Z,73.90
2024-04-25T19:24:02.800Z,74.30
2024-04-25T19:26:55.212Z,74.70
2024-04-25T19:29:48.760Z,74.70
2024-04-25T19:32:38.752Z,75.50
2024-04-25T19:35:29.426Z,74.60
2024-04-25T19:38:20.156Z,75.90
2024-04-25T19:41:11.874Z,76.40
2024-04-25T19:44:03.674Z,76.60
2024-04-25T19:46:57.290Z,76.40
2024-04-25T19:49:47.728Z,76.30
2024-04-25T19:52:38.147Z,76.60
2024-04-25T19:55:28.634Z,76.90
2024-04-25T19:58:20.358Z,77.10
2024-04-25T20:01:12.822Z,77.50
2024-04-25T20:04:05.852Z,78.10
2024-04-25T20:06:56.573Z,78.40
2024-04-25T20:09:46.948Z,78.40
2024-04-25T20:12:37.565Z,78.60
2024-04-25T20:15:28.257Z,79.00
2024-04-25T20:18:43.224Z,79.20
2024-04-25T20:21:37.304Z,79.50
2024-04-25T20:24:27.398Z,79.90
2024-04-25T20:27:17.996Z,80.10
2024-04-25T20:32:59.067Z,80.10
2024-04-25T20:35:49.415Z,80.90
2024-04-25T20:38:42.758Z,81.30
2024-04-25T20:41:32.972Z,81.50
2024-04-25T20:44:23.997Z,81.70
2024-04-25T20:47:14.176Z,81.80
2024-04-25T20:50:04.840Z,82.30
2024-04-25T20:52:55.044Z,82.50
2024-04-25T20:55:47.979Z,82.70
2024-04-25T20:58:38.320Z,83.10
2024-04-25T21:01:28.828Z,83.40
2024-04-25T21:04:18.917Z,83.50
2024-04-25T21:07:09.350Z,83.70
2024-04-25T21:09:59.647Z,84.10
2024-04-25T21:12:52.832Z,84.40
2024-04-25T21:15:42.994Z,84.60
2024-04-25T21:18:33.607Z,84.90
2024-04-25T21:21:24.415Z,85.10
2024-04-25T21:24:14.913Z,85.40
2024-04-25T21:27:05.308Z,85.60
2024-04-25T21:29:58.385Z,85.90
2024-04-25T21:32:48.769Z,86.20
2024-04-25T21:35:39.606Z,85.50
2024-04-25T21:38:30.603Z,86.40
2024-04-25T21:41:22.207Z,86.80
2024-04-25T21:47:05.324Z,86.50
2024-04-25T21:49:55.723Z,87.40
2024-04-25T21:52:45.508Z,87.50
2024-04-25T21:55:35.793Z,87.70
2024-04-25T21:58:26.184Z,88.00
2024-04-25T22:01:16.785Z,88.20
2024-04-25T22:04:10.119Z,88.40
2024-04-25T22:07:00.877Z,88.60
2024-04-25T22:09:51.246Z,88.60
2024-04-25T22:12:42.064Z,88.80
2024-04-25T22:15:33.208Z,89.20
2024-04-25T22:18:24.243Z,89.20
2024-04-25T22:21:17.446Z,89.50
2024-04-25T22:24:08.248Z,89.80
2024-04-25T22:26:58.874Z,89.70
2024-04-25T22:29:49.270Z,89.90
2024-04-25T22:32:39.896Z,89.90
2024-04-25T22:35:30.691Z,90.00
2024-04-25T22:38:23.790Z,90.10
2024-04-25T22:41:13.786Z,90.50
2024-04-25T22:44:04.181Z,90.20
2024-04-25T22:46:54.175Z,90.30
2024-04-25T22:49:44.466Z,90.40
2024-04-25T22:52:34.749Z,90.50
2024-04-25T22:55:28.730Z,90.00
2024-04-25T22:58:18.910Z,90.60
2024-04-25T23:01:09.563Z,90.60
2024-04-25T23:03:59.755Z,90.70
2024-04-25T23:06:50.148Z,90.80
2024-04-25T23:09:40.797Z,90.90
2024-04-25T23:12:34.174Z,90.60
2024-04-25T23:15:24.474Z,91.00
2024-04-25T23:21:05.500Z,90.80
2024-04-25T23:23:55.534Z,91.20
2024-04-25T23:26:45.693Z,91.20
2024-04-25T23:29:38.916Z,91.30
2024-04-25T23:32:29.263Z,91.40
2024-04-25T23:35:19.688Z,91.50
2024-04-25T23:38:09.795Z,91.50
2024-04-25T23:41:01.811Z,91.60
2024-04-25T23:43:52.123Z,91.70
2024-04-25T23:49:35.893Z,99.90
2024-04-25T23:52:26.398Z,94.80
2024-04-25T23:55:16.756Z,99.90
2024-04-25T23:58:07.246Z,97.60
