createdAt,value
2022-12-27T00:00:52.585Z,7.30
2022-12-27T00:10:54.245Z,7.20
2022-12-27T00:21:00.687Z,7.10
2022-12-27T00:31:03.263Z,7.00
2022-12-27T00:41:05.088Z,7.00
2022-12-27T00:51:08.906Z,6.90
2022-12-27T01:01:17.295Z,6.90
2022-12-27T01:11:19.220Z,6.70
2022-12-27T01:21:22.441Z,6.60
2022-12-27T01:31:28.169Z,6.50
2022-12-27T01:41:53.721Z,6.50
2022-12-27T01:51:55.403Z,6.40
2022-12-27T02:01:57.744Z,6.30
2022-12-27T02:12:02.003Z,6.30
2022-12-27T02:23:01.022Z,6.40
2022-12-27T02:33:07.740Z,6.30
2022-12-27T02:43:28.377Z,6.30
2022-12-27T02:53:48.547Z,6.30
2022-12-27T03:03:58.506Z,6.20
2022-12-27T03:14:34.142Z,6.10
2022-12-27T03:24:58.033Z,6.00
2022-12-27T03:35:07.767Z,6.00
2022-12-27T03:45:10.303Z,5.90
2022-12-27T04:25:56.016Z,5.70
2022-12-27T04:36:02.762Z,5.70
2022-12-27T04:46:39.562Z,5.70
2022-12-27T04:56:41.223Z,5.60
2022-12-27T05:16:45.122Z,5.60
2022-12-27T05:56:53.051Z,5.70
2022-12-27T06:06:54.705Z,5.60
2022-12-27T06:16:56.365Z,5.60
2022-12-27T06:47:02.655Z,5.60
2022-12-27T06:57:04.307Z,5.60
2022-12-27T07:17:13.769Z,5.60
2022-12-27T07:57:21.822Z,5.70
2022-12-27T08:07:25.449Z,5.80
2022-12-27T08:17:28.196Z,6.00
2022-12-27T08:50:53.952Z,6.30
2022-12-27T09:11:06.240Z,6.50
2022-12-27T09:21:10.943Z,6.80
2022-12-27T09:31:14.002Z,6.90
2022-12-27T09:42:44.499Z,7.00
2022-12-27T09:52:28.022Z,7.00
2022-12-27T10:06:50.203Z,7.30
2022-12-27T10:17:02.925Z,7.40
2022-12-27T10:27:12.941Z,7.60
2022-12-27T10:37:16.303Z,7.60
2022-12-27T10:47:18.293Z,7.70
2022-12-27T10:57:28.919Z,7.90
2022-12-27T11:07:33.038Z,8.20
2022-12-27T11:17:40.564Z,8.30
2022-12-27T11:27:47.055Z,8.40
2022-12-27T11:37:50.535Z,8.40
2022-12-27T11:48:20.388Z,8.30
2022-12-27T11:58:44.060Z,8.30
2022-12-27T12:09:20.824Z,8.50
2022-12-27T12:20:04.116Z,8.70
2022-12-27T12:30:15.015Z,8.70
2022-12-27T12:40:40.715Z,9.00
2022-12-27T12:51:10.088Z,9.20
2022-12-27T13:01:27.305Z,9.00
2022-12-27T13:12:02.130Z,9.00
2022-12-27T13:22:07.325Z,8.90
2022-12-27T13:32:41.970Z,9.00
2022-12-27T13:43:05.833Z,9.00
2022-12-27T13:53:29.320Z,9.00
2022-12-27T14:03:48.552Z,9.00
2022-12-27T14:13:51.604Z,9.50
2022-12-27T14:24:11.193Z,8.90
2022-12-27T14:34:54.553Z,8.60
2022-12-27T14:55:38.311Z,8.60
2022-12-27T15:05:51.446Z,8.60
2022-12-27T15:16:15.798Z,8.30
2022-12-27T15:26:20.421Z,8.40
2022-12-27T15:36:40.862Z,8.10
2022-12-27T15:47:01.050Z,7.80
2022-12-27T15:57:31.841Z,7.70
2022-12-27T16:07:36.705Z,7.50
2022-12-27T16:17:56.763Z,7.40
2022-12-27T16:28:15.941Z,7.30
2022-12-27T16:38:22.451Z,7.20
2022-12-27T16:48:50.995Z,7.10
2022-12-27T16:58:52.815Z,7.00
2022-12-27T17:09:09.484Z,6.90
2022-12-27T17:19:20.063Z,6.80
2022-12-27T17:29:57.421Z,6.80
2022-12-27T17:40:21.076Z,6.90
2022-12-27T17:50:26.417Z,6.80
2022-12-27T18:00:31.569Z,6.70
2022-12-27T18:10:36.518Z,6.70
2022-12-27T18:20:40.472Z,6.70
2022-12-27T18:30:52.466Z,6.70
2022-12-27T18:41:03.414Z,6.60
2022-12-27T19:01:19.498Z,6.60
2022-12-27T19:11:33.099Z,6.40
2022-12-27T19:21:39.466Z,6.30
2022-12-27T19:31:44.884Z,6.00
2022-12-27T19:41:47.763Z,5.90
2022-12-27T19:51:50.353Z,5.60
2022-12-27T20:01:52.569Z,5.50
2022-12-27T20:11:54.658Z,5.20
2022-12-27T20:21:56.285Z,5.10
2022-12-27T20:31:58.598Z,5.00
2022-12-27T20:52:04.234Z,4.90
2022-12-27T21:02:06.027Z,4.80
2022-12-27T21:12:07.922Z,4.70
2022-12-27T21:22:09.730Z,4.60
2022-12-27T21:32:11.413Z,4.40
2022-12-27T21:42:13.065Z,4.30
2022-12-27T21:52:14.829Z,4.30
2022-12-27T22:02:18.494Z,4.20
2022-12-27T22:22:22.405Z,4.00
2022-12-27T22:32:24.043Z,4.00
2022-12-27T22:42:25.698Z,3.90
2022-12-27T22:52:27.337Z,3.80
2022-12-27T23:02:29.136Z,3.60
2022-12-27T23:12:30.900Z,3.60
2022-12-27T23:22:32.536Z,3.60
2022-12-27T23:32:34.285Z,3.60
2022-12-27T23:42:35.933Z,3.60
2022-12-27T23:52:37.562Z,3.50
