createdAt,value
2018-07-11T00:00:14.444Z,48.00
2018-07-11T00:01:14.448Z,52.00
2018-07-11T00:02:14.430Z,52.00
2018-07-11T00:03:14.745Z,56.00
2018-07-11T00:04:14.401Z,60.00
2018-07-11T00:05:14.400Z,56.00
2018-07-11T00:06:14.398Z,60.00
2018-07-11T00:07:14.382Z,60.00
2018-07-11T00:08:14.710Z,64.00
2018-07-11T00:09:14.377Z,68.00
2018-07-11T00:10:14.710Z,64.00
2018-07-11T00:11:14.360Z,64.00
2018-07-11T00:12:14.371Z,60.00
2018-07-11T00:13:14.687Z,60.00
2018-07-11T00:14:14.692Z,68.00
2018-07-11T00:15:14.346Z,68.00
2018-07-11T00:16:14.346Z,64.00
2018-07-11T00:17:14.681Z,60.00
2018-07-11T00:18:14.670Z,60.00
2018-07-11T00:19:14.311Z,60.00
2018-07-11T00:20:14.309Z,64.00
2018-07-11T00:21:14.302Z,64.00
2018-07-11T00:22:14.291Z,64.00
2018-07-11T00:23:14.277Z,68.00
2018-07-11T00:24:14.608Z,68.00
2018-07-11T00:25:14.255Z,76.00
2018-07-11T00:26:14.597Z,80.00
2018-07-11T00:27:14.607Z,88.00
2018-07-11T00:28:14.587Z,100.00
2018-07-11T00:29:14.263Z,96.00
2018-07-11T00:30:14.595Z,84.00
2018-07-11T00:31:14.581Z,76.00
2018-07-11T00:32:14.246Z,72.00
2018-07-11T00:33:14.566Z,64.00
2018-07-11T00:34:14.562Z,60.00
2018-07-11T00:35:14.224Z,68.00
2018-07-11T00:36:14.543Z,72.00
2018-07-11T00:37:14.209Z,76.00
2018-07-11T00:38:14.528Z,76.00
2018-07-11T00:39:14.197Z,76.00
2018-07-11T00:40:14.194Z,68.00
2018-07-11T00:41:14.503Z,60.00
2018-07-11T00:42:14.168Z,60.00
2018-07-11T00:43:14.156Z,52.00
2018-07-11T00:44:14.481Z,52.00
2018-07-11T00:45:14.495Z,52.00
2018-07-11T00:46:14.153Z,56.00
2018-07-11T00:47:14.151Z,56.00
2018-07-11T00:48:14.476Z,56.00
2018-07-11T00:49:14.451Z,56.00
2018-07-11T00:50:14.103Z,60.00
2018-07-11T00:51:14.117Z,60.00
2018-07-11T00:52:14.113Z,56.00
2018-07-11T00:53:14.422Z,60.00
2018-07-11T00:54:14.419Z,68.00
2018-07-11T00:55:14.409Z,72.00
2018-07-11T00:56:14.405Z,72.00
2018-07-11T00:57:14.412Z,72.00
2018-07-11T00:58:14.049Z,68.00
2018-07-11T00:59:14.401Z,60.00
2018-07-11T01:00:14.374Z,52.00
2018-07-11T01:01:14.373Z,44.00
2018-07-11T01:02:14.047Z,36.00
2018-07-11T01:03:14.016Z,32.00
2018-07-11T01:04:14.372Z,32.00
2018-07-11T01:05:14.345Z,36.00
2018-07-11T01:06:14.357Z,40.00
2018-07-11T01:07:14.333Z,44.00
2018-07-11T01:08:14.344Z,52.00
2018-07-11T01:09:14.330Z,60.00
2018-07-11T01:10:13.979Z,64.00
2018-07-11T01:11:14.304Z,68.00
2018-07-11T01:12:14.311Z,72.00
2018-07-11T01:13:14.297Z,72.00
2018-07-11T01:14:13.962Z,72.00
2018-07-11T01:15:14.307Z,72.00
2018-07-11T01:16:14.293Z,72.00
2018-07-11T01:17:13.953Z,72.00
2018-07-11T01:18:14.267Z,76.00
2018-07-11T01:19:14.257Z,72.00
2018-07-11T01:20:14.257Z,68.00
2018-07-11T01:21:13.934Z,64.00
2018-07-11T01:22:14.235Z,64.00
2018-07-11T01:23:13.921Z,60.00
2018-07-11T01:24:13.887Z,64.00
2018-07-11T01:25:14.217Z,60.00
2018-07-11T01:26:14.209Z,56.00
2018-07-11T01:27:13.909Z,52.00
2018-07-11T01:28:13.858Z,48.00
2018-07-11T01:29:13.877Z,48.00
2018-07-11T01:30:14.207Z,44.00
2018-07-11T01:31:13.835Z,44.00
2018-07-11T01:32:13.865Z,40.00
2018-07-11T01:33:13.853Z,40.00
2018-07-11T01:34:13.840Z,40.00
2018-07-11T01:35:13.836Z,36.00
2018-07-11T01:36:13.823Z,36.00
2018-07-11T01:37:13.826Z,36.00
2018-07-11T01:38:14.134Z,36.00
2018-07-11T01:39:13.798Z,36.00
2018-07-11T01:40:14.141Z,36.00
2018-07-11T01:41:13.784Z,36.00
2018-07-11T01:42:14.108Z,36.00
2018-07-11T01:43:13.787Z,32.00
2018-07-11T01:44:14.096Z,32.00
2018-07-11T01:45:14.104Z,36.00
2018-07-11T01:46:13.766Z,36.00
2018-07-11T01:47:13.752Z,40.00
2018-07-11T01:48:13.756Z,40.00
2018-07-11T01:49:13.745Z,40.00
2018-07-11T01:50:14.066Z,40.00
2018-07-11T01:51:13.736Z,40.00
2018-07-11T01:52:14.058Z,40.00
2018-07-11T01:53:13.708Z,40.00
2018-07-11T01:54:13.688Z,40.00
2018-07-11T01:55:13.697Z,36.00
2018-07-11T01:56:14.036Z,36.00
2018-07-11T01:57:14.029Z,36.00
2018-07-11T01:58:13.995Z,36.00
2018-07-11T01:59:13.998Z,32.00
2018-07-11T02:00:13.991Z,28.00
2018-07-11T02:01:14.010Z,32.00
2018-07-11T02:02:13.997Z,28.00
2018-07-11T02:03:13.650Z,32.00
2018-07-11T02:04:13.627Z,32.00
2018-07-11T02:05:13.976Z,32.00
2018-07-11T02:06:13.645Z,28.00
2018-07-11T02:07:13.649Z,28.00
2018-07-11T02:08:13.620Z,28.00
2018-07-11T02:09:13.597Z,28.00
2018-07-11T02:10:13.924Z,28.00
2018-07-11T02:11:13.938Z,28.00
2018-07-11T02:12:13.571Z,28.00
2018-07-11T02:13:13.907Z,28.00
2018-07-11T02:14:13.918Z,28.00
2018-07-11T02:15:13.909Z,28.00
2018-07-11T02:16:13.561Z,28.00
2018-07-11T02:17:13.900Z,24.00
2018-07-11T02:18:13.875Z,24.00
2018-07-11T02:19:13.538Z,28.00
2018-07-11T02:20:13.888Z,28.00
2018-07-11T02:21:13.526Z,28.00
2018-07-11T02:22:13.850Z,24.00
2018-07-11T02:23:13.839Z,24.00
2018-07-11T02:24:13.837Z,24.00
2018-07-11T02:25:13.830Z,24.00
2018-07-11T02:26:13.826Z,24.00
2018-07-11T02:27:13.829Z,24.00
2018-07-11T02:28:13.492Z,24.00
2018-07-11T02:29:13.821Z,24.00
2018-07-11T02:30:13.475Z,20.00
2018-07-11T02:31:13.793Z,24.00
2018-07-11T02:32:13.791Z,24.00
2018-07-11T02:33:13.803Z,20.00
2018-07-11T02:34:13.457Z,20.00
2018-07-11T02:35:13.435Z,20.00
2018-07-11T02:36:13.776Z,20.00
2018-07-11T02:37:13.436Z,20.00
2018-07-11T02:38:13.764Z,20.00
2018-07-11T02:39:13.761Z,24.00
2018-07-11T02:40:13.753Z,24.00
2018-07-11T02:41:13.737Z,28.00
2018-07-11T02:42:13.740Z,28.00
2018-07-11T02:43:13.716Z,28.00
2018-07-11T02:44:13.369Z,28.00
2018-07-11T02:45:13.371Z,28.00
2018-07-11T02:46:13.712Z,28.00
2018-07-11T02:47:13.352Z,24.00
2018-07-11T02:48:13.372Z,24.00
2018-07-11T02:49:13.682Z,20.00
2018-07-11T02:50:13.688Z,20.00
2018-07-11T02:51:13.339Z,20.00
2018-07-11T02:52:13.654Z,20.00
2018-07-11T02:53:13.667Z,20.00
2018-07-11T02:54:13.642Z,24.00
2018-07-11T02:55:13.314Z,24.00
2018-07-11T02:56:13.646Z,28.00
2018-07-11T02:57:13.308Z,28.00
2018-07-11T02:58:13.297Z,32.00
2018-07-11T02:59:13.608Z,28.00
2018-07-11T03:00:13.288Z,32.00
2018-07-11T03:01:13.281Z,28.00
2018-07-11T03:02:13.260Z,32.00
2018-07-11T03:03:13.601Z,28.00
2018-07-11T03:04:13.238Z,32.00
2018-07-11T03:05:13.578Z,32.00
2018-07-11T03:06:13.581Z,32.00
2018-07-11T03:07:13.549Z,28.00
2018-07-11T03:08:13.236Z,28.00
2018-07-11T03:09:13.563Z,24.00
2018-07-11T03:10:13.207Z,24.00
2018-07-11T03:11:13.533Z,24.00
2018-07-11T03:12:13.538Z,24.00
2018-07-11T03:13:13.192Z,24.00
2018-07-11T03:14:13.529Z,24.00
2018-07-11T03:15:13.188Z,24.00
2018-07-11T03:16:13.517Z,24.00
2018-07-11T03:17:13.178Z,28.00
2018-07-11T03:18:13.503Z,28.00
2018-07-11T03:19:13.484Z,24.00
2018-07-11T03:20:13.497Z,28.00
2018-07-11T03:21:13.476Z,28.00
2018-07-11T03:22:13.126Z,24.00
2018-07-11T03:23:13.136Z,28.00
2018-07-11T03:24:13.467Z,28.00
2018-07-11T03:25:13.118Z,32.00
2018-07-11T03:26:13.117Z,32.00
2018-07-11T03:27:13.425Z,36.00
2018-07-11T03:28:13.426Z,36.00
2018-07-11T03:29:13.432Z,40.00
2018-07-11T03:30:13.427Z,36.00
2018-07-11T03:31:13.411Z,36.00
2018-07-11T03:32:13.399Z,32.00
2018-07-11T03:33:13.074Z,32.00
2018-07-11T03:34:13.049Z,28.00
2018-07-11T03:35:13.374Z,28.00
2018-07-11T03:36:13.052Z,28.00
2018-07-11T03:37:13.043Z,28.00
2018-07-11T03:38:13.386Z,24.00
2018-07-11T03:39:13.010Z,24.00
2018-07-11T03:40:13.370Z,24.00
2018-07-11T03:41:13.009Z,28.00
2018-07-11T03:42:13.012Z,28.00
2018-07-11T03:43:13.324Z,24.00
2018-07-11T03:44:12.992Z,24.00
2018-07-11T03:45:13.330Z,20.00
2018-07-11T03:46:13.305Z,20.00
2018-07-11T03:47:12.976Z,24.00
2018-07-11T03:48:13.309Z,20.00
2018-07-11T03:49:12.972Z,24.00
2018-07-11T03:50:12.965Z,20.00
2018-07-11T03:51:13.272Z,24.00
2018-07-11T03:52:13.267Z,28.00
2018-07-11T03:53:13.264Z,28.00
2018-07-11T03:54:13.274Z,28.00
2018-07-11T03:55:13.254Z,28.00
2018-07-11T03:56:12.917Z,28.00
2018-07-11T03:57:12.905Z,28.00
2018-07-11T03:58:12.889Z,28.00
2018-07-11T03:59:12.909Z,28.00
2018-07-11T04:00:12.890Z,28.00
2018-07-11T04:01:12.891Z,28.00
2018-07-11T04:02:12.875Z,32.00
2018-07-11T04:03:12.868Z,36.00
2018-07-11T04:04:13.207Z,36.00
2018-07-11T04:05:12.870Z,36.00
2018-07-11T04:06:12.859Z,36.00
2018-07-11T04:07:13.170Z,32.00
2018-07-11T04:08:12.853Z,32.00
2018-07-11T04:09:12.843Z,32.00
2018-07-11T04:10:13.147Z,28.00
2018-07-11T04:11:13.141Z,32.00
2018-07-11T04:12:12.819Z,32.00
2018-07-11T04:13:13.131Z,32.00
2018-07-11T04:14:13.140Z,36.00
2018-07-11T04:15:12.799Z,32.00
2018-07-11T04:16:12.783Z,36.00
2018-07-11T04:17:13.116Z,36.00
2018-07-11T04:18:12.777Z,32.00
2018-07-11T04:19:13.187Z,36.00
2018-07-11T04:20:13.083Z,40.00
2018-07-11T04:21:13.093Z,40.00
2018-07-11T04:22:13.071Z,36.00
2018-07-11T04:23:12.746Z,40.00
2018-07-11T04:24:12.741Z,44.00
2018-07-11T04:25:13.066Z,48.00
2018-07-11T04:26:12.705Z,52.00
2018-07-11T04:27:12.698Z,52.00
2018-07-11T04:28:12.705Z,56.00
2018-07-11T04:29:12.704Z,56.00
2018-07-11T04:30:12.696Z,52.00
2018-07-11T04:31:12.682Z,52.00
2018-07-11T04:32:12.670Z,48.00
2018-07-11T04:33:13.016Z,40.00
2018-07-11T04:34:12.657Z,40.00
2018-07-11T04:35:13.006Z,44.00
2018-07-11T04:36:12.663Z,44.00
2018-07-11T04:37:12.979Z,44.00
2018-07-11T04:38:12.993Z,44.00
2018-07-11T04:39:12.978Z,48.00
2018-07-11T04:40:12.956Z,52.00
2018-07-11T04:41:12.965Z,52.00
2018-07-11T04:42:12.960Z,52.00
2018-07-11T04:43:12.935Z,48.00
2018-07-11T04:44:12.635Z,48.00
2018-07-11T04:45:12.597Z,48.00
2018-07-11T04:46:12.917Z,48.00
2018-07-11T04:47:12.578Z,44.00
2018-07-11T04:48:12.564Z,48.00
2018-07-11T04:49:12.912Z,48.00
2018-07-11T04:50:12.569Z,56.00
2018-07-11T04:51:12.905Z,56.00
2018-07-11T04:52:12.550Z,64.00
2018-07-11T04:53:12.886Z,64.00
2018-07-11T04:54:12.855Z,68.00
2018-07-11T04:55:12.535Z,68.00
2018-07-11T04:56:12.554Z,72.00
2018-07-11T04:57:12.521Z,80.00
2018-07-11T04:58:12.856Z,84.00
2018-07-11T04:59:12.504Z,84.00
2018-07-11T05:00:12.492Z,76.00
2018-07-11T05:01:12.831Z,72.00
2018-07-11T05:02:12.815Z,72.00
2018-07-11T05:03:12.480Z,76.00
2018-07-11T05:04:12.826Z,80.00
2018-07-11T05:05:12.798Z,80.00
2018-07-11T05:06:12.778Z,80.00
2018-07-11T05:07:12.782Z,72.00
2018-07-11T05:08:12.790Z,72.00
2018-07-11T05:09:12.768Z,64.00
2018-07-11T05:10:12.446Z,68.00
2018-07-11T05:11:12.484Z,72.00
2018-07-11T05:12:12.747Z,72.00
2018-07-11T05:13:12.752Z,68.00
2018-07-11T05:14:12.410Z,72.00
2018-07-11T05:15:12.725Z,72.00
2018-07-11T05:16:12.730Z,76.00
2018-07-11T05:17:12.735Z,76.00
2018-07-11T05:18:12.710Z,76.00
2018-07-11T05:19:12.723Z,76.00
2018-07-11T05:20:12.361Z,76.00
2018-07-11T05:21:12.378Z,72.00
2018-07-11T05:22:12.693Z,68.00
2018-07-11T05:23:12.694Z,64.00
2018-07-11T05:24:12.341Z,60.00
2018-07-11T05:25:12.663Z,60.00
2018-07-11T05:26:12.341Z,60.00
2018-07-11T05:27:12.684Z,52.00
2018-07-11T05:28:12.332Z,52.00
2018-07-11T05:29:12.311Z,52.00
2018-07-11T05:30:12.649Z,48.00
2018-07-11T05:31:12.305Z,52.00
2018-07-11T05:32:12.286Z,48.00
2018-07-11T05:33:12.322Z,48.00
2018-07-11T05:34:12.634Z,52.00
2018-07-11T05:35:12.273Z,48.00
2018-07-11T05:36:12.281Z,48.00
2018-07-11T05:37:12.586Z,52.00
2018-07-11T05:38:12.271Z,52.00
2018-07-11T05:39:12.591Z,56.00
2018-07-11T05:40:12.249Z,56.00
2018-07-11T05:41:12.567Z,60.00
2018-07-11T05:42:12.244Z,60.00
2018-07-11T05:43:12.559Z,64.00
2018-07-11T05:44:12.218Z,60.00
2018-07-11T05:45:12.205Z,64.00
2018-07-11T05:46:12.543Z,60.00
2018-07-11T05:47:12.540Z,64.00
2018-07-11T05:48:12.571Z,60.00
2018-07-11T05:49:12.193Z,56.00
2018-07-11T05:50:12.524Z,48.00
2018-07-11T05:51:12.498Z,48.00
2018-07-11T05:52:12.184Z,48.00
2018-07-11T05:53:12.499Z,56.00
2018-07-11T05:54:12.158Z,60.00
2018-07-11T05:55:12.170Z,68.00
2018-07-11T05:56:12.480Z,76.00
2018-07-11T05:57:12.140Z,84.00
2018-07-11T05:58:12.142Z,84.00
2018-07-11T05:59:12.126Z,88.00
2018-07-11T06:00:12.097Z,104.00
2018-07-11T06:01:12.104Z,108.00
2018-07-11T06:02:12.421Z,120.00
2018-07-11T06:03:12.420Z,124.00
2018-07-11T06:04:12.429Z,116.00
2018-07-11T06:05:12.406Z,112.00
2018-07-11T06:06:12.400Z,104.00
2018-07-11T06:07:12.064Z,104.00
2018-07-11T06:08:12.077Z,104.00
2018-07-11T06:09:12.066Z,108.00
2018-07-11T06:10:12.372Z,104.00
2018-07-11T06:11:12.365Z,100.00
2018-07-11T06:12:12.023Z,96.00
2018-07-11T06:13:12.399Z,92.00
2018-07-11T06:14:12.338Z,96.00
2018-07-11T06:15:12.359Z,100.00
2018-07-11T06:16:12.356Z,108.00
2018-07-11T06:17:12.003Z,116.00
2018-07-11T06:18:12.319Z,128.00
2018-07-11T06:19:12.306Z,132.00
2018-07-11T06:20:12.349Z,136.00
2018-07-11T06:21:11.986Z,136.00
2018-07-11T06:22:12.314Z,140.00
2018-07-11T06:23:12.304Z,140.00
2018-07-11T06:24:12.295Z,132.00
2018-07-11T06:25:12.290Z,132.00
2018-07-11T06:26:12.289Z,128.00
2018-07-11T06:27:12.261Z,128.00
2018-07-11T06:28:11.921Z,128.00
2018-07-11T06:29:12.252Z,132.00
2018-07-11T06:30:11.908Z,136.00
2018-07-11T06:31:12.227Z,128.00
2018-07-11T06:32:12.247Z,132.00
2018-07-11T06:33:11.904Z,136.00
2018-07-11T06:34:12.217Z,136.00
2018-07-11T06:35:12.212Z,136.00
2018-07-11T06:36:11.927Z,132.00
2018-07-11T06:37:11.863Z,128.00
2018-07-11T06:38:12.189Z,120.00
2018-07-11T06:39:11.900Z,116.00
2018-07-11T06:40:11.879Z,112.00
2018-07-11T06:41:11.873Z,116.00
2018-07-11T06:42:11.848Z,112.00
2018-07-11T06:43:11.844Z,112.00
2018-07-11T06:44:11.811Z,108.00
2018-07-11T06:45:12.166Z,108.00
2018-07-11T06:46:11.817Z,112.00
2018-07-11T06:47:12.137Z,128.00
2018-07-11T06:48:12.143Z,132.00
2018-07-11T06:49:12.138Z,136.00
2018-07-11T06:50:11.795Z,132.00
2018-07-11T06:51:12.105Z,128.00
2018-07-11T06:52:12.202Z,124.00
2018-07-11T06:53:12.091Z,116.00
2018-07-11T06:54:12.086Z,108.00
2018-07-11T06:55:12.091Z,104.00
2018-07-11T06:56:11.821Z,96.00
2018-07-11T06:57:11.753Z,88.00
2018-07-11T06:58:11.745Z,84.00
2018-07-11T06:59:12.071Z,80.00
2018-07-11T07:00:11.731Z,80.00
2018-07-11T07:01:11.700Z,80.00
2018-07-11T07:02:12.026Z,76.00
2018-07-11T07:03:11.715Z,80.00
2018-07-11T07:04:12.014Z,76.00
2018-07-11T07:05:11.703Z,84.00
2018-07-11T07:06:11.686Z,84.00
2018-07-11T07:07:11.698Z,84.00
2018-07-11T07:08:11.685Z,80.00
2018-07-11T07:09:11.676Z,72.00
2018-07-11T07:10:11.659Z,64.00
2018-07-11T07:11:11.982Z,56.00
2018-07-11T07:12:11.643Z,60.00
2018-07-11T07:13:11.985Z,56.00
2018-07-11T07:14:11.957Z,56.00
2018-07-11T07:15:11.652Z,56.00
2018-07-11T07:16:11.634Z,56.00
2018-07-11T07:17:11.608Z,60.00
2018-07-11T07:18:11.933Z,60.00
2018-07-11T07:19:11.596Z,56.00
2018-07-11T07:20:11.919Z,56.00
2018-07-11T07:21:11.930Z,52.00
2018-07-11T07:22:11.922Z,56.00
2018-07-11T07:23:11.574Z,56.00
2018-07-11T07:24:11.575Z,60.00
2018-07-11T07:25:11.904Z,68.00
2018-07-11T07:26:11.565Z,72.00
2018-07-11T07:27:11.894Z,76.00
2018-07-11T07:28:11.538Z,72.00
2018-07-11T07:29:11.951Z,68.00
2018-07-11T07:30:11.877Z,60.00
2018-07-11T07:31:11.516Z,60.00
2018-07-11T07:32:11.850Z,60.00
2018-07-11T07:33:11.842Z,56.00
2018-07-11T07:34:11.837Z,56.00
2018-07-11T07:35:11.828Z,52.00
2018-07-11T07:36:11.551Z,52.00
2018-07-11T07:37:11.482Z,48.00
2018-07-11T07:38:11.801Z,44.00
2018-07-11T07:39:11.473Z,36.00
2018-07-11T07:40:11.473Z,36.00
2018-07-11T07:41:11.782Z,36.00
2018-07-11T07:42:11.778Z,36.00
2018-07-11T07:43:11.767Z,40.00
2018-07-11T07:44:11.782Z,40.00
2018-07-11T07:45:11.444Z,40.00
2018-07-11T07:46:11.770Z,44.00
2018-07-11T07:47:11.792Z,52.00
2018-07-11T07:48:11.419Z,60.00
2018-07-11T07:49:11.389Z,68.00
2018-07-11T07:50:11.407Z,68.00
2018-07-11T07:51:11.402Z,60.00
2018-07-11T07:52:11.399Z,52.00
2018-07-11T07:53:11.726Z,48.00
2018-07-11T07:54:11.708Z,48.00
2018-07-11T07:55:11.369Z,44.00
2018-07-11T07:56:11.685Z,44.00
2018-07-11T07:57:11.344Z,40.00
2018-07-11T07:58:11.346Z,40.00
2018-07-11T07:59:11.686Z,40.00
2018-07-11T08:00:11.320Z,40.00
2018-07-11T08:01:11.653Z,40.00
2018-07-11T08:02:11.308Z,36.00
2018-07-11T08:03:11.318Z,36.00
2018-07-11T08:04:11.304Z,40.00
2018-07-11T08:05:11.309Z,36.00
2018-07-11T08:06:11.305Z,40.00
2018-07-11T08:07:11.273Z,40.00
2018-07-11T08:08:11.607Z,40.00
2018-07-11T08:09:11.265Z,44.00
2018-07-11T08:10:11.613Z,48.00
2018-07-11T08:11:11.278Z,56.00
2018-07-11T08:12:11.249Z,52.00
2018-07-11T08:13:11.249Z,56.00
2018-07-11T08:14:11.241Z,52.00
2018-07-11T08:15:11.561Z,52.00
2018-07-11T08:16:11.571Z,56.00
2018-07-11T08:17:11.547Z,64.00
2018-07-11T08:18:11.226Z,68.00
2018-07-11T08:19:11.223Z,76.00
2018-07-11T08:20:11.532Z,84.00
2018-07-11T08:21:11.543Z,96.00
2018-07-11T08:22:11.199Z,100.00
2018-07-11T08:23:11.510Z,100.00
2018-07-11T08:24:11.508Z,92.00
2018-07-11T08:25:11.162Z,84.00
2018-07-11T08:26:11.174Z,76.00
2018-07-11T08:27:11.238Z,68.00
2018-07-11T08:28:11.137Z,64.00
2018-07-11T08:29:11.472Z,60.00
2018-07-11T08:30:11.485Z,56.00
2018-07-11T08:31:11.466Z,56.00
2018-07-11T08:32:11.475Z,56.00
2018-07-11T08:33:11.108Z,56.00
2018-07-11T08:34:11.124Z,56.00
2018-07-11T08:35:11.462Z,56.00
2018-07-11T08:36:11.099Z,56.00
2018-07-11T08:37:11.418Z,52.00
2018-07-11T08:38:11.433Z,52.00
2018-07-11T08:39:11.409Z,56.00
2018-07-11T08:40:11.400Z,60.00
2018-07-11T08:41:11.075Z,60.00
2018-07-11T08:42:11.451Z,64.00
2018-07-11T08:43:11.041Z,64.00
2018-07-11T08:44:11.374Z,60.00
2018-07-11T08:45:11.034Z,56.00
2018-07-11T08:46:11.378Z,52.00
2018-07-11T08:47:11.028Z,48.00
2018-07-11T08:48:11.400Z,40.00
2018-07-11T08:49:11.361Z,40.00
2018-07-11T08:50:11.335Z,44.00
2018-07-11T08:51:11.337Z,44.00
2018-07-11T08:52:10.985Z,48.00
2018-07-11T08:53:10.977Z,52.00
2018-07-11T08:54:11.331Z,56.00
2018-07-11T08:55:11.356Z,56.00
2018-07-11T08:56:10.967Z,56.00
2018-07-11T08:57:10.969Z,60.00
2018-07-11T08:58:10.971Z,60.00
2018-07-11T08:59:11.292Z,60.00
2018-07-11T09:00:11.279Z,60.00
2018-07-11T09:01:11.282Z,64.00
2018-07-11T09:02:11.277Z,60.00
2018-07-11T09:03:11.265Z,56.00
2018-07-11T09:04:11.248Z,48.00
2018-07-11T09:05:11.256Z,48.00
2018-07-11T09:06:11.229Z,40.00
2018-07-11T09:07:11.241Z,36.00
2018-07-11T09:08:10.879Z,36.00
2018-07-11T09:09:11.227Z,36.00
2018-07-11T09:10:10.881Z,40.00
2018-07-11T09:11:11.205Z,36.00
2018-07-11T09:12:10.867Z,36.00
2018-07-11T09:13:10.859Z,36.00
2018-07-11T09:14:11.197Z,32.00
2018-07-11T09:15:11.170Z,32.00
2018-07-11T09:16:10.854Z,36.00
2018-07-11T09:17:10.835Z,36.00
2018-07-11T09:18:10.847Z,36.00
2018-07-11T09:19:10.829Z,32.00
2018-07-11T09:20:11.142Z,28.00
2018-07-11T09:21:10.815Z,28.00
2018-07-11T09:22:11.127Z,24.00
2018-07-11T09:23:10.778Z,28.00
2018-07-11T09:24:11.161Z,28.00
2018-07-11T09:25:10.776Z,28.00
2018-07-11T09:26:11.100Z,24.00
2018-07-11T09:27:10.774Z,28.00
2018-07-11T09:28:10.787Z,32.00
2018-07-11T09:29:11.082Z,32.00
2018-07-11T09:30:11.090Z,36.00
2018-07-11T09:31:11.087Z,40.00
2018-07-11T09:32:11.083Z,40.00
2018-07-11T09:33:11.071Z,44.00
2018-07-11T09:34:10.709Z,40.00
2018-07-11T09:35:11.060Z,40.00
2018-07-11T09:36:10.714Z,44.00
2018-07-11T09:37:10.699Z,44.00
2018-07-11T09:38:11.041Z,40.00
2018-07-11T09:39:11.015Z,40.00
2018-07-11T09:40:11.009Z,32.00
2018-07-11T09:41:10.661Z,28.00
2018-07-11T09:42:11.012Z,28.00
2018-07-11T09:43:10.656Z,28.00
2018-07-11T09:44:11.011Z,28.00
2018-07-11T09:45:10.650Z,28.00
2018-07-11T09:46:10.995Z,32.00
2018-07-11T09:47:10.638Z,36.00
2018-07-11T09:48:10.640Z,32.00
2018-07-11T09:49:10.633Z,32.00
2018-07-11T09:50:10.616Z,28.00
2018-07-11T09:51:10.937Z,24.00
2018-07-11T09:52:11.001Z,20.00
2018-07-11T09:53:10.924Z,16.00
2018-07-11T09:54:10.585Z,16.00
2018-07-11T09:55:10.583Z,12.00
2018-07-11T09:56:10.904Z,12.00
2018-07-11T09:57:10.580Z,16.00
2018-07-11T09:58:10.576Z,20.00
2018-07-11T09:59:10.903Z,24.00
2018-07-11T10:00:10.552Z,24.00
2018-07-11T10:01:10.871Z,24.00
2018-07-11T10:02:10.568Z,20.00
2018-07-11T10:03:10.876Z,16.00
2018-07-11T10:04:10.532Z,16.00
2018-07-11T10:05:10.549Z,12.00
2018-07-11T10:06:10.543Z,16.00
2018-07-11T10:07:10.824Z,16.00
2018-07-11T10:08:10.500Z,20.00
2018-07-11T10:09:10.505Z,20.00
2018-07-11T10:10:10.468Z,24.00
2018-07-11T10:11:10.495Z,24.00
2018-07-11T10:12:10.463Z,24.00
2018-07-11T10:13:10.480Z,20.00
2018-07-11T10:14:10.487Z,24.00
2018-07-11T10:15:10.464Z,24.00
2018-07-11T10:16:10.460Z,24.00
2018-07-11T10:17:10.447Z,20.00
2018-07-11T10:18:10.445Z,24.00
2018-07-11T10:19:10.764Z,24.00
2018-07-11T10:20:10.429Z,28.00
2018-07-11T10:21:10.414Z,24.00
2018-07-11T10:22:10.732Z,28.00
2018-07-11T10:23:10.400Z,24.00
2018-07-11T10:24:10.720Z,24.00
2018-07-11T10:25:10.736Z,24.00
2018-07-11T10:26:10.720Z,24.00
2018-07-11T10:27:10.386Z,20.00
2018-07-11T10:28:10.699Z,16.00
2018-07-11T10:29:10.708Z,16.00
2018-07-11T10:30:10.359Z,16.00
2018-07-11T10:31:10.347Z,16.00
2018-07-11T10:32:10.334Z,20.00
2018-07-11T10:33:10.683Z,20.00
2018-07-11T10:34:10.320Z,20.00
2018-07-11T10:35:10.669Z,20.00
2018-07-11T10:36:10.329Z,20.00
2018-07-11T10:37:10.328Z,24.00
2018-07-11T10:38:10.313Z,20.00
2018-07-11T10:39:10.710Z,20.00
2018-07-11T10:40:10.619Z,20.00
2018-07-11T10:41:10.285Z,20.00
2018-07-11T10:42:10.291Z,20.00
2018-07-11T10:43:10.617Z,20.00
2018-07-11T10:44:10.610Z,16.00
2018-07-11T10:45:10.587Z,16.00
2018-07-11T10:46:10.588Z,16.00
2018-07-11T10:47:10.249Z,16.00
2018-07-11T10:48:10.244Z,16.00
2018-07-11T10:49:10.561Z,16.00
2018-07-11T10:50:10.213Z,16.00
2018-07-11T10:51:10.552Z,12.00
2018-07-11T10:52:10.538Z,12.00
2018-07-11T10:53:10.553Z,12.00
2018-07-11T10:54:10.524Z,8.00
2018-07-11T10:55:10.200Z,8.00
2018-07-11T10:56:10.199Z,12.00
2018-07-11T10:57:10.528Z,12.00
2018-07-11T10:58:10.167Z,12.00
2018-07-11T10:59:10.495Z,12.00
2018-07-11T11:00:10.508Z,16.00
2018-07-11T11:01:10.222Z,16.00
2018-07-11T11:02:10.152Z,16.00
2018-07-11T11:03:10.459Z,16.00
2018-07-11T11:04:10.150Z,24.00
2018-07-11T11:05:10.452Z,20.00
2018-07-11T11:06:10.452Z,24.00
2018-07-11T11:07:10.444Z,24.00
2018-07-11T11:08:10.434Z,24.00
2018-07-11T11:09:10.447Z,20.00
2018-07-11T11:10:10.421Z,24.00
2018-07-11T11:11:10.095Z,20.00
2018-07-11T11:12:10.463Z,16.00
2018-07-11T11:13:10.409Z,16.00
2018-07-11T11:14:10.066Z,16.00
2018-07-11T11:15:10.403Z,12.00
2018-07-11T11:16:10.381Z,12.00
2018-07-11T11:17:10.047Z,8.00
2018-07-11T11:18:10.031Z,8.00
2018-07-11T11:19:10.360Z,12.00
2018-07-11T11:20:10.041Z,8.00
2018-07-11T11:21:10.044Z,12.00
2018-07-11T11:22:10.360Z,8.00
2018-07-11T11:23:09.999Z,8.00
2018-07-11T11:24:10.012Z,12.00
2018-07-11T11:25:10.342Z,12.00
2018-07-11T11:26:09.982Z,12.00
2018-07-11T11:27:10.316Z,8.00
2018-07-11T11:28:09.990Z,8.00
2018-07-11T11:29:09.970Z,8.00
2018-07-11T11:30:09.971Z,8.00
2018-07-11T11:31:09.966Z,12.00
2018-07-11T11:32:09.970Z,12.00
2018-07-11T11:33:10.291Z,12.00
2018-07-11T11:34:10.282Z,16.00
2018-07-11T11:35:10.282Z,12.00
2018-07-11T11:36:09.922Z,12.00
2018-07-11T11:37:10.268Z,8.00
2018-07-11T11:38:10.245Z,12.00
2018-07-11T11:39:10.251Z,12.00
2018-07-11T11:40:09.887Z,16.00
2018-07-11T11:41:10.219Z,16.00
2018-07-11T11:42:10.525Z,12.00
2018-07-11T11:43:10.205Z,16.00
2018-07-11T11:44:10.200Z,12.00
2018-07-11T11:45:09.878Z,12.00
2018-07-11T11:46:10.183Z,12.00
2018-07-11T11:47:10.179Z,8.00
2018-07-11T11:48:09.855Z,8.00
2018-07-11T11:49:09.837Z,8.00
2018-07-11T11:50:09.847Z,4.00
2018-07-11T11:51:09.811Z,8.00
2018-07-11T11:52:10.144Z,8.00
2018-07-11T11:53:10.158Z,4.00
2018-07-11T11:54:09.793Z,4.00
2018-07-11T11:55:09.808Z,8.00
2018-07-11T11:56:10.121Z,8.00
2018-07-11T11:57:09.779Z,4.00
2018-07-11T11:58:09.771Z,8.00
2018-07-11T11:59:10.115Z,8.00
2018-07-11T12:00:10.091Z,4.00
2018-07-11T12:01:09.751Z,4.00
2018-07-11T12:02:10.096Z,4.00
2018-07-11T12:03:09.747Z,4.00
2018-07-11T12:04:10.065Z,4.00
2018-07-11T12:05:10.068Z,4.00
2018-07-11T12:06:10.073Z,4.00
2018-07-11T12:07:09.729Z,4.00
2018-07-11T12:08:09.721Z,8.00
2018-07-11T12:09:09.712Z,8.00
2018-07-11T12:10:09.699Z,4.00
2018-07-11T12:11:10.025Z,4.00
2018-07-11T12:12:09.694Z,4.00
2018-07-11T12:13:09.680Z,4.00
2018-07-11T12:14:09.664Z,4.00
2018-07-11T12:15:09.994Z,4.00
2018-07-11T12:16:09.984Z,4.00
2018-07-11T12:17:09.998Z,4.00
2018-07-11T12:18:09.647Z,4.00
2018-07-11T12:19:09.640Z,4.00
2018-07-11T12:20:09.637Z,4.00
2018-07-11T12:21:09.676Z,4.00
2018-07-11T12:22:09.628Z,4.00
2018-07-11T12:23:09.630Z,4.00
2018-07-11T12:24:09.611Z,4.00
2018-07-11T12:25:09.934Z,4.00
2018-07-11T12:26:09.936Z,4.00
2018-07-11T12:27:09.917Z,4.00
2018-07-11T12:28:09.576Z,4.00
2018-07-11T12:29:09.586Z,0.00
2018-07-11T12:30:09.918Z,4.00
2018-07-11T12:31:09.556Z,4.00
2018-07-11T12:32:09.552Z,4.00
2018-07-11T12:33:09.558Z,4.00
2018-07-11T12:34:09.539Z,4.00
2018-07-11T12:35:09.521Z,4.00
2018-07-11T12:36:09.877Z,4.00
2018-07-11T12:37:09.848Z,4.00
2018-07-11T12:38:09.527Z,4.00
2018-07-11T12:39:09.835Z,0.00
2018-07-11T12:40:09.829Z,0.00
2018-07-11T12:41:09.508Z,0.00
2018-07-11T12:42:09.476Z,0.00
2018-07-11T12:43:09.812Z,0.00
2018-07-11T12:44:09.507Z,0.00
2018-07-11T12:45:09.814Z,0.00
2018-07-11T12:46:09.788Z,0.00
2018-07-11T12:47:09.784Z,0.00
2018-07-11T12:48:09.456Z,0.00
2018-07-11T12:49:09.774Z,0.00
2018-07-11T12:50:09.463Z,0.00
2018-07-11T12:51:09.442Z,0.00
2018-07-11T12:52:09.411Z,0.00
2018-07-11T12:53:09.763Z,0.00