createdAt,value
2022-10-23T00:00:03.362Z,13.4
2022-10-23T00:05:01.926Z,13.3
2022-10-23T00:10:02.107Z,13.2
2022-10-23T00:15:02.286Z,13.1
2022-10-23T00:20:02.391Z,13
2022-10-23T00:25:01.910Z,13
2022-10-23T00:30:03.436Z,12.9
2022-10-23T00:35:02.191Z,12.9
2022-10-23T00:40:02.404Z,12.9
2022-10-23T00:45:02.611Z,12.9
2022-10-23T00:50:02.959Z,12.8
2022-10-23T00:55:01.757Z,12.8
2022-10-23T01:00:02.067Z,12.7
2022-10-23T01:05:02.057Z,12.6
2022-10-23T01:10:02.241Z,12.6
2022-10-23T01:15:02.459Z,12.5
2022-10-23T01:20:02.716Z,12.5
2022-10-23T01:25:02.645Z,12.4
2022-10-23T01:30:01.791Z,12.4
2022-10-23T01:35:01.954Z,12.4
2022-10-23T01:40:02.142Z,12.4
2022-10-23T01:45:02.356Z,12.3
2022-10-23T01:50:02.389Z,12.3
2022-10-23T01:55:02.525Z,12.3
2022-10-23T02:00:04.092Z,12.3
2022-10-23T02:05:01.843Z,12.3
2022-10-23T02:10:02.032Z,12.2
2022-10-23T02:15:02.115Z,12.1
2022-10-23T02:20:02.312Z,12
2022-10-23T02:25:02.455Z,11.9
2022-10-23T02:30:02.932Z,11.9
2022-10-23T02:35:03.763Z,11.8
2022-10-23T02:40:01.924Z,11.8
2022-10-23T02:45:02.045Z,11.7
2022-10-23T02:50:02.215Z,11.7
2022-10-23T02:55:03.018Z,11.6
2022-10-23T03:00:03.009Z,11.5
2022-10-23T03:05:03.726Z,11.4
2022-10-23T03:10:07.254Z,11.4
2022-10-23T03:15:03.514Z,11.3
2022-10-23T03:20:06.165Z,11.2
2022-10-23T03:25:02.923Z,11.2
2022-10-23T03:30:04.361Z,11.2
2022-10-23T03:35:03.246Z,11.2
2022-10-23T03:40:03.100Z,11.2
2022-10-23T03:45:02.586Z,11.2
2022-10-23T03:50:02.105Z,11.2
2022-10-23T03:55:02.019Z,11.2
2022-10-23T04:00:02.368Z,11.3
2022-10-23T04:05:02.334Z,11.3
2022-10-23T04:10:02.522Z,11.4
2022-10-23T04:15:02.653Z,11.4
2022-10-23T04:20:01.826Z,11.5
2022-10-23T04:25:02.255Z,11.5
2022-10-23T04:30:02.548Z,11.6
2022-10-23T04:35:03.710Z,11.7
2022-10-23T04:40:01.843Z,11.7
2022-10-23T04:45:02.084Z,11.7
2022-10-23T04:50:03.150Z,11.8
2022-10-23T04:55:02.241Z,11.8
2022-10-23T05:00:02.517Z,11.9
2022-10-23T05:05:03.582Z,11.9
2022-10-23T05:10:02.705Z,12
2022-10-23T05:15:01.851Z,12.1
2022-10-23T05:20:03.139Z,11.9
2022-10-23T05:25:02.116Z,11.9
2022-10-23T05:30:02.384Z,12
2022-10-23T05:35:03.532Z,12
2022-10-23T05:40:03.285Z,12
2022-10-23T05:45:01.767Z,11.9
2022-10-23T05:50:03.256Z,12
2022-10-23T05:55:02.045Z,12
2022-10-23T06:00:02.334Z,12
2022-10-23T06:05:03.811Z,12
2022-10-23T06:10:03.788Z,12.1
2022-10-23T06:15:02.903Z,12.1
2022-10-23T06:20:01.973Z,12
2022-10-23T06:25:02.164Z,12
2022-10-23T06:30:02.704Z,12.1
2022-10-23T06:35:03.974Z,12.2
2022-10-23T06:40:03.760Z,12.2
2022-10-23T06:45:03.373Z,12.2
2022-10-23T06:50:02.278Z,12.2
2022-10-23T06:55:02.944Z,12.2
2022-10-23T07:00:02.825Z,12.2
2022-10-23T07:05:03.567Z,12.2
2022-10-23T07:10:03.458Z,12.2
2022-10-23T07:15:03.893Z,12.2
2022-10-23T07:20:02.779Z,12.2
2022-10-23T07:25:01.828Z,12.2
2022-10-23T07:30:01.963Z,12.3
2022-10-23T07:35:03.345Z,12.3
2022-10-23T07:40:03.392Z,12.5
2022-10-23T07:45:03.817Z,12.5
2022-10-23T07:50:02.724Z,12.6
2022-10-23T07:55:01.826Z,12.6
2022-10-23T08:00:02.079Z,12.7
2022-10-23T08:05:03.146Z,12.7
2022-10-23T08:10:03.470Z,12.7
2022-10-23T08:15:03.859Z,12.7
2022-10-23T08:20:03.779Z,12.7
2022-10-23T08:25:01.922Z,12.7
2022-10-23T08:30:02.078Z,12.8
2022-10-23T08:35:03.220Z,12.8
2022-10-23T08:40:03.330Z,12.8
2022-10-23T08:45:03.820Z,12.9
2022-10-23T08:50:02.670Z,13
2022-10-23T08:55:01.842Z,13
2022-10-23T09:00:02.066Z,13.2
2022-10-23T09:05:03.342Z,13.3
2022-10-23T09:10:03.426Z,13.4
2022-10-23T09:15:03.727Z,13.5
2022-10-23T09:20:02.609Z,13.8
2022-10-23T09:25:02.689Z,14
2022-10-23T09:30:01.828Z,14.1
2022-10-23T09:35:03.047Z,14.2
2022-10-23T09:40:03.184Z,14.4
2022-10-23T09:45:03.792Z,14.6
2022-10-23T09:50:02.442Z,14.8
2022-10-23T09:55:02.616Z,15.1
2022-10-23T10:00:02.787Z,15.4
2022-10-23T10:05:02.871Z,15.9
2022-10-23T10:10:03.046Z,16
2022-10-23T10:15:03.425Z,16.1
2022-10-23T10:20:03.690Z,16.3
2022-10-23T10:25:04.434Z,16.5
2022-10-23T10:30:02.714Z,16.7
2022-10-23T10:35:02.761Z,16.8
2022-10-23T10:40:02.943Z,17
2022-10-23T10:45:03.352Z,17
2022-10-23T10:50:02.326Z,17
2022-10-23T10:55:02.810Z,16.9
2022-10-23T11:00:02.771Z,16.6
2022-10-23T11:05:02.803Z,16.2
2022-10-23T11:10:02.979Z,16.1
2022-10-23T11:15:03.448Z,16.1
2022-10-23T11:20:02.388Z,15.9
2022-10-23T11:25:02.466Z,16
2022-10-23T11:30:02.679Z,16.1
2022-10-23T11:35:02.788Z,16.1
2022-10-23T11:40:02.934Z,16.2
2022-10-23T11:45:03.327Z,16.3
2022-10-23T11:50:02.332Z,16.3
2022-10-23T11:55:02.408Z,16.5
2022-10-23T12:00:02.635Z,16.4
2022-10-23T12:05:03.676Z,16.3
2022-10-23T12:10:02.788Z,16.1
2022-10-23T12:15:03.250Z,16
2022-10-23T12:20:02.074Z,15.9
2022-10-23T12:25:02.581Z,15.8
2022-10-23T12:30:02.467Z,15.6
2022-10-23T12:35:03.921Z,15.7
2022-10-23T12:40:02.836Z,15.6
2022-10-23T12:45:03.125Z,15.7
2022-10-23T12:50:02.116Z,15.8
2022-10-23T12:55:03.242Z,16.1
2022-10-23T13:00:02.528Z,16.3
2022-10-23T13:05:03.563Z,16.4
2022-10-23T13:10:04.195Z,16.5
2022-10-23T13:15:03.078Z,16.5
2022-10-23T13:20:01.984Z,16.6
2022-10-23T13:25:02.084Z,16.6
2022-10-23T13:30:03.207Z,16.5
2022-10-23T13:35:04.265Z,16.4
2022-10-23T13:40:03.569Z,16.4
2022-10-23T13:45:03.173Z,16.2
2022-10-23T13:50:01.938Z,16.1
2022-10-23T13:55:02.061Z,16
2022-10-23T14:00:03.374Z,16
2022-10-23T14:05:03.317Z,15.9
2022-10-23T14:10:03.502Z,15.8
2022-10-23T14:15:02.958Z,15.9
2022-10-23T14:20:02.998Z,15.9
2022-10-23T14:25:02.043Z,15.9
2022-10-23T14:30:02.239Z,15.8
2022-10-23T14:35:03.364Z,15.7
2022-10-23T14:40:03.760Z,15.7
2022-10-23T14:45:03.871Z,15.8
2022-10-23T14:50:01.765Z,15.7
2022-10-23T14:55:01.913Z,15.7
2022-10-23T15:00:02.132Z,15.7
2022-10-23T15:05:03.245Z,15.6
2022-10-23T15:10:03.566Z,15.6
2022-10-23T15:15:03.685Z,15.6
2022-10-23T15:20:01.742Z,15.6
2022-10-23T15:25:01.892Z,15.5
2022-10-23T15:30:02.335Z,15.5
2022-10-23T15:35:03.210Z,15.4
2022-10-23T15:40:03.608Z,15.5
2022-10-23T15:45:03.758Z,15.4
2022-10-23T15:50:01.832Z,15.4
2022-10-23T15:55:01.902Z,15.3
2022-10-23T16:00:02.178Z,15.3
2022-10-23T16:05:03.099Z,15.2
2022-10-23T16:10:03.307Z,15.1
2022-10-23T16:15:03.578Z,15.1
2022-10-23T16:20:02.694Z,15.1
2022-10-23T16:25:01.754Z,15
2022-10-23T16:30:01.987Z,15
2022-10-23T16:35:03.185Z,15
2022-10-23T16:40:03.185Z,14.9
2022-10-23T16:45:03.656Z,15
2022-10-23T16:50:02.665Z,14.8
2022-10-23T16:55:01.719Z,14.8
2022-10-23T17:00:01.989Z,14.9
2022-10-23T17:05:03.053Z,14.9
2022-10-23T17:10:03.267Z,14.9
2022-10-23T17:15:03.673Z,14.8
2022-10-23T17:20:02.610Z,14.9
2022-10-23T17:25:01.701Z,14.9
2022-10-23T17:30:02.220Z,14.9
2022-10-23T17:35:03.004Z,14.9
2022-10-23T17:40:03.228Z,14.8
2022-10-23T17:45:03.815Z,14.8
2022-10-23T17:50:02.682Z,14.8
2022-10-23T17:55:01.865Z,14.7
2022-10-23T18:00:02.057Z,14.7
2022-10-23T18:05:03.307Z,14.7
2022-10-23T18:10:03.700Z,14.7
2022-10-23T18:15:02.861Z,14.7
2022-10-23T18:20:02.464Z,14.6
2022-10-23T18:25:02.215Z,14.6
2022-10-23T18:30:02.433Z,14.6
2022-10-23T18:35:03.436Z,14.5
2022-10-23T18:40:03.595Z,14.5
2022-10-23T18:45:02.840Z,14.6
2022-10-23T18:50:01.902Z,14.6
2022-10-23T18:55:02.035Z,14.6
2022-10-23T19:00:02.690Z,14.5
2022-10-23T19:05:03.402Z,14.5
2022-10-23T19:10:03.529Z,14.5
2022-10-23T19:15:03.439Z,14.5
2022-10-23T19:20:01.873Z,14.4
2022-10-23T19:25:02.059Z,14.4
2022-10-23T19:30:03.365Z,14.4
2022-10-23T19:35:03.304Z,14.3
2022-10-23T19:40:03.460Z,14.3
2022-10-23T19:45:03.975Z,14.3
2022-10-23T19:50:01.781Z,14.3
2022-10-23T19:55:02.001Z,14.4
2022-10-23T20:00:02.276Z,14.5
2022-10-23T20:05:03.521Z,14.5
2022-10-23T20:10:03.855Z,14.6
2022-10-23T20:15:03.857Z,14.6
2022-10-23T20:20:01.755Z,14.6
2022-10-23T20:25:01.964Z,14.6
2022-10-23T20:30:02.601Z,14.5
2022-10-23T20:35:03.348Z,14.5
2022-10-23T20:40:03.698Z,14.5
2022-10-23T20:45:02.809Z,14.5
2022-10-23T20:50:01.922Z,14.6
2022-10-23T20:55:02.198Z,14.6
2022-10-23T21:00:03.476Z,14.7
2022-10-23T21:05:03.449Z,14.8
2022-10-23T21:10:03.674Z,14.8
2022-10-23T21:15:03.216Z,14.9
2022-10-23T21:20:02.236Z,14.9
2022-10-23T21:25:02.333Z,14.9
2022-10-23T21:30:03.532Z,14.9
2022-10-23T21:35:02.589Z,14.9
2022-10-23T21:40:03.226Z,14.9
2022-10-23T21:45:03.210Z,14.9
2022-10-23T21:50:02.218Z,14.9
2022-10-23T21:55:02.395Z,14.9
2022-10-23T22:00:03.678Z,15
2022-10-23T22:05:02.741Z,14.9
2022-10-23T22:10:02.087Z,14.9
2022-10-23T22:15:03.114Z,14.9
2022-10-23T22:20:02.330Z,14.9
2022-10-23T22:25:02.478Z,14.9
2022-10-23T22:30:01.937Z,14.9
2022-10-23T22:35:02.142Z,14.9
2022-10-23T22:40:02.349Z,15
2022-10-23T22:45:03.561Z,15
2022-10-23T22:50:01.687Z,15
2022-10-23T22:55:02.324Z,15.1
2022-10-23T23:00:02.298Z,15.1
2022-10-23T23:05:03.634Z,15
2022-10-23T23:10:05.693Z,15.1
2022-10-23T23:15:02.743Z,15.1
2022-10-23T23:20:01.698Z,15.1
2022-10-23T23:25:01.878Z,15
2022-10-23T23:30:02.295Z,15
2022-10-23T23:35:02.518Z,14.9
2022-10-23T23:40:02.287Z,14.9
2022-10-23T23:45:14.101Z,14.9
2022-10-23T23:50:02.728Z,14.9
2022-10-23T23:55:01.744Z,14.9
