createdAt,value
2024-05-09T00:01:58.115Z,16.11
2024-05-09T00:04:28.013Z,16.06
2024-05-09T00:06:57.847Z,16.09
2024-05-09T00:09:30.227Z,16.07
2024-05-09T00:12:00.283Z,16.07
2024-05-09T00:14:30.357Z,16.10
2024-05-09T00:17:00.323Z,16.02
2024-05-09T00:19:30.346Z,16.04
2024-05-09T00:22:00.205Z,16.01
2024-05-09T00:24:32.749Z,16.02
2024-05-09T00:27:02.565Z,15.98
2024-05-09T00:29:32.479Z,15.99
2024-05-09T00:32:02.449Z,15.98
2024-05-09T00:34:32.433Z,16.00
2024-05-09T00:37:02.496Z,15.97
2024-05-09T00:39:35.100Z,15.96
2024-05-09T00:42:04.911Z,16.00
2024-05-09T00:44:34.820Z,16.00
2024-05-09T00:47:05.207Z,16.00
2024-05-09T00:49:36.242Z,16.00
2024-05-09T00:52:06.792Z,15.95
2024-05-09T00:54:39.417Z,15.95
2024-05-09T00:57:09.241Z,15.96
2024-05-09T00:59:39.137Z,15.97
2024-05-09T01:02:09.502Z,15.98
2024-05-09T01:04:39.468Z,16.01
2024-05-09T01:07:09.720Z,15.96
2024-05-09T01:09:42.506Z,15.97
2024-05-09T01:12:12.451Z,15.98
2024-05-09T01:14:42.339Z,15.96
2024-05-09T01:17:12.474Z,15.96
2024-05-09T01:19:42.694Z,15.94
2024-05-09T01:22:12.751Z,15.90
2024-05-09T01:24:45.174Z,15.91
2024-05-09T01:27:15.029Z,15.92
2024-05-09T01:29:44.887Z,15.94
2024-05-09T01:32:14.852Z,15.92
2024-05-09T01:34:44.846Z,15.87
2024-05-09T01:37:15.766Z,15.85
2024-05-09T01:39:48.199Z,15.85
2024-05-09T01:42:18.729Z,15.85
2024-05-09T01:44:48.585Z,15.84
2024-05-09T01:47:18.488Z,15.84
2024-05-09T01:49:48.410Z,15.85
2024-05-09T01:52:18.225Z,15.88
2024-05-09T01:54:50.669Z,15.86
2024-05-09T01:57:20.579Z,15.87
2024-05-09T01:59:50.434Z,15.85
2024-05-09T02:02:20.393Z,15.88
2024-05-09T02:04:50.463Z,15.84
2024-05-09T02:07:20.743Z,15.84
2024-05-09T02:09:54.388Z,15.81
2024-05-09T02:12:24.280Z,15.84
2024-05-09T02:14:54.661Z,15.83
2024-05-09T02:17:24.603Z,15.84
2024-05-09T02:19:54.555Z,15.78
2024-05-09T02:22:24.391Z,15.73
2024-05-09T02:24:56.933Z,15.72
2024-05-09T02:27:26.764Z,15.71
2024-05-09T02:29:56.794Z,15.69
2024-05-09T02:32:26.716Z,15.68
2024-05-09T02:34:56.744Z,15.68
2024-05-09T02:37:23.988Z,15.69
2024-05-09T02:39:56.661Z,15.64
2024-05-09T02:42:23.879Z,15.64
2024-05-09T02:44:53.686Z,15.66
2024-05-09T02:47:21.037Z,15.62
2024-05-09T02:49:51.024Z,15.64
2024-05-09T02:52:18.927Z,15.65
2024-05-09T02:54:48.772Z,15.61
2024-05-09T02:57:18.568Z,15.63
2024-05-09T02:59:48.409Z,15.65
2024-05-09T03:02:15.679Z,15.61
2024-05-09T03:04:45.806Z,15.61
2024-05-09T03:07:13.095Z,15.60
2024-05-09T03:09:42.899Z,15.57
2024-05-09T03:12:10.282Z,15.58
2024-05-09T03:14:42.850Z,15.58
2024-05-09T03:17:10.129Z,15.59
2024-05-09T03:19:40.129Z,15.57
2024-05-09T03:22:07.316Z,15.56
2024-05-09T03:24:37.224Z,15.54
2024-05-09T03:27:04.685Z,15.55
2024-05-09T03:29:34.570Z,15.53
2024-05-09T03:32:05.277Z,15.53
2024-05-09T03:34:35.147Z,15.54
2024-05-09T03:37:05.040Z,15.51
2024-05-09T03:39:34.890Z,15.54
2024-05-09T03:42:04.619Z,15.53
2024-05-09T03:44:34.456Z,15.54
2024-05-09T03:47:07.324Z,15.51
2024-05-09T03:49:34.674Z,15.51
2024-05-09T03:52:05.463Z,15.52
2024-05-09T03:54:34.761Z,15.53
2024-05-09T03:57:04.615Z,15.54
2024-05-09T03:59:31.844Z,15.56
2024-05-09T04:02:01.672Z,15.57
2024-05-09T04:04:31.567Z,15.56
2024-05-09T04:07:01.513Z,15.56
2024-05-09T04:09:28.804Z,15.60
2024-05-09T04:11:58.706Z,15.62
2024-05-09T04:14:26.115Z,15.62
2024-05-09T04:16:56.039Z,15.59
2024-05-09T04:19:23.384Z,15.59
2024-05-09T04:21:55.873Z,15.56
2024-05-09T04:24:23.117Z,15.55
2024-05-09T04:26:52.863Z,15.53
2024-05-09T04:29:20.118Z,15.54
2024-05-09T04:31:49.941Z,15.57
2024-05-09T04:34:17.287Z,15.57
2024-05-09T04:36:47.212Z,15.61
2024-05-09T04:39:16.970Z,15.59
2024-05-09T04:41:47.048Z,15.57
2024-05-09T04:44:14.243Z,15.59
2024-05-09T04:46:44.093Z,15.61
2024-05-09T04:49:11.387Z,15.60
2024-05-09T04:51:41.311Z,15.58
2024-05-09T04:54:10.832Z,15.61
2024-05-09T04:56:48.217Z,15.61
2024-05-09T04:59:15.452Z,15.64
2024-05-09T05:01:45.415Z,15.64
2024-05-09T05:04:13.666Z,15.61
2024-05-09T05:06:43.466Z,15.60
2024-05-09T05:09:10.739Z,15.61
2024-05-09T05:11:40.577Z,15.58
2024-05-09T05:14:10.623Z,15.59
2024-05-09T05:16:40.426Z,15.60
2024-05-09T05:19:11.473Z,15.62
2024-05-09T05:21:42.598Z,15.67
2024-05-09T05:24:09.779Z,15.69
2024-05-09T05:26:40.184Z,15.71
2024-05-09T05:29:10.095Z,15.75
2024-05-09T05:31:40.043Z,15.75
2024-05-09T05:34:07.437Z,15.76
2024-05-09T05:36:37.242Z,15.77
2024-05-09T05:39:04.488Z,15.74
2024-05-09T05:41:34.347Z,15.77
2024-05-09T05:44:01.749Z,15.80
2024-05-09T05:46:34.146Z,15.82
2024-05-09T05:49:01.482Z,15.82
2024-05-09T05:51:31.359Z,15.86
2024-05-09T05:53:58.631Z,15.88
2024-05-09T05:56:29.044Z,15.89
2024-05-09T05:58:56.278Z,15.93
2024-05-09T06:01:26.183Z,15.95
2024-05-09T06:03:56.227Z,15.99
2024-05-09T06:06:26.043Z,16.00
2024-05-09T06:08:53.347Z,15.99
2024-05-09T06:11:23.370Z,16.03
2024-05-09T06:13:50.751Z,16.01
2024-05-09T06:16:20.535Z,15.98
2024-05-09T06:18:47.768Z,16.00
2024-05-09T06:21:22.147Z,16.03
2024-05-09T06:23:50.083Z,16.06
2024-05-09T06:26:20.045Z,16.10
2024-05-09T06:28:47.272Z,16.11
2024-05-09T06:31:17.175Z,16.12
2024-05-09T06:33:44.547Z,16.15
2024-05-09T06:36:14.857Z,16.18
2024-05-09T06:38:44.762Z,16.19
2024-05-09T06:41:14.637Z,16.21
2024-05-09T06:43:42.313Z,16.21
2024-05-09T06:46:12.317Z,16.17
2024-05-09T06:48:39.757Z,16.17
2024-05-09T06:51:09.762Z,16.21
2024-05-09T06:53:39.439Z,16.23
2024-05-09T06:56:13.474Z,16.23
2024-05-09T06:58:40.688Z,16.27
2024-05-09T07:01:10.441Z,16.31
2024-05-09T07:03:37.825Z,16.33
2024-05-09T07:06:08.320Z,16.39
2024-05-09T07:08:35.694Z,16.45
2024-05-09T07:11:05.809Z,16.48
2024-05-09T07:13:35.825Z,16.63
2024-05-09T07:16:05.788Z,16.67
2024-05-09T07:18:33.086Z,16.78
2024-05-09T07:21:03.039Z,16.85
2024-05-09T07:23:30.299Z,16.96
2024-05-09T07:26:00.551Z,17.00
2024-05-09T07:28:27.837Z,17.08
2024-05-09T07:31:00.354Z,17.15
2024-05-09T07:33:27.742Z,17.22
2024-05-09T07:35:57.707Z,17.24
2024-05-09T07:38:24.986Z,17.25
2024-05-09T07:40:54.811Z,17.35
2024-05-09T07:43:22.029Z,17.37
2024-05-09T07:45:54.477Z,17.42
2024-05-09T07:50:00.069Z,17.53
2024-05-09T07:53:50.788Z,17.54
2024-05-09T07:56:24.517Z,17.56
2024-05-09T07:58:53.806Z,17.56
2024-05-09T08:01:25.810Z,17.55
2024-05-09T08:03:56.260Z,17.64
2024-05-09T08:06:26.822Z,17.76
2024-05-09T08:08:54.226Z,17.75
2024-05-09T08:11:24.301Z,17.72
2024-05-09T08:13:51.700Z,17.69
2024-05-09T08:16:21.725Z,17.70
2024-05-09T08:18:49.158Z,17.70
2024-05-09T08:21:21.787Z,17.85
2024-05-09T08:23:48.985Z,17.99
2024-05-09T08:26:18.804Z,18.01
2024-05-09T08:28:46.060Z,18.12
2024-05-09T08:31:16.042Z,18.17
2024-05-09T08:33:47.256Z,18.19
2024-05-09T08:36:17.841Z,18.26
2024-05-09T08:38:50.329Z,18.30
2024-05-09T08:41:17.569Z,18.37
2024-05-09T08:43:47.885Z,18.43
2024-05-09T08:46:15.829Z,18.50
2024-05-09T08:48:48.179Z,18.55
2024-05-09T08:51:15.631Z,18.60
2024-05-09T08:53:45.505Z,18.58
2024-05-09T08:56:17.367Z,18.62
2024-05-09T08:58:48.247Z,18.67
2024-05-09T09:01:18.351Z,18.78
2024-05-09T09:03:49.081Z,18.91
2024-05-09T09:06:19.372Z,18.99
2024-05-09T09:08:50.277Z,19.01
2024-05-09T09:11:20.145Z,19.03
2024-05-09T09:13:49.966Z,19.09
2024-05-09T09:16:17.450Z,19.12
2024-05-09T09:18:48.116Z,19.14
2024-05-09T09:21:15.790Z,19.24
2024-05-09T09:23:46.483Z,19.30
2024-05-09T09:26:16.448Z,19.35
2024-05-09T09:28:49.816Z,19.35
2024-05-09T09:31:18.387Z,19.44
2024-05-09T09:33:48.700Z,19.50
2024-05-09T09:36:18.400Z,19.54
2024-05-09T09:38:51.074Z,19.60
2024-05-09T09:41:24.617Z,19.64
2024-05-09T09:43:59.483Z,19.72
2024-05-09T09:46:29.276Z,19.68
2024-05-09T09:48:59.750Z,19.76
2024-05-09T09:51:27.775Z,19.72
2024-05-09T09:53:59.246Z,19.79
2024-05-09T09:56:30.332Z,19.84
2024-05-09T09:59:07.046Z,19.86
2024-05-09T10:01:37.235Z,19.89
2024-05-09T10:04:08.265Z,19.94
2024-05-09T10:06:41.313Z,19.98
2024-05-09T10:09:14.314Z,20.04
2024-05-09T10:11:45.428Z,20.09
2024-05-09T10:14:25.775Z,20.13
2024-05-09T10:16:53.009Z,20.23
2024-05-09T10:19:29.199Z,20.30
2024-05-09T10:22:03.264Z,20.35
2024-05-09T10:24:49.316Z,20.43
2024-05-09T10:27:21.233Z,20.49
2024-05-09T10:29:55.527Z,20.50
2024-05-09T10:32:25.553Z,20.54
2024-05-09T10:35:06.780Z,20.67
2024-05-09T10:37:37.642Z,20.74
2024-05-09T10:40:11.923Z,20.81
2024-05-09T10:42:47.468Z,20.89
2024-05-09T10:45:18.919Z,20.96
2024-05-09T10:47:48.837Z,21.08
2024-05-09T10:50:22.582Z,21.10
2024-05-09T10:52:58.185Z,21.15
2024-05-09T10:55:25.570Z,21.24
2024-05-09T10:57:55.509Z,21.26
2024-05-09T11:00:35.654Z,21.26
2024-05-09T11:03:06.702Z,21.35
2024-05-09T11:05:35.022Z,21.45
2024-05-09T11:08:05.259Z,21.60
2024-05-09T11:10:34.369Z,21.63
2024-05-09T11:13:04.795Z,21.67
2024-05-09T11:15:41.080Z,21.85
2024-05-09T11:18:25.295Z,21.94
2024-05-09T11:20:54.814Z,22.10
2024-05-09T11:23:26.250Z,22.09
2024-05-09T11:25:55.007Z,22.30
2024-05-09T11:28:25.867Z,22.33
2024-05-09T11:31:06.597Z,22.70
2024-05-09T11:33:39.775Z,22.91
2024-05-09T11:36:08.219Z,23.15
2024-05-09T11:38:38.642Z,23.43
2024-05-09T11:41:06.722Z,23.64
2024-05-09T11:43:36.518Z,23.99
2024-05-09T11:46:06.509Z,24.30
2024-05-09T11:48:36.705Z,24.39
2024-05-09T11:51:04.320Z,24.73
2024-05-09T11:53:34.123Z,24.99
2024-05-09T11:56:01.404Z,25.16
2024-05-09T11:58:34.418Z,25.22
2024-05-09T12:01:02.235Z,25.39
2024-05-09T12:03:34.997Z,25.57
2024-05-09T12:06:02.551Z,25.63
2024-05-09T12:08:32.620Z,25.76
2024-05-09T12:11:00.043Z,25.65
2024-05-09T12:13:30.143Z,25.59
2024-05-09T12:15:57.460Z,25.85
2024-05-09T12:18:27.349Z,25.85
2024-05-09T12:20:57.238Z,25.80
2024-05-09T12:23:27.012Z,25.86
2024-05-09T12:25:54.280Z,25.90
2024-05-09T12:28:24.445Z,25.92
2024-05-09T12:30:52.066Z,25.90
2024-05-09T12:33:22.558Z,25.61
2024-05-09T12:35:51.109Z,25.36
2024-05-09T12:38:24.548Z,25.52
2024-05-09T12:40:51.865Z,25.54
2024-05-09T12:43:21.794Z,25.53
2024-05-09T12:45:49.171Z,25.42
2024-05-09T12:48:19.418Z,25.32
2024-05-09T12:50:46.823Z,25.17
2024-05-09T12:53:16.709Z,25.19
2024-05-09T12:55:53.636Z,25.13
2024-05-09T12:58:27.147Z,25.10
2024-05-09T13:00:54.613Z,25.00
2024-05-09T13:03:24.607Z,24.81
2024-05-09T13:05:52.109Z,24.64
2024-05-09T13:08:22.878Z,24.67
2024-05-09T13:10:52.869Z,24.63
2024-05-09T13:13:22.812Z,24.56
2024-05-09T13:15:50.352Z,24.52
2024-05-09T13:18:20.368Z,24.45
2024-05-09T13:20:47.612Z,24.36
2024-05-09T13:23:17.460Z,24.36
2024-05-09T13:25:44.706Z,24.24
2024-05-09T13:28:17.375Z,24.17
2024-05-09T13:30:44.760Z,24.15
2024-05-09T13:33:15.561Z,24.11
2024-05-09T13:35:47.283Z,24.09
2024-05-09T13:38:21.349Z,24.10
2024-05-09T13:40:50.020Z,24.03
2024-05-09T13:43:24.065Z,24.01
2024-05-09T13:45:52.195Z,24.01
2024-05-09T13:48:22.299Z,24.02
2024-05-09T13:50:49.623Z,23.92
2024-05-09T13:53:19.567Z,24.03
2024-05-09T13:55:46.813Z,24.00
2024-05-09T13:58:16.889Z,24.03
2024-05-09T14:00:48.974Z,24.00
2024-05-09T14:03:20.815Z,23.89
2024-05-09T14:05:50.133Z,23.89
2024-05-09T14:08:22.570Z,24.02
2024-05-09T14:10:58.039Z,24.00
2024-05-09T14:13:28.003Z,23.94
2024-05-09T14:15:58.072Z,23.95
2024-05-09T14:18:28.099Z,23.96
2024-05-09T14:20:55.442Z,23.93
2024-05-09T14:23:25.543Z,23.90
2024-05-09T14:25:53.568Z,23.95
2024-05-09T14:28:26.268Z,24.01
2024-05-09T14:30:53.626Z,24.05
2024-05-09T14:33:27.118Z,24.00
2024-05-09T14:35:54.264Z,24.02
2024-05-09T14:38:24.149Z,24.01
2024-05-09T14:40:51.583Z,24.00
2024-05-09T14:43:22.259Z,23.95
2024-05-09T14:45:49.548Z,23.98
2024-05-09T14:48:20.091Z,24.05
2024-05-09T14:50:50.339Z,24.10
2024-05-09T14:53:20.297Z,24.02
2024-05-09T14:55:49.492Z,24.01
2024-05-09T14:58:19.975Z,23.95
2024-05-09T15:00:50.362Z,23.95
2024-05-09T15:03:22.307Z,23.99
2024-05-09T15:05:53.083Z,24.07
2024-05-09T15:08:23.371Z,24.03
2024-05-09T15:10:50.973Z,24.04
2024-05-09T15:13:21.360Z,23.96
2024-05-09T15:15:49.147Z,23.93
2024-05-09T15:18:19.429Z,23.86
2024-05-09T15:20:47.026Z,23.83
2024-05-09T15:23:19.767Z,23.82
2024-05-09T15:25:47.120Z,23.78
2024-05-09T15:28:17.181Z,23.82
2024-05-09T15:30:46.541Z,23.73
2024-05-09T15:33:17.207Z,23.77
2024-05-09T15:35:46.771Z,23.80
2024-05-09T15:38:20.188Z,23.77
2024-05-09T15:40:47.542Z,23.65
2024-05-09T15:43:17.747Z,23.51
2024-05-09T15:45:45.404Z,23.47
2024-05-09T15:48:15.373Z,23.42
2024-05-09T15:50:43.274Z,23.35
2024-05-09T15:53:14.124Z,23.29
2024-05-09T15:55:43.999Z,23.23
2024-05-09T15:58:13.931Z,23.24
2024-05-09T16:00:43.712Z,23.26
2024-05-09T16:03:15.937Z,23.13
2024-05-09T16:05:44.732Z,23.03
2024-05-09T16:08:15.620Z,22.96
2024-05-09T16:10:47.285Z,22.93
2024-05-09T16:13:19.817Z,22.92
2024-05-09T16:15:47.554Z,22.94
2024-05-09T16:18:17.792Z,22.90
2024-05-09T16:20:48.246Z,22.84
2024-05-09T16:23:19.876Z,22.78
2024-05-09T16:25:51.641Z,22.74
2024-05-09T16:28:23.037Z,22.70
2024-05-09T16:30:51.860Z,22.70
2024-05-09T16:33:23.960Z,22.69
2024-05-09T16:35:51.497Z,22.68
2024-05-09T16:38:21.411Z,22.65
2024-05-09T16:40:51.334Z,22.68
2024-05-09T16:43:22.174Z,22.63
2024-05-09T16:45:49.706Z,22.55
2024-05-09T16:48:19.952Z,22.51
2024-05-09T16:50:47.247Z,22.47
2024-05-09T16:53:17.016Z,22.46
2024-05-09T16:55:44.258Z,22.44
2024-05-09T16:58:16.913Z,22.40
2024-05-09T17:00:44.649Z,22.37
2024-05-09T17:03:16.803Z,22.38
2024-05-09T17:05:46.632Z,22.37
2024-05-09T17:08:20.010Z,22.34
2024-05-09T17:10:49.341Z,22.30
2024-05-09T17:13:22.790Z,22.32
2024-05-09T17:15:52.995Z,22.33
2024-05-09T17:18:25.484Z,22.27
2024-05-09T17:20:55.404Z,22.24
2024-05-09T17:23:22.658Z,22.20
2024-05-09T17:25:52.600Z,22.16
2024-05-09T17:28:22.573Z,22.13
2024-05-09T17:30:52.570Z,22.11
2024-05-09T17:33:19.921Z,22.06
2024-05-09T17:35:50.830Z,22.02
2024-05-09T17:38:18.952Z,21.97
2024-05-09T17:40:48.775Z,21.93
2024-05-09T17:43:16.079Z,21.91
2024-05-09T17:45:48.731Z,21.88
2024-05-09T17:48:17.429Z,21.84
2024-05-09T17:50:47.250Z,21.80
2024-05-09T17:53:14.433Z,21.72
2024-05-09T17:55:44.360Z,21.66
2024-05-09T17:58:13.004Z,21.63
2024-05-09T18:00:43.077Z,21.61
2024-05-09T18:03:13.934Z,21.60
2024-05-09T18:05:45.492Z,21.57
2024-05-09T18:08:13.532Z,21.55
2024-05-09T18:10:44.433Z,21.49
2024-05-09T18:13:12.766Z,21.41
2024-05-09T18:15:43.062Z,21.36
2024-05-09T18:18:13.618Z,21.31
2024-05-09T18:20:45.897Z,21.24
2024-05-09T18:23:16.142Z,21.16
2024-05-09T18:25:48.543Z,21.15
2024-05-09T18:28:17.328Z,21.10
2024-05-09T18:30:48.047Z,21.02
2024-05-09T18:33:18.359Z,20.97
2024-05-09T18:35:48.926Z,20.91
2024-05-09T18:38:16.270Z,20.77
2024-05-09T18:40:49.270Z,20.78
2024-05-09T18:43:25.941Z,20.76
2024-05-09T18:46:02.899Z,20.71
2024-05-09T18:48:35.088Z,20.63
2024-05-09T18:51:06.395Z,20.50
2024-05-09T18:53:34.195Z,20.35
2024-05-09T18:56:04.140Z,20.22
2024-05-09T18:58:32.186Z,20.12
2024-05-09T19:01:03.430Z,20.04
2024-05-09T19:03:34.558Z,19.96
2024-05-09T19:06:05.963Z,19.95
2024-05-09T19:08:34.400Z,19.86
2024-05-09T19:11:05.387Z,19.87
2024-05-09T19:13:34.097Z,19.80
2024-05-09T19:16:05.611Z,19.62
2024-05-09T19:18:39.193Z,19.48
2024-05-09T19:21:07.619Z,19.45
2024-05-09T19:23:44.312Z,19.36
2024-05-09T19:26:18.955Z,19.35
2024-05-09T19:28:50.764Z,19.25
2024-05-09T19:31:19.967Z,19.23
2024-05-09T19:33:54.393Z,19.22
2024-05-09T19:36:23.535Z,19.11
2024-05-09T19:38:55.340Z,19.03
2024-05-09T19:41:23.744Z,19.01
2024-05-09T19:43:54.594Z,18.95
2024-05-09T19:46:24.317Z,18.89
2024-05-09T19:48:59.309Z,18.92
2024-05-09T19:51:27.903Z,18.79
2024-05-09T19:53:59.488Z,18.72
2024-05-09T19:56:30.546Z,18.62
2024-05-09T19:59:03.590Z,18.62
2024-05-09T20:01:31.435Z,18.44
2024-05-09T20:04:05.299Z,18.37
2024-05-09T20:06:33.368Z,18.40
2024-05-09T20:09:06.493Z,18.32
2024-05-09T20:11:34.700Z,18.32
2024-05-09T20:14:06.134Z,18.35
2024-05-09T20:16:35.203Z,18.24
2024-05-09T20:19:09.299Z,18.33
2024-05-09T20:21:42.845Z,18.19
2024-05-09T20:24:18.416Z,18.06
2024-05-09T20:26:47.080Z,18.06
2024-05-09T20:29:18.766Z,17.84
2024-05-09T20:31:48.230Z,17.86
2024-05-09T20:34:22.445Z,17.75
2024-05-09T20:36:50.960Z,17.83
2024-05-09T20:39:32.277Z,17.73
2024-05-09T20:42:03.794Z,17.77
2024-05-09T20:44:34.966Z,17.58
2024-05-09T20:47:02.617Z,17.60
2024-05-09T20:49:35.660Z,17.49
2024-05-09T20:52:03.005Z,17.48
2024-05-09T20:54:33.003Z,17.47
2024-05-09T20:57:00.218Z,17.49
2024-05-09T20:59:30.243Z,17.50
2024-05-09T21:01:57.475Z,17.41
2024-05-09T21:04:27.595Z,17.38
2024-05-09T21:06:57.517Z,17.30
2024-05-09T21:09:28.028Z,17.18
2024-05-09T21:11:55.290Z,16.99
2024-05-09T21:14:25.219Z,17.05
2024-05-09T21:16:52.811Z,17.12
2024-05-09T21:19:22.774Z,17.07
2024-05-09T21:21:50.583Z,16.90
2024-05-09T21:24:23.688Z,16.82
2024-05-09T21:26:50.898Z,16.73
2024-05-09T21:29:20.649Z,16.84
2024-05-09T21:31:47.824Z,16.89
2024-05-09T21:34:17.697Z,16.68
2024-05-09T21:36:45.038Z,16.60
2024-05-09T21:39:14.918Z,16.66
2024-05-09T21:41:44.705Z,16.59
2024-05-09T21:44:14.454Z,16.51
2024-05-09T21:46:41.704Z,16.51
2024-05-09T21:49:11.617Z,16.40
2024-05-09T21:51:38.998Z,16.27
2024-05-09T21:54:08.917Z,16.30
2024-05-09T21:56:36.087Z,16.30
2024-05-09T21:59:08.485Z,16.27
2024-05-09T22:01:36.090Z,16.15
2024-05-09T22:04:06.126Z,16.10
2024-05-09T22:06:33.588Z,16.11
2024-05-09T22:09:05.313Z,16.08
2024-05-09T22:11:32.787Z,16.12
2024-05-09T22:14:02.561Z,16.04
2024-05-09T22:16:32.378Z,15.98
2024-05-09T22:19:02.295Z,15.95
2024-05-09T22:21:29.535Z,15.91
2024-05-09T22:23:59.434Z,15.91
2024-05-09T22:26:26.732Z,15.86
2024-05-09T22:28:56.495Z,15.77
2024-05-09T22:31:23.894Z,15.74
2024-05-09T22:33:56.710Z,15.69
2024-05-09T22:36:24.694Z,15.65
2024-05-09T22:38:54.496Z,15.69
2024-05-09T22:41:21.721Z,15.54
2024-05-09T22:43:51.451Z,15.47
2024-05-09T22:46:18.646Z,15.51
2024-05-09T22:48:48.669Z,15.42
2024-05-09T22:51:18.544Z,15.32
2024-05-09T22:53:48.384Z,15.34
2024-05-09T22:56:25.788Z,15.28
2024-05-09T22:58:55.675Z,15.33
2024-05-09T23:01:26.323Z,15.27
2024-05-09T23:03:56.725Z,15.19
2024-05-09T23:06:26.580Z,15.13
2024-05-09T23:08:56.358Z,15.10
2024-05-09T23:11:23.509Z,15.07
2024-05-09T23:13:53.398Z,15.03
2024-05-09T23:16:20.714Z,15.03
2024-05-09T23:18:50.750Z,15.08
2024-05-09T23:21:18.020Z,14.98
2024-05-09T23:23:50.403Z,14.89
2024-05-09T23:26:17.595Z,14.90
2024-05-09T23:28:47.462Z,14.86
2024-05-09T23:31:14.761Z,14.91
2024-05-09T23:33:48.206Z,14.85
2024-05-09T23:36:15.581Z,14.83
2024-05-09T23:38:46.227Z,14.68
2024-05-09T23:41:16.015Z,14.61
2024-05-09T23:43:45.796Z,14.49
2024-05-09T23:46:13.691Z,14.52
2024-05-09T23:48:43.542Z,14.50
2024-05-09T23:51:10.840Z,14.48
2024-05-09T23:53:40.636Z,14.50
2024-05-09T23:56:08.239Z,14.47
2024-05-09T23:58:40.674Z,14.35
