createdAt,value
2023-05-12T05:01:14.614Z,100.00
2023-05-12T05:03:41.767Z,100.00
2023-05-12T05:06:08.550Z,100.00
2023-05-12T05:08:35.773Z,100.00
2023-05-12T05:11:03.851Z,100.00
2023-05-12T05:13:31.352Z,100.00
2023-05-12T05:15:58.762Z,100.00
2023-05-12T05:18:25.906Z,100.00
2023-05-12T05:20:58.540Z,100.00
2023-05-12T05:23:26.655Z,100.00
2023-05-12T05:25:53.728Z,100.00
2023-05-12T05:28:20.579Z,100.00
2023-05-12T05:30:47.448Z,100.00
2023-05-12T05:33:14.801Z,100.00
2023-05-12T05:35:42.715Z,100.00
2023-05-12T05:38:10.506Z,100.00
2023-05-12T05:40:51.641Z,100.00
2023-05-12T05:43:19.531Z,100.00
2023-05-12T05:45:50.026Z,100.00
2023-05-12T05:48:18.060Z,100.00
2023-05-12T05:50:46.942Z,100.00
2023-05-12T05:53:13.803Z,100.00
2023-05-12T05:55:41.461Z,100.00
2023-05-12T05:58:08.550Z,100.00
2023-05-12T06:00:35.854Z,100.00
2023-05-12T06:03:05.634Z,100.00
2023-05-12T06:05:32.707Z,100.00
2023-05-12T06:07:59.408Z,100.00
2023-05-12T06:10:26.906Z,100.00
2023-05-12T06:12:54.918Z,100.00
2023-05-12T06:15:22.462Z,100.00
2023-05-12T06:17:49.717Z,100.00
2023-05-12T06:20:17.134Z,100.00
2023-05-12T06:22:45.046Z,100.00
2023-05-12T06:25:12.363Z,100.00
2023-05-12T06:27:39.294Z,100.00
2023-05-12T06:30:07.261Z,100.00
2023-05-12T06:32:37.210Z,100.00
2023-05-12T06:35:06.174Z,100.00
2023-05-12T06:37:33.521Z,100.00
2023-05-12T06:40:00.153Z,100.00
2023-05-12T06:42:27.065Z,100.00
2023-05-12T06:44:56.595Z,100.00
2023-05-12T06:47:23.145Z,100.00
2023-05-12T06:49:50.788Z,100.00
2023-05-12T06:52:17.841Z,100.00
2023-05-12T06:54:45.197Z,100.00
2023-05-12T06:57:11.748Z,100.00
2023-05-12T06:59:39.107Z,100.00
2023-05-12T07:02:06.217Z,100.00
2023-05-12T07:04:33.456Z,100.00
2023-05-12T07:07:00.677Z,100.00
2023-05-12T07:09:29.500Z,100.00
2023-05-12T07:11:56.185Z,100.00
2023-05-12T07:14:23.236Z,100.00
2023-05-12T07:16:49.805Z,100.00
2023-05-12T07:19:16.834Z,100.00
2023-05-12T07:21:44.017Z,100.00
2023-05-12T07:24:11.141Z,100.00
2023-05-12T07:26:37.956Z,100.00
2023-05-12T07:29:05.544Z,100.00
2023-05-12T07:31:33.672Z,100.00
2023-05-12T07:34:00.687Z,100.00
2023-05-12T07:36:28.098Z,100.00
2023-05-12T07:38:54.914Z,100.00
2023-05-12T07:41:23.034Z,100.00
2023-05-12T07:43:50.045Z,100.00
2023-05-12T07:46:16.639Z,100.00
2023-05-12T07:48:43.580Z,100.00
2023-05-12T07:51:10.233Z,100.00
2023-05-12T07:53:37.338Z,100.00
2023-05-12T07:56:04.065Z,100.00
2023-05-12T07:58:30.889Z,100.00
2023-05-12T08:01:00.068Z,100.00
2023-05-12T08:03:27.599Z,100.00
2023-05-12T08:05:54.370Z,100.00
2023-05-12T08:08:21.226Z,100.00
2023-05-12T08:10:47.806Z,100.00
2023-05-12T08:13:14.715Z,100.00
2023-05-12T08:15:41.435Z,100.00
2023-05-12T08:18:08.780Z,100.00
2023-05-12T08:20:36.054Z,100.00
2023-05-12T08:23:03.632Z,100.00
2023-05-12T08:25:30.877Z,100.00
2023-05-12T08:27:59.570Z,100.00
2023-05-12T08:30:27.088Z,100.00
2023-05-12T08:32:55.432Z,100.00
2023-05-12T08:35:22.856Z,100.00
2023-05-12T08:37:50.258Z,100.00
2023-05-12T08:40:23.387Z,100.00
2023-05-12T08:43:10.191Z,100.00
2023-05-12T08:45:38.357Z,100.00
2023-05-12T08:48:10.097Z,100.00
2023-05-12T08:50:38.803Z,100.00
2023-05-12T08:53:10.775Z,100.00
2023-05-12T08:55:39.660Z,100.00
2023-05-12T08:58:09.730Z,100.00
2023-05-12T09:00:39.596Z,100.00
2023-05-12T09:03:08.315Z,100.00
2023-05-12T09:05:36.811Z,100.00
2023-05-12T09:08:06.491Z,100.00
2023-05-12T09:10:35.619Z,100.00
2023-05-12T09:13:49.278Z,100.00
2023-05-12T09:16:24.716Z,100.00
2023-05-12T09:18:57.630Z,100.00
2023-05-12T09:21:24.801Z,100.00
2023-05-12T09:24:06.719Z,100.00
2023-05-12T09:26:49.501Z,100.00
2023-05-12T09:29:24.301Z,100.00
2023-05-12T09:32:00.554Z,100.00
2023-05-12T09:34:30.722Z,100.00
2023-05-12T09:37:03.776Z,100.00
2023-05-12T09:39:31.395Z,100.00
2023-05-12T09:41:58.121Z,100.00
2023-05-12T09:44:26.572Z,100.00
2023-05-12T09:46:53.177Z,100.00
2023-05-12T09:49:27.185Z,100.00
2023-05-12T09:51:59.915Z,99.33
2023-05-12T09:54:32.023Z,100.00
2023-05-12T09:57:01.234Z,100.00
2023-05-12T09:59:33.167Z,100.00
2023-05-12T10:02:02.001Z,100.00
2023-05-12T10:04:33.020Z,100.00
2023-05-12T10:07:00.569Z,97.15
2023-05-12T10:09:35.982Z,94.87
2023-05-12T10:12:04.602Z,95.07
2023-05-12T10:14:32.221Z,96.31
2023-05-12T10:16:59.872Z,100.00
2023-05-12T10:19:30.614Z,98.72
2023-05-12T10:21:58.197Z,100.00
2023-05-12T10:24:29.688Z,96.42
2023-05-12T10:26:57.535Z,93.67
2023-05-12T10:29:33.175Z,91.68
2023-05-12T10:32:03.131Z,95.39
2023-05-12T10:34:33.963Z,93.96
2023-05-12T10:37:00.991Z,93.92
2023-05-12T10:39:33.195Z,94.53
2023-05-12T10:42:08.699Z,91.16
2023-05-12T10:44:37.176Z,88.88
2023-05-12T10:47:16.233Z,89.01
2023-05-12T10:49:43.659Z,88.55
2023-05-12T10:52:13.861Z,85.01
2023-05-12T10:54:45.506Z,79.48
2023-05-12T10:57:21.484Z,82.17
2023-05-12T10:59:52.000Z,81.80
2023-05-12T11:02:23.593Z,83.10
2023-05-12T11:05:23.908Z,84.85
2023-05-12T11:07:52.513Z,84.07
2023-05-12T11:10:20.283Z,82.84
2023-05-12T11:12:51.769Z,77.50
2023-05-12T11:15:19.278Z,79.22
2023-05-12T11:17:46.454Z,80.18
2023-05-12T11:20:23.936Z,79.83
2023-05-12T11:22:51.338Z,81.20
2023-05-12T11:25:19.201Z,80.34
2023-05-12T11:27:53.104Z,80.24
2023-05-12T11:30:20.575Z,82.23
2023-05-12T11:32:47.810Z,80.59
2023-05-12T11:35:17.714Z,78.45
2023-05-12T11:37:45.849Z,74.53
2023-05-12T11:40:21.216Z,73.00
2023-05-12T11:42:52.020Z,74.61
2023-05-12T11:45:30.129Z,74.00
2023-05-12T11:48:13.811Z,76.85
2023-05-12T11:50:43.189Z,76.51
2023-05-12T11:53:13.537Z,73.49
2023-05-12T11:55:56.627Z,73.61
2023-05-12T11:58:26.730Z,75.02
2023-05-12T12:00:55.364Z,73.65
2023-05-12T12:03:22.292Z,74.03
2023-05-12T12:06:01.548Z,72.72
2023-05-12T12:08:28.346Z,73.49
2023-05-12T12:10:55.881Z,72.21
2023-05-12T12:13:25.007Z,70.77
2023-05-12T12:15:52.724Z,73.09
2023-05-12T12:18:19.500Z,70.83
2023-05-12T12:20:47.425Z,72.82
2023-05-12T12:23:14.004Z,73.75
2023-05-12T12:25:41.270Z,71.72
2023-05-12T12:28:08.238Z,72.08
2023-05-12T12:30:35.415Z,70.35
2023-05-12T12:33:02.428Z,72.33
2023-05-12T12:35:29.851Z,72.22
2023-05-12T12:37:56.478Z,70.95
2023-05-12T12:40:23.659Z,70.46
2023-05-12T12:42:50.248Z,67.30
2023-05-12T12:45:20.058Z,66.13
2023-05-12T12:47:47.125Z,66.63
2023-05-12T12:50:14.298Z,67.54
2023-05-12T12:52:40.860Z,62.95
2023-05-12T12:55:08.454Z,65.55
2023-05-12T12:57:35.093Z,63.46
2023-05-12T13:00:04.557Z,64.10
2023-05-12T13:02:31.228Z,63.42
2023-05-12T13:04:58.659Z,62.11
2023-05-12T13:07:25.755Z,63.03
2023-05-12T13:09:53.025Z,63.80
2023-05-12T13:12:19.654Z,60.63
2023-05-12T13:14:46.950Z,59.88
2023-05-12T13:17:13.555Z,57.09
2023-05-12T13:19:40.890Z,61.77
2023-05-12T13:22:07.435Z,60.67
2023-05-12T13:24:34.674Z,57.98
2023-05-12T13:27:01.267Z,57.74
2023-05-12T13:29:28.514Z,56.38
2023-05-12T13:31:55.183Z,56.61
2023-05-12T13:34:22.687Z,56.84
2023-05-12T13:36:49.402Z,55.95
2023-05-12T13:39:18.434Z,55.50
2023-05-12T13:41:46.113Z,51.82
2023-05-12T13:44:13.050Z,51.76
2023-05-12T13:46:39.678Z,53.26
2023-05-12T13:49:06.885Z,55.74
2023-05-12T13:51:33.466Z,56.50
2023-05-12T13:54:00.673Z,55.36
2023-05-12T13:56:27.243Z,55.51
2023-05-12T13:58:54.490Z,57.50
2023-05-12T14:01:21.550Z,56.65
2023-05-12T14:03:48.794Z,58.53
2023-05-12T14:06:15.494Z,58.37
2023-05-12T14:08:42.440Z,57.47
2023-05-12T14:11:10.355Z,55.17
2023-05-12T14:13:37.286Z,56.71
2023-05-12T14:16:04.599Z,56.90
2023-05-12T14:18:31.922Z,57.41
2023-05-12T14:23:25.562Z,56.96
2023-05-12T14:25:53.030Z,58.15
2023-05-12T14:28:19.717Z,57.85
2023-05-12T14:30:48.853Z,57.38
2023-05-12T14:33:15.563Z,56.87
2023-05-12T14:35:44.677Z,57.67
2023-05-12T14:38:15.060Z,56.93
2023-05-12T14:40:42.602Z,58.07
2023-05-12T14:43:09.597Z,57.96
2023-05-12T14:45:36.332Z,60.22
2023-05-12T14:48:03.854Z,60.40
2023-05-12T14:50:30.929Z,58.28
2023-05-12T14:52:57.852Z,59.59
2023-05-12T14:55:25.546Z,60.88
2023-05-12T14:57:52.328Z,59.95
2023-05-12T15:00:21.488Z,61.87
2023-05-12T15:02:48.519Z,59.54
2023-05-12T15:05:16.446Z,60.58
2023-05-12T15:07:43.072Z,60.88
2023-05-12T15:10:10.960Z,61.36
2023-05-12T15:12:37.528Z,61.15
2023-05-12T15:15:05.964Z,61.38
2023-05-12T15:17:32.680Z,62.20
2023-05-12T15:20:00.134Z,62.47
2023-05-12T15:22:26.884Z,63.48
2023-05-12T15:24:54.150Z,62.93
2023-05-12T15:27:20.728Z,62.84
2023-05-12T15:29:47.833Z,63.59
2023-05-12T15:32:14.609Z,65.09
2023-05-12T15:34:41.843Z,64.30
2023-05-12T15:37:08.414Z,65.71
2023-05-12T15:39:35.743Z,65.87
2023-05-12T15:42:04.004Z,64.29
2023-05-12T15:44:32.465Z,66.51
2023-05-12T15:46:59.056Z,66.69
2023-05-12T15:49:25.739Z,67.25
2023-05-12T15:51:53.078Z,63.99
2023-05-12T15:54:19.616Z,62.50
2023-05-12T15:56:49.237Z,61.46
2023-05-12T15:59:16.091Z,61.31
2023-05-12T16:01:43.445Z,60.57
2023-05-12T16:04:10.158Z,59.21
2023-05-12T16:06:37.495Z,56.10
2023-05-12T16:09:04.351Z,58.53
2023-05-12T16:11:31.839Z,58.14
2023-05-12T16:13:58.544Z,58.16
2023-05-12T16:16:25.560Z,57.36
2023-05-12T16:18:52.200Z,55.81
2023-05-12T16:21:20.282Z,54.83
2023-05-12T16:23:46.852Z,55.64
2023-05-12T16:26:13.797Z,55.35
2023-05-12T16:28:40.528Z,56.40
2023-05-12T16:31:07.774Z,55.52
2023-05-12T16:33:34.394Z,57.41
2023-05-12T16:36:01.394Z,57.91
2023-05-12T16:38:29.776Z,57.87
2023-05-12T16:40:56.281Z,56.87
2023-05-12T16:43:23.497Z,57.32
2023-05-12T16:46:00.187Z,56.97
2023-05-12T16:48:33.606Z,56.69
2023-05-12T16:51:05.593Z,58.75
2023-05-12T16:53:33.561Z,59.14
2023-05-12T16:56:00.186Z,58.52
2023-05-12T16:58:34.016Z,58.81
2023-05-12T17:01:01.561Z,60.13
2023-05-12T17:03:29.647Z,59.37
2023-05-12T17:05:56.287Z,59.96
2023-05-12T17:08:23.518Z,62.01
2023-05-12T17:10:51.173Z,61.14
2023-05-12T17:13:18.342Z,61.54
2023-05-12T17:15:45.019Z,61.83
2023-05-12T17:19:13.493Z,62.31
2023-05-12T17:21:25.080Z,62.04
2023-05-12T17:23:54.709Z,61.52
2023-05-12T17:26:21.458Z,61.38
2023-05-12T17:32:09.439Z,63.00
2023-05-12T17:34:50.317Z,62.63
2023-05-12T17:37:20.343Z,61.96
2023-05-12T17:39:47.895Z,62.41
2023-05-12T17:42:14.548Z,61.90
2023-05-12T17:44:44.727Z,61.51
2023-05-12T17:47:13.956Z,61.51
2023-05-12T17:49:44.084Z,61.29
2023-05-12T17:52:11.086Z,61.05
2023-05-12T17:54:38.582Z,60.86
2023-05-12T17:57:05.782Z,60.11
2023-05-12T17:59:33.890Z,61.05
2023-05-12T18:02:00.896Z,61.26
2023-05-12T18:04:29.101Z,62.09
2023-05-12T18:06:57.321Z,61.03
2023-05-12T18:09:25.204Z,61.41
2023-05-12T18:11:52.531Z,61.81
2023-05-12T18:14:19.783Z,62.63
2023-05-12T18:16:46.358Z,63.75
2023-05-12T18:19:14.073Z,63.16
2023-05-12T18:21:41.062Z,63.00
2023-05-12T18:24:08.124Z,63.33
2023-05-12T18:26:34.819Z,64.31
2023-05-12T18:29:01.988Z,63.65
2023-05-12T18:31:28.945Z,65.55
2023-05-12T18:33:59.264Z,65.78
2023-05-12T18:36:27.808Z,65.46
2023-05-12T18:38:54.948Z,64.90
2023-05-12T18:41:21.728Z,66.20
2023-05-12T18:43:50.431Z,65.98
2023-05-12T18:46:17.393Z,67.67
2023-05-12T18:48:44.636Z,69.17
2023-05-12T18:51:11.546Z,73.16
2023-05-12T18:53:38.750Z,74.19
2023-05-12T18:56:05.438Z,76.99
2023-05-12T18:58:32.595Z,80.09
2023-05-12T19:00:59.915Z,81.78
2023-05-12T19:03:26.543Z,83.81
2023-05-12T19:05:54.038Z,86.36
2023-05-12T19:08:21.171Z,91.48
2023-05-12T19:10:49.015Z,95.95
2023-05-12T19:13:16.011Z,99.68
2023-05-12T19:15:43.172Z,100.00
2023-05-12T19:18:09.840Z,100.00
2023-05-12T19:20:37.965Z,100.00
2023-05-12T19:23:04.532Z,100.00
2023-05-12T19:25:31.731Z,100.00
2023-05-12T19:27:58.694Z,100.00
2023-05-12T19:30:27.332Z,100.00
2023-05-12T19:32:53.931Z,100.00
2023-05-12T19:35:22.990Z,100.00
2023-05-12T19:37:49.968Z,100.00
2023-05-12T19:40:17.079Z,100.00
2023-05-12T19:42:43.813Z,100.00
2023-05-12T19:45:10.992Z,100.00
2023-05-12T19:47:37.890Z,100.00
2023-05-12T19:50:06.552Z,100.00
2023-05-12T19:52:34.398Z,100.00
2023-05-12T19:55:01.694Z,100.00
2023-05-12T19:57:29.480Z,100.00
2023-05-12T19:59:56.757Z,100.00
2023-05-12T20:02:28.518Z,100.00
2023-05-12T20:04:55.826Z,100.00
2023-05-12T20:07:22.381Z,100.00
2023-05-12T20:09:49.544Z,100.00
2023-05-12T20:12:16.059Z,100.00
2023-05-12T20:14:43.124Z,100.00
2023-05-12T20:17:10.110Z,100.00
2023-05-12T20:19:36.729Z,100.00
2023-05-12T20:22:04.548Z,100.00
2023-05-12T20:24:31.221Z,100.00
2023-05-12T20:26:58.396Z,100.00
2023-05-12T20:29:25.949Z,100.00
