createdAt,value
2018-12-31T11:57:24.719Z,1.40
2018-12-31T11:58:24.565Z,1.40
2018-12-31T11:59:24.571Z,1.50
2018-12-31T12:00:24.505Z,1.60
2018-12-31T12:01:24.466Z,1.80
2018-12-31T12:02:24.486Z,1.20
2018-12-31T12:03:24.509Z,1.50
2018-12-31T12:04:24.402Z,1.70
2018-12-31T12:05:24.379Z,1.70
2018-12-31T12:06:24.327Z,1.60
2018-12-31T12:07:24.347Z,1.20
2018-12-31T12:08:24.287Z,1.70
2018-12-31T12:09:24.363Z,1.80
2018-12-31T12:10:24.241Z,1.50
2018-12-31T12:11:24.254Z,1.60
2018-12-31T12:12:24.178Z,1.90
2018-12-31T12:13:24.157Z,1.30
2018-12-31T12:14:24.168Z,1.60
2018-12-31T12:15:24.148Z,1.70
2018-12-31T12:16:24.059Z,1.50
2018-12-31T12:17:24.045Z,1.40
2018-12-31T12:18:24.023Z,1.60
2018-12-31T12:19:23.961Z,1.70
2018-12-31T12:20:24.055Z,1.60
2018-12-31T12:21:23.920Z,1.80
2018-12-31T12:22:23.884Z,1.70
2018-12-31T12:23:23.891Z,1.30
2018-12-31T12:24:23.882Z,1.30
2018-12-31T12:25:23.933Z,1.90
2018-12-31T12:26:23.803Z,1.40
2018-12-31T12:27:23.745Z,2.00
2018-12-31T12:28:23.732Z,1.60
2018-12-31T12:29:23.747Z,1.40
2018-12-31T12:30:23.756Z,1.80
2018-12-31T12:31:23.662Z,1.70
2018-12-31T12:32:23.633Z,1.50
2018-12-31T12:33:23.586Z,1.70
2018-12-31T12:34:23.563Z,1.50
2018-12-31T12:35:23.637Z,1.70
2018-12-31T12:36:23.525Z,1.60
2018-12-31T12:37:23.512Z,2.00
2018-12-31T12:38:23.454Z,1.50
2018-12-31T12:39:23.436Z,1.60
2018-12-31T12:40:23.389Z,3.00
2018-12-31T12:41:23.470Z,2.10
2018-12-31T12:42:23.360Z,1.60
2018-12-31T12:43:23.297Z,1.60
2018-12-31T12:44:23.273Z,1.90
2018-12-31T12:45:23.269Z,1.90
2018-12-31T12:46:23.278Z,3.70
2018-12-31T12:47:23.299Z,2.60
2018-12-31T12:48:23.169Z,3.30
2018-12-31T12:49:23.149Z,3.80
2018-12-31T12:50:23.145Z,2.60
2018-12-31T12:51:23.136Z,1.90
2018-12-31T12:52:23.122Z,1.80
2018-12-31T12:53:23.144Z,2.00
2018-12-31T12:54:23.022Z,2.30
2018-12-31T12:55:22.997Z,3.00
2018-12-31T12:56:22.949Z,2.70
2018-12-31T12:57:22.994Z,1.60
2018-12-31T12:58:23.084Z,1.20
2018-12-31T12:59:22.866Z,2.50
2018-12-31T13:00:22.864Z,1.70
2018-12-31T13:01:22.814Z,1.60
2018-12-31T13:02:22.824Z,3.30
2018-12-31T13:03:22.877Z,1.50
2018-12-31T13:04:22.754Z,1.60
2018-12-31T13:05:22.714Z,1.80
2018-12-31T13:06:22.725Z,1.20
2018-12-31T13:07:22.690Z,1.30
2018-12-31T13:08:22.766Z,1.40
2018-12-31T13:09:22.617Z,1.60
2018-12-31T13:10:22.579Z,1.30
2018-12-31T13:11:22.591Z,1.90
2018-12-31T13:12:22.543Z,1.20
2018-12-31T13:13:22.666Z,1.30
2018-12-31T13:14:22.543Z,1.50
2018-12-31T13:15:22.480Z,1.30
2018-12-31T13:16:22.557Z,1.50
2018-12-31T13:17:22.558Z,1.40
2018-12-31T13:18:22.432Z,1.40
2018-12-31T13:19:22.430Z,1.80
2018-12-31T13:20:22.599Z,1.30
2018-12-31T13:21:22.429Z,1.30
2018-12-31T13:22:22.327Z,1.60
2018-12-31T13:23:22.288Z,1.70
2018-12-31T13:24:22.219Z,1.40
2018-12-31T13:25:22.346Z,1.50
2018-12-31T13:26:22.154Z,1.20
2018-12-31T13:27:22.319Z,1.10
2018-12-31T13:28:22.087Z,1.20
2018-12-31T13:29:22.197Z,1.40
2018-12-31T13:30:22.174Z,1.30
2018-12-31T13:31:22.020Z,1.40
2018-12-31T13:32:21.998Z,1.40
2018-12-31T13:33:22.009Z,1.20
2018-12-31T13:34:21.977Z,1.80
2018-12-31T13:35:22.030Z,1.40
2018-12-31T13:36:21.906Z,1.40
2018-12-31T13:37:21.862Z,1.20
2018-12-31T13:38:21.847Z,0.90
2018-12-31T13:39:22.045Z,1.40
2018-12-31T13:40:21.954Z,1.40
2018-12-31T13:41:21.772Z,1.10
2018-12-31T13:42:21.907Z,1.60
2018-12-31T13:43:21.717Z,1.30
2018-12-31T13:44:21.691Z,1.30
2018-12-31T13:45:21.757Z,2.00
2018-12-31T13:46:21.705Z,1.40
2018-12-31T13:47:21.632Z,1.40
2018-12-31T13:50:21.605Z,1.40
2018-12-31T13:51:21.694Z,1.50
2018-12-31T13:52:21.580Z,1.40
2018-12-31T13:53:21.889Z,1.10
2018-12-31T13:54:21.998Z,1.20
2018-12-31T13:55:21.492Z,1.20
2018-12-31T13:56:21.714Z,1.10
2018-12-31T13:57:21.363Z,1.10
2018-12-31T13:58:21.633Z,1.20
2018-12-31T13:59:22.798Z,0.90
2018-12-31T14:00:21.448Z,1.30
2018-12-31T14:01:21.279Z,1.00
2018-12-31T14:02:21.494Z,1.30
2018-12-31T14:03:21.284Z,1.30
2018-12-31T14:04:21.633Z,1.50
2018-12-31T14:05:21.255Z,1.60
2018-12-31T14:06:21.121Z,1.40
2018-12-31T14:07:21.424Z,1.40
2018-12-31T14:08:22.608Z,1.70
2018-12-31T14:09:23.396Z,1.30
2018-12-31T14:10:22.860Z,1.50
2018-12-31T14:11:22.394Z,1.30
2018-12-31T14:12:21.311Z,0.90
2018-12-31T14:13:21.050Z,1.00
2018-12-31T14:14:21.985Z,1.10
2018-12-31T14:15:22.641Z,1.00
2018-12-31T14:16:21.001Z,1.40
2018-12-31T14:17:22.974Z,1.20
2018-12-31T14:18:22.435Z,1.10
2018-12-31T14:19:20.845Z,1.30
2018-12-31T14:20:20.875Z,1.50
2018-12-31T14:21:22.605Z,1.30
2018-12-31T14:22:20.802Z,1.30
2018-12-31T14:23:20.844Z,1.20
2018-12-31T14:24:22.172Z,1.00
2018-12-31T14:25:20.774Z,1.70
2018-12-31T14:26:20.717Z,1.30
2018-12-31T14:27:20.724Z,1.00
2018-12-31T14:28:23.234Z,1.00
2018-12-31T14:29:22.215Z,1.10
2018-12-31T14:30:20.677Z,1.40
2018-12-31T14:31:20.658Z,1.50
2018-12-31T14:32:20.600Z,1.10
2018-12-31T14:33:20.526Z,1.00
2018-12-31T14:34:20.722Z,1.10
2018-12-31T14:35:20.959Z,1.10
2018-12-31T14:36:20.696Z,1.00
2018-12-31T14:37:20.381Z,1.00
2018-12-31T14:38:20.464Z,1.40
2018-12-31T14:39:20.391Z,1.40
2018-12-31T14:40:20.397Z,1.20
2018-12-31T14:41:20.251Z,1.30
2018-12-31T14:42:20.254Z,1.20
2018-12-31T14:43:20.238Z,1.20
2018-12-31T14:44:20.225Z,1.00
2018-12-31T14:45:20.370Z,1.10
2018-12-31T14:46:20.196Z,1.20
2018-12-31T14:47:20.150Z,1.10
2018-12-31T14:48:20.245Z,1.00
2018-12-31T14:49:20.085Z,1.00
2018-12-31T14:50:20.152Z,0.90
2018-12-31T14:51:20.001Z,1.00
2018-12-31T14:52:20.078Z,1.40
2018-12-31T14:53:19.949Z,1.00
2018-12-31T14:54:19.963Z,1.10
2018-12-31T14:55:20.022Z,0.90
2018-12-31T14:56:19.911Z,1.20
2018-12-31T14:57:19.887Z,1.00
2018-12-31T14:58:19.877Z,1.10
2018-12-31T14:59:20.053Z,1.10
2018-12-31T15:00:19.894Z,1.20
2018-12-31T15:01:19.778Z,1.10
2018-12-31T15:02:19.753Z,0.90
2018-12-31T15:03:19.880Z,0.90
2018-12-31T15:04:19.743Z,0.90
2018-12-31T15:05:19.963Z,1.00
2018-12-31T15:06:19.692Z,0.90
2018-12-31T15:07:19.658Z,0.80
2018-12-31T15:08:19.700Z,0.90
2018-12-31T15:09:19.603Z,0.80
2018-12-31T15:10:19.618Z,1.20
2018-12-31T15:11:19.571Z,0.90
2018-12-31T15:12:19.558Z,1.10
2018-12-31T15:13:19.476Z,0.70
2018-12-31T15:14:19.556Z,0.80
2018-12-31T15:15:19.462Z,0.80
2018-12-31T15:16:19.541Z,1.30
2018-12-31T15:17:19.423Z,1.40
2018-12-31T15:18:19.373Z,0.90
2018-12-31T15:19:19.418Z,1.20
2018-12-31T15:20:19.428Z,0.90
2018-12-31T15:21:19.390Z,1.00
2018-12-31T15:22:19.432Z,1.00
2018-12-31T15:23:19.247Z,1.00
2018-12-31T15:24:19.281Z,1.00
2018-12-31T15:25:19.249Z,1.00
2018-12-31T15:26:19.261Z,1.30
2018-12-31T15:27:19.270Z,1.10
2018-12-31T15:28:19.140Z,1.30
2018-12-31T15:29:19.091Z,0.80
2018-12-31T15:30:19.100Z,1.40
2018-12-31T15:31:19.070Z,1.10
2018-12-31T15:32:19.578Z,0.70
2018-12-31T15:33:19.150Z,0.80
2018-12-31T15:34:19.396Z,0.80
2018-12-31T15:35:19.244Z,1.30
2018-12-31T15:36:18.959Z,0.80
2018-12-31T15:37:19.021Z,1.10
2018-12-31T15:38:19.108Z,1.10
2018-12-31T15:39:18.898Z,1.10
2018-12-31T15:40:18.894Z,1.30
2018-12-31T15:41:18.841Z,1.10
2018-12-31T15:42:18.946Z,0.90
2018-12-31T15:43:18.798Z,0.90
2018-12-31T15:44:18.822Z,1.20
2018-12-31T15:45:18.737Z,1.10
2018-12-31T15:46:20.308Z,1.10
2018-12-31T15:47:18.905Z,0.70
2018-12-31T15:48:18.783Z,1.00
2018-12-31T15:49:18.644Z,1.30
2018-12-31T15:50:18.647Z,1.20
2018-12-31T15:51:18.585Z,0.90
2018-12-31T15:52:18.601Z,1.20
2018-12-31T15:53:18.564Z,1.10
2018-12-31T15:54:18.680Z,0.90
2018-12-31T15:55:18.508Z,2.40
2018-12-31T15:56:18.477Z,1.30
2018-12-31T15:57:18.460Z,2.00
2018-12-31T15:58:18.429Z,1.10
2018-12-31T15:59:18.554Z,1.00
2018-12-31T16:00:18.660Z,1.10
2018-12-31T16:01:18.378Z,1.10
2018-12-31T16:02:18.362Z,0.90
2018-12-31T16:03:18.378Z,1.00
2018-12-31T16:04:18.350Z,0.90
2018-12-31T16:05:18.327Z,0.80
2018-12-31T16:06:18.355Z,1.00
2018-12-31T16:07:18.278Z,0.70
2018-12-31T16:08:18.217Z,0.90
2018-12-31T16:09:18.240Z,0.80
2018-12-31T16:10:18.183Z,0.90
2018-12-31T16:11:18.307Z,0.70
2018-12-31T16:12:18.192Z,1.00
2018-12-31T16:13:18.124Z,1.70
2018-12-31T16:14:18.272Z,0.80
2018-12-31T16:15:18.155Z,1.40
2018-12-31T16:16:18.158Z,0.90
2018-12-31T16:17:18.029Z,1.50
2018-12-31T16:18:18.124Z,0.80
2018-12-31T16:19:17.994Z,0.70
2018-12-31T16:20:18.036Z,0.90
2018-12-31T16:21:18.043Z,0.70
2018-12-31T16:22:17.933Z,1.20
2018-12-31T16:23:17.956Z,0.80
2018-12-31T16:24:17.872Z,1.00
2018-12-31T16:25:17.828Z,1.10
2018-12-31T16:26:17.923Z,1.10
2018-12-31T16:27:17.803Z,1.20
2018-12-31T16:28:17.796Z,0.80
2018-12-31T16:29:17.764Z,0.80
2018-12-31T16:30:17.732Z,0.80
2018-12-31T16:31:17.819Z,1.20
2018-12-31T16:32:17.824Z,1.10
2018-12-31T16:33:19.452Z,0.90
2018-12-31T16:34:17.678Z,1.00
2018-12-31T16:35:17.605Z,1.10
2018-12-31T16:36:17.632Z,0.90
2018-12-31T16:37:17.585Z,1.00
2018-12-31T16:38:17.642Z,1.30
2018-12-31T16:39:17.564Z,1.10
2018-12-31T16:40:17.507Z,1.40
2018-12-31T16:41:17.472Z,2.00
2018-12-31T16:42:17.459Z,1.20
2018-12-31T16:43:17.430Z,1.10
2018-12-31T16:44:17.638Z,1.10
2018-12-31T16:45:17.420Z,0.80
2018-12-31T16:46:17.364Z,1.10
2018-12-31T16:47:17.570Z,0.80
2018-12-31T16:48:17.571Z,1.10
2018-12-31T16:49:17.545Z,0.90
2018-12-31T16:50:17.300Z,1.10
2018-12-31T16:51:17.270Z,0.90
2018-12-31T16:52:17.307Z,0.90
2018-12-31T16:53:17.226Z,1.20
2018-12-31T16:54:17.301Z,1.00
2018-12-31T16:55:17.165Z,1.10
2018-12-31T16:56:17.153Z,1.00
2018-12-31T16:57:17.303Z,1.00
2018-12-31T16:58:17.204Z,1.10
2018-12-31T16:59:17.163Z,1.00
2018-12-31T17:00:17.133Z,1.00
2018-12-31T17:01:17.062Z,1.00
2018-12-31T17:02:17.012Z,0.80
2018-12-31T17:03:16.994Z,1.10
2018-12-31T17:04:17.129Z,0.90
2018-12-31T17:05:18.594Z,1.20
2018-12-31T17:06:17.606Z,0.90
2018-12-31T17:07:18.773Z,0.90
2018-12-31T17:08:19.060Z,1.00
2018-12-31T17:09:19.841Z,1.00
2018-12-31T17:10:18.349Z,0.90
2018-12-31T17:11:18.733Z,0.90
2018-12-31T17:12:16.845Z,1.20
2018-12-31T17:13:17.071Z,1.00
2018-12-31T17:14:16.728Z,1.40
2018-12-31T17:15:16.787Z,0.90
2018-12-31T17:16:16.786Z,1.50
2018-12-31T17:17:16.738Z,1.20
2018-12-31T17:18:16.667Z,1.10
2018-12-31T17:19:16.772Z,1.20
2018-12-31T17:20:16.690Z,1.20
2018-12-31T17:21:16.963Z,1.20
2018-12-31T17:22:16.768Z,0.80
2018-12-31T17:23:16.605Z,0.90
2018-12-31T17:24:16.588Z,0.90
2018-12-31T17:25:16.618Z,1.10
2018-12-31T17:26:16.570Z,1.00
2018-12-31T17:27:18.101Z,0.80
2018-12-31T17:28:17.884Z,0.80
2018-12-31T17:29:16.430Z,0.80
2018-12-31T17:30:16.392Z,1.10
2018-12-31T17:31:16.500Z,1.00
2018-12-31T17:32:16.580Z,0.80
2018-12-31T17:33:18.092Z,1.20
2018-12-31T17:34:18.102Z,1.00
2018-12-31T17:35:18.196Z,1.00
2018-12-31T17:36:18.121Z,1.20
2018-12-31T17:37:16.346Z,0.90
2018-12-31T17:38:16.220Z,1.00
2018-12-31T17:39:16.749Z,1.00
2018-12-31T17:41:16.360Z,1.30
2018-12-31T17:42:16.333Z,1.20
2018-12-31T17:43:16.602Z,1.00
2018-12-31T17:44:16.640Z,0.90
2018-12-31T17:45:23.017Z,1.10
