createdAt,value
2018-12-21T17:45:57.406Z,52.19
2018-12-21T17:48:26.410Z,51.46
2018-12-21T17:50:55.423Z,51.77
2018-12-21T17:53:24.554Z,51.96
2018-12-21T17:55:53.629Z,52.29
2018-12-21T18:22:17.002Z,68.66
2018-12-21T18:24:51.094Z,69.42
2018-12-21T18:27:20.213Z,70.50
2018-12-21T18:29:51.459Z,71.10
2018-12-21T18:32:30.660Z,71.60
2018-12-21T18:35:04.096Z,72.30
2018-12-21T18:37:38.641Z,72.09
2018-12-21T18:40:09.247Z,73.02
2018-12-21T18:42:38.656Z,73.00
2018-12-21T18:45:07.951Z,72.61
2018-12-21T18:47:38.248Z,72.75
2018-12-21T18:50:07.545Z,72.47
2018-12-21T18:52:36.799Z,72.89
2018-12-21T18:55:09.836Z,72.45
2018-12-21T18:57:38.973Z,72.52
2018-12-21T19:00:11.631Z,72.45
2018-12-21T19:02:43.046Z,71.96
2018-12-21T19:05:12.203Z,72.27
2018-12-21T19:07:41.364Z,72.69
2018-12-21T19:10:11.895Z,72.44
2018-12-21T19:12:41.009Z,71.39
2018-12-21T19:15:11.430Z,72.06
2018-12-21T19:17:40.658Z,72.52
2018-12-21T19:20:11.951Z,73.77
2018-12-21T19:22:41.230Z,73.84
2018-12-21T19:25:11.473Z,74.17
2018-12-21T19:27:40.589Z,74.12
2018-12-21T19:30:11.434Z,74.65
2018-12-21T19:32:41.753Z,75.38
2018-12-21T19:35:12.285Z,75.66
2018-12-21T19:37:41.662Z,75.58
2018-12-21T19:40:11.830Z,75.73
2018-12-21T19:42:41.397Z,76.93
2018-12-21T19:45:12.641Z,77.28
2018-12-21T19:47:41.769Z,77.07
2018-12-21T19:50:11.376Z,76.63
2018-12-21T19:52:40.432Z,77.34
2018-12-21T19:55:20.579Z,77.16
2018-12-21T19:57:49.623Z,77.58
2018-12-21T20:00:18.773Z,77.14
2018-12-21T20:02:48.151Z,77.89
2018-12-21T20:05:17.289Z,77.85
2018-12-21T20:07:46.459Z,77.42
2018-12-21T20:10:15.530Z,77.03
2018-12-21T20:12:44.590Z,76.87
2018-12-21T20:15:13.784Z,76.62
2018-12-21T20:17:44.010Z,76.09
2018-12-21T20:20:13.277Z,75.97
2018-12-21T20:22:42.346Z,75.87
2018-12-21T20:25:13.190Z,75.33
2018-12-21T20:27:43.859Z,75.20
2018-12-21T20:30:16.613Z,74.53
2018-12-21T20:32:45.844Z,75.47
2018-12-21T20:35:15.059Z,76.00
2018-12-21T20:37:44.229Z,76.58
2018-12-21T20:40:13.480Z,76.19
2018-12-21T20:42:42.526Z,75.84
2018-12-21T20:45:12.593Z,75.71
2018-12-21T20:47:41.685Z,75.99
2018-12-21T20:50:14.762Z,76.86
2018-12-21T20:52:43.947Z,76.98
2018-12-21T20:55:13.178Z,77.11
2018-12-21T20:57:44.049Z,75.42
2018-12-21T21:00:15.159Z,75.58
2018-12-21T21:02:44.349Z,76.38
2018-12-21T21:05:13.399Z,76.54
2018-12-21T21:07:42.540Z,76.09
2018-12-21T21:10:12.754Z,77.98
2018-12-21T21:12:42.269Z,77.15
2018-12-21T21:15:13.059Z,77.42
2018-12-21T21:17:42.062Z,77.03
2018-12-21T21:20:14.284Z,76.62
2018-12-21T21:22:43.550Z,76.11
2018-12-21T21:25:12.596Z,75.77
2018-12-21T21:27:41.784Z,75.85
2018-12-21T21:30:16.633Z,75.83
2018-12-21T21:32:46.261Z,76.24
2018-12-21T21:35:15.492Z,76.00
2018-12-21T21:37:44.827Z,76.48
2018-12-21T21:40:16.953Z,76.96
2018-12-21T21:42:47.403Z,77.47
2018-12-21T21:45:16.856Z,79.29
2018-12-21T21:47:47.088Z,78.58
2018-12-21T21:50:16.270Z,78.46
2018-12-21T21:52:45.587Z,78.66
2018-12-21T21:55:15.793Z,77.69
2018-12-21T21:57:44.888Z,77.89
2018-12-21T22:00:14.686Z,78.44
2018-12-21T22:02:44.278Z,78.43
2018-12-21T22:05:13.358Z,78.09
2018-12-21T22:07:42.501Z,78.15
2018-12-21T22:10:11.808Z,77.63
2018-12-21T22:12:41.015Z,76.55
2018-12-21T22:15:10.949Z,76.70
2018-12-21T22:17:40.154Z,76.00
2018-12-21T22:20:11.656Z,76.00
2018-12-21T22:22:40.868Z,75.13
2018-12-21T22:25:10.118Z,75.06
2018-12-21T22:27:47.747Z,72.89
2018-12-21T22:30:11.823Z,73.28
2018-12-21T22:32:41.094Z,74.08
2018-12-21T22:35:11.349Z,74.12
2018-12-21T22:37:40.685Z,73.96
2018-12-21T22:40:09.832Z,73.28
2018-12-21T22:42:39.106Z,73.42
2018-12-21T22:45:08.553Z,73.36
2018-12-21T22:47:37.834Z,72.99
2018-12-21T22:50:09.405Z,74.44
2018-12-21T22:52:38.574Z,74.85
2018-12-21T22:55:09.047Z,75.09
2018-12-21T22:57:38.225Z,75.33
2018-12-21T23:00:16.575Z,75.20
2018-12-21T23:02:46.236Z,75.55
2018-12-21T23:05:15.504Z,75.70
2018-12-21T23:07:44.659Z,75.20
2018-12-21T23:10:14.065Z,75.51
2018-12-21T23:12:43.246Z,76.69
2018-12-21T23:15:12.578Z,75.53
2018-12-21T23:17:42.185Z,74.52
2018-12-21T23:20:11.309Z,74.51
2018-12-21T23:22:40.441Z,74.45
2018-12-21T23:25:09.874Z,73.09
2018-12-21T23:27:39.031Z,73.44
2018-12-21T23:30:10.364Z,73.71
2018-12-21T23:32:39.664Z,72.77
2018-12-21T23:35:08.985Z,72.87
2018-12-21T23:37:38.281Z,72.93
2018-12-21T23:40:08.514Z,73.07
2018-12-21T23:42:37.795Z,73.16
2018-12-21T23:45:07.656Z,74.36
2018-12-21T23:47:36.749Z,74.40
2018-12-21T23:50:06.697Z,74.90
2018-12-21T23:52:35.869Z,74.64
2018-12-21T23:55:06.438Z,74.73
2018-12-21T23:57:35.667Z,74.68
