createdAt,value
2024-05-09T00:09:01.125Z,4.93
2024-05-09T00:19:03.132Z,5.00
2024-05-09T00:29:05.360Z,4.22
2024-05-09T00:39:07.241Z,3.42
2024-05-09T00:59:13.094Z,1.70
2024-05-09T01:09:15.373Z,2.50
2024-05-09T01:19:26.971Z,2.10
2024-05-09T01:29:29.070Z,2.47
2024-05-09T01:39:31.068Z,2.20
2024-05-09T01:59:38.274Z,1.60
2024-05-09T02:19:44.219Z,1.63
2024-05-09T02:29:46.165Z,1.83
2024-05-09T02:49:50.082Z,1.52
2024-05-09T02:59:53.050Z,1.88
2024-05-09T03:09:55.003Z,1.90
2024-05-09T03:19:57.068Z,1.52
2024-05-09T03:40:02.693Z,1.60
2024-05-09T03:50:05.917Z,2.00
2024-05-09T04:00:17.920Z,1.88
2024-05-09T04:10:33.928Z,1.60
2024-05-09T04:20:39.928Z,1.77
2024-05-09T04:30:43.456Z,2.08
2024-05-09T04:40:45.925Z,1.73
2024-05-09T04:50:48.243Z,1.80
2024-05-09T05:00:50.373Z,1.95
2024-05-09T05:20:56.452Z,2.53
2024-05-09T05:31:00.357Z,1.80
2024-05-09T05:41:03.268Z,2.20
2024-05-09T05:51:08.921Z,2.40
2024-05-09T06:01:12.382Z,1.92
2024-05-09T06:11:15.597Z,1.80
2024-05-09T06:21:29.681Z,1.40
2024-05-09T06:31:31.750Z,1.70
2024-05-09T06:41:33.808Z,1.55
2024-05-09T06:51:39.412Z,2.00
2024-05-09T07:01:41.810Z,1.50
2024-05-09T07:11:43.802Z,1.83
2024-05-09T07:21:45.800Z,2.17
2024-05-09T07:31:48.839Z,1.45
2024-05-09T07:41:51.389Z,2.05
2024-05-09T07:53:21.663Z,1.50
2024-05-09T08:02:18.276Z,1.50
2024-05-09T08:12:20.630Z,1.10
2024-05-09T08:22:22.695Z,0.95
2024-05-09T08:32:27.409Z,1.23
2024-05-09T08:42:36.524Z,2.13
2024-05-09T08:52:42.055Z,1.10
2024-05-09T09:02:45.454Z,1.08
2024-05-09T09:12:58.774Z,1.15
2024-05-09T09:23:01.782Z,1.50
2024-05-09T09:33:04.156Z,1.00
2024-05-09T09:43:14.297Z,1.67
2024-05-09T09:53:17.120Z,1.47
2024-05-09T10:03:19.296Z,0.80
2024-05-09T10:13:35.059Z,1.20
2024-05-09T10:23:37.243Z,1.00
2024-05-09T10:33:51.180Z,1.00
2024-05-09T10:43:54.299Z,0.90
2024-05-09T10:53:59.202Z,1.55
2024-05-09T11:04:04.262Z,0.90
2024-05-09T11:14:15.483Z,1.55
2024-05-09T11:24:17.686Z,1.05
2024-05-09T11:34:19.763Z,1.42
2024-05-09T11:44:21.967Z,1.48
2024-05-09T12:25:20.266Z,1.20
2024-05-09T12:35:22.201Z,1.10
2024-05-09T12:45:24.138Z,1.50
2024-05-09T12:55:26.946Z,0.90
2024-05-09T13:05:29.356Z,1.00
2024-05-09T13:25:55.350Z,0.80
2024-05-09T13:35:57.382Z,1.08
2024-05-09T13:45:59.554Z,0.73
2024-05-09T13:56:01.541Z,0.75
2024-05-09T14:06:03.725Z,0.90
2024-05-09T14:16:06.495Z,0.60
2024-05-09T16:32:44.478Z,0.65
2024-05-09T16:42:46.585Z,0.60
2024-05-09T16:52:48.632Z,0.68
2024-05-09T17:07:00.519Z,1.10
2024-05-09T17:17:02.691Z,0.82
2024-05-09T17:27:05.065Z,1.02
2024-05-09T17:37:07.102Z,1.20
2024-05-09T17:47:08.994Z,1.63
2024-05-09T17:57:10.999Z,1.02
2024-05-09T18:07:13.103Z,0.80
2024-05-09T18:17:15.313Z,1.38
2024-05-09T18:27:17.413Z,1.08
2024-05-09T18:37:19.551Z,1.45
2024-05-09T18:47:21.957Z,1.50
2024-05-09T18:57:25.105Z,1.70
2024-05-09T19:07:27.180Z,1.25
2024-05-09T19:17:29.983Z,2.05
2024-05-09T19:27:32.243Z,2.53
2024-05-09T19:37:34.263Z,2.58
2024-05-09T19:47:36.333Z,2.25
2024-05-09T19:57:38.392Z,2.00
2024-05-09T20:07:40.251Z,3.05
2024-05-09T20:17:42.266Z,2.47
2024-05-09T20:27:44.730Z,2.97
2024-05-09T20:37:46.777Z,2.65
2024-05-09T20:47:50.264Z,3.08
2024-05-09T20:57:52.585Z,2.90
2024-05-09T21:07:54.503Z,3.33
2024-05-09T21:17:56.492Z,2.97
2024-05-09T21:27:59.025Z,3.17
2024-05-09T21:38:00.991Z,2.85
2024-05-09T21:48:04.168Z,2.63
2024-05-09T21:58:06.278Z,2.75
2024-05-09T22:08:08.430Z,2.60
2024-05-09T22:18:11.317Z,2.40
2024-05-09T22:28:15.892Z,2.63
2024-05-09T22:38:17.971Z,2.33
2024-05-09T22:58:23.308Z,2.50
2024-05-09T23:08:25.538Z,2.80
2024-05-09T23:18:27.439Z,2.45
2024-05-09T23:28:29.403Z,2.70
2024-05-09T23:38:31.464Z,2.13
2024-05-09T23:48:33.450Z,2.13
2024-05-09T23:58:35.504Z,2.15
