createdAt,value
2019-02-28T00:01:57.960Z,11.90
2019-02-28T00:04:31.997Z,11.90
2019-02-28T00:07:02.879Z,11.90
2019-02-28T00:09:32.740Z,11.80
2019-02-28T00:12:02.611Z,11.80
2019-02-28T00:14:32.987Z,11.80
2019-02-28T00:17:09.822Z,11.80
2019-02-28T00:19:39.882Z,11.70
2019-02-28T00:22:11.435Z,11.70
2019-02-28T00:24:41.276Z,11.70
2019-02-28T00:27:11.161Z,11.60
2019-02-28T00:29:41.078Z,11.60
2019-02-28T00:32:10.926Z,11.60
2019-02-28T00:34:40.827Z,11.50
2019-02-28T00:37:14.484Z,11.50
2019-02-28T00:39:44.454Z,11.40
2019-02-28T00:42:17.447Z,11.20
2019-02-28T00:44:45.910Z,11.10
2019-02-28T00:47:17.071Z,11.00
2019-02-28T00:49:47.136Z,11.00
2019-02-28T00:52:16.989Z,10.90
2019-02-28T00:54:47.873Z,10.90
2019-02-28T00:57:19.321Z,10.90
2019-02-28T00:59:49.224Z,10.90
2019-02-28T01:02:19.069Z,11.00
2019-02-28T01:04:48.962Z,11.00
2019-02-28T01:07:18.804Z,11.00
2019-02-28T01:09:48.689Z,11.00
2019-02-28T01:12:19.155Z,11.00
2019-02-28T01:14:49.981Z,10.90
2019-02-28T01:17:19.770Z,10.90
2019-02-28T01:19:49.686Z,10.80
2019-02-28T01:22:19.534Z,10.80
2019-02-28T01:24:49.378Z,10.70
2019-02-28T01:27:20.891Z,10.60
2019-02-28T01:29:50.666Z,10.60
2019-02-28T01:32:20.534Z,10.50
2019-02-28T01:34:50.427Z,10.50
2019-02-28T01:37:21.077Z,10.50
2019-02-28T01:39:53.070Z,10.50
2019-02-28T01:42:23.004Z,10.40
2019-02-28T01:44:52.950Z,10.40
2019-02-28T01:47:22.906Z,10.30
2019-02-28T01:49:53.145Z,10.30
2019-02-28T01:52:23.052Z,10.30
2019-02-28T01:54:52.808Z,10.30
2019-02-28T01:57:22.682Z,10.30
2019-02-28T01:59:53.100Z,10.30
2019-02-28T02:02:23.632Z,10.20
2019-02-28T02:04:53.453Z,10.20
2019-02-28T02:07:23.396Z,10.10
2019-02-28T02:09:54.236Z,10.10
2019-02-28T02:12:24.112Z,10.00
2019-02-28T02:14:53.971Z,10.00
2019-02-28T02:17:23.897Z,9.90
2019-02-28T02:19:56.658Z,9.90
2019-02-28T02:22:26.555Z,10.00
2019-02-28T02:24:59.424Z,10.00
2019-02-28T02:27:31.455Z,10.00
2019-02-28T02:30:01.305Z,10.00
2019-02-28T02:32:37.037Z,10.00
2019-02-28T02:35:07.844Z,10.00
2019-02-28T02:37:37.789Z,9.90
2019-02-28T02:40:10.625Z,9.90
2019-02-28T02:42:47.605Z,10.00
2019-02-28T02:45:13.659Z,9.90
2019-02-28T02:47:47.650Z,9.90
2019-02-28T02:50:17.532Z,9.80
2019-02-28T02:52:47.409Z,9.70
2019-02-28T02:55:17.312Z,9.70
2019-02-28T02:57:50.907Z,9.60
2019-02-28T03:00:19.610Z,9.70
2019-02-28T03:02:49.432Z,9.70
2019-02-28T03:05:19.257Z,9.70
2019-02-28T03:07:59.563Z,9.70
2019-02-28T03:10:26.359Z,9.70
2019-02-28T03:12:56.278Z,9.70
2019-02-28T03:15:27.327Z,9.50
2019-02-28T03:17:57.351Z,9.50
2019-02-28T03:20:27.229Z,9.50
2019-02-28T03:22:57.135Z,9.40
2019-02-28T03:25:28.104Z,9.30
2019-02-28T03:28:02.389Z,9.30
2019-02-28T03:30:33.518Z,9.30
2019-02-28T03:33:03.780Z,9.30
2019-02-28T03:35:43.310Z,9.30
2019-02-28T03:38:11.321Z,9.30
2019-02-28T03:40:41.128Z,9.30
2019-02-28T03:43:12.218Z,9.30
2019-02-28T03:45:42.111Z,9.40
2019-02-28T03:48:17.438Z,9.50
2019-02-28T03:50:47.329Z,9.50
2019-02-28T03:53:20.016Z,9.50
2019-02-28T03:55:48.653Z,9.50
2019-02-28T03:58:18.601Z,9.50
2019-02-28T04:00:48.549Z,9.50
2019-02-28T04:03:18.379Z,9.50
2019-02-28T04:05:48.269Z,9.50
2019-02-28T04:08:36.034Z,9.50
2019-02-28T04:11:05.887Z,9.50
2019-02-28T04:13:35.735Z,9.40
2019-02-28T04:16:08.985Z,9.40
2019-02-28T04:18:44.396Z,9.40
2019-02-28T04:21:10.147Z,9.40
2019-02-28T04:23:40.076Z,9.30
2019-02-28T04:26:10.894Z,9.30
2019-02-28T04:28:40.717Z,9.30
2019-02-28T04:31:10.619Z,9.30
2019-02-28T04:33:40.530Z,9.30
2019-02-28T04:36:10.410Z,9.30
2019-02-28T04:38:43.496Z,9.30
2019-02-28T04:41:14.788Z,9.30
2019-02-28T04:43:45.662Z,9.30
2019-02-28T04:46:15.513Z,9.30
2019-02-28T04:48:45.623Z,9.30
2019-02-28T04:51:16.908Z,9.30
2019-02-28T04:53:46.810Z,9.30
2019-02-28T04:56:16.638Z,9.30
2019-02-28T04:58:48.586Z,9.30
2019-02-28T05:01:18.406Z,9.20
2019-02-28T05:03:48.317Z,9.20
2019-02-28T05:06:20.967Z,9.20
2019-02-28T05:08:49.767Z,9.20
2019-02-28T05:11:19.773Z,9.10
2019-02-28T05:13:49.719Z,9.10
2019-02-28T05:16:19.606Z,9.10
2019-02-28T05:18:49.538Z,9.10
2019-02-28T05:21:20.458Z,9.10
2019-02-28T05:23:50.352Z,9.00
2019-02-28T05:26:23.414Z,8.90
2019-02-28T05:28:54.825Z,8.90
2019-02-28T05:31:27.084Z,8.80
2019-02-28T05:33:56.111Z,8.80
2019-02-28T05:36:25.981Z,8.80
2019-02-28T05:38:56.684Z,8.70
2019-02-28T05:41:27.165Z,8.80
2019-02-28T05:43:57.029Z,8.80
2019-02-28T05:46:27.461Z,8.80
2019-02-28T05:48:57.395Z,8.80
2019-02-28T05:51:27.182Z,8.80
2019-02-28T05:53:56.974Z,8.80
2019-02-28T05:56:26.818Z,8.70
2019-02-28T05:58:56.582Z,8.60
2019-02-28T06:01:26.506Z,8.60
2019-02-28T06:03:56.423Z,8.70
2019-02-28T06:06:26.265Z,8.70
2019-02-28T06:08:56.160Z,8.60
2019-02-28T06:11:26.019Z,8.60
2019-02-28T06:13:55.918Z,8.60
2019-02-28T06:16:25.735Z,8.60
2019-02-28T06:18:55.553Z,8.70
2019-02-28T06:21:25.412Z,8.60
2019-02-28T06:23:55.367Z,8.60
2019-02-28T06:26:25.238Z,8.60
2019-02-28T06:28:55.078Z,8.50
2019-02-28T06:31:24.974Z,8.50
2019-02-28T06:33:54.801Z,8.50
2019-02-28T06:36:25.742Z,8.50
2019-02-28T06:38:56.219Z,8.40
2019-02-28T06:41:26.133Z,8.40
2019-02-28T06:43:56.002Z,8.40
2019-02-28T06:46:25.803Z,8.50
2019-02-28T06:49:01.508Z,8.40
2019-02-28T06:51:27.265Z,8.50
2019-02-28T06:53:57.160Z,8.50
2019-02-28T06:56:26.921Z,8.50
2019-02-28T06:58:56.931Z,8.50
2019-02-28T07:01:26.781Z,8.60
2019-02-28T07:03:56.686Z,8.60
2019-02-28T07:06:26.557Z,8.60
2019-02-28T07:09:02.134Z,8.60
2019-02-28T07:11:28.004Z,8.60
2019-02-28T07:13:57.782Z,8.70
2019-02-28T07:16:30.746Z,8.70
2019-02-28T07:18:59.963Z,8.70
2019-02-28T07:21:29.732Z,8.80
2019-02-28T07:24:02.453Z,8.80
2019-02-28T07:26:31.061Z,8.80
2019-02-28T07:29:00.818Z,8.90
2019-02-28T07:31:30.719Z,8.90
2019-02-28T07:34:00.589Z,8.90
2019-02-28T07:36:30.407Z,8.90
2019-02-28T07:39:01.342Z,9.00
2019-02-28T07:41:32.357Z,9.00
2019-02-28T07:44:02.259Z,9.00
2019-02-28T07:46:32.176Z,9.10
2019-02-28T07:49:02.133Z,9.10
2019-02-28T07:51:32.065Z,9.20
2019-02-28T07:54:01.957Z,9.20
2019-02-28T07:56:31.876Z,9.20
2019-02-28T07:59:05.348Z,9.30
2019-02-28T08:01:34.263Z,9.30
2019-02-28T08:04:05.961Z,9.40
2019-02-28T08:06:36.275Z,9.40
2019-02-28T08:09:10.160Z,9.50
2019-02-28T08:11:40.101Z,9.50
2019-02-28T08:14:12.171Z,9.60
2019-02-28T08:16:41.418Z,9.60
2019-02-28T08:19:11.327Z,9.60
2019-02-28T08:21:46.970Z,9.70
2019-02-28T08:24:14.445Z,9.70
2019-02-28T08:26:47.030Z,9.70
2019-02-28T08:29:18.478Z,9.80
2019-02-28T08:31:48.394Z,9.80
2019-02-28T08:34:20.645Z,9.80
2019-02-28T08:36:49.763Z,9.80
2019-02-28T08:39:19.671Z,9.80
2019-02-28T08:41:49.691Z,9.80
2019-02-28T08:44:23.041Z,9.90
2019-02-28T08:46:51.291Z,9.90
2019-02-28T08:49:21.208Z,9.90
2019-02-28T08:51:51.139Z,10.00
2019-02-28T08:54:26.138Z,10.00
2019-02-28T08:56:54.193Z,10.00
2019-02-28T08:59:24.052Z,10.10
2019-02-28T09:01:53.904Z,10.10
2019-02-28T09:04:23.759Z,10.20
2019-02-28T09:06:56.967Z,10.30
2019-02-28T09:09:26.905Z,10.30
2019-02-28T09:11:58.752Z,10.40
2019-02-28T09:14:28.394Z,10.60
2019-02-28T09:17:03.217Z,10.70
2019-02-28T09:19:35.991Z,10.70
2019-02-28T09:22:04.680Z,10.70
2019-02-28T09:24:34.507Z,10.70
2019-02-28T09:27:04.965Z,10.70
2019-02-28T09:29:34.938Z,10.70
2019-02-28T09:32:06.952Z,10.70
2019-02-28T09:34:36.823Z,10.80
2019-02-28T09:37:06.703Z,10.70
2019-02-28T09:39:36.455Z,10.80
2019-02-28T09:42:06.283Z,10.80
2019-02-28T09:44:36.049Z,10.80
2019-02-28T09:47:06.109Z,10.90
2019-02-28T09:49:37.436Z,10.90
2019-02-28T09:52:07.390Z,11.20
2019-02-28T09:54:37.172Z,11.30
2019-02-28T09:57:06.978Z,11.40
2019-02-28T09:59:37.824Z,11.50
2019-02-28T10:02:09.567Z,11.80
2019-02-28T10:04:40.565Z,12.40
2019-02-28T10:07:10.386Z,13.00
2019-02-28T10:09:40.576Z,13.50
2019-02-28T10:12:13.289Z,13.80
2019-02-28T10:14:43.138Z,14.10
2019-02-28T10:17:12.979Z,14.30
2019-02-28T10:19:45.708Z,14.60
2019-02-28T10:22:14.575Z,14.90
2019-02-28T10:24:44.533Z,15.10
2019-02-28T10:27:14.465Z,14.60
2019-02-28T10:29:44.361Z,14.00
2019-02-28T10:32:14.134Z,13.60
2019-02-28T10:34:44.038Z,13.30
2019-02-28T10:37:14.157Z,13.00
2019-02-28T10:39:43.988Z,12.80
2019-02-28T10:42:13.825Z,12.60
2019-02-28T10:44:43.699Z,12.40
2019-02-28T10:47:13.605Z,12.40
2019-02-28T10:49:43.384Z,12.30
2019-02-28T10:52:13.276Z,12.20
2019-02-28T10:54:43.094Z,12.10
2019-02-28T10:57:13.004Z,12.00
2019-02-28T10:59:42.900Z,12.00
2019-02-28T11:02:18.993Z,12.10
2019-02-28T11:04:45.258Z,12.30
2019-02-28T11:07:15.063Z,12.40
2019-02-28T11:09:45.081Z,12.50
2019-02-28T11:12:19.763Z,12.60
2019-02-28T11:14:46.552Z,12.60
2019-02-28T11:17:16.358Z,12.60
2019-02-28T11:19:48.501Z,12.60
2019-02-28T11:22:18.069Z,12.50
2019-02-28T11:24:48.211Z,12.50
2019-02-28T11:27:19.500Z,12.50
2019-02-28T11:29:49.673Z,12.50
2019-02-28T11:32:19.524Z,12.40
2019-02-28T11:34:49.448Z,12.40
2019-02-28T11:37:19.250Z,12.30
2019-02-28T11:39:49.208Z,12.30
2019-02-28T11:42:19.085Z,12.30
2019-02-28T11:44:48.914Z,12.30
2019-02-28T11:47:19.634Z,12.40
2019-02-28T11:49:49.472Z,12.40
2019-02-28T11:52:19.357Z,12.30
2019-02-28T11:54:49.187Z,12.40
2019-02-28T11:57:20.601Z,12.40
2019-02-28T11:59:50.706Z,12.40
2019-02-28T12:02:21.463Z,12.40
2019-02-28T12:04:51.364Z,12.30
2019-02-28T12:07:21.347Z,12.40
2019-02-28T12:09:51.445Z,12.50
2019-02-28T12:12:22.798Z,12.50
2019-02-28T12:14:52.674Z,12.50
2019-02-28T12:17:25.579Z,12.50
2019-02-28T12:19:54.037Z,12.50
2019-02-28T12:22:24.815Z,12.40
2019-02-28T12:24:55.272Z,12.40
2019-02-28T12:27:27.597Z,12.40
2019-02-28T12:29:56.889Z,12.50
2019-02-28T12:32:26.768Z,12.50
2019-02-28T12:34:56.589Z,12.50
2019-02-28T12:37:26.393Z,12.40
2019-02-28T12:39:56.189Z,12.40
2019-02-28T12:42:26.089Z,12.40
2019-02-28T12:44:55.970Z,12.40
2019-02-28T12:47:29.392Z,12.50
2019-02-28T12:49:59.043Z,12.50
2019-02-28T12:52:28.941Z,12.50
2019-02-28T12:54:58.753Z,12.50
2019-02-28T12:57:28.634Z,12.50
2019-02-28T12:59:58.378Z,12.60
2019-02-28T13:02:28.286Z,12.60
2019-02-28T13:04:58.126Z,12.70
2019-02-28T13:07:30.499Z,12.70
2019-02-28T13:09:59.546Z,12.60
2019-02-28T13:12:29.367Z,12.60
2019-02-28T13:14:59.141Z,12.60
2019-02-28T13:17:31.671Z,12.50
2019-02-28T13:20:00.656Z,12.50
2019-02-28T13:22:30.622Z,12.50
2019-02-28T13:25:00.458Z,12.40
2019-02-28T13:27:32.067Z,12.50
2019-02-28T13:30:05.477Z,12.50
2019-02-28T13:32:33.818Z,12.70
2019-02-28T13:35:08.698Z,12.90
2019-02-28T13:37:40.721Z,12.90
2019-02-28T13:40:12.445Z,13.10
2019-02-28T13:42:42.382Z,13.60
2019-02-28T13:45:23.176Z,13.80
2019-02-28T13:47:48.458Z,13.60
2019-02-28T13:50:25.656Z,13.50
2019-02-28T13:52:54.623Z,13.90
2019-02-28T13:55:24.502Z,14.10
2019-02-28T13:57:54.360Z,14.00
2019-02-28T14:00:43.966Z,13.90
2019-02-28T14:03:13.299Z,14.10
2019-02-28T14:05:43.185Z,14.10
2019-02-28T14:08:13.158Z,14.10
2019-02-28T14:10:43.058Z,13.90
2019-02-28T14:13:13.976Z,13.70
2019-02-28T14:15:48.035Z,13.50
2019-02-28T14:18:17.001Z,13.30
2019-02-28T14:20:49.053Z,13.20
2019-02-28T14:23:20.703Z,13.10
2019-02-28T14:25:50.019Z,13.00
2019-02-28T14:28:20.993Z,12.90
2019-02-28T14:30:50.914Z,12.80
2019-02-28T14:33:22.140Z,12.70
2019-02-28T14:35:51.965Z,12.70
2019-02-28T14:38:21.909Z,12.70
2019-02-28T14:40:52.827Z,12.70
2019-02-28T14:43:23.247Z,12.70
2019-02-28T14:45:53.117Z,12.70
2019-02-28T14:48:23.029Z,12.60
2019-02-28T14:50:53.963Z,12.60
2019-02-28T14:53:24.470Z,12.50
2019-02-28T14:55:55.835Z,12.50
2019-02-28T14:58:25.762Z,12.40
2019-02-28T15:00:55.643Z,12.40
2019-02-28T15:03:25.527Z,12.40
2019-02-28T15:05:56.526Z,12.40
2019-02-28T15:08:27.130Z,12.30
2019-02-28T15:10:57.230Z,12.30
2019-02-28T15:13:27.147Z,12.30
2019-02-28T15:15:58.547Z,12.20
2019-02-28T15:18:29.312Z,12.20
2019-02-28T15:20:59.204Z,12.20
2019-02-28T15:23:30.904Z,12.10
2019-02-28T15:26:00.784Z,12.10
2019-02-28T15:28:33.629Z,12.10
2019-02-28T15:31:05.731Z,12.10
2019-02-28T15:33:35.701Z,12.10
2019-02-28T15:36:05.673Z,12.10
2019-02-28T15:38:35.573Z,12.10
2019-02-28T15:41:05.546Z,12.10
2019-02-28T15:43:36.741Z,12.00
2019-02-28T15:46:08.568Z,12.00
2019-02-28T15:48:39.886Z,12.00
2019-02-28T15:51:09.915Z,12.00
2019-02-28T15:53:42.729Z,12.00
2019-02-28T15:56:19.733Z,12.00
2019-02-28T15:58:47.918Z,11.90
2019-02-28T16:01:17.961Z,11.90
2019-02-28T16:03:48.397Z,11.90
2019-02-28T16:06:20.601Z,12.00
2019-02-28T16:08:52.614Z,12.00
2019-02-28T16:11:22.524Z,12.00
2019-02-28T16:13:52.514Z,12.00
2019-02-28T16:16:24.678Z,12.00
2019-02-28T16:18:55.026Z,12.00
2019-02-28T16:21:25.240Z,12.00
2019-02-28T16:23:56.585Z,12.00
2019-02-28T16:26:28.337Z,12.00
2019-02-28T16:28:59.529Z,12.00
2019-02-28T16:31:29.534Z,12.00
2019-02-28T16:34:08.331Z,12.00
2019-02-28T16:36:37.666Z,11.90
2019-02-28T16:39:08.081Z,11.90
2019-02-28T16:41:40.816Z,11.90
2019-02-28T16:44:13.758Z,11.90
2019-02-28T16:46:49.976Z,12.00
2019-02-28T16:49:22.866Z,12.00
2019-02-28T16:51:52.779Z,11.90
2019-02-28T16:54:27.874Z,11.90
2019-02-28T16:56:59.405Z,11.90
2019-02-28T16:59:33.834Z,11.90
2019-02-28T17:02:04.953Z,11.90
2019-02-28T17:04:34.960Z,11.90
2019-02-28T17:07:09.371Z,11.90
2019-02-28T17:09:41.205Z,11.90
2019-02-28T17:12:15.741Z,11.80
2019-02-28T17:14:49.124Z,11.80
2019-02-28T17:17:25.654Z,11.80
2019-02-28T17:20:03.013Z,11.80
2019-02-28T17:22:34.254Z,11.70
2019-02-28T17:25:07.542Z,11.70
2019-02-28T17:27:41.393Z,11.70
2019-02-28T17:30:24.830Z,11.70
2019-02-28T17:32:54.704Z,11.70
2019-02-28T17:35:27.597Z,11.70
2019-02-28T17:38:01.059Z,11.70
2019-02-28T17:40:31.064Z,11.70
2019-02-28T17:43:00.969Z,11.70
2019-02-28T17:45:30.967Z,11.70
2019-02-28T17:48:20.655Z,11.70
2019-02-28T17:50:57.637Z,11.70
2019-02-28T17:53:56.266Z,11.70
2019-02-28T17:57:01.272Z,11.70
2019-02-28T17:59:48.848Z,11.60
2019-02-28T18:02:21.606Z,11.50
2019-02-28T18:05:20.107Z,11.50
2019-02-28T18:08:08.038Z,11.40
2019-02-28T18:10:59.225Z,11.40
2019-02-28T18:13:41.964Z,11.40
2019-02-28T18:16:30.222Z,11.40
2019-02-28T18:19:18.974Z,11.40
2019-02-28T18:21:57.652Z,11.40
2019-02-28T18:25:00.614Z,11.40
2019-02-28T18:27:43.605Z,11.40
2019-02-28T18:30:33.607Z,11.40
2019-02-28T18:33:06.568Z,11.40
2019-02-28T18:35:36.038Z,11.40
2019-02-28T18:38:05.997Z,11.30
2019-02-28T18:40:35.864Z,11.40
2019-02-28T18:43:05.814Z,11.40
2019-02-28T18:45:35.745Z,11.40
2019-02-28T18:48:05.608Z,11.40
2019-02-28T18:50:35.530Z,11.40
2019-02-28T18:53:05.293Z,11.40
2019-02-28T18:55:36.203Z,11.40
2019-02-28T18:58:06.147Z,11.40
2019-02-28T19:00:36.064Z,11.30
2019-02-28T19:03:06.895Z,11.30
2019-02-28T19:05:36.798Z,11.30
2019-02-28T19:08:06.669Z,11.30
2019-02-28T19:10:36.563Z,11.30
2019-02-28T19:13:06.598Z,11.40
2019-02-28T19:15:36.803Z,11.40
2019-02-28T19:18:06.926Z,11.30
2019-02-28T19:20:36.842Z,11.30
2019-02-28T19:23:06.769Z,11.40
2019-02-28T19:25:36.737Z,11.30
2019-02-28T19:28:06.698Z,11.40
2019-02-28T19:30:36.826Z,11.30
2019-02-28T19:33:06.819Z,11.30
2019-02-28T19:35:36.703Z,11.30
2019-02-28T19:38:07.057Z,11.30
2019-02-28T19:40:38.397Z,11.20
2019-02-28T19:43:08.319Z,11.20
2019-02-28T19:45:41.517Z,11.20
2019-02-28T19:48:12.364Z,11.20
2019-02-28T19:50:42.249Z,11.30
2019-02-28T19:53:13.271Z,11.30
2019-02-28T19:55:43.188Z,11.20
2019-02-28T19:58:14.099Z,11.30
2019-02-28T20:00:44.006Z,11.30
2019-02-28T20:03:13.827Z,11.30
2019-02-28T20:05:43.764Z,11.30
2019-02-28T20:08:13.587Z,11.30
2019-02-28T20:10:44.562Z,11.30
2019-02-28T20:13:14.302Z,11.30
2019-02-28T20:15:44.330Z,11.30
2019-02-28T20:18:14.183Z,11.30
2019-02-28T20:20:44.430Z,11.30
2019-02-28T20:23:15.286Z,11.20
2019-02-28T20:25:46.309Z,11.30
2019-02-28T20:28:18.207Z,11.30
2019-02-28T20:30:48.215Z,11.20
2019-02-28T20:33:18.066Z,11.20
2019-02-28T20:35:47.996Z,11.20
2019-02-28T20:38:17.842Z,11.20
2019-02-28T20:40:47.714Z,11.20
2019-02-28T20:43:17.623Z,11.20
2019-02-28T20:45:47.605Z,11.20
2019-02-28T20:48:20.874Z,11.20
2019-02-28T20:50:53.484Z,11.20
2019-02-28T20:53:23.416Z,11.20
2019-02-28T20:55:53.278Z,11.20
2019-02-28T20:58:24.282Z,11.20
2019-02-28T21:00:55.246Z,11.20
2019-02-28T21:03:25.443Z,11.10
2019-02-28T21:05:56.759Z,11.10
2019-02-28T21:08:26.639Z,11.20
2019-02-28T21:10:56.577Z,11.10
2019-02-28T21:13:26.514Z,11.20
2019-02-28T21:15:56.312Z,11.20
2019-02-28T21:18:26.276Z,11.20
2019-02-28T21:20:56.198Z,11.20
2019-02-28T21:23:26.104Z,11.10
2019-02-28T21:25:57.365Z,11.10
2019-02-28T21:28:27.433Z,11.10
2019-02-28T21:30:57.299Z,11.10
2019-02-28T21:33:27.143Z,11.10
2019-02-28T21:35:57.031Z,11.10
2019-02-28T21:38:33.115Z,11.10
2019-02-28T21:41:02.890Z,11.10
2019-02-28T21:43:34.014Z,11.00
2019-02-28T21:46:03.793Z,11.00
2019-02-28T21:48:37.433Z,11.00
2019-02-28T21:51:07.352Z,11.00
2019-02-28T21:53:37.203Z,11.00
2019-02-28T21:56:07.127Z,11.00
2019-02-28T21:58:36.985Z,11.00
2019-02-28T22:01:06.827Z,11.00
2019-02-28T22:03:36.685Z,10.90
2019-02-28T22:06:06.506Z,10.90
2019-02-28T22:08:39.356Z,10.90
2019-02-28T22:11:09.269Z,10.90
2019-02-28T22:13:39.106Z,10.90
2019-02-28T22:16:09.002Z,10.90
2019-02-28T22:18:38.962Z,11.00
2019-02-28T22:21:08.796Z,10.90
2019-02-28T22:23:38.738Z,10.90
2019-02-28T22:26:08.643Z,10.90
2019-02-28T22:28:38.686Z,10.90
2019-02-28T22:31:10.183Z,10.90
2019-02-28T22:33:41.598Z,10.90
2019-02-28T22:36:13.078Z,10.90
2019-02-28T22:38:42.927Z,10.90
2019-02-28T22:41:12.803Z,10.90
2019-02-28T22:43:42.714Z,10.90
2019-02-28T22:46:12.648Z,10.90
2019-02-28T22:48:42.602Z,10.90
2019-02-28T22:51:12.477Z,10.90
2019-02-28T22:53:42.367Z,10.90
2019-02-28T22:56:12.286Z,10.90
2019-02-28T22:58:43.211Z,10.90
2019-02-28T23:01:18.819Z,10.90
2019-02-28T23:03:48.811Z,10.90
2019-02-28T23:06:18.719Z,10.90
2019-02-28T23:08:48.646Z,10.80
2019-02-28T23:11:18.410Z,10.80
2019-02-28T23:13:48.313Z,10.80
2019-02-28T23:16:18.170Z,10.80
2019-02-28T23:18:50.705Z,10.80
2019-02-28T23:21:20.562Z,10.70
2019-02-28T23:23:53.099Z,10.70
2019-02-28T23:26:25.198Z,10.80
2019-02-28T23:28:58.033Z,10.80
2019-02-28T23:31:52.047Z,10.80
2019-02-28T23:34:27.902Z,10.70
2019-02-28T23:37:01.137Z,10.70
2019-02-28T23:39:30.964Z,10.70
2019-02-28T23:42:00.841Z,10.70
2019-02-28T23:44:31.775Z,10.70
2019-02-28T23:47:01.723Z,10.70
2019-02-28T23:49:31.619Z,10.70
2019-02-28T23:52:01.490Z,10.70
2019-02-28T23:54:31.367Z,10.70
2019-02-28T23:57:02.367Z,10.70
2019-02-28T23:59:32.303Z,10.70
