createdAt,value
2018-11-07T00:04:09.430Z,8.17
2018-11-07T00:10:04.463Z,7.67
2018-11-07T00:15:59.453Z,10.56
2018-11-07T00:21:54.483Z,10.52
2018-11-07T00:27:49.469Z,8.17
2018-11-07T00:33:44.453Z,10.3
2018-11-07T00:39:39.481Z,7.85
2018-11-07T00:45:34.561Z,11.82
2018-11-07T00:51:29.474Z,11.11
2018-11-07T00:57:24.477Z,11.59
2018-11-07T01:03:19.508Z,15.87
2018-11-07T01:09:14.463Z,14.52
2018-11-07T01:15:09.450Z,14.67
2018-11-07T01:21:04.505Z,19.56
2018-11-07T01:26:59.478Z,13.82
2018-11-07T01:32:54.485Z,14.06
2018-11-07T01:38:49.496Z,9.76
2018-11-07T01:44:44.545Z,10.71
2018-11-07T01:50:39.499Z,13.58
2018-11-07T01:56:34.509Z,11.67
2018-11-07T02:02:29.496Z,13.74
2018-11-07T02:08:24.564Z,13.02
2018-11-07T02:14:19.573Z,8.77
2018-11-07T02:20:14.524Z,10.5
2018-11-07T02:26:09.523Z,10.71
2018-11-07T02:32:04.535Z,14.74
2018-11-07T02:37:59.597Z,11.89
2018-11-07T02:43:54.570Z,13.65
2018-11-07T02:49:49.562Z,12.93
2018-11-07T02:55:44.541Z,11.56
2018-11-07T03:01:39.552Z,13.12
2018-11-07T03:07:34.549Z,16.74
2018-11-07T03:13:29.593Z,14.11
2018-11-07T03:19:24.582Z,16.12
2018-11-07T03:25:19.552Z,14.62
2018-11-07T03:31:14.571Z,12.28
2018-11-07T03:37:09.547Z,10.25
2018-11-07T03:43:04.566Z,11.37
2018-11-07T03:48:59.616Z,8.41
2018-11-07T03:54:54.603Z,7.65
2018-11-07T04:00:49.557Z,10.4
2018-11-07T04:06:44.573Z,9.76
2018-11-07T04:12:39.584Z,12.4
2018-11-07T04:18:34.580Z,13.53
2018-11-07T04:24:29.615Z,8.68
2018-11-07T04:30:24.605Z,10.56
2018-11-07T04:36:19.597Z,12.12
2018-11-07T04:42:14.620Z,12.93
2018-11-07T04:48:09.615Z,10.73
2018-11-07T04:54:04.600Z,10.03
2018-11-07T04:59:59.655Z,9.16
2018-11-07T05:05:54.601Z,9.34
2018-11-07T05:11:49.608Z,11.51
2018-11-07T05:17:44.616Z,11.31
2018-11-07T05:23:39.699Z,13.09
2018-11-07T05:29:34.635Z,9.93
2018-11-07T05:35:29.680Z,8.08
2018-11-07T05:41:24.676Z,8.99
2018-11-07T05:47:19.631Z,7.59
2018-11-07T05:53:14.651Z,9.24
2018-11-07T05:59:09.626Z,6.05
2018-11-07T06:05:04.660Z,8.57
2018-11-07T06:10:59.666Z,12.04
2018-11-07T06:16:54.650Z,13.76
2018-11-07T06:22:49.663Z,10.36
2018-11-07T06:28:44.677Z,9.3
2018-11-07T06:34:39.661Z,12.25
2018-11-07T06:40:34.675Z,11.67
2018-11-07T06:46:29.671Z,10.2
2018-11-07T06:52:24.702Z,7.85
2018-11-07T06:58:19.673Z,7.71
2018-11-07T07:04:14.697Z,10.91
2018-11-07T07:10:09.691Z,10.6
2018-11-07T07:16:04.770Z,14.55
2018-11-07T07:21:59.675Z,16.12
2018-11-07T07:27:54.725Z,16.29
2018-11-07T07:33:49.836Z,15.11
2018-11-07T07:39:44.729Z,17.2
2018-11-07T07:45:39.814Z,19.29
2018-11-07T07:51:34.782Z,16.96
2018-11-07T07:57:29.711Z,14.98
2018-11-07T08:03:24.704Z,13.4
2018-11-07T08:09:19.716Z,17.54
2018-11-07T08:15:14.726Z,13.28
2018-11-07T08:21:09.847Z,11.98
2018-11-07T08:27:04.736Z,13.67
2018-11-07T08:32:59.731Z,11
2018-11-07T08:38:54.793Z,12.76
2018-11-07T08:44:49.759Z,14.07
2018-11-07T08:50:44.757Z,10.77
2018-11-07T08:56:39.743Z,10.59
2018-11-07T09:02:34.781Z,12.96
2018-11-07T09:08:29.762Z,10.76
2018-11-07T09:14:24.762Z,13.24
2018-11-07T09:20:19.792Z,16.76
2018-11-07T09:26:14.836Z,14.01
2018-11-07T09:32:09.784Z,19.44
2018-11-07T09:38:04.796Z,16.08
2018-11-07T09:43:59.763Z,12.39
2018-11-07T09:49:54.830Z,13.46
2018-11-07T09:55:49.783Z,11.37
2018-11-07T10:01:44.789Z,6.7
2018-11-07T10:07:39.792Z,8.2
2018-11-07T10:13:34.800Z,5.48
2018-11-07T10:19:29.804Z,6.77
2018-11-07T10:25:24.797Z,7.46
2018-11-07T10:31:19.814Z,4.91
2018-11-07T10:37:14.835Z,3.74
2018-11-07T10:43:09.821Z,4.92
2018-11-07T10:49:04.831Z,4.97
2018-11-07T10:54:59.840Z,3.52
2018-11-07T11:00:54.822Z,5.13
2018-11-07T11:06:49.897Z,5.64
2018-11-07T11:12:44.899Z,4.24
2018-11-07T11:18:39.844Z,5.58
2018-11-07T11:24:34.841Z,5.34
2018-11-07T11:30:29.873Z,2.84
2018-11-07T11:36:24.865Z,5.08
2018-11-07T11:42:19.861Z,4.06
2018-11-07T11:48:14.871Z,4.43
2018-11-07T11:54:09.865Z,4.14
2018-11-07T12:00:05.260Z,3.62
2018-11-07T12:05:59.902Z,3.78
2018-11-07T12:11:54.927Z,4.7
2018-11-07T12:17:49.903Z,8.12
2018-11-07T12:23:44.903Z,3.74
2018-11-07T12:29:39.906Z,3.88
2018-11-07T12:35:34.900Z,3.81
2018-11-07T12:41:29.902Z,3.57
2018-11-07T12:47:24.891Z,6.99
2018-11-07T12:53:19.915Z,2.6
2018-11-07T12:59:14.925Z,3.82
2018-11-07T13:05:09.913Z,3.05
2018-11-07T13:11:04.919Z,2.64
2018-11-07T13:16:59.933Z,2.51
2018-11-07T13:22:54.983Z,2.16
2018-11-07T13:28:50.094Z,2.09
2018-11-07T13:34:45.007Z,1.83
2018-11-07T13:40:39.930Z,3.04
2018-11-07T13:46:34.957Z,7.44
2018-11-07T13:52:29.971Z,2.78
2018-11-07T13:58:24.942Z,2.5
2018-11-07T14:04:19.945Z,2.13
2018-11-07T14:10:14.988Z,4.46
2018-11-07T14:16:10.112Z,5.22
2018-11-07T14:22:05.010Z,6.07
2018-11-07T14:28:00.179Z,4.67
2018-11-07T14:33:54.994Z,5.78
2018-11-07T14:39:49.969Z,3.48
2018-11-07T14:45:44.989Z,4.09
2018-11-07T14:51:39.997Z,3.62
2018-11-07T14:57:34.973Z,4.31
2018-11-07T15:03:29.993Z,3.81
2018-11-07T15:09:25.060Z,3.98
2018-11-07T15:15:20.013Z,3.96
2018-11-07T15:21:15.003Z,5.54
2018-11-07T15:27:09.994Z,4.94
2018-11-07T15:33:05.031Z,6.08
2018-11-07T15:39:00.029Z,4.71
2018-11-07T15:44:55.009Z,11.29
2018-11-07T15:50:50.008Z,15.58
2018-11-07T15:56:45.013Z,19.76
2018-11-07T16:02:40.019Z,24.88
2018-11-07T16:08:35.029Z,16.03
2018-11-07T16:14:30.136Z,15.94
2018-11-07T16:20:25.031Z,12.1
2018-11-07T16:26:20.033Z,12.26
2018-11-07T16:32:15.067Z,13.74
2018-11-07T16:38:10.125Z,14.74
2018-11-07T16:44:05.066Z,12.73
2018-11-07T16:50:00.062Z,12.46
2018-11-07T16:55:55.086Z,14.22
2018-11-07T17:01:50.077Z,14.93
2018-11-07T17:07:45.112Z,13.66
2018-11-07T17:13:40.120Z,13.51
2018-11-07T17:19:35.066Z,13.97
2018-11-07T17:25:30.112Z,15.07
2018-11-07T17:31:25.181Z,12.78
2018-11-07T17:37:20.080Z,11.88
2018-11-07T17:43:15.109Z,12.68
2018-11-07T17:49:10.108Z,11.38
2018-11-07T17:55:05.084Z,18.18
2018-11-07T18:01:00.144Z,12.41
2018-11-07T18:06:55.114Z,10.08
2018-11-07T18:12:50.106Z,12.52
2018-11-07T18:18:45.132Z,9.06
2018-11-07T18:24:40.120Z,9.58
2018-11-07T18:30:35.102Z,9.56
2018-11-07T18:36:30.099Z,7.73
2018-11-07T18:42:25.124Z,14.06
2018-11-07T18:48:20.139Z,12.38
2018-11-07T18:54:15.132Z,9.88
2018-11-07T19:00:10.132Z,15.68
2018-11-07T19:06:05.124Z,16.26
2018-11-07T19:12:00.168Z,10.94
2018-11-07T19:17:55.139Z,13.07
2018-11-07T19:23:50.209Z,10.32
2018-11-07T19:29:45.219Z,11.27
2018-11-07T19:35:40.185Z,12.47
2018-11-07T19:41:35.168Z,10.91
2018-11-07T19:47:30.148Z,9.66
2018-11-07T19:53:25.181Z,12.92
2018-11-07T19:59:20.177Z,8.86
2018-11-07T20:05:15.175Z,13.24
2018-11-07T20:11:10.185Z,8.86
2018-11-07T20:17:05.232Z,8.62
2018-11-07T20:23:00.265Z,8.2
2018-11-07T20:28:55.285Z,9.74
2018-11-07T20:34:50.187Z,12
2018-11-07T20:40:45.188Z,10.82
2018-11-07T20:46:40.231Z,8.75
2018-11-07T20:52:35.215Z,11.32
2018-11-07T20:58:30.276Z,12.49
2018-11-07T21:04:25.210Z,14.28
2018-11-07T21:10:20.232Z,10.79
2018-11-07T21:16:15.258Z,14.74
2018-11-07T21:22:10.200Z,13.31
2018-11-07T21:28:05.222Z,13.37
2018-11-07T21:34:00.228Z,16.67
2018-11-07T21:39:55.233Z,14.62
2018-11-07T21:45:50.224Z,15.71
2018-11-07T21:51:45.243Z,12.26
2018-11-07T21:57:40.242Z,15.34
2018-11-07T22:03:35.267Z,17.77
2018-11-07T22:09:30.235Z,16.2
2018-11-07T22:15:25.229Z,14.06
2018-11-07T22:21:20.248Z,16.39
2018-11-07T22:27:15.279Z,12.13
2018-11-07T22:33:10.295Z,17.61
2018-11-07T22:39:05.252Z,16.38
2018-11-07T22:45:00.291Z,13.7
2018-11-07T22:50:55.268Z,17.96
2018-11-07T22:56:50.270Z,15.17
2018-11-07T23:02:45.278Z,14.98
2018-11-07T23:08:40.269Z,12.04
2018-11-07T23:14:35.288Z,13.27
2018-11-07T23:20:30.289Z,12.83
2018-11-07T23:26:25.342Z,12.65
2018-11-07T23:32:20.297Z,12.55
2018-11-07T23:38:15.293Z,10.28
2018-11-07T23:44:10.334Z,13.62
2018-11-07T23:50:05.316Z,12.13
2018-11-07T23:56:00.307Z,11.49
