createdAt,value
2022-10-04T00:00:46.085Z,89.10
2022-10-04T00:03:25.444Z,89.20
2022-10-04T00:05:56.167Z,89.10
2022-10-04T00:08:30.885Z,89.10
2022-10-04T00:11:05.043Z,89.10
2022-10-04T00:13:33.580Z,89.10
2022-10-04T00:16:00.399Z,89.10
2022-10-04T00:18:47.242Z,89.10
2022-10-04T00:21:13.820Z,89.10
2022-10-04T00:23:43.552Z,89.10
2022-10-04T00:26:25.326Z,89.00
2022-10-04T00:28:52.452Z,89.10
2022-10-04T00:31:20.751Z,89.10
2022-10-04T00:33:58.449Z,89.00
2022-10-04T00:36:24.925Z,89.10
2022-10-04T00:39:09.424Z,89.00
2022-10-04T00:41:47.045Z,89.00
2022-10-04T00:44:34.998Z,89.10
2022-10-04T00:47:05.006Z,89.00
2022-10-04T00:49:40.321Z,89.00
2022-10-04T00:52:22.671Z,89.60
2022-10-04T00:54:57.137Z,89.00
2022-10-04T00:57:32.802Z,89.00
2022-10-04T01:00:03.926Z,89.00
2022-10-04T01:02:42.777Z,89.10
2022-10-04T01:05:18.093Z,89.00
2022-10-04T01:07:52.872Z,89.00
2022-10-04T01:10:22.276Z,89.10
2022-10-04T01:13:09.671Z,89.00
2022-10-04T01:15:53.341Z,89.00
2022-10-04T01:18:29.098Z,89.00
2022-10-04T01:21:18.614Z,89.00
2022-10-04T01:23:46.552Z,89.00
2022-10-04T01:26:32.279Z,89.00
2022-10-04T01:29:24.967Z,89.00
2022-10-04T01:31:54.107Z,89.00
2022-10-04T01:34:26.582Z,89.10
2022-10-04T01:37:00.377Z,89.10
2022-10-04T01:39:28.575Z,89.10
2022-10-04T01:42:08.977Z,89.20
2022-10-04T01:44:57.045Z,89.20
2022-10-04T01:47:45.231Z,89.20
2022-10-04T01:50:18.960Z,89.20
2022-10-04T01:52:54.173Z,89.20
2022-10-04T01:55:25.527Z,89.10
2022-10-04T01:58:08.675Z,89.10
2022-10-04T02:00:40.926Z,89.10
2022-10-04T02:03:18.756Z,89.10
2022-10-04T02:05:54.412Z,89.10
2022-10-04T02:08:31.366Z,89.10
2022-10-04T02:10:59.648Z,89.00
2022-10-04T02:13:29.808Z,89.00
2022-10-04T02:15:58.166Z,89.00
2022-10-04T02:18:26.881Z,89.00
2022-10-04T02:20:55.009Z,89.00
2022-10-04T02:23:22.869Z,88.90
2022-10-04T02:25:49.566Z,89.00
2022-10-04T02:28:18.202Z,89.00
2022-10-04T02:31:09.866Z,88.90
2022-10-04T02:33:46.791Z,88.90
2022-10-04T02:36:14.490Z,88.90
2022-10-04T02:42:35.388Z,88.80
2022-10-04T02:45:19.956Z,88.80
2022-10-04T02:48:02.222Z,88.80
2022-10-04T02:50:39.998Z,88.80
2022-10-04T02:53:22.328Z,88.80
2022-10-04T02:55:49.282Z,88.80
2022-10-04T02:58:20.088Z,88.80
2022-10-04T03:00:50.565Z,88.70
2022-10-04T03:03:23.432Z,88.70
2022-10-04T03:06:15.570Z,88.70
2022-10-04T03:08:48.727Z,88.80
2022-10-04T03:11:16.405Z,88.70
2022-10-04T03:13:48.292Z,88.70
2022-10-04T03:16:15.718Z,88.70
2022-10-04T03:18:43.919Z,88.60
2022-10-04T03:21:14.499Z,88.70
2022-10-04T03:23:42.252Z,88.60
2022-10-04T03:26:21.425Z,88.60
2022-10-04T03:28:48.231Z,88.60
2022-10-04T03:31:15.795Z,88.60
2022-10-04T03:33:44.170Z,88.60
2022-10-04T03:36:17.005Z,88.60
2022-10-04T03:38:46.421Z,88.60
2022-10-04T03:41:14.525Z,88.50
2022-10-04T03:43:46.069Z,89.20
2022-10-04T03:46:14.239Z,88.50
2022-10-04T03:48:45.869Z,88.50
2022-10-04T03:51:19.559Z,88.60
2022-10-04T03:53:49.632Z,88.50
2022-10-04T03:56:27.192Z,88.50
2022-10-04T03:58:55.068Z,88.50
2022-10-04T04:01:31.861Z,88.40
2022-10-04T04:04:22.030Z,88.40
2022-10-04T04:06:55.924Z,88.40
2022-10-04T04:09:33.165Z,88.40
2022-10-04T04:12:02.603Z,88.40
2022-10-04T04:14:29.286Z,88.40
2022-10-04T04:17:35.845Z,88.50
2022-10-04T04:20:07.725Z,88.40
2022-10-04T04:22:36.113Z,88.40
2022-10-04T04:25:09.033Z,88.40
2022-10-04T04:27:40.444Z,88.30
2022-10-04T04:30:08.825Z,88.30
2022-10-04T04:32:37.707Z,88.30
2022-10-04T04:35:08.358Z,88.30
2022-10-04T04:37:36.547Z,88.20
2022-10-04T04:40:24.856Z,88.20
2022-10-04T04:42:52.153Z,88.30
2022-10-04T04:45:31.212Z,88.20
2022-10-04T04:47:59.848Z,88.20
2022-10-04T04:50:31.015Z,88.30
2022-10-04T04:53:09.925Z,88.20
2022-10-04T04:56:02.797Z,88.20
2022-10-04T04:58:35.557Z,88.20
2022-10-04T05:01:06.781Z,88.20
2022-10-04T05:03:34.125Z,88.20
2022-10-04T05:06:02.835Z,88.20
2022-10-04T05:08:31.422Z,88.20
2022-10-04T05:10:57.893Z,88.20
2022-10-04T05:13:39.959Z,88.20
2022-10-04T05:16:13.833Z,88.20
2022-10-04T05:18:40.563Z,88.20
2022-10-04T05:21:22.750Z,88.10
2022-10-04T05:23:49.720Z,88.10
2022-10-04T05:26:26.139Z,88.10
2022-10-04T05:28:53.279Z,88.20
2022-10-04T05:31:43.412Z,88.10
2022-10-04T05:34:31.809Z,88.20
2022-10-04T05:37:06.511Z,88.10
2022-10-04T05:39:48.067Z,88.20
2022-10-04T05:42:23.381Z,88.10
2022-10-04T05:44:54.059Z,88.10
2022-10-04T05:47:24.935Z,88.10
2022-10-04T05:50:00.792Z,88.10
2022-10-04T05:52:35.934Z,88.10
2022-10-04T05:55:23.966Z,88.00
2022-10-04T05:58:19.279Z,88.00
2022-10-04T06:01:14.573Z,88.10
2022-10-04T06:03:59.895Z,88.00
2022-10-04T06:06:39.578Z,87.90
2022-10-04T06:09:22.577Z,88.00
2022-10-04T06:11:55.655Z,88.00
2022-10-04T06:14:47.675Z,87.90
2022-10-04T06:17:40.605Z,88.00
2022-10-04T06:20:24.285Z,88.00
2022-10-04T06:23:00.310Z,88.00
2022-10-04T06:25:37.396Z,88.00
2022-10-04T06:28:20.400Z,88.00
2022-10-04T06:31:21.045Z,88.00
2022-10-04T06:33:57.394Z,87.90
2022-10-04T06:36:47.885Z,88.00
2022-10-04T06:39:35.513Z,87.90
2022-10-04T06:42:13.592Z,87.90
2022-10-04T06:45:00.520Z,88.00
2022-10-04T06:47:43.199Z,87.90
2022-10-04T06:50:31.691Z,87.90
2022-10-04T06:53:16.444Z,87.90
2022-10-04T06:55:48.341Z,87.90
2022-10-04T06:58:40.932Z,87.90
2022-10-04T07:01:43.110Z,87.90
2022-10-04T07:04:45.049Z,87.90
2022-10-04T07:07:36.232Z,87.90
2022-10-04T07:10:17.825Z,87.90
2022-10-04T07:13:13.234Z,86.70
2022-10-04T07:15:54.269Z,88.80
2022-10-04T07:18:28.933Z,90.00
2022-10-04T07:21:08.342Z,89.60
2022-10-04T07:23:44.187Z,89.20
2022-10-04T07:26:53.859Z,88.90
2022-10-04T07:29:31.985Z,88.50
2022-10-04T07:32:05.485Z,88.30
2022-10-04T07:34:52.431Z,88.30
2022-10-04T07:37:21.029Z,88.10
2022-10-04T07:40:24.846Z,88.10
2022-10-04T07:42:59.833Z,88.10
2022-10-04T07:45:32.681Z,88.00
2022-10-04T07:48:09.991Z,88.00
2022-10-04T07:50:58.084Z,87.90
2022-10-04T07:53:47.938Z,88.00
2022-10-04T07:56:45.637Z,88.00
2022-10-04T07:59:42.853Z,88.00
2022-10-04T08:02:30.979Z,87.90
2022-10-04T08:05:15.737Z,87.90
2022-10-04T08:08:13.014Z,87.90
2022-10-04T08:11:12.704Z,88.10
2022-10-04T08:13:52.402Z,88.10
2022-10-04T08:16:31.056Z,88.20
2022-10-04T08:19:12.507Z,88.70
2022-10-04T08:22:02.043Z,88.90
2022-10-04T08:24:34.333Z,89.00
2022-10-04T08:27:31.069Z,89.30
2022-10-04T08:30:16.556Z,89.10
2022-10-04T08:32:51.144Z,89.40
2022-10-04T08:35:30.191Z,89.10
2022-10-04T08:38:12.652Z,86.70
2022-10-04T08:41:00.911Z,85.70
2022-10-04T08:43:43.090Z,86.10
2022-10-04T08:46:40.991Z,85.70
2022-10-04T08:49:43.846Z,86.30
2022-10-04T08:52:45.824Z,87.20
2022-10-04T08:55:34.941Z,86.80
2022-10-04T08:58:13.873Z,86.80
2022-10-04T09:01:11.066Z,86.90
2022-10-04T09:04:15.049Z,86.90
2022-10-04T09:06:50.958Z,86.90
2022-10-04T09:09:29.737Z,87.10
2022-10-04T09:12:20.090Z,87.10
2022-10-04T09:14:56.112Z,87.10
2022-10-04T09:17:50.857Z,87.20
2022-10-04T09:20:40.034Z,87.20
2022-10-04T09:23:30.641Z,87.30
2022-10-04T09:26:23.878Z,87.30
2022-10-04T09:29:18.281Z,87.50
2022-10-04T09:32:03.407Z,87.40
2022-10-04T09:35:06.221Z,87.50
2022-10-04T09:37:51.375Z,87.50
2022-10-04T09:40:36.843Z,87.60
2022-10-04T09:43:29.084Z,87.60
2022-10-04T09:46:37.399Z,87.60
2022-10-04T09:49:14.413Z,87.60
2022-10-04T09:52:01.953Z,86.80
2022-10-04T09:54:47.569Z,86.20
2022-10-04T09:57:33.442Z,85.70
2022-10-04T10:00:28.264Z,85.70
2022-10-04T10:03:17.211Z,85.50
2022-10-04T10:06:24.380Z,85.40
2022-10-04T10:09:02.552Z,85.60
2022-10-04T10:12:05.505Z,85.00
2022-10-04T10:14:56.752Z,83.80
2022-10-04T10:17:47.697Z,84.00
2022-10-04T10:20:32.893Z,83.50
2022-10-04T10:23:34.261Z,83.40
2022-10-04T10:26:22.781Z,83.50
2022-10-04T10:29:26.388Z,83.70
2022-10-04T10:32:17.774Z,83.70
2022-10-04T10:35:10.141Z,83.60
2022-10-04T10:38:18.973Z,84.00
2022-10-04T10:41:19.136Z,84.40
2022-10-04T10:44:02.271Z,84.10
2022-10-04T10:46:58.289Z,84.00
2022-10-04T10:49:53.815Z,83.20
2022-10-04T10:52:57.384Z,83.70
2022-10-04T10:55:42.571Z,84.10
2022-10-04T10:58:53.501Z,83.90
2022-10-04T11:02:10.481Z,84.00
2022-10-04T11:04:57.792Z,84.30
2022-10-04T11:07:55.221Z,84.60
2022-10-04T11:11:11.290Z,84.30
2022-10-04T11:13:54.203Z,83.30
2022-10-04T11:16:50.042Z,83.00
2022-10-04T11:19:50.241Z,82.70
2022-10-04T11:22:54.219Z,83.10
2022-10-04T11:25:46.917Z,83.70
2022-10-04T11:28:19.701Z,83.20
2022-10-04T11:30:58.390Z,82.90
2022-10-04T11:34:16.364Z,82.40
2022-10-04T11:37:26.959Z,83.20
2022-10-04T11:40:23.532Z,83.00
2022-10-04T11:43:06.809Z,84.20
2022-10-04T11:46:12.237Z,83.80
2022-10-04T11:49:06.026Z,83.00
2022-10-04T11:52:17.555Z,83.10
2022-10-04T11:55:14.038Z,82.50
2022-10-04T11:57:52.385Z,83.40
2022-10-04T12:04:21.354Z,84.30
2022-10-04T12:07:35.878Z,84.40
2022-10-04T12:10:21.172Z,84.60
2022-10-04T12:13:38.376Z,84.80
2022-10-04T12:16:36.955Z,85.00
2022-10-04T12:19:20.814Z,85.00
2022-10-04T12:22:01.491Z,85.10
2022-10-04T12:24:57.829Z,85.10
2022-10-04T12:27:43.178Z,85.10
2022-10-04T12:30:53.856Z,85.00
2022-10-04T12:33:31.400Z,84.90
2022-10-04T12:36:24.536Z,85.10
2022-10-04T12:39:11.435Z,85.10
2022-10-04T12:42:07.627Z,85.10
2022-10-04T12:44:34.479Z,85.00
2022-10-04T12:47:10.179Z,84.20
2022-10-04T12:49:55.030Z,83.50
2022-10-04T12:52:25.354Z,83.00
2022-10-04T12:55:02.097Z,83.00
2022-10-04T12:57:37.952Z,82.20
2022-10-04T13:00:16.379Z,81.90
2022-10-04T13:03:02.404Z,82.40
2022-10-04T13:05:48.440Z,81.60
2022-10-04T13:08:39.679Z,82.00
2022-10-04T13:11:24.225Z,82.30
2022-10-04T13:14:28.221Z,81.50
2022-10-04T13:17:35.955Z,81.50
2022-10-04T13:20:20.732Z,81.80
2022-10-04T13:22:57.884Z,82.40
2022-10-04T13:25:46.629Z,82.00
2022-10-04T13:28:26.307Z,81.30
2022-10-04T13:31:24.287Z,81.10
2022-10-04T13:34:23.955Z,80.30
2022-10-04T13:37:16.657Z,80.60
2022-10-04T13:40:04.842Z,80.70
2022-10-04T13:42:53.441Z,81.40
2022-10-04T13:45:58.900Z,81.30
2022-10-04T13:48:50.890Z,82.20
2022-10-04T13:51:48.432Z,81.30
2022-10-04T13:54:55.910Z,81.60
2022-10-04T13:57:41.640Z,81.40
2022-10-04T14:00:15.042Z,81.70
2022-10-04T14:03:12.026Z,82.30
2022-10-04T14:06:19.895Z,81.80
2022-10-04T14:09:13.123Z,81.20
2022-10-04T14:12:04.167Z,81.30
2022-10-04T14:14:40.234Z,82.00
2022-10-04T14:17:42.907Z,81.80
2022-10-04T14:20:39.025Z,81.60
2022-10-04T14:23:53.776Z,81.90
2022-10-04T14:26:39.402Z,81.20
2022-10-04T14:29:28.712Z,80.80
2022-10-04T14:32:20.186Z,80.70
2022-10-04T14:35:02.274Z,80.60
2022-10-04T14:37:38.775Z,80.80
2022-10-04T14:40:32.955Z,80.60
2022-10-04T14:43:21.035Z,81.30
2022-10-04T14:46:08.630Z,81.30
2022-10-04T14:49:05.038Z,81.20
2022-10-04T14:51:37.668Z,81.40
2022-10-04T14:54:11.904Z,81.30
2022-10-04T14:56:58.927Z,81.20
2022-10-04T15:00:04.274Z,81.70
2022-10-04T15:02:33.883Z,80.40
2022-10-04T15:05:22.761Z,80.30
2022-10-04T15:08:15.827Z,80.80
2022-10-04T15:10:52.184Z,81.00
2022-10-04T15:13:22.155Z,81.10
2022-10-04T15:16:12.924Z,81.20
2022-10-04T15:18:41.012Z,81.20
2022-10-04T15:21:33.653Z,81.30
2022-10-04T15:24:15.543Z,81.50
2022-10-04T15:27:21.033Z,81.60
2022-10-04T15:30:10.225Z,81.30
2022-10-04T15:33:13.782Z,81.20
2022-10-04T15:35:58.736Z,81.20
2022-10-04T15:38:32.784Z,81.20
2022-10-04T15:41:29.379Z,82.00
2022-10-04T15:44:11.562Z,82.10
2022-10-04T15:46:56.446Z,81.90
2022-10-04T15:49:26.052Z,82.30
2022-10-04T15:52:16.967Z,82.60
2022-10-04T15:55:20.905Z,82.90
2022-10-04T15:57:47.392Z,82.80
2022-10-04T16:00:46.907Z,83.10
2022-10-04T16:03:47.408Z,83.30
2022-10-04T16:06:28.448Z,83.50
2022-10-04T16:09:19.751Z,83.70
2022-10-04T16:12:08.273Z,83.80
2022-10-04T16:15:15.644Z,83.80
2022-10-04T16:17:51.292Z,83.60
2022-10-04T16:20:36.209Z,83.50
2022-10-04T16:23:23.938Z,85.00
2022-10-04T16:25:52.334Z,84.00
2022-10-04T16:28:31.093Z,84.70
2022-10-04T16:31:20.557Z,85.00
2022-10-04T16:34:07.114Z,84.90
2022-10-04T16:36:55.098Z,85.40
2022-10-04T16:40:02.464Z,85.80
2022-10-04T16:42:54.879Z,85.60
2022-10-04T16:45:36.467Z,86.50
2022-10-04T16:48:22.543Z,86.60
2022-10-04T16:51:23.111Z,86.90
2022-10-04T16:54:09.157Z,88.20
2022-10-04T16:56:56.192Z,87.80
2022-10-04T16:59:38.057Z,86.90
2022-10-04T17:02:23.528Z,86.70
2022-10-04T17:05:02.130Z,86.70
2022-10-04T17:07:38.107Z,86.60
2022-10-04T17:10:19.942Z,86.50
2022-10-04T17:13:06.689Z,86.40
2022-10-04T17:15:33.197Z,86.30
2022-10-04T17:18:08.236Z,86.30
2022-10-04T17:20:44.052Z,86.20
2022-10-04T17:23:16.344Z,86.10
2022-10-04T17:25:52.106Z,86.10
2022-10-04T17:28:35.265Z,86.10
2022-10-04T17:31:42.785Z,86.10
2022-10-04T17:34:36.078Z,86.10
2022-10-04T17:37:20.738Z,86.10
2022-10-04T17:40:13.276Z,86.20
2022-10-04T17:42:43.283Z,86.40
2022-10-04T17:45:32.058Z,86.40
2022-10-04T17:48:32.843Z,86.30
2022-10-04T17:51:55.596Z,86.30
2022-10-04T17:54:55.103Z,86.50
2022-10-04T17:57:52.185Z,86.40
2022-10-04T18:00:28.432Z,86.30
2022-10-04T18:02:59.702Z,86.50
2022-10-04T18:05:41.550Z,86.40
2022-10-04T18:08:11.226Z,86.60
2022-10-04T18:10:48.192Z,86.60
2022-10-04T18:13:27.766Z,86.50
2022-10-04T18:16:24.489Z,86.40
2022-10-04T18:18:51.180Z,86.50
2022-10-04T18:21:32.300Z,86.50
2022-10-04T18:24:17.366Z,86.50
2022-10-04T18:27:15.313Z,86.70
2022-10-04T18:29:44.320Z,86.60
2022-10-04T18:32:26.053Z,86.50
2022-10-04T18:34:57.891Z,86.60
2022-10-04T18:37:38.632Z,86.60
2022-10-04T18:40:21.365Z,86.60
2022-10-04T18:42:57.786Z,86.50
2022-10-04T18:45:25.624Z,86.60
2022-10-04T18:47:53.172Z,86.50
2022-10-04T18:50:29.155Z,86.80
2022-10-04T18:53:13.425Z,86.80
2022-10-04T18:55:55.101Z,87.70
2022-10-04T18:59:07.016Z,89.40
2022-10-04T19:02:03.040Z,90.50
2022-10-04T19:04:35.504Z,90.10
2022-10-04T19:07:46.398Z,89.60
2022-10-04T19:10:27.337Z,89.10
2022-10-04T19:13:18.485Z,88.30
2022-10-04T19:16:12.484Z,88.00
2022-10-04T19:19:01.203Z,87.80
2022-10-04T19:21:37.419Z,87.60
2022-10-04T19:24:31.614Z,87.50
2022-10-04T19:27:02.127Z,87.50
2022-10-04T19:29:37.510Z,87.30
2022-10-04T19:32:08.926Z,87.50
2022-10-04T19:35:01.733Z,89.30
2022-10-04T19:37:46.477Z,90.10
2022-10-04T19:40:44.246Z,89.90
2022-10-04T19:43:15.597Z,88.90
2022-10-04T19:46:06.749Z,88.40
2022-10-04T19:48:43.600Z,88.00
2022-10-04T19:51:24.343Z,87.70
2022-10-04T19:53:57.570Z,87.50
2022-10-04T19:56:29.348Z,87.30
2022-10-04T19:59:18.460Z,87.20
2022-10-04T20:01:45.861Z,87.10
2022-10-04T20:04:35.565Z,87.00
2022-10-04T20:07:17.648Z,86.90
2022-10-04T20:09:47.743Z,86.90
2022-10-04T20:12:35.420Z,86.80
2022-10-04T20:15:17.121Z,86.80
2022-10-04T20:17:45.481Z,86.70
2022-10-04T20:20:37.000Z,86.70
2022-10-04T20:23:03.838Z,86.90
2022-10-04T20:25:45.702Z,86.70
2022-10-04T20:28:27.308Z,86.60
2022-10-04T20:30:58.689Z,86.60
2022-10-04T20:33:34.405Z,86.60
2022-10-04T20:36:02.019Z,86.50
2022-10-04T20:38:48.155Z,86.50
2022-10-04T20:41:52.559Z,86.50
2022-10-04T20:44:42.805Z,86.50
2022-10-04T20:47:42.455Z,86.50
2022-10-04T20:50:33.569Z,86.60
2022-10-04T20:53:04.185Z,86.60
2022-10-04T20:55:38.840Z,86.70
2022-10-04T20:58:21.681Z,86.70
2022-10-04T21:00:54.063Z,86.80
2022-10-04T21:03:21.817Z,86.90
2022-10-04T21:06:08.132Z,86.90
2022-10-04T21:08:36.074Z,86.90
2022-10-04T21:11:20.078Z,87.00
2022-10-04T21:13:54.665Z,87.60
2022-10-04T21:16:42.167Z,87.00
2022-10-04T21:19:33.557Z,87.20
2022-10-04T21:22:07.887Z,86.90
2022-10-04T21:24:41.405Z,87.20
2022-10-04T21:27:24.828Z,87.20
2022-10-04T21:29:54.169Z,87.20
2022-10-04T21:32:21.303Z,87.10
2022-10-04T21:34:53.434Z,87.10
2022-10-04T21:37:20.925Z,87.10
2022-10-04T21:39:47.587Z,87.20
2022-10-04T21:42:14.114Z,87.20
2022-10-04T21:44:40.730Z,87.20
2022-10-04T21:47:07.263Z,87.20
2022-10-04T21:49:33.849Z,87.20
2022-10-04T21:52:00.459Z,87.30
2022-10-04T21:54:27.029Z,87.30
2022-10-04T21:56:53.977Z,87.30
2022-10-04T21:59:21.207Z,87.30
2022-10-04T22:01:47.765Z,87.50
2022-10-04T22:04:14.313Z,87.30
2022-10-04T22:06:41.205Z,87.30
2022-10-04T22:09:08.290Z,87.30
2022-10-04T22:11:35.098Z,87.30
2022-10-04T22:14:01.779Z,87.40
2022-10-04T22:16:28.531Z,87.40
2022-10-04T22:18:55.179Z,87.30
2022-10-04T22:21:21.842Z,87.40
2022-10-04T22:23:48.498Z,87.30
2022-10-04T22:26:17.736Z,87.30
2022-10-04T22:28:47.465Z,87.30
2022-10-04T22:31:16.978Z,87.30
2022-10-04T22:33:45.820Z,87.30
2022-10-04T22:36:33.809Z,87.20
2022-10-04T22:39:09.187Z,87.30
2022-10-04T22:41:40.160Z,87.20
2022-10-04T22:44:24.041Z,87.20
2022-10-04T22:46:55.933Z,87.30
2022-10-04T22:49:31.769Z,87.30
2022-10-04T22:52:00.387Z,87.30
2022-10-04T22:54:31.292Z,87.30
2022-10-04T22:56:58.571Z,87.30
2022-10-04T22:59:35.069Z,87.30
2022-10-04T23:02:12.909Z,87.30
2022-10-04T23:04:41.374Z,87.30
2022-10-04T23:07:08.016Z,87.30
2022-10-04T23:09:34.602Z,87.30
2022-10-04T23:12:01.208Z,87.30
2022-10-04T23:14:27.741Z,87.30
2022-10-04T23:16:54.271Z,87.30
2022-10-04T23:19:20.801Z,87.30
2022-10-04T23:21:49.389Z,87.30
2022-10-04T23:24:18.710Z,87.30
2022-10-04T23:26:49.083Z,87.30
2022-10-04T23:29:25.959Z,87.30
2022-10-04T23:31:52.765Z,87.30
2022-10-04T23:34:26.193Z,87.40
2022-10-04T23:36:52.867Z,87.30
2022-10-04T23:39:25.562Z,87.40
2022-10-04T23:41:53.921Z,87.30
2022-10-04T23:44:23.410Z,87.30
2022-10-04T23:46:50.685Z,87.30
2022-10-04T23:49:20.059Z,87.40
2022-10-04T23:51:47.976Z,87.30
2022-10-04T23:54:17.692Z,87.40
2022-10-04T23:56:45.520Z,87.40
2022-10-04T23:59:18.752Z,87.30
