createdAt,value
2018-10-19T00:01:57.898Z,13.40
2018-10-19T00:04:26.564Z,13.10
2018-10-19T00:06:55.218Z,13.50
2018-10-19T00:09:23.699Z,13.50
2018-10-19T00:11:52.380Z,13.40
2018-10-19T00:14:20.837Z,13.40
2018-10-19T00:16:50.658Z,13.40
2018-10-19T00:19:19.832Z,13.40
2018-10-19T00:21:48.353Z,13.60
2018-10-19T00:24:17.177Z,13.60
2018-10-19T00:26:46.031Z,13.50
2018-10-19T00:29:15.098Z,13.40
2018-10-19T00:31:44.631Z,13.40
2018-10-19T00:34:13.131Z,13.40
2018-10-19T00:36:42.656Z,13.40
2018-10-19T00:39:12.944Z,13.60
2018-10-19T00:41:42.040Z,13.40
2018-10-19T00:44:11.267Z,13.30
2018-10-19T00:46:40.083Z,13.40
2018-10-19T00:49:09.170Z,13.60
2018-10-19T00:51:38.207Z,13.00
2018-10-19T00:54:06.976Z,13.30
2018-10-19T00:56:36.380Z,13.30
2018-10-19T00:59:05.263Z,13.30
2018-10-19T01:01:35.280Z,13.30
2018-10-19T01:04:04.155Z,13.30
2018-10-19T01:06:33.185Z,13.30
2018-10-19T01:09:01.950Z,13.30
2018-10-19T01:11:31.084Z,13.10
2018-10-19T01:14:02.157Z,13.10
2018-10-19T01:16:32.230Z,13.40
2018-10-19T01:19:01.250Z,13.30
2018-10-19T01:21:31.135Z,13.20
2018-10-19T01:24:00.149Z,13.30
2018-10-19T01:26:28.994Z,13.10
2018-10-19T01:28:58.058Z,13.20
2018-10-19T01:31:28.282Z,13.20
2018-10-19T01:33:57.025Z,13.30
2018-10-19T01:36:31.239Z,13.10
2018-10-19T01:38:59.877Z,13.20
2018-10-19T01:41:28.809Z,13.70
2018-10-19T01:43:57.422Z,13.30
2018-10-19T01:46:26.247Z,13.30
2018-10-19T01:48:54.766Z,13.30
2018-10-19T01:51:23.627Z,13.20
2018-10-19T01:53:52.888Z,13.10
2018-10-19T01:56:21.715Z,13.10
2018-10-19T01:58:51.385Z,13.40
2018-10-19T02:01:20.877Z,13.20
2018-10-19T02:03:50.286Z,13.20
2018-10-19T02:06:19.092Z,13.00
2018-10-19T02:08:48.470Z,13.10
2018-10-19T02:11:16.960Z,13.10
2018-10-19T02:13:45.580Z,13.30
2018-10-19T02:16:14.329Z,13.10
2018-10-19T02:18:42.870Z,13.10
2018-10-19T03:08:52.081Z,13.10
2018-10-19T03:11:20.722Z,12.90
2018-10-19T03:13:49.430Z,13.10
2018-10-19T03:16:18.058Z,12.80
2018-10-19T03:18:46.753Z,13.00
2018-10-19T03:21:15.446Z,13.30
2018-10-19T03:23:43.982Z,12.70
2018-10-19T03:26:12.580Z,12.70
2018-10-19T03:28:41.542Z,12.70
2018-10-19T03:31:10.371Z,13.00
2018-10-19T03:33:38.954Z,12.80
2018-10-19T03:36:07.589Z,12.80
2018-10-19T03:38:36.228Z,13.00
2018-10-19T03:41:04.964Z,12.80
2018-10-19T03:43:33.553Z,12.70
2018-10-19T03:46:02.156Z,12.70
2018-10-19T03:48:30.870Z,12.80
2018-10-19T03:50:59.619Z,12.80
2018-10-19T03:53:28.245Z,12.70
2018-10-19T03:55:56.952Z,12.70
2018-10-19T03:58:25.631Z,12.70
2018-10-19T04:00:54.255Z,12.70
2018-10-19T04:03:22.950Z,12.40
2018-10-19T04:05:51.669Z,12.80
2018-10-19T04:08:20.376Z,12.80
2018-10-19T04:10:49.025Z,12.70
2018-10-19T04:13:17.793Z,12.70
2018-10-19T04:15:46.493Z,12.70
2018-10-19T04:18:15.130Z,12.70
2018-10-19T04:20:43.754Z,12.70
2018-10-19T04:23:12.502Z,12.70
2018-10-19T04:25:41.129Z,12.70
2018-10-19T04:28:09.819Z,12.80
2018-10-19T04:30:38.492Z,13.00
2018-10-19T04:33:07.248Z,12.60
2018-10-19T04:35:35.959Z,12.70
2018-10-19T04:38:04.626Z,12.50
2018-10-19T04:40:33.427Z,12.40
2018-10-19T04:43:02.132Z,12.90
2018-10-19T04:45:30.857Z,12.50
2018-10-19T04:47:59.476Z,12.40
2018-10-19T04:50:28.121Z,12.60
2018-10-19T04:52:56.739Z,12.60
2018-10-19T04:55:25.401Z,12.40
2018-10-19T04:57:54.207Z,12.50
2018-10-19T05:00:22.866Z,12.50
2018-10-19T05:02:52.014Z,12.40
2018-10-19T05:05:20.989Z,12.50
2018-10-19T05:07:49.568Z,12.40
2018-10-19T05:10:18.191Z,12.30
2018-10-19T05:12:46.907Z,12.40
2018-10-19T05:15:25.395Z,12.30
2018-10-19T05:17:54.573Z,12.40
2018-10-19T05:20:23.262Z,12.40
2018-10-19T05:22:51.986Z,12.40
2018-10-19T05:25:20.742Z,12.40
2018-10-19T05:27:49.432Z,12.40
2018-10-19T05:30:18.094Z,12.50
2018-10-19T05:32:46.946Z,12.40
2018-10-19T05:35:15.744Z,12.50
2018-10-19T05:37:44.401Z,12.40
2018-10-19T05:40:13.366Z,12.30
2018-10-19T05:42:42.053Z,12.40
2018-10-19T05:45:12.113Z,12.30
2018-10-19T05:47:40.840Z,12.20
2018-10-19T05:50:21.297Z,12.20
2018-10-19T05:52:50.717Z,12.10
2018-10-19T05:55:19.367Z,12.10
2018-10-19T05:57:48.085Z,12.00
2018-10-19T06:00:17.963Z,12.20
2018-10-19T06:02:46.624Z,12.00
2018-10-19T06:05:15.304Z,12.10
2018-10-19T06:07:44.019Z,12.00
2018-10-19T06:10:12.841Z,12.00
2018-10-19T06:12:41.493Z,12.00
2018-10-19T06:15:10.439Z,12.10
2018-10-19T06:17:39.190Z,12.30
2018-10-19T06:20:08.095Z,12.00
2018-10-19T06:22:40.127Z,12.20
2018-10-19T06:25:08.899Z,12.10
2018-10-19T06:27:37.549Z,12.00
2018-10-19T06:30:07.220Z,11.90
2018-10-19T06:32:35.961Z,12.20
2018-10-19T06:35:04.672Z,12.10
2018-10-19T06:37:33.474Z,11.80
2018-10-19T06:40:02.176Z,12.00
2018-10-19T06:42:30.824Z,12.00
2018-10-19T06:45:05.388Z,11.80
2018-10-19T06:47:33.996Z,11.70
2018-10-19T06:50:02.678Z,11.80
2018-10-19T06:52:31.399Z,11.90
2018-10-19T06:55:00.525Z,11.70
2018-10-19T06:57:33.553Z,11.80
2018-10-19T07:00:02.437Z,11.90
2018-10-19T07:02:31.351Z,11.70
2018-10-19T07:05:00.417Z,11.60
2018-10-19T07:07:29.226Z,11.80
2018-10-19T07:09:57.996Z,12.00
2018-10-19T07:12:26.820Z,12.00
2018-10-19T07:15:01.156Z,12.10
2018-10-19T07:17:30.105Z,11.80
2018-10-19T07:19:59.083Z,11.90
2018-10-19T07:22:28.549Z,11.80
2018-10-19T07:24:57.345Z,11.90
2018-10-19T07:27:26.140Z,11.80
2018-10-19T07:29:56.182Z,11.90
2018-10-19T07:32:25.129Z,11.70
2018-10-19T07:34:54.074Z,12.00
2018-10-19T07:37:22.734Z,12.20
2018-10-19T07:39:51.694Z,12.10
2018-10-19T07:42:20.637Z,12.10
2018-10-19T07:44:49.449Z,12.20
2018-10-19T07:47:18.403Z,12.10
2018-10-19T07:49:47.189Z,12.00
2018-10-19T07:52:16.003Z,12.20
2018-10-19T07:54:44.831Z,11.90
2018-10-19T07:57:13.585Z,11.90
2018-10-19T07:59:42.249Z,11.90
2018-10-19T08:02:10.940Z,11.90
2018-10-19T08:04:39.577Z,11.90
2018-10-19T08:07:08.244Z,11.70
2018-10-19T08:09:36.881Z,12.00
2018-10-19T08:12:05.697Z,12.20
2018-10-19T08:14:34.290Z,12.20
2018-10-19T08:17:02.960Z,12.00
2018-10-19T08:19:31.577Z,12.00
2018-10-19T08:22:00.253Z,12.10
2018-10-19T08:24:28.906Z,12.00
2018-10-19T08:26:57.606Z,12.10
2018-10-19T08:29:26.517Z,12.00
2018-10-19T08:31:55.227Z,12.00
2018-10-19T08:34:23.863Z,12.10
2018-10-19T08:36:52.531Z,12.00
2018-10-19T08:39:21.226Z,12.10
2018-10-19T08:41:50.027Z,12.00
2018-10-19T08:44:18.930Z,12.10
2018-10-19T08:46:47.676Z,12.00
2018-10-19T08:49:16.546Z,12.20
2018-10-19T08:51:45.260Z,12.20
2018-10-19T08:54:13.966Z,12.20
2018-10-19T08:56:42.729Z,12.10
2018-10-19T08:59:11.399Z,12.30
2018-10-19T09:01:40.037Z,12.50
2018-10-19T09:04:08.840Z,12.70
2018-10-19T09:06:37.439Z,12.70
2018-10-19T09:09:08.975Z,12.70
2018-10-19T09:11:37.708Z,12.80
2018-10-19T09:14:17.195Z,12.80
2018-10-19T09:16:46.043Z,12.80
2018-10-19T09:19:14.604Z,13.10
2018-10-19T09:21:43.408Z,12.70
2018-10-19T09:24:12.110Z,12.90
2018-10-19T09:26:41.778Z,12.80
2018-10-19T09:29:10.557Z,13.10
2018-10-19T09:31:39.153Z,13.10
2018-10-19T09:34:07.817Z,13.30
2018-10-19T09:36:36.518Z,13.40
2018-10-19T09:39:08.276Z,13.50
2018-10-19T09:41:36.826Z,13.30
2018-10-19T09:44:05.561Z,13.30
2018-10-19T09:46:34.602Z,13.50
2018-10-19T09:49:03.319Z,13.50
2018-10-19T09:51:31.908Z,13.50
2018-10-19T09:54:00.572Z,13.60
2018-10-19T09:56:29.351Z,13.70
2018-10-19T09:58:58.727Z,13.70
2018-10-19T10:01:29.047Z,13.80
2018-10-19T10:03:57.783Z,13.80
2018-10-19T10:06:26.581Z,13.90
2018-10-19T10:08:55.690Z,13.90
2018-10-19T10:11:24.426Z,14.00
2018-10-19T10:13:53.141Z,14.00
2018-10-19T10:16:21.909Z,14.20
2018-10-19T10:18:50.664Z,14.50
2018-10-19T10:21:19.437Z,14.30
2018-10-19T10:23:48.146Z,14.50
2018-10-19T10:26:16.851Z,14.30
2018-10-19T10:28:45.448Z,14.40
2018-10-19T10:31:14.148Z,14.50
2018-10-19T10:33:42.900Z,14.50
2018-10-19T10:36:11.692Z,14.40
2018-10-19T10:38:40.522Z,14.30
2018-10-19T10:41:09.251Z,14.40
2018-10-19T10:43:38.053Z,14.40
2018-10-19T10:46:07.216Z,14.60
2018-10-19T10:48:35.821Z,14.70
2018-10-19T10:51:04.670Z,14.80
2018-10-19T10:53:33.703Z,14.60
2018-10-19T10:56:02.515Z,14.60
2018-10-19T10:58:31.380Z,14.60
2018-10-19T11:01:00.273Z,14.80
2018-10-19T11:03:29.808Z,14.80
2018-10-19T11:05:58.656Z,14.90
2018-10-19T11:08:27.352Z,14.80
2018-10-19T11:11:11.569Z,14.90
2018-10-19T11:13:41.174Z,14.60
2018-10-19T11:16:11.135Z,14.70
2018-10-19T11:18:40.287Z,14.90
2018-10-19T11:21:09.128Z,14.90
2018-10-19T11:23:37.899Z,15.20
2018-10-19T11:26:06.811Z,15.30
2018-10-19T11:28:35.560Z,15.10
2018-10-19T11:31:04.576Z,15.10
2018-10-19T11:33:33.412Z,15.20
2018-10-19T11:36:02.170Z,15.20
2018-10-19T11:38:41.635Z,15.40
2018-10-19T11:41:10.572Z,15.40
2018-10-19T11:43:39.391Z,15.50
2018-10-19T11:46:08.225Z,15.60
2018-10-19T11:48:37.122Z,15.50
2018-10-19T11:51:06.116Z,15.30
2018-10-19T11:53:34.938Z,15.60
2018-10-19T11:56:03.823Z,15.70
2018-10-19T11:58:32.973Z,15.60
2018-10-19T12:01:02.212Z,15.60
2018-10-19T12:03:31.100Z,15.80
2018-10-19T12:06:01.102Z,15.90
2018-10-19T12:08:29.906Z,15.80
2018-10-19T12:11:00.370Z,15.90
2018-10-19T12:13:29.287Z,16.10
2018-10-19T12:15:58.189Z,16.10
2018-10-19T12:18:26.939Z,16.10
2018-10-19T12:20:57.162Z,16.10
2018-10-19T12:23:25.853Z,16.00
2018-10-19T12:25:54.902Z,16.10
2018-10-19T12:28:23.699Z,16.10
2018-10-19T12:30:52.445Z,16.00
2018-10-19T12:33:21.227Z,15.80
2018-10-19T12:35:50.028Z,15.90
2018-10-19T12:38:18.727Z,15.80
2018-10-19T12:40:47.368Z,15.90
2018-10-19T12:43:16.092Z,15.80
2018-10-19T12:46:21.230Z,15.80
2018-10-19T12:48:50.665Z,15.80
2018-10-19T12:51:20.177Z,15.70
2018-10-19T12:53:48.835Z,15.70
2018-10-19T12:56:27.161Z,15.70
2018-10-19T12:58:56.320Z,15.80
2018-10-19T13:01:26.225Z,15.80
2018-10-19T13:03:55.154Z,15.70
2018-10-19T13:06:23.932Z,15.90
2018-10-19T13:08:52.961Z,15.80
2018-10-19T13:11:22.267Z,15.70
2018-10-19T13:13:50.984Z,15.60
2018-10-19T13:16:19.725Z,15.60
2018-10-19T13:18:48.420Z,15.60
2018-10-19T13:21:17.223Z,15.60
2018-10-19T13:23:45.818Z,15.70
2018-10-19T13:26:14.817Z,15.60
2018-10-19T13:28:43.792Z,15.60
2018-10-19T13:31:13.444Z,15.60
2018-10-19T13:33:43.438Z,15.50
2018-10-19T13:36:12.224Z,15.50
2018-10-19T13:38:40.963Z,15.60
2018-10-19T13:41:09.656Z,15.50
2018-10-19T13:43:38.628Z,15.60
2018-10-19T13:46:07.394Z,15.50
2018-10-19T13:48:36.055Z,15.60
2018-10-19T13:51:04.866Z,15.60
2018-10-19T13:53:33.612Z,15.60
2018-10-19T13:56:05.656Z,15.70
2018-10-19T13:58:34.795Z,15.80
2018-10-19T14:01:03.585Z,15.80
2018-10-19T14:03:32.351Z,15.80
2018-10-19T14:06:01.074Z,16.00
2018-10-19T14:08:29.723Z,15.90
2018-10-19T14:10:58.603Z,15.80
2018-10-19T14:13:52.674Z,15.90
2018-10-19T14:19:01.234Z,16.00
2018-10-19T14:21:29.873Z,16.10
2018-10-19T14:24:00.636Z,16.10
2018-10-19T14:26:29.354Z,16.00
2018-10-19T14:28:58.370Z,15.90
2018-10-19T14:31:26.905Z,15.80
2018-10-19T14:33:55.474Z,15.70
2018-10-19T14:36:24.335Z,15.80
2018-10-19T14:38:53.052Z,15.60
2018-10-19T14:41:21.746Z,15.60
2018-10-19T14:43:50.419Z,15.60
2018-10-19T14:46:19.346Z,15.60
2018-10-19T14:48:48.039Z,15.60
2018-10-19T14:51:16.913Z,15.50
2018-10-19T14:53:46.041Z,15.60
2018-10-19T14:56:14.667Z,15.60
2018-10-19T14:58:51.385Z,15.50
2018-10-19T15:01:21.444Z,15.50
2018-10-19T15:03:57.417Z,15.40
2018-10-19T15:06:29.928Z,15.20
2018-10-19T15:08:58.686Z,15.10
2018-10-19T15:11:34.273Z,15.10
2018-10-19T15:14:02.772Z,15.10
2018-10-19T15:16:31.427Z,15.10
2018-10-19T15:19:15.706Z,15.10
2018-10-19T15:21:44.498Z,15.10
2018-10-19T15:24:13.245Z,15.10
2018-10-19T15:26:42.275Z,15.00
2018-10-19T15:29:11.189Z,15.00
2018-10-19T15:31:40.049Z,14.90
2018-10-19T15:34:09.050Z,14.90
2018-10-19T15:36:38.055Z,14.80
2018-10-19T15:39:09.342Z,14.80
2018-10-19T15:41:38.971Z,14.90
2018-10-19T15:44:07.761Z,14.80
2018-10-19T15:46:59.446Z,14.70
2018-10-19T15:49:31.724Z,14.80
2018-10-19T15:52:01.001Z,14.60
2018-10-19T15:54:29.814Z,14.60
2018-10-19T15:57:04.140Z,14.50
2018-10-19T15:59:33.515Z,14.40
2018-10-19T16:02:02.599Z,14.30
2018-10-19T16:04:32.633Z,14.40
2018-10-19T16:07:01.487Z,14.40
2018-10-19T16:09:30.369Z,14.30
2018-10-19T16:11:59.300Z,14.20
2018-10-19T16:14:28.117Z,14.10
2018-10-19T16:16:57.227Z,14.20
2018-10-19T16:19:26.133Z,14.60
2018-10-19T16:22:02.305Z,14.10
2018-10-19T16:24:31.206Z,13.90
2018-10-19T16:27:00.226Z,13.90
2018-10-19T16:29:29.012Z,13.80
2018-10-19T16:31:57.876Z,13.70
2018-10-19T16:34:30.946Z,13.60
2018-10-19T16:36:59.834Z,13.50
2018-10-19T16:39:28.606Z,13.40
2018-10-19T16:41:57.931Z,13.10
2018-10-19T16:44:26.895Z,13.30
2018-10-19T16:46:56.062Z,13.20
2018-10-19T16:49:24.942Z,13.10
2018-10-19T16:51:53.858Z,13.40
2018-10-19T16:54:23.336Z,13.00
2018-10-19T16:56:52.310Z,13.00
2018-10-19T16:59:24.339Z,12.90
2018-10-19T17:01:54.188Z,12.90
2018-10-19T17:04:28.157Z,12.80
2018-10-19T17:06:58.927Z,12.70
2018-10-19T17:09:28.021Z,12.40
2018-10-19T17:12:09.789Z,12.40
2018-10-19T17:14:40.409Z,12.50
2018-10-19T17:17:10.053Z,12.40
2018-10-19T17:19:38.610Z,12.30
2018-10-19T17:22:07.389Z,12.40
2018-10-19T17:24:36.582Z,12.30
2018-10-19T17:27:05.953Z,12.10
2018-10-19T17:29:34.422Z,12.20
2018-10-19T17:32:03.295Z,12.10
2018-10-19T17:34:32.185Z,12.30
2018-10-19T17:37:01.006Z,12.20
2018-10-19T17:39:29.947Z,12.10
2018-10-19T17:41:58.620Z,11.90
2018-10-19T17:44:27.334Z,12.00
2018-10-19T17:46:56.151Z,11.80
2018-10-19T17:49:24.927Z,11.80
2018-10-19T17:51:53.699Z,11.70
2018-10-19T17:54:22.389Z,11.70
2018-10-19T17:56:51.014Z,11.60
2018-10-19T17:59:20.099Z,11.70
2018-10-19T18:01:48.834Z,11.40
2018-10-19T18:04:17.450Z,11.50
2018-10-19T18:06:46.131Z,11.50
2018-10-19T18:09:14.874Z,11.40
2018-10-19T18:11:43.493Z,11.40
2018-10-19T18:14:12.060Z,11.30
2018-10-19T18:16:40.717Z,11.60
2018-10-19T18:19:09.379Z,11.50
2018-10-19T18:21:38.252Z,11.60
2018-10-19T18:24:07.219Z,11.20
2018-10-19T18:26:41.001Z,11.10
2018-10-19T18:29:09.756Z,11.10
2018-10-19T18:31:38.422Z,11.00
2018-10-19T18:34:07.678Z,11.00
2018-10-19T18:36:36.622Z,11.10
2018-10-19T18:39:08.776Z,11.00
2018-10-19T18:41:38.014Z,11.10
2018-10-19T18:44:07.859Z,11.00
2018-10-19T18:46:37.052Z,10.80
2018-10-19T18:49:06.518Z,10.90
2018-10-19T18:51:35.577Z,10.80
2018-10-19T19:00:47.707Z,10.80
2018-10-19T19:03:16.432Z,10.80
2018-10-19T19:05:45.390Z,10.90
2018-10-19T19:08:14.267Z,10.70
2018-10-19T19:10:43.021Z,10.80
2018-10-19T19:13:16.943Z,10.80
2018-10-19T19:15:45.500Z,10.90
2018-10-19T19:18:14.227Z,10.90
2018-10-19T19:20:42.830Z,10.70
2018-10-19T19:23:11.555Z,10.80
2018-10-19T19:25:45.460Z,10.80
2018-10-19T19:28:14.083Z,10.60
2018-10-19T19:30:42.626Z,10.70
2018-10-19T19:33:16.486Z,10.80
2018-10-19T19:35:45.059Z,10.80
2018-10-19T19:38:13.831Z,10.80
2018-10-19T19:40:47.712Z,10.80
2018-10-19T19:43:16.642Z,10.60
2018-10-19T19:45:45.316Z,10.50
2018-10-19T19:48:19.180Z,10.50
2018-10-19T19:50:47.763Z,10.40
2018-10-19T19:53:16.438Z,10.40
2018-10-19T19:55:45.170Z,10.40
2018-10-19T19:58:13.901Z,10.50
2018-10-19T20:00:42.431Z,10.50
2018-10-19T20:03:11.507Z,10.30
2018-10-19T20:05:57.300Z,10.50
2018-10-19T20:11:28.527Z,10.50
2018-10-19T20:13:57.502Z,10.50
2018-10-19T20:16:26.437Z,10.20
2018-10-19T20:18:56.162Z,10.40
2018-10-19T20:21:25.021Z,10.20
2018-10-19T20:23:53.793Z,10.20
2018-10-19T20:26:22.816Z,10.20
2018-10-19T20:28:51.873Z,10.20
2018-10-19T20:31:20.959Z,10.10
2018-10-19T20:33:49.982Z,10.20
2018-10-19T20:36:20.605Z,10.10
2018-10-19T20:38:51.387Z,10.20
2018-10-19T20:41:20.614Z,10.00
2018-10-19T20:43:50.668Z,10.20
2018-10-19T20:46:19.527Z,10.10
2018-10-19T20:48:48.312Z,10.10
2018-10-19T20:51:17.151Z,10.20
2018-10-19T20:53:46.022Z,10.20
2018-10-19T20:56:15.161Z,10.20
2018-10-19T20:58:44.038Z,10.10
2018-10-19T21:01:14.334Z,10.20
2018-10-19T21:03:43.124Z,10.20
2018-10-19T21:06:12.290Z,10.20
2018-10-19T21:08:41.305Z,10.10
2018-10-19T21:11:10.407Z,10.10
2018-10-19T21:13:39.388Z,9.90
2018-10-19T21:16:08.361Z,9.80
2018-10-19T21:18:37.517Z,9.80
2018-10-19T21:21:06.736Z,9.80
2018-10-19T21:23:35.757Z,9.90
2018-10-19T21:26:04.667Z,9.70
2018-10-19T21:28:34.342Z,9.80
2018-10-19T21:31:03.317Z,9.80
2018-10-19T21:33:33.197Z,9.90
2018-10-19T21:36:06.252Z,9.60
2018-10-19T21:38:35.345Z,9.60
2018-10-19T21:41:04.423Z,9.80
2018-10-19T21:43:33.506Z,9.80
2018-10-19T21:46:02.865Z,9.80
2018-10-19T21:48:31.708Z,9.60
2018-10-19T21:51:00.768Z,9.70
2018-10-19T21:53:29.793Z,9.80
2018-10-19T21:55:58.701Z,9.80
2018-10-19T21:58:27.706Z,9.90
2018-10-19T22:00:56.481Z,9.60
2018-10-19T22:03:25.248Z,9.80
2018-10-19T22:05:54.189Z,9.90
2018-10-19T22:08:23.203Z,9.50
2018-10-19T22:10:52.164Z,9.60
2018-10-19T22:13:21.253Z,9.60
2018-10-19T22:15:50.077Z,9.50
2018-10-19T22:18:19.138Z,9.50
2018-10-19T22:20:48.149Z,9.70
2018-10-19T22:23:17.096Z,9.40
2018-10-19T22:25:45.728Z,9.60
2018-10-19T22:28:14.590Z,9.50
2018-10-19T22:30:43.585Z,9.50
2018-10-19T22:33:12.461Z,9.60
2018-10-19T22:35:41.212Z,9.40
2018-10-19T22:38:09.924Z,9.50
2018-10-19T22:40:38.791Z,9.30
2018-10-19T22:43:07.916Z,9.60
2018-10-19T22:45:36.521Z,9.50
2018-10-19T22:48:05.920Z,9.30
2018-10-19T22:50:34.909Z,9.20
2018-10-19T22:53:03.793Z,9.40
2018-10-19T22:55:32.544Z,9.40
2018-10-19T22:58:01.386Z,9.40
2018-10-19T23:00:30.454Z,9.30
2018-10-19T23:02:59.239Z,9.20
2018-10-19T23:05:28.124Z,9.40
2018-10-19T23:07:57.244Z,9.10
2018-10-19T23:10:26.345Z,9.10
2018-10-19T23:12:55.454Z,9.00
2018-10-19T23:15:24.504Z,9.30
2018-10-19T23:18:02.223Z,8.90
2018-10-19T23:20:31.288Z,9.10
2018-10-19T23:23:00.432Z,9.20
2018-10-19T23:25:29.688Z,9.10
2018-10-19T23:27:58.790Z,9.20
2018-10-19T23:30:28.313Z,9.20
2018-10-19T23:32:58.070Z,9.10
2018-10-19T23:35:26.735Z,9.10
2018-10-19T23:37:55.715Z,9.10
2018-10-19T23:40:24.713Z,9.50
2018-10-19T23:42:53.581Z,9.30
2018-10-19T23:45:22.144Z,9.50
2018-10-19T23:47:51.582Z,9.20
2018-10-19T23:50:20.358Z,9.10
2018-10-19T23:52:49.908Z,9.00
2018-10-19T23:55:18.777Z,8.90
2018-10-19T23:57:47.604Z,9.10
