createdAt,value
2022-11-27T00:00:41.800Z,6.20
2022-11-27T00:03:09.829Z,6.50
2022-11-27T00:05:37.819Z,6.87
2022-11-27T00:08:05.969Z,6.43
2022-11-27T00:10:35.590Z,7.17
2022-11-27T00:13:04.822Z,6.97
2022-11-27T00:15:34.525Z,6.67
2022-11-27T00:18:04.990Z,7.53
2022-11-27T00:20:33.274Z,7.77
2022-11-27T00:23:01.171Z,7.03
2022-11-27T00:25:29.339Z,7.40
2022-11-27T00:27:57.273Z,6.93
2022-11-27T00:30:25.246Z,6.57
2022-11-27T00:32:53.139Z,7.30
2022-11-27T00:35:22.452Z,6.90
2022-11-27T00:37:50.420Z,6.20
2022-11-27T00:40:18.437Z,7.47
2022-11-27T00:42:46.343Z,6.63
2022-11-27T00:45:14.251Z,6.67
2022-11-27T00:47:42.200Z,6.43
2022-11-27T00:50:10.436Z,6.73
2022-11-27T00:52:39.808Z,7.23
2022-11-27T00:55:08.358Z,6.37
2022-11-27T00:57:36.313Z,6.90
2022-11-27T01:00:04.603Z,7.07
2022-11-27T01:02:32.721Z,6.60
2022-11-27T01:05:00.710Z,6.57
2022-11-27T01:07:28.652Z,6.73
2022-11-27T01:09:57.991Z,6.47
2022-11-27T01:12:25.915Z,6.30
2022-11-27T01:14:53.864Z,5.83
2022-11-27T01:17:21.808Z,5.80
2022-11-27T01:19:49.802Z,6.17
2022-11-27T01:22:17.730Z,6.37
2022-11-27T01:24:45.777Z,6.00
2022-11-27T01:27:15.127Z,6.83
2022-11-27T01:29:43.090Z,6.70
2022-11-27T01:32:11.013Z,6.47
2022-11-27T01:34:39.190Z,6.13
2022-11-27T01:37:07.381Z,5.93
2022-11-27T01:39:38.042Z,6.97
2022-11-27T01:42:06.158Z,6.20
2022-11-27T01:44:56.003Z,6.77
2022-11-27T01:47:30.898Z,7.30
2022-11-27T01:50:03.576Z,6.03
2022-11-27T01:52:33.528Z,6.27
2022-11-27T01:55:03.165Z,7.83
2022-11-27T01:57:35.366Z,6.67
2022-11-27T02:00:05.945Z,6.17
2022-11-27T02:02:36.404Z,6.33
2022-11-27T02:05:04.643Z,6.37
2022-11-27T02:07:34.881Z,6.57
2022-11-27T02:10:03.282Z,6.87
2022-11-27T02:12:34.850Z,7.37
2022-11-27T02:15:07.003Z,7.53
2022-11-27T02:17:39.085Z,7.27
2022-11-27T02:20:17.993Z,7.20
2022-11-27T02:22:52.469Z,6.83
2022-11-27T02:25:28.475Z,6.10
2022-11-27T02:28:11.390Z,6.87
2022-11-27T02:30:43.086Z,6.60
2022-11-27T02:33:12.351Z,6.77
2022-11-27T02:35:42.592Z,6.30
2022-11-27T02:38:12.427Z,6.23
2022-11-27T02:40:42.874Z,6.87
2022-11-27T02:43:11.945Z,7.30
2022-11-27T02:45:43.297Z,5.90
2022-11-27T02:48:11.822Z,6.07
2022-11-27T02:50:41.178Z,6.30
2022-11-27T02:53:10.815Z,6.37
2022-11-27T02:55:39.603Z,6.27
2022-11-27T02:58:11.982Z,7.33
2022-11-27T03:00:42.209Z,6.20
2022-11-27T03:03:11.405Z,6.17
2022-11-27T03:05:41.137Z,5.70
2022-11-27T03:08:11.580Z,6.87
2022-11-27T03:10:45.135Z,5.27
2022-11-27T03:13:14.510Z,6.77
2022-11-27T03:15:47.483Z,5.40
2022-11-27T03:18:20.226Z,5.40
2022-11-27T03:20:50.669Z,5.67
2022-11-27T03:23:18.624Z,6.17
2022-11-27T03:25:46.509Z,6.10
2022-11-27T03:28:15.311Z,5.53
2022-11-27T03:30:44.691Z,5.47
2022-11-27T03:33:12.598Z,5.67
2022-11-27T03:35:40.488Z,6.10
2022-11-27T03:38:08.480Z,6.57
2022-11-27T03:40:42.911Z,5.60
2022-11-27T03:43:14.894Z,7.20
2022-11-27T03:45:52.191Z,5.73
2022-11-27T03:48:23.999Z,6.70
2022-11-27T03:51:02.156Z,6.50
2022-11-27T03:53:33.775Z,5.97
2022-11-27T03:56:09.777Z,7.43
2022-11-27T03:58:40.211Z,6.27
2022-11-27T04:01:12.457Z,8.27
2022-11-27T04:03:40.439Z,7.37
2022-11-27T04:06:08.426Z,6.93
2022-11-27T04:08:36.390Z,6.87
2022-11-27T04:11:04.604Z,6.33
2022-11-27T04:13:34.614Z,6.73
2022-11-27T04:16:03.121Z,6.77
2022-11-27T04:18:32.570Z,7.80
2022-11-27T04:21:00.495Z,7.13
2022-11-27T04:23:28.451Z,7.30
2022-11-27T04:25:56.405Z,6.97
2022-11-27T04:28:24.292Z,6.63
2022-11-27T04:30:52.709Z,7.33
2022-11-27T04:33:21.012Z,6.37
2022-11-27T04:35:50.347Z,7.30
2022-11-27T04:38:18.346Z,7.10
2022-11-27T04:40:46.278Z,6.47
2022-11-27T04:43:14.322Z,7.17
2022-11-27T04:45:44.016Z,6.87
2022-11-27T04:48:12.141Z,7.40
2022-11-27T04:50:40.020Z,7.60
2022-11-27T04:53:09.382Z,7.60
2022-11-27T04:55:37.396Z,7.70
2022-11-27T04:58:08.076Z,7.30
2022-11-27T05:00:36.090Z,6.90
2022-11-27T05:03:04.341Z,7.97
2022-11-27T05:05:32.546Z,6.83
2022-11-27T05:08:00.542Z,6.43
2022-11-27T05:10:29.975Z,7.23
2022-11-27T05:12:57.901Z,6.03
2022-11-27T05:15:25.868Z,7.10
2022-11-27T05:17:53.793Z,6.57
2022-11-27T05:20:21.683Z,6.60
2022-11-27T05:22:50.023Z,6.53
2022-11-27T05:25:17.918Z,6.50
2022-11-27T05:27:47.235Z,6.20
2022-11-27T05:30:15.254Z,6.10
2022-11-27T05:32:43.133Z,5.70
2022-11-27T05:35:11.153Z,5.63
2022-11-27T05:37:39.090Z,6.07
2022-11-27T05:40:07.884Z,5.97
2022-11-27T05:42:35.865Z,6.23
2022-11-27T05:45:05.784Z,6.73
2022-11-27T05:47:33.845Z,5.93
2022-11-27T05:50:01.762Z,6.53
2022-11-27T05:52:29.666Z,6.83
2022-11-27T05:54:57.564Z,6.37
2022-11-27T05:57:25.621Z,6.30
2022-11-27T05:59:53.575Z,6.33
2022-11-27T06:02:29.044Z,6.60
2022-11-27T06:04:57.433Z,7.03
2022-11-27T06:07:25.446Z,7.20
2022-11-27T06:09:53.406Z,6.97
2022-11-27T06:12:21.370Z,6.63
2022-11-27T06:14:49.267Z,6.70
2022-11-27T06:17:17.179Z,5.87
2022-11-27T06:19:46.595Z,6.73
2022-11-27T06:22:14.498Z,7.17
2022-11-27T06:24:42.570Z,6.80
2022-11-27T06:27:10.788Z,7.13
2022-11-27T06:29:38.870Z,7.43
2022-11-27T06:32:07.027Z,6.97
2022-11-27T06:34:35.489Z,6.60
2022-11-27T06:37:09.133Z,7.43
2022-11-27T06:39:39.766Z,7.57
2022-11-27T06:42:07.702Z,6.93
2022-11-27T06:44:38.616Z,6.23
2022-11-27T06:47:06.762Z,7.40
2022-11-27T06:49:34.706Z,8.03
2022-11-27T06:52:04.997Z,8.13
2022-11-27T06:54:36.622Z,8.70
2022-11-27T06:57:04.680Z,8.17
2022-11-27T06:59:34.634Z,8.23
2022-11-27T07:02:02.696Z,9.03
2022-11-27T07:04:30.701Z,7.57
2022-11-27T07:06:58.922Z,8.20
2022-11-27T07:09:26.847Z,7.57
2022-11-27T07:11:56.213Z,8.20
2022-11-27T07:14:24.148Z,9.07
2022-11-27T07:16:52.104Z,8.50
2022-11-27T07:19:20.405Z,8.67
2022-11-27T07:21:48.299Z,8.87
2022-11-27T07:24:16.214Z,8.50
2022-11-27T07:26:44.183Z,7.37
2022-11-27T07:29:13.485Z,8.37
2022-11-27T07:31:41.479Z,7.83
2022-11-27T07:34:15.034Z,7.97
2022-11-27T07:36:43.995Z,8.07
2022-11-27T07:39:11.975Z,7.67
2022-11-27T07:41:39.887Z,8.10
2022-11-27T07:44:07.830Z,8.10
2022-11-27T07:46:37.196Z,8.23
2022-11-27T07:49:06.955Z,7.53
2022-11-27T07:51:35.263Z,8.43
2022-11-27T07:54:05.675Z,9.00
2022-11-27T07:56:33.742Z,8.20
2022-11-27T07:59:01.655Z,7.30
2022-11-27T08:01:29.629Z,7.93
2022-11-27T08:03:59.025Z,7.73
2022-11-27T08:06:27.967Z,8.90
2022-11-27T08:08:57.045Z,9.43
2022-11-27T08:11:25.656Z,8.43
2022-11-27T08:13:57.114Z,7.43
2022-11-27T08:16:25.286Z,8.17
2022-11-27T08:18:53.847Z,8.33
2022-11-27T08:21:23.441Z,7.83
2022-11-27T08:23:51.498Z,7.80
2022-11-27T08:26:19.462Z,7.90
2022-11-27T08:28:47.408Z,8.50
2022-11-27T08:31:16.351Z,9.27
2022-11-27T08:33:44.358Z,8.10
2022-11-27T08:36:17.629Z,8.13
2022-11-27T08:38:47.798Z,8.57
2022-11-27T08:41:15.951Z,9.53
2022-11-27T08:43:43.877Z,8.50
2022-11-27T08:46:12.313Z,8.30
2022-11-27T08:48:40.472Z,8.77
2022-11-27T08:51:09.317Z,8.90
2022-11-27T08:53:37.907Z,8.37
2022-11-27T08:56:11.836Z,9.00
2022-11-27T08:58:41.254Z,8.97
2022-11-27T09:01:09.979Z,9.67
2022-11-27T09:03:38.068Z,9.37
2022-11-27T09:06:07.709Z,8.37
2022-11-27T09:08:38.801Z,8.37
2022-11-27T09:11:07.042Z,8.53
2022-11-27T09:13:37.118Z,7.77
2022-11-27T09:16:08.851Z,8.73
2022-11-27T09:18:36.896Z,8.17
2022-11-27T09:21:08.095Z,8.50
2022-11-27T09:23:37.536Z,7.83
2022-11-27T09:26:06.380Z,8.07
2022-11-27T09:28:36.771Z,8.07
2022-11-27T09:31:06.998Z,8.50
2022-11-27T09:33:37.858Z,8.77
2022-11-27T09:36:07.041Z,9.20
2022-11-27T09:38:37.649Z,7.87
2022-11-27T09:41:14.759Z,9.03
2022-11-27T09:43:43.519Z,9.53
2022-11-27T09:46:17.691Z,9.70
2022-11-27T09:48:48.474Z,8.63
2022-11-27T09:51:24.157Z,8.73
2022-11-27T09:53:56.744Z,8.37
2022-11-27T09:56:24.636Z,8.37
2022-11-27T09:58:57.346Z,8.33
2022-11-27T10:01:34.858Z,9.20
2022-11-27T10:04:10.773Z,8.73
2022-11-27T10:06:44.583Z,7.60
2022-11-27T10:09:17.494Z,8.07
2022-11-27T10:11:49.331Z,8.10
2022-11-27T10:14:24.157Z,8.93
2022-11-27T10:16:56.771Z,8.17
2022-11-27T10:19:29.823Z,8.03
2022-11-27T10:22:00.744Z,8.03
2022-11-27T10:24:36.948Z,8.33
2022-11-27T10:27:10.626Z,8.57
2022-11-27T10:29:44.347Z,9.10
2022-11-27T10:32:46.958Z,9.00
2022-11-27T10:35:05.641Z,9.27
2022-11-27T10:37:37.584Z,8.83
2022-11-27T10:40:09.479Z,9.33
2022-11-27T10:42:42.013Z,8.67
2022-11-27T10:45:18.948Z,8.40
2022-11-27T10:47:48.571Z,9.37
2022-11-27T10:50:17.683Z,8.83
2022-11-27T10:52:51.160Z,8.67
2022-11-27T10:55:26.599Z,9.27
2022-11-27T10:58:07.407Z,8.33
2022-11-27T11:00:35.571Z,7.53
2022-11-27T11:03:06.641Z,8.00
2022-11-27T11:05:56.939Z,9.40
2022-11-27T11:08:24.629Z,7.13
2022-11-27T11:10:53.990Z,7.67
2022-11-27T11:13:22.745Z,8.20
2022-11-27T11:15:55.164Z,8.70
2022-11-27T11:18:25.090Z,7.87
2022-11-27T11:20:54.039Z,8.10
2022-11-27T11:23:23.644Z,8.10
2022-11-27T11:25:53.058Z,8.60
2022-11-27T11:28:21.276Z,8.00
2022-11-27T11:30:57.586Z,8.20
2022-11-27T11:33:27.134Z,8.47
2022-11-27T11:35:55.725Z,8.07
2022-11-27T11:38:26.693Z,7.83
2022-11-27T11:41:02.107Z,6.83
2022-11-27T11:43:31.216Z,6.80
2022-11-27T11:46:07.273Z,7.27
2022-11-27T11:48:39.418Z,7.33
2022-11-27T11:51:10.965Z,6.90
2022-11-27T11:53:39.695Z,8.03
2022-11-27T11:56:17.821Z,7.27
2022-11-27T11:58:51.900Z,7.83
2022-11-27T12:01:28.218Z,6.97
2022-11-27T12:04:05.012Z,7.73
2022-11-27T12:06:36.924Z,7.47
2022-11-27T12:09:10.531Z,6.90
2022-11-27T12:11:41.202Z,6.90
2022-11-27T12:14:14.483Z,6.50
2022-11-27T12:16:48.916Z,7.00
2022-11-27T12:19:29.479Z,6.63
2022-11-27T12:22:01.438Z,7.13
2022-11-27T12:24:35.668Z,7.73
2022-11-27T12:27:12.093Z,8.03
2022-11-27T12:29:54.986Z,7.13
2022-11-27T12:32:28.859Z,7.83
2022-11-27T12:35:17.559Z,6.43
2022-11-27T12:37:51.866Z,7.23
2022-11-27T12:40:25.837Z,7.23
2022-11-27T12:42:57.636Z,7.43
2022-11-27T12:45:28.900Z,6.43
2022-11-27T12:47:58.155Z,7.30
2022-11-27T12:50:35.379Z,6.50
2022-11-27T12:53:08.754Z,6.60
2022-11-27T12:55:37.061Z,6.50
2022-11-27T12:58:07.937Z,6.40
2022-11-27T13:00:37.590Z,3.50
2022-11-27T13:03:12.893Z,2.73
2022-11-27T13:05:43.408Z,2.60
2022-11-27T13:08:15.345Z,2.13
2022-11-27T13:10:45.043Z,2.10
2022-11-27T13:13:15.783Z,2.30
2022-11-27T13:15:44.966Z,2.00
2022-11-27T13:18:18.489Z,1.93
2022-11-27T13:20:52.314Z,2.40
2022-11-27T13:23:20.992Z,1.73
2022-11-27T13:25:50.849Z,2.03
2022-11-27T13:28:22.422Z,2.20
2022-11-27T13:30:51.543Z,1.90
2022-11-27T13:33:28.186Z,1.70
2022-11-27T13:35:58.826Z,2.07
2022-11-27T13:38:27.561Z,2.10
2022-11-27T13:40:56.545Z,1.97
2022-11-27T13:43:29.038Z,1.70
2022-11-27T13:46:05.295Z,1.47
2022-11-27T13:48:36.425Z,1.90
2022-11-27T13:51:07.243Z,1.70
2022-11-27T13:53:38.624Z,2.80
2022-11-27T13:56:07.294Z,2.83
2022-11-27T13:58:38.733Z,2.43
2022-11-27T14:01:14.031Z,2.17
2022-11-27T14:03:42.053Z,1.20
2022-11-27T14:06:22.247Z,1.80
2022-11-27T14:08:58.771Z,1.20
2022-11-27T14:11:30.849Z,1.37
2022-11-27T14:13:59.942Z,1.13
2022-11-27T14:16:29.679Z,1.50
2022-11-27T14:18:59.115Z,1.60
2022-11-27T14:21:40.554Z,1.30
2022-11-27T14:24:23.647Z,1.37
2022-11-27T14:26:51.579Z,1.43
2022-11-27T14:29:20.929Z,1.23
2022-11-27T14:31:57.159Z,1.17
2022-11-27T14:34:31.678Z,1.40
2022-11-27T14:37:01.409Z,1.10
2022-11-27T14:39:30.131Z,1.63
2022-11-27T14:41:58.790Z,0.93
2022-11-27T14:44:26.704Z,1.00
2022-11-27T14:46:55.513Z,1.10
2022-11-27T14:49:25.300Z,1.17
2022-11-27T14:51:53.890Z,1.20
2022-11-27T14:54:25.898Z,1.20
2022-11-27T14:56:54.387Z,1.60
2022-11-27T14:59:23.230Z,2.33
2022-11-27T15:01:59.964Z,2.17
2022-11-27T15:04:28.755Z,1.20
2022-11-27T15:06:57.309Z,1.20
2022-11-27T15:09:32.304Z,1.30
2022-11-27T15:12:02.069Z,1.40
2022-11-27T15:14:30.163Z,1.23
2022-11-27T15:16:58.679Z,1.60
2022-11-27T15:19:28.658Z,1.13
2022-11-27T15:21:57.267Z,1.37
2022-11-27T15:24:35.878Z,1.30
2022-11-27T15:27:20.217Z,1.30
2022-11-27T15:30:01.430Z,1.47
2022-11-27T15:32:35.446Z,1.17
2022-11-27T15:35:14.249Z,1.30
2022-11-27T15:37:42.425Z,1.03
2022-11-27T15:40:23.600Z,1.40
2022-11-27T15:42:51.529Z,1.33
2022-11-27T15:45:19.439Z,1.10
2022-11-27T15:47:47.391Z,1.20
2022-11-27T15:50:16.510Z,1.43
2022-11-27T15:52:44.619Z,1.50
2022-11-27T15:55:15.000Z,1.50
2022-11-27T15:57:44.682Z,1.20
2022-11-27T16:00:13.255Z,1.43
2022-11-27T16:02:44.294Z,1.77
2022-11-27T16:05:12.635Z,1.30
2022-11-27T16:07:40.584Z,1.33
2022-11-27T16:10:09.185Z,1.27
2022-11-27T16:12:37.193Z,1.17
2022-11-27T16:15:07.306Z,1.97
2022-11-27T16:17:37.560Z,1.93
2022-11-27T16:20:05.972Z,2.37
2022-11-27T16:22:34.126Z,2.33
2022-11-27T16:25:02.031Z,1.53
2022-11-27T16:27:29.909Z,1.90
2022-11-27T16:29:57.821Z,1.73
2022-11-27T16:32:27.213Z,1.40
2022-11-27T16:34:55.088Z,1.03
2022-11-27T16:37:23.499Z,1.30
2022-11-27T16:39:51.368Z,1.30
2022-11-27T16:42:19.273Z,1.30
2022-11-27T16:44:47.637Z,1.10
2022-11-27T16:47:16.593Z,1.37
2022-11-27T16:49:46.123Z,1.50
2022-11-27T16:52:14.044Z,1.47
2022-11-27T16:54:42.163Z,1.60
2022-11-27T16:57:10.189Z,1.30
2022-11-27T16:59:38.663Z,1.63
2022-11-27T17:02:06.599Z,1.47
2022-11-27T17:04:34.974Z,1.60
2022-11-27T17:07:04.681Z,1.57
2022-11-27T17:09:32.747Z,1.90
2022-11-27T17:12:00.708Z,1.50
2022-11-27T17:14:28.742Z,1.50
2022-11-27T17:16:56.799Z,1.50
2022-11-27T17:19:26.423Z,1.50
2022-11-27T17:21:54.311Z,1.33
2022-11-27T17:24:25.009Z,1.23
2022-11-27T17:26:54.104Z,1.30
2022-11-27T17:29:23.127Z,1.70
2022-11-27T17:31:51.765Z,1.40
2022-11-27T17:34:20.750Z,1.33
2022-11-27T17:36:53.573Z,1.60
2022-11-27T17:39:21.562Z,1.23
2022-11-27T17:41:51.149Z,2.20
2022-11-27T17:44:19.322Z,1.87
2022-11-27T17:46:50.154Z,1.30
2022-11-27T17:49:19.680Z,1.57
2022-11-27T17:51:50.721Z,1.50
2022-11-27T17:54:18.743Z,1.63
2022-11-27T17:56:51.360Z,2.00
2022-11-27T17:59:20.845Z,1.77
2022-11-27T18:01:51.567Z,1.60
2022-11-27T18:04:20.058Z,1.50
2022-11-27T18:06:47.990Z,1.83
2022-11-27T18:09:15.935Z,1.43
2022-11-27T18:11:43.838Z,1.50
2022-11-27T18:14:12.922Z,1.90
2022-11-27T18:16:42.427Z,1.40
2022-11-27T18:19:11.151Z,1.83
2022-11-27T18:21:39.376Z,1.53
2022-11-27T18:24:23.163Z,1.70
2022-11-27T18:27:07.796Z,1.87
2022-11-27T18:29:37.042Z,2.07
2022-11-27T18:32:06.854Z,1.60
2022-11-27T18:34:36.413Z,2.90
2022-11-27T18:37:04.471Z,2.57
2022-11-27T18:39:34.974Z,1.90
2022-11-27T18:42:03.774Z,2.40
2022-11-27T18:44:31.741Z,3.20
2022-11-27T18:46:59.748Z,6.30
2022-11-27T18:49:29.158Z,6.47
2022-11-27T18:51:57.082Z,3.60
2022-11-27T18:54:25.126Z,2.77
2022-11-27T18:56:53.020Z,3.80
2022-11-27T18:59:20.969Z,3.93
2022-11-27T19:01:48.942Z,3.77
2022-11-27T19:04:17.291Z,2.70
2022-11-27T19:06:46.749Z,3.00
2022-11-27T19:09:14.730Z,2.47
2022-11-27T19:11:43.186Z,2.10
2022-11-27T19:14:11.425Z,2.30
2022-11-27T19:16:43.955Z,2.03
2022-11-27T19:19:52.330Z,2.23
2022-11-27T19:22:03.015Z,1.60
2022-11-27T19:24:31.003Z,2.17
2022-11-27T19:26:59.183Z,2.07
2022-11-27T19:29:27.090Z,2.40
2022-11-27T19:31:58.296Z,2.10
2022-11-27T19:34:26.322Z,2.00
2022-11-27T19:36:54.277Z,2.33
2022-11-27T19:39:23.641Z,2.47
2022-11-27T19:41:51.521Z,1.80
2022-11-27T19:44:19.432Z,2.67
2022-11-27T19:46:47.428Z,2.20
2022-11-27T19:49:17.769Z,2.00
2022-11-27T19:51:46.000Z,3.87
2022-11-27T19:54:14.320Z,3.57
2022-11-27T19:56:43.738Z,2.30
2022-11-27T19:59:12.452Z,2.13
2022-11-27T20:01:40.689Z,2.03
2022-11-27T20:04:08.953Z,2.50
2022-11-27T20:06:36.846Z,2.60
2022-11-27T20:09:06.022Z,2.60
2022-11-27T20:11:35.564Z,2.50
2022-11-27T20:14:05.661Z,2.70
2022-11-27T20:16:34.058Z,2.47
2022-11-27T20:19:04.983Z,2.63
2022-11-27T20:21:32.962Z,2.40
2022-11-27T20:24:00.994Z,2.17
2022-11-27T20:26:30.733Z,3.43
2022-11-27T20:28:58.878Z,2.00
2022-11-27T20:31:29.295Z,2.10
2022-11-27T20:33:58.651Z,1.90
2022-11-27T20:36:26.761Z,2.47
2022-11-27T20:38:55.660Z,2.50
2022-11-27T20:41:23.657Z,2.53
2022-11-27T20:43:54.919Z,3.00
2022-11-27T20:46:22.925Z,2.90
2022-11-27T20:48:53.049Z,2.43
2022-11-27T20:51:22.319Z,2.70
2022-11-27T20:53:50.711Z,2.27
2022-11-27T20:56:19.615Z,2.20
2022-11-27T20:58:48.210Z,1.90
2022-11-27T21:01:17.119Z,1.73
2022-11-27T21:03:45.259Z,2.30
2022-11-27T21:06:14.646Z,2.20
2022-11-27T21:08:42.591Z,2.00
2022-11-27T21:11:11.613Z,1.97
2022-11-27T21:13:39.566Z,2.03
2022-11-27T21:16:08.737Z,2.00
2022-11-27T21:18:36.713Z,1.83
2022-11-27T21:21:08.451Z,1.93
2022-11-27T21:23:37.785Z,1.87
2022-11-27T21:26:06.237Z,1.80
2022-11-27T21:28:36.078Z,1.87
2022-11-27T21:31:08.038Z,4.70
2022-11-27T21:33:36.513Z,3.23
2022-11-27T21:36:05.053Z,3.00
2022-11-27T21:38:33.093Z,3.57
2022-11-27T21:41:02.476Z,2.57
2022-11-27T21:43:31.789Z,2.07
2022-11-27T21:45:59.793Z,2.40
2022-11-27T21:48:27.735Z,2.00
2022-11-27T21:51:01.252Z,2.90
2022-11-27T21:53:29.867Z,2.43
2022-11-27T21:55:57.828Z,2.10
2022-11-27T21:58:28.720Z,2.60
2022-11-27T22:00:56.638Z,2.40
2022-11-27T22:03:24.535Z,2.57
2022-11-27T22:05:59.132Z,1.90
2022-11-27T22:08:27.037Z,1.90
2022-11-27T22:10:54.947Z,2.10
2022-11-27T22:13:23.000Z,2.77
2022-11-27T22:15:52.342Z,1.93
2022-11-27T22:18:20.362Z,1.97
2022-11-27T22:20:48.279Z,1.97
2022-11-27T22:23:16.195Z,1.93
2022-11-27T22:25:44.159Z,1.90
2022-11-27T22:28:12.066Z,2.00
2022-11-27T22:30:40.111Z,2.07
2022-11-27T22:33:09.515Z,1.70
2022-11-27T22:35:37.412Z,1.97
2022-11-27T22:38:07.245Z,1.50
2022-11-27T22:40:38.144Z,1.80
2022-11-27T22:43:06.039Z,1.90
2022-11-27T22:45:36.069Z,1.90
2022-11-27T22:48:04.146Z,1.53
2022-11-27T22:50:34.676Z,1.97
2022-11-27T22:53:04.707Z,1.50
2022-11-27T22:55:33.721Z,1.60
2022-11-27T22:58:01.684Z,1.40
2022-11-27T23:00:29.653Z,1.70
2022-11-27T23:02:57.658Z,1.90
2022-11-27T23:05:25.726Z,1.67
2022-11-27T23:07:55.168Z,1.73
2022-11-27T23:10:23.293Z,1.53
2022-11-27T23:12:51.221Z,1.60
2022-11-27T23:15:19.287Z,1.87
2022-11-27T23:17:47.192Z,1.60
2022-11-27T23:20:15.238Z,1.40
2022-11-27T23:22:43.153Z,1.33
2022-11-27T23:25:12.445Z,1.80
2022-11-27T23:27:40.393Z,1.60
2022-11-27T23:30:09.151Z,1.47
2022-11-27T23:32:37.158Z,1.70
2022-11-27T23:35:08.395Z,1.80
2022-11-27T23:37:36.518Z,1.50
2022-11-27T23:40:04.826Z,1.70
2022-11-27T23:42:35.197Z,1.60
2022-11-27T23:45:03.275Z,1.60
2022-11-27T23:47:31.667Z,1.30
2022-11-27T23:49:59.616Z,1.73
2022-11-27T23:52:27.610Z,1.53
2022-11-27T23:54:55.560Z,1.60
2022-11-27T23:57:23.557Z,1.60
2022-11-27T23:59:52.966Z,1.50
