createdAt,value
2018-12-17T00:00:30.091Z,99.07
2018-12-17T00:01:30.088Z,99.38
2018-12-17T00:02:30.098Z,99.18
2018-12-17T00:03:30.096Z,99.54
2018-12-17T00:04:30.066Z,99.43
2018-12-17T00:05:30.599Z,99.11
2018-12-17T00:06:30.037Z,98.69
2018-12-17T00:07:30.047Z,99.16
2018-12-17T00:08:32.166Z,99.27
2018-12-17T00:09:30.033Z,98.85
2018-12-17T00:10:29.988Z,98.89
2018-12-17T00:11:29.972Z,98.85
2018-12-17T00:12:29.957Z,98.58
2018-12-17T00:13:30.006Z,98.37
2018-12-17T00:14:29.951Z,99.21
2018-12-17T00:15:29.937Z,99.58
2018-12-17T00:16:29.925Z,99.27
2018-12-17T00:17:29.922Z,99.85
2018-12-17T00:18:29.917Z,99.54
2018-12-17T00:19:29.908Z,99.18
2018-12-17T00:20:29.923Z,99.80
2018-12-17T00:21:29.861Z,99.22
2018-12-17T00:22:29.862Z,99.22
2018-12-17T00:23:29.865Z,99.80
2018-12-17T00:24:29.850Z,99.91
2018-12-17T00:25:29.819Z,99.70
2018-12-17T00:26:29.809Z,99.59
2018-12-17T00:27:29.801Z,99.49
2018-12-17T00:28:29.818Z,99.49
2018-12-17T00:29:29.806Z,99.59
2018-12-17T00:30:29.763Z,99.49
2018-12-17T00:31:29.752Z,99.49
2018-12-17T00:32:29.758Z,99.13
2018-12-17T00:33:29.759Z,99.65
2018-12-17T00:34:29.728Z,99.13
2018-12-17T00:35:29.704Z,99.13
2018-12-17T00:36:29.694Z,99.13
2018-12-17T00:37:29.702Z,99.34
2018-12-17T00:38:29.704Z,99.28
2018-12-17T00:39:29.666Z,99.28
2018-12-17T00:40:29.663Z,99.76
2018-12-17T00:41:29.644Z,99.65
2018-12-17T00:42:29.677Z,99.13
2018-12-17T00:43:29.619Z,99.13
2018-12-17T00:44:29.615Z,99.49
2018-12-17T00:45:29.675Z,99.24
2018-12-17T00:46:29.587Z,99.34
2018-12-17T00:47:29.580Z,99.49
2018-12-17T00:48:29.577Z,99.18
2018-12-17T00:49:29.566Z,99.80
2018-12-17T00:50:29.577Z,99.44
2018-12-17T00:51:29.622Z,99.76
2018-12-17T00:52:29.520Z,99.65
2018-12-17T00:53:29.520Z,99.76
2018-12-17T00:54:29.502Z,99.55
2018-12-17T00:55:29.487Z,99.76
2018-12-17T00:56:29.497Z,99.65
2018-12-17T00:57:29.539Z,99.55
2018-12-17T00:58:29.477Z,99.76
2018-12-17T00:59:29.446Z,99.76
2018-12-17T01:00:29.430Z,99.55
2018-12-17T01:01:29.459Z,99.65
2018-12-17T01:02:29.453Z,99.65
2018-12-17T01:03:29.396Z,99.76
2018-12-17T01:04:29.386Z,99.55
2018-12-17T01:05:29.386Z,99.65
2018-12-17T01:06:29.366Z,99.55
2018-12-17T01:07:29.379Z,99.55
2018-12-17T01:08:29.357Z,99.65
2018-12-17T01:09:29.339Z,99.65
2018-12-17T01:10:29.320Z,99.65
2018-12-17T01:11:29.315Z,99.65
2018-12-17T01:12:29.324Z,99.76
2018-12-17T01:13:29.293Z,99.55
2018-12-17T01:14:29.292Z,99.51
2018-12-17T01:15:29.274Z,99.76
2018-12-17T01:16:29.280Z,99.40
2018-12-17T01:17:29.260Z,99.71
2018-12-17T01:18:29.274Z,99.82
2018-12-17T01:19:29.223Z,99.29
2018-12-17T01:20:29.219Z,99.61
2018-12-17T01:21:29.206Z,99.51
2018-12-17T01:22:29.194Z,99.71
2018-12-17T01:23:29.214Z,99.19
2018-12-17T01:24:29.181Z,98.92
2018-12-17T01:25:29.185Z,99.34
2018-12-17T01:26:29.149Z,99.34
2018-12-17T01:27:29.141Z,99.55
2018-12-17T01:28:29.123Z,99.65
2018-12-17T01:29:29.128Z,99.65
2018-12-17T01:30:29.129Z,99.34
2018-12-17T01:31:29.095Z,99.13
2018-12-17T01:32:29.097Z,99.55
2018-12-17T01:33:29.072Z,99.76
2018-12-17T01:34:29.064Z,99.13
2018-12-17T01:35:29.076Z,99.24
2018-12-17T01:36:29.047Z,99.24
2018-12-17T01:37:29.025Z,99.13
2018-12-17T01:38:29.014Z,99.13
2018-12-17T01:39:29.054Z,98.92
2018-12-17T01:40:29.017Z,99.34
2018-12-17T01:41:28.991Z,99.13
2018-12-17T01:42:29.001Z,99.24
2018-12-17T01:43:28.957Z,99.13
2018-12-17T01:44:28.975Z,99.24
2018-12-17T01:45:28.951Z,99.76
2018-12-17T01:46:28.927Z,99.13
2018-12-17T01:47:28.981Z,99.65
2018-12-17T01:48:28.907Z,99.76
2018-12-17T01:49:28.928Z,99.65
2018-12-17T01:50:28.907Z,99.55
2018-12-17T01:51:28.871Z,99.02
2018-12-17T01:52:28.891Z,99.02
2018-12-17T01:53:28.850Z,98.92
2018-12-17T01:54:28.872Z,99.49
2018-12-17T01:55:28.829Z,99.24
2018-12-17T01:56:28.815Z,99.44
2018-12-17T01:57:28.807Z,99.44
2018-12-17T01:58:29.322Z,99.38
2018-12-17T01:59:28.785Z,99.34
2018-12-17T02:00:28.777Z,99.38
2018-12-17T02:01:28.767Z,99.38
2018-12-17T02:02:28.757Z,99.28
2018-12-17T02:03:28.783Z,99.28
2018-12-17T02:04:28.747Z,99.28
2018-12-17T02:05:28.728Z,99.18
2018-12-17T02:06:28.708Z,99.49
2018-12-17T02:07:28.726Z,99.70
2018-12-17T02:08:28.739Z,99.18
2018-12-17T02:09:28.698Z,99.49
2018-12-17T02:10:28.662Z,99.18
2018-12-17T02:11:28.714Z,99.28
2018-12-17T02:12:28.663Z,99.18
2018-12-17T02:13:28.632Z,99.18
2018-12-17T02:14:28.618Z,99.49
2018-12-17T02:15:28.616Z,99.49
2018-12-17T02:16:28.623Z,99.49
2018-12-17T02:17:28.597Z,99.49
2018-12-17T02:18:28.584Z,99.28
2018-12-17T02:19:28.628Z,99.07
2018-12-17T02:20:28.550Z,99.18
2018-12-17T02:21:28.543Z,99.28
2018-12-17T02:22:28.539Z,99.18
2018-12-17T02:23:28.527Z,99.18
2018-12-17T02:24:28.556Z,99.18
2018-12-17T02:25:28.513Z,99.28
2018-12-17T02:26:28.492Z,98.97
2018-12-17T02:27:28.472Z,98.97
2018-12-17T02:28:28.505Z,99.59
2018-12-17T02:29:28.503Z,98.97
2018-12-17T02:30:28.444Z,99.59
2018-12-17T02:31:28.439Z,99.59
2018-12-17T02:32:28.423Z,99.70
2018-12-17T02:33:28.409Z,99.80
2018-12-17T02:34:28.465Z,99.80
2018-12-17T02:35:28.386Z,99.70
2018-12-17T02:36:28.373Z,99.70
2018-12-17T02:37:28.396Z,99.59
2018-12-17T02:38:28.360Z,99.76
2018-12-17T02:39:28.353Z,99.70
2018-12-17T02:40:28.362Z,99.18
2018-12-17T02:41:28.331Z,99.07
2018-12-17T02:42:28.343Z,99.34
2018-12-17T02:43:28.303Z,99.80
2018-12-17T02:44:28.294Z,99.86
2018-12-17T02:45:28.291Z,99.86
2018-12-17T02:46:28.291Z,99.86
2018-12-17T02:47:28.260Z,99.96
2018-12-17T02:48:28.269Z,99.99
2018-12-17T02:49:28.242Z,99.51
2018-12-17T02:50:28.232Z,99.55
2018-12-17T02:51:28.208Z,99.76
2018-12-17T02:52:28.224Z,99.71
2018-12-17T02:53:28.216Z,99.34
2018-12-17T02:54:28.176Z,99.86
2018-12-17T02:55:28.166Z,99.96
2018-12-17T02:56:28.159Z,99.40
2018-12-17T02:57:28.169Z,99.40
2018-12-17T02:58:28.175Z,99.99
2018-12-17T02:59:28.138Z,99.99
2018-12-17T03:00:28.127Z,99.99
2018-12-17T03:01:28.111Z,99.99
2018-12-17T03:02:28.114Z,99.99
2018-12-17T03:03:28.091Z,99.99
2018-12-17T03:04:28.069Z,99.99
2018-12-17T03:05:28.053Z,99.99
2018-12-17T03:06:28.047Z,99.99
2018-12-17T03:07:28.066Z,99.82
2018-12-17T03:08:28.028Z,99.99
2018-12-17T03:09:28.022Z,99.66
2018-12-17T03:10:28.000Z,99.66
2018-12-17T03:11:28.004Z,99.99
2018-12-17T03:12:28.006Z,99.71
2018-12-17T03:13:27.984Z,99.66
2018-12-17T03:14:27.977Z,99.66
2018-12-17T03:15:27.948Z,99.77
2018-12-17T03:16:27.962Z,99.82
2018-12-17T03:17:27.956Z,99.88
2018-12-17T03:18:27.927Z,99.98
2018-12-17T03:19:27.908Z,99.99
2018-12-17T03:20:27.890Z,99.99
2018-12-17T03:21:27.878Z,99.99
2018-12-17T03:22:27.930Z,99.83
2018-12-17T03:23:27.873Z,99.73
2018-12-17T03:24:27.865Z,99.83
2018-12-17T03:25:27.860Z,99.99
2018-12-17T03:26:27.825Z,99.66
2018-12-17T03:27:27.816Z,99.99
2018-12-17T03:28:27.846Z,99.93
2018-12-17T03:29:27.791Z,99.99
2018-12-17T03:30:27.792Z,99.99
2018-12-17T03:31:27.771Z,99.99
2018-12-17T03:32:27.760Z,99.99
2018-12-17T03:33:27.776Z,99.99
2018-12-17T03:34:27.738Z,99.99
2018-12-17T03:35:27.765Z,99.99
2018-12-17T03:36:27.715Z,99.99
2018-12-17T03:37:27.705Z,99.99
2018-12-17T03:38:27.706Z,99.99
2018-12-17T03:39:27.689Z,99.99
2018-12-17T03:40:27.721Z,99.99
2018-12-17T03:41:27.706Z,99.99
2018-12-17T03:42:27.649Z,99.99
2018-12-17T03:43:27.650Z,99.99
2018-12-17T03:44:27.636Z,99.99
2018-12-17T03:45:27.629Z,99.99
2018-12-17T03:46:27.643Z,99.99
2018-12-17T03:47:27.654Z,99.99
2018-12-17T03:48:27.616Z,99.99
2018-12-17T03:49:27.599Z,99.99
2018-12-17T03:50:27.564Z,99.74
2018-12-17T03:51:27.600Z,99.99
2018-12-17T03:52:27.555Z,99.99
2018-12-17T03:53:27.568Z,99.99
2018-12-17T03:54:27.528Z,99.99
2018-12-17T03:55:27.504Z,99.99
2018-12-17T03:56:27.529Z,99.99
2018-12-17T03:57:27.510Z,99.84
2018-12-17T03:58:27.481Z,99.99
2018-12-17T03:59:27.475Z,99.99
2018-12-17T04:00:27.459Z,99.95
2018-12-17T04:01:27.444Z,99.99
2018-12-17T04:02:27.465Z,99.99
2018-12-17T04:03:27.421Z,99.99
2018-12-17T04:04:27.426Z,99.90
2018-12-17T04:05:27.407Z,99.99
2018-12-17T04:06:27.431Z,99.99
2018-12-17T04:07:27.393Z,99.99
2018-12-17T04:08:27.374Z,99.99
2018-12-17T04:09:27.361Z,99.99
2018-12-17T04:10:27.361Z,99.99
2018-12-17T04:11:27.394Z,99.99
2018-12-17T04:12:27.324Z,99.99
2018-12-17T04:13:27.320Z,99.99
2018-12-17T04:14:27.299Z,99.99
2018-12-17T04:15:27.340Z,99.69
2018-12-17T04:16:27.310Z,99.80
2018-12-17T04:17:27.277Z,99.48
2018-12-17T04:18:27.292Z,99.90
2018-12-17T04:19:27.264Z,99.99
2018-12-17T04:20:27.239Z,99.69
2018-12-17T04:21:27.250Z,99.90
2018-12-17T04:22:27.218Z,99.90
2018-12-17T04:23:27.214Z,99.48
2018-12-17T04:24:27.197Z,99.69
2018-12-17T04:25:27.226Z,99.48
2018-12-17T04:26:27.182Z,99.80
2018-12-17T04:27:27.160Z,99.99
2018-12-17T04:28:27.187Z,99.69
2018-12-17T04:29:27.180Z,99.59
2018-12-17T04:30:27.130Z,99.90
2018-12-17T04:31:27.669Z,99.80
2018-12-17T04:32:27.102Z,99.90
2018-12-17T04:33:27.111Z,99.90
2018-12-17T04:34:27.142Z,99.90
2018-12-17T04:35:27.071Z,99.59
2018-12-17T04:36:27.063Z,99.69
2018-12-17T04:37:27.097Z,99.59
2018-12-17T04:38:27.041Z,99.48
2018-12-17T04:39:27.062Z,99.90
2018-12-17T04:40:27.019Z,99.59
2018-12-17T04:41:27.023Z,99.54
2018-12-17T04:42:27.037Z,99.85
2018-12-17T04:43:27.011Z,99.44
2018-12-17T04:44:26.991Z,99.99
2018-12-17T04:45:26.967Z,99.96
2018-12-17T04:46:26.987Z,99.85
2018-12-17T04:47:27.063Z,99.13
2018-12-17T04:48:26.937Z,99.75
2018-12-17T04:49:26.918Z,99.33
2018-12-17T04:50:27.180Z,99.54
2018-12-17T04:51:26.942Z,99.44
2018-12-17T04:52:26.896Z,99.33
2018-12-17T04:53:26.875Z,99.13
2018-12-17T04:54:26.880Z,99.44
2018-12-17T04:55:26.897Z,99.40
2018-12-17T04:56:26.868Z,98.92
2018-12-17T04:57:26.831Z,99.13
2018-12-17T04:58:26.855Z,98.92
2018-12-17T04:59:26.839Z,99.13
2018-12-17T05:00:26.836Z,99.23
2018-12-17T05:01:26.815Z,99.33
2018-12-17T05:02:26.781Z,99.23
2018-12-17T05:03:26.778Z,99.33
2018-12-17T05:04:26.801Z,99.13
2018-12-17T05:05:26.748Z,99.33
2018-12-17T05:06:26.739Z,98.82
2018-12-17T05:07:26.726Z,99.33
2018-12-17T05:08:26.720Z,99.44
2018-12-17T05:09:26.726Z,98.82
2018-12-17T05:10:26.707Z,98.29
2018-12-17T05:11:26.702Z,98.66
2018-12-17T05:12:26.672Z,98.66
2018-12-17T05:13:26.675Z,98.39
2018-12-17T05:14:26.670Z,99.08
2018-12-17T05:15:26.672Z,99.02
2018-12-17T05:16:26.625Z,98.97
2018-12-17T05:17:26.623Z,98.56
2018-12-17T05:18:26.606Z,98.77
2018-12-17T05:19:26.648Z,98.87
2018-12-17T05:20:26.581Z,98.77
2018-12-17T05:21:26.581Z,98.77
2018-12-17T05:22:26.564Z,98.56
2018-12-17T05:23:26.565Z,98.46
2018-12-17T05:24:26.571Z,98.46
2018-12-17T05:25:26.531Z,98.66
2018-12-17T05:26:26.518Z,98.35
2018-12-17T05:27:26.503Z,98.66
2018-12-17T05:28:26.493Z,98.52
2018-12-17T05:29:26.509Z,98.52
2018-12-17T05:30:26.499Z,98.77
2018-12-17T05:31:26.476Z,98.46
2018-12-17T05:32:26.448Z,98.46
2018-12-17T05:33:26.444Z,98.46
2018-12-17T05:34:26.439Z,98.56
2018-12-17T05:35:26.455Z,98.62
2018-12-17T05:36:26.409Z,98.25
2018-12-17T05:37:26.406Z,98.66
2018-12-17T05:38:26.400Z,97.94
2018-12-17T05:39:26.380Z,98.97
2018-12-17T05:40:26.390Z,98.62
2018-12-17T05:41:26.352Z,98.97
2018-12-17T05:42:26.340Z,98.31
2018-12-17T05:43:26.331Z,98.56
2018-12-17T05:44:26.353Z,98.77
2018-12-17T05:45:26.453Z,98.66
2018-12-17T05:46:26.335Z,98.52
2018-12-17T05:47:26.300Z,98.41
2018-12-17T05:48:26.275Z,98.20
2018-12-17T05:49:26.265Z,98.41
2018-12-17T05:50:26.284Z,98.52
2018-12-17T05:51:26.251Z,98.52
2018-12-17T05:52:26.240Z,97.89
2018-12-17T05:53:26.240Z,97.89
2018-12-17T05:54:26.241Z,97.89
2018-12-17T05:55:26.206Z,97.68
2018-12-17T05:56:26.242Z,97.68
2018-12-17T05:57:26.194Z,97.78
2018-12-17T05:58:26.204Z,98.31
2018-12-17T05:59:28.663Z,98.31
2018-12-17T06:00:26.187Z,98.41
2018-12-17T06:01:26.162Z,98.41
2018-12-17T06:02:26.156Z,97.85
2018-12-17T06:03:26.119Z,97.74
2018-12-17T06:04:26.109Z,97.64
2018-12-17T06:05:26.105Z,97.85
2018-12-17T06:06:26.116Z,97.74
2018-12-17T06:07:26.077Z,97.64
2018-12-17T06:08:26.154Z,97.53
2018-12-17T06:09:26.153Z,96.80
2018-12-17T06:10:26.149Z,97.85
2018-12-17T06:11:27.501Z,97.74
2018-12-17T06:12:26.132Z,97.43
2018-12-17T06:13:26.007Z,97.53
2018-12-17T06:14:25.996Z,97.85
2018-12-17T06:15:25.990Z,97.43
2018-12-17T06:16:26.058Z,97.85
2018-12-17T06:17:25.965Z,97.53
2018-12-17T06:18:25.954Z,97.53
2018-12-17T06:19:25.955Z,97.74
2018-12-17T06:20:25.931Z,97.74
2018-12-17T06:21:25.969Z,97.53
2018-12-17T06:22:25.917Z,97.01
2018-12-17T06:23:25.914Z,96.80
2018-12-17T06:24:25.887Z,96.80
2018-12-17T06:25:25.906Z,96.80
2018-12-17T06:26:25.895Z,96.91
2018-12-17T06:27:25.899Z,96.70
2018-12-17T06:28:25.849Z,96.91
2018-12-17T06:29:25.836Z,97.12
2018-12-17T06:30:25.824Z,96.91
2018-12-17T06:31:25.833Z,97.12
2018-12-17T06:32:25.827Z,97.01
2018-12-17T06:33:25.791Z,97.12
2018-12-17T06:34:25.780Z,97.12
2018-12-17T06:35:25.769Z,96.80
2018-12-17T06:36:25.793Z,96.80
2018-12-17T06:37:25.777Z,96.55
2018-12-17T06:38:25.770Z,96.49
2018-12-17T06:39:25.726Z,96.28
2018-12-17T06:40:25.722Z,96.49
2018-12-17T06:41:25.771Z,96.28
2018-12-17T06:42:25.696Z,96.18
2018-12-17T06:43:25.710Z,96.39
2018-12-17T06:44:25.670Z,96.49
2018-12-17T06:45:25.830Z,96.70
2018-12-17T06:46:25.705Z,95.93
2018-12-17T06:47:25.637Z,96.14
2018-12-17T06:48:25.628Z,96.34
2018-12-17T06:49:25.693Z,96.97
2018-12-17T06:50:25.623Z,97.01
2018-12-17T06:51:25.607Z,96.91
2018-12-17T06:52:25.582Z,96.91
2018-12-17T06:53:25.650Z,97.01
2018-12-17T06:54:25.590Z,97.22
2018-12-17T06:55:25.557Z,97.43
2018-12-17T06:56:25.559Z,97.43
2018-12-17T06:57:25.526Z,97.64
2018-12-17T06:58:25.522Z,97.74
2018-12-17T06:59:25.607Z,97.74
2018-12-17T07:00:25.525Z,97.59
2018-12-17T07:01:25.536Z,97.38
2018-12-17T07:02:25.507Z,97.49
2018-12-17T07:03:25.465Z,97.49
2018-12-17T07:04:25.497Z,97.38
2018-12-17T07:05:25.442Z,97.49
2018-12-17T07:06:25.947Z,97.49
2018-12-17T07:07:25.479Z,97.49
2018-12-17T07:08:25.415Z,97.17
2018-12-17T07:09:25.464Z,97.70
2018-12-17T07:10:25.413Z,97.49
2018-12-17T07:11:25.391Z,97.28
2018-12-17T07:12:25.395Z,97.91
2018-12-17T07:13:25.382Z,97.64
2018-12-17T07:14:25.358Z,97.85
2018-12-17T07:15:25.402Z,97.70
2018-12-17T07:16:25.344Z,98.22
2018-12-17T07:17:25.343Z,98.63
2018-12-17T07:18:25.344Z,98.63
2018-12-17T07:19:25.293Z,98.53
2018-12-17T07:20:25.358Z,98.74
2018-12-17T07:21:25.269Z,98.74
2018-12-17T07:22:25.270Z,98.43
2018-12-17T07:23:25.273Z,98.53
2018-12-17T07:24:25.235Z,98.47
2018-12-17T07:25:25.248Z,98.47
2018-12-17T07:26:25.215Z,98.22
2018-12-17T07:27:25.210Z,98.53
2018-12-17T07:28:25.212Z,98.47
2018-12-17T07:29:25.219Z,98.36
2018-12-17T07:30:25.184Z,98.36
2018-12-17T07:31:25.168Z,98.22
2018-12-17T07:32:25.167Z,98.22
2018-12-17T07:33:25.157Z,98.84
2018-12-17T07:34:25.238Z,98.63
2018-12-17T07:35:25.298Z,98.57
2018-12-17T07:36:25.101Z,98.68
2018-12-17T07:37:25.123Z,98.78
2018-12-17T07:38:25.082Z,98.68
2018-12-17T07:39:25.096Z,99.10
2018-12-17T07:40:25.063Z,98.68
2018-12-17T07:41:25.054Z,98.68
2018-12-17T07:42:25.040Z,98.43
2018-12-17T07:43:25.029Z,98.57
2018-12-17T07:44:25.048Z,98.99
2018-12-17T07:45:25.005Z,99.26
2018-12-17T07:46:24.993Z,99.30
2018-12-17T07:47:24.983Z,98.84
2018-12-17T07:48:24.975Z,99.26
2018-12-17T07:49:25.265Z,99.15
2018-12-17T07:50:24.958Z,99.15
2018-12-17T07:51:24.957Z,99.05
2018-12-17T07:52:24.974Z,99.15
2018-12-17T07:53:24.938Z,98.69
2018-12-17T07:54:24.931Z,99.26
2018-12-17T07:55:24.940Z,99.21
2018-12-17T07:56:24.888Z,98.74
2018-12-17T07:57:24.915Z,99.21
2018-12-17T07:58:24.872Z,99.01
2018-12-17T07:59:24.852Z,98.69
2018-12-17T08:00:24.906Z,99.26
2018-12-17T08:01:24.829Z,98.59
2018-12-17T08:02:24.821Z,98.53
2018-12-17T08:03:24.809Z,98.69
2018-12-17T08:04:24.803Z,98.48
2018-12-17T08:05:24.810Z,98.74
2018-12-17T08:06:24.792Z,98.69
2018-12-17T08:07:24.779Z,98.38
2018-12-17T08:08:24.753Z,98.69
2018-12-17T08:09:24.800Z,98.69
2018-12-17T08:10:24.736Z,99.05
2018-12-17T08:11:24.753Z,98.69
2018-12-17T08:12:24.734Z,98.63
2018-12-17T08:13:24.711Z,98.80
2018-12-17T08:14:24.693Z,98.38
2018-12-17T08:15:24.710Z,98.59
2018-12-17T08:16:24.696Z,98.38
2018-12-17T08:17:24.662Z,98.80
2018-12-17T08:18:24.667Z,99.05
2018-12-17T08:19:24.647Z,98.69
2018-12-17T08:20:24.647Z,98.80
2018-12-17T08:21:24.615Z,98.69
2018-12-17T08:22:24.607Z,98.80
2018-12-17T08:23:24.591Z,98.53
2018-12-17T08:24:24.594Z,98.94
2018-12-17T08:25:24.613Z,99.01
2018-12-17T08:26:24.556Z,98.69
2018-12-17T08:27:24.549Z,98.38
2018-12-17T08:28:24.617Z,98.59
2018-12-17T08:29:24.527Z,98.80
2018-12-17T08:30:24.561Z,99.11
2018-12-17T08:31:24.505Z,99.11
2018-12-17T08:32:24.493Z,98.90
2018-12-17T08:33:24.485Z,98.90
2018-12-17T08:34:24.470Z,99.11
2018-12-17T08:35:24.484Z,99.01
2018-12-17T08:36:24.454Z,99.21
2018-12-17T08:37:24.450Z,98.90
2018-12-17T08:38:24.502Z,99.05
2018-12-17T08:39:24.422Z,99.01
2018-12-17T08:40:24.427Z,99.01
2018-12-17T08:41:24.391Z,98.59
2018-12-17T08:42:24.399Z,98.59
2018-12-17T08:43:24.422Z,98.90
2018-12-17T08:44:24.359Z,98.90
2018-12-17T08:45:24.380Z,99.11
2018-12-17T08:46:24.358Z,98.90
2018-12-17T08:47:24.333Z,98.80
2018-12-17T08:48:24.325Z,98.80
2018-12-17T08:49:24.305Z,98.90
2018-12-17T08:50:24.348Z,98.69
2018-12-17T08:51:24.338Z,98.69
2018-12-17T08:52:24.279Z,98.94
2018-12-17T08:53:24.300Z,99.01
2018-12-17T08:54:24.268Z,98.90
2018-12-17T08:55:24.252Z,99.01
2018-12-17T08:56:24.232Z,98.69
2018-12-17T08:57:24.225Z,98.90
2018-12-17T08:58:24.247Z,98.90
2018-12-17T08:59:24.207Z,98.90
2018-12-17T09:00:24.188Z,98.80
2018-12-17T09:01:24.186Z,98.90
2018-12-17T09:02:24.163Z,98.59
2018-12-17T09:03:24.184Z,98.80
2018-12-17T09:04:24.143Z,98.94
2018-12-17T09:05:24.151Z,98.69
2018-12-17T09:06:24.121Z,98.80
2018-12-17T09:07:24.120Z,98.90
2018-12-17T09:08:24.138Z,99.01
2018-12-17T09:09:24.112Z,99.01
2018-12-17T09:10:24.079Z,99.01
2018-12-17T09:11:24.118Z,98.90
2018-12-17T09:12:24.095Z,98.80
2018-12-17T09:13:24.072Z,99.01
2018-12-17T09:14:24.048Z,98.80
2018-12-17T09:15:24.093Z,99.21
2018-12-17T09:16:24.010Z,99.01
2018-12-17T09:17:24.028Z,98.69
2018-12-17T09:18:23.988Z,98.69
2018-12-17T09:19:23.981Z,98.69
2018-12-17T09:20:23.975Z,98.80
2018-12-17T09:21:23.996Z,98.38
2018-12-17T09:22:23.951Z,98.85
2018-12-17T09:23:23.953Z,98.54
2018-12-17T09:24:23.929Z,98.13
2018-12-17T09:25:23.966Z,98.23
2018-12-17T09:26:23.978Z,98.33
2018-12-17T09:27:23.897Z,98.13
2018-12-17T09:28:23.893Z,98.75
2018-12-17T09:29:23.880Z,98.54
2018-12-17T09:30:23.951Z,98.54
2018-12-17T09:31:23.874Z,98.13
2018-12-17T09:32:23.842Z,98.60
2018-12-17T09:33:23.830Z,97.45
2018-12-17T09:34:23.819Z,97.98
2018-12-17T09:35:23.808Z,97.25
2018-12-17T09:36:23.827Z,97.04
2018-12-17T09:37:23.849Z,97.45
2018-12-17T09:38:23.801Z,97.45
2018-12-17T09:39:23.771Z,97.35
2018-12-17T09:40:23.763Z,97.77
2018-12-17T09:41:23.816Z,97.77
2018-12-17T09:42:23.938Z,97.77
2018-12-17T09:43:24.243Z,97.77
2018-12-17T09:44:23.719Z,97.56
2018-12-17T09:45:23.721Z,97.67
2018-12-17T09:46:23.736Z,97.45
2018-12-17T09:47:23.688Z,97.77
2018-12-17T09:48:23.688Z,97.56
2018-12-17T09:49:23.664Z,97.67
2018-12-17T09:50:23.674Z,97.88
2018-12-17T09:51:23.668Z,97.56
2018-12-17T09:52:23.637Z,97.35
2018-12-17T09:53:23.651Z,97.67
2018-12-17T09:54:23.626Z,97.67
2018-12-17T09:55:23.627Z,97.45
2018-12-17T09:56:23.600Z,97.88
2018-12-17T09:57:23.585Z,97.45
2018-12-17T09:58:23.603Z,97.77
2018-12-17T09:59:23.565Z,97.56
2018-12-17T10:00:25.620Z,97.98
2018-12-17T10:01:23.543Z,97.41
2018-12-17T10:02:23.537Z,97.67
2018-12-17T10:03:23.551Z,97.31
2018-12-17T10:04:23.508Z,97.72
2018-12-17T10:05:23.502Z,97.31
2018-12-17T10:06:23.492Z,97.45
2018-12-17T10:07:30.310Z,97.31
2018-12-17T10:08:24.528Z,97.35
2018-12-17T10:09:23.462Z,97.14
2018-12-17T10:10:23.452Z,97.45
2018-12-17T10:11:23.573Z,97.35
2018-12-17T10:12:23.468Z,97.41
2018-12-17T10:13:23.595Z,97.45
2018-12-17T10:14:23.405Z,97.41
2018-12-17T10:15:23.398Z,97.56
2018-12-17T10:16:23.388Z,97.72
2018-12-17T10:17:23.387Z,97.88
2018-12-17T10:18:23.400Z,97.45
2018-12-17T10:19:23.431Z,97.56
2018-12-17T10:20:23.345Z,97.77
2018-12-17T10:21:23.344Z,97.56
2018-12-17T10:22:23.366Z,97.98
2018-12-17T10:23:23.317Z,97.67
2018-12-17T10:24:23.317Z,97.77
2018-12-17T10:25:23.302Z,97.67
2018-12-17T10:26:23.290Z,98.08
2018-12-17T10:27:23.307Z,97.56
2018-12-17T10:28:23.262Z,98.08
2018-12-17T10:29:23.260Z,98.08
2018-12-17T10:30:23.268Z,98.19
2018-12-17T10:31:23.243Z,98.39
2018-12-17T10:32:23.226Z,97.93
2018-12-17T10:33:23.220Z,97.67
2018-12-17T10:34:23.204Z,97.62
2018-12-17T10:35:23.238Z,97.62
2018-12-17T10:36:23.190Z,97.62
2018-12-17T10:37:23.180Z,97.20
2018-12-17T10:38:23.199Z,97.20
2018-12-17T10:39:23.149Z,97.06
2018-12-17T10:40:23.164Z,97.47
2018-12-17T10:41:23.146Z,96.79
2018-12-17T10:42:23.125Z,96.75
2018-12-17T10:43:23.164Z,96.44
2018-12-17T10:44:23.134Z,96.85
2018-12-17T10:45:23.095Z,96.64
2018-12-17T10:46:23.080Z,96.23
2018-12-17T10:47:23.125Z,96.12
2018-12-17T10:48:23.090Z,96.95
2018-12-17T10:49:23.051Z,96.19
2018-12-17T10:50:23.036Z,96.29
2018-12-17T10:51:23.024Z,96.23
2018-12-17T10:52:23.044Z,96.08
2018-12-17T10:53:23.019Z,95.98
2018-12-17T10:54:23.024Z,95.77
2018-12-17T10:55:23.025Z,96.08
2018-12-17T10:56:23.013Z,96.08
2018-12-17T10:57:22.966Z,96.08
2018-12-17T10:58:22.953Z,95.87
2018-12-17T10:59:23.075Z,96.03
2018-12-17T11:00:22.973Z,95.93
2018-12-17T11:01:22.955Z,96.50
2018-12-17T11:02:22.910Z,96.55
2018-12-17T11:03:22.923Z,96.55
2018-12-17T11:04:22.896Z,95.62
2018-12-17T11:05:22.940Z,95.72
2018-12-17T11:06:22.874Z,96.03
2018-12-17T11:07:22.893Z,95.68
2018-12-17T11:08:22.867Z,95.16
2018-12-17T11:09:22.839Z,95.26
2018-12-17T11:10:22.836Z,95.32
2018-12-17T11:11:22.847Z,94.70
2018-12-17T11:12:22.876Z,94.91
2018-12-17T11:13:22.849Z,94.39
2018-12-17T11:14:22.792Z,94.29
2018-12-17T11:15:22.811Z,95.01
2018-12-17T11:16:22.867Z,94.08
2018-12-17T11:17:22.792Z,94.81
2018-12-17T11:18:22.769Z,95.28
2018-12-17T11:19:22.732Z,94.91
2018-12-17T11:20:22.750Z,94.97
2018-12-17T11:21:22.719Z,94.97
2018-12-17T11:22:22.713Z,95.28
2018-12-17T11:23:22.723Z,94.97
2018-12-17T11:24:22.698Z,93.83
2018-12-17T11:25:22.664Z,93.93
2018-12-17T11:26:22.655Z,94.04
2018-12-17T11:27:22.646Z,93.68
2018-12-17T11:28:22.679Z,93.83
2018-12-17T11:29:22.622Z,92.96
2018-12-17T11:30:22.622Z,93.48
2018-12-17T11:31:22.599Z,93.58
2018-12-17T11:32:22.588Z,93.58
2018-12-17T11:33:22.604Z,93.37
2018-12-17T11:34:22.565Z,92.96
2018-12-17T11:35:22.571Z,92.85
2018-12-17T11:36:22.543Z,92.96
2018-12-17T11:37:22.578Z,92.34
2018-12-17T11:38:22.520Z,91.47
2018-12-17T11:39:22.516Z,91.47
2018-12-17T11:40:22.500Z,91.26
2018-12-17T11:41:22.516Z,91.47
2018-12-17T11:42:22.508Z,91.57
2018-12-17T11:43:22.466Z,91.99
2018-12-17T11:44:22.467Z,91.36
2018-12-17T11:45:22.442Z,90.74
2018-12-17T11:46:22.438Z,91.74
2018-12-17T11:47:22.442Z,91.16
2018-12-17T11:48:22.410Z,91.16
2018-12-17T11:49:22.428Z,91.78
2018-12-17T11:50:22.418Z,91.36
2018-12-17T11:51:22.383Z,91.26
2018-12-17T11:52:22.384Z,90.84
2018-12-17T11:53:22.355Z,90.53
2018-12-17T11:54:22.370Z,90.74
2018-12-17T11:55:22.334Z,90.84
2018-12-17T11:56:22.330Z,90.84
2018-12-17T12:00:01.221Z,90.91
2018-12-17T12:00:40.025Z,90.95
2018-12-17T12:01:40.012Z,90.29
2018-12-17T12:02:40.022Z,89.87
2018-12-17T12:03:39.991Z,90.80
2018-12-17T12:04:39.978Z,90.80
2018-12-17T12:05:40.170Z,91.16
2018-12-17T12:06:39.957Z,91.16
2018-12-17T12:07:39.949Z,91.16
2018-12-17T12:08:39.957Z,91.36
2018-12-17T12:09:39.925Z,91.84
2018-12-17T12:10:39.979Z,91.36
2018-12-17T12:11:39.911Z,91.53
2018-12-17T12:12:40.013Z,91.26
2018-12-17T12:13:39.894Z,91.57
2018-12-17T12:14:39.880Z,91.47
2018-12-17T12:15:39.872Z,91.26
2018-12-17T12:16:39.860Z,91.53
2018-12-17T12:17:39.865Z,90.70
2018-12-17T12:18:39.835Z,91.26
2018-12-17T12:19:39.822Z,91.26
2018-12-17T12:20:39.806Z,91.05
2018-12-17T12:21:39.920Z,91.05
2018-12-17T12:22:39.789Z,91.67
2018-12-17T12:23:39.775Z,91.36
2018-12-17T12:24:39.765Z,91.16
2018-12-17T12:25:39.792Z,91.16
2018-12-17T12:26:39.745Z,91.16
2018-12-17T12:27:39.734Z,91.78
2018-12-17T12:28:39.757Z,91.67
2018-12-17T12:29:39.728Z,91.32
2018-12-17T12:30:39.701Z,91.32
2018-12-17T12:31:39.706Z,91.84
2018-12-17T12:32:39.679Z,91.32
2018-12-17T12:33:39.698Z,91.84
2018-12-17T12:34:39.657Z,91.42
2018-12-17T12:35:39.645Z,91.42
2018-12-17T12:36:39.648Z,91.63
2018-12-17T12:37:39.627Z,90.80
2018-12-17T12:38:39.658Z,91.63
2018-12-17T12:39:39.599Z,91.01
2018-12-17T12:40:39.588Z,91.42
2018-12-17T12:41:39.578Z,91.22
2018-12-17T12:42:39.572Z,91.63
2018-12-17T12:43:39.600Z,91.74
2018-12-17T12:44:39.566Z,90.91
2018-12-17T12:45:39.531Z,91.32
2018-12-17T12:46:39.523Z,91.32
2018-12-17T12:47:39.510Z,92.25
2018-12-17T12:48:39.563Z,90.91
2018-12-17T12:49:39.494Z,91.53
2018-12-17T12:50:39.507Z,91.01
2018-12-17T12:51:39.478Z,91.01
2018-12-17T12:52:39.458Z,90.50
2018-12-17T12:53:39.479Z,89.56
2018-12-17T12:54:39.454Z,90.80