createdAt,value
2022-12-03T00:01:20.296Z,101118.75
2022-12-03T00:03:48.020Z,101119.91
2022-12-03T00:06:15.767Z,101120.67
2022-12-03T00:08:43.357Z,101127.80
2022-12-03T00:11:10.940Z,101127.83
2022-12-03T00:13:38.534Z,101132.23
2022-12-03T00:16:06.295Z,101137.14
2022-12-03T00:18:33.999Z,101137.39
2022-12-03T00:21:01.559Z,101137.08
2022-12-03T00:23:29.179Z,101144.38
2022-12-03T00:25:56.848Z,101141.45
2022-12-03T00:28:24.434Z,101140.08
2022-12-03T00:30:52.159Z,101142.02
2022-12-03T00:33:20.532Z,101145.64
2022-12-03T00:35:48.141Z,101144.81
2022-12-03T00:38:15.907Z,101148.83
2022-12-03T00:40:43.505Z,101150.48
2022-12-03T00:43:11.095Z,101149.74
2022-12-03T00:45:38.685Z,101145.48
2022-12-03T00:48:06.365Z,101147.27
2022-12-03T00:50:33.992Z,101144.55
2022-12-03T00:53:01.621Z,101145.58
2022-12-03T00:55:29.178Z,101146.73
2022-12-03T00:57:56.795Z,101148.77
2022-12-03T01:00:24.458Z,101146.69
2022-12-03T01:02:53.111Z,101141.52
2022-12-03T01:05:21.061Z,101141.02
2022-12-03T01:07:48.742Z,101139.80
2022-12-03T01:10:16.558Z,101138.38
2022-12-03T01:12:44.206Z,101142.49
2022-12-03T01:15:12.010Z,101141.45
2022-12-03T01:17:39.669Z,101143.17
2022-12-03T01:20:08.937Z,101145.95
2022-12-03T01:22:36.594Z,101144.77
2022-12-03T01:25:04.510Z,101143.41
2022-12-03T01:27:32.108Z,101141.50
2022-12-03T01:29:59.701Z,101142.98
2022-12-03T01:32:27.349Z,101147.78
2022-12-03T01:34:56.114Z,101146.75
2022-12-03T01:37:26.384Z,101150.05
2022-12-03T01:39:54.034Z,101156.52
2022-12-03T01:42:25.657Z,101153.56
2022-12-03T01:44:54.996Z,101155.98
2022-12-03T01:47:28.720Z,101161.16
2022-12-03T01:50:15.501Z,101159.63
2022-12-03T01:52:43.326Z,101155.33
2022-12-03T01:55:17.041Z,101151.50
2022-12-03T01:57:51.381Z,101150.59
2022-12-03T02:00:21.959Z,101151.65
2022-12-03T02:02:53.244Z,101154.10
2022-12-03T02:05:24.175Z,101151.14
2022-12-03T02:07:52.163Z,101156.68
2022-12-03T02:10:25.295Z,101151.98
2022-12-03T02:13:08.107Z,101149.25
2022-12-03T02:15:40.400Z,101152.08
2022-12-03T02:18:09.454Z,101150.81
2022-12-03T02:21:26.730Z,101148.36
2022-12-03T02:24:12.907Z,101146.27
2022-12-03T02:26:40.686Z,101148.54
2022-12-03T02:29:08.353Z,101150.40
2022-12-03T02:31:36.054Z,101146.04
2022-12-03T02:34:07.596Z,101143.80
2022-12-03T02:36:36.627Z,101148.45
2022-12-03T02:39:05.160Z,101148.98
2022-12-03T02:41:32.926Z,101148.83
2022-12-03T02:44:00.901Z,101143.98
2022-12-03T02:46:29.361Z,101145.48
2022-12-03T02:48:58.398Z,101146.95
2022-12-03T02:51:26.627Z,101146.16
2022-12-03T02:53:56.193Z,101141.80
2022-12-03T02:56:28.568Z,101142.01
2022-12-03T02:59:00.524Z,101144.62
2022-12-03T03:01:28.249Z,101150.19
2022-12-03T03:03:56.456Z,101148.73
2022-12-03T03:06:24.399Z,101150.98
2022-12-03T03:08:52.439Z,101144.95
2022-12-03T03:11:20.116Z,101145.18
2022-12-03T03:13:47.745Z,101145.32
2022-12-03T03:16:15.477Z,101145.80
2022-12-03T03:18:43.148Z,101146.29
2022-12-03T03:21:11.769Z,101143.05
2022-12-03T03:23:39.400Z,101143.20
2022-12-03T03:26:13.319Z,101150.71
2022-12-03T03:28:46.849Z,101150.93
2022-12-03T03:31:17.901Z,101151.65
2022-12-03T03:33:48.920Z,101150.91
2022-12-03T03:36:17.001Z,101143.67
2022-12-03T03:38:44.958Z,101141.64
2022-12-03T03:41:13.558Z,101140.33
2022-12-03T03:43:43.173Z,101145.94
2022-12-03T03:46:11.928Z,101142.92
2022-12-03T03:48:41.445Z,101147.88
2022-12-03T03:51:10.272Z,101147.30
2022-12-03T03:53:41.283Z,101150.82
2022-12-03T03:56:09.911Z,101151.22
2022-12-03T03:58:37.884Z,101145.75
2022-12-03T04:01:05.789Z,101143.87
2022-12-03T04:03:34.707Z,101142.72
2022-12-03T04:06:02.472Z,101143.44
2022-12-03T04:08:30.456Z,101142.10
2022-12-03T04:10:58.084Z,101139.31
2022-12-03T04:13:25.662Z,101142.44
2022-12-03T04:15:53.273Z,101149.48
2022-12-03T04:18:20.880Z,101150.02
2022-12-03T04:20:48.467Z,101153.11
2022-12-03T04:23:16.136Z,101157.59
2022-12-03T04:25:43.720Z,101155.92
2022-12-03T04:28:11.332Z,101151.85
2022-12-03T04:30:39.202Z,101150.20
2022-12-03T04:33:06.844Z,101154.45
2022-12-03T04:35:34.546Z,101154.45
2022-12-03T04:38:02.240Z,101160.58
2022-12-03T04:40:29.842Z,101159.59
2022-12-03T04:42:57.489Z,101159.55
2022-12-03T04:45:25.133Z,101159.69
2022-12-03T04:47:52.689Z,101161.05
2022-12-03T04:50:20.285Z,101159.75
2022-12-03T04:52:47.858Z,101160.95
2022-12-03T04:55:15.531Z,101161.41
2022-12-03T04:57:43.177Z,101159.15
2022-12-03T05:00:11.602Z,101159.28
2022-12-03T05:02:39.285Z,101161.17
2022-12-03T05:05:07.343Z,101166.21
2022-12-03T05:07:35.024Z,101165.96
2022-12-03T05:10:03.865Z,101161.19
2022-12-03T05:12:31.732Z,101160.68
2022-12-03T05:15:00.547Z,101164.49
2022-12-03T05:17:28.340Z,101162.41
2022-12-03T05:19:55.931Z,101166.94
2022-12-03T05:22:23.484Z,101172.02
2022-12-03T05:24:51.495Z,101176.21
2022-12-03T05:27:23.744Z,101172.95
2022-12-03T05:29:52.573Z,101169.48
2022-12-03T05:32:20.305Z,101166.86
2022-12-03T05:34:47.987Z,101166.35
2022-12-03T05:37:15.738Z,101166.77
2022-12-03T05:39:43.401Z,101166.15
2022-12-03T05:42:11.052Z,101162.95
2022-12-03T05:44:38.659Z,101172.36
2022-12-03T05:47:06.342Z,101176.34
2022-12-03T05:49:33.943Z,101174.96
2022-12-03T05:52:01.596Z,101178.30
2022-12-03T05:54:29.205Z,101176.52
2022-12-03T05:56:56.814Z,101186.29
2022-12-03T05:59:24.396Z,101184.78
2022-12-03T06:01:51.981Z,101186.98
2022-12-03T06:04:19.587Z,101187.55
2022-12-03T06:06:47.212Z,101187.79
2022-12-03T06:09:14.806Z,101194.09
2022-12-03T06:11:42.392Z,101195.41
2022-12-03T06:14:10.004Z,101193.41
2022-12-03T06:16:37.737Z,101184.14
2022-12-03T06:19:05.422Z,101175.06
2022-12-03T06:21:32.999Z,101179.46
2022-12-03T06:24:00.748Z,101184.73
2022-12-03T06:26:28.541Z,101188.21
2022-12-03T06:28:56.251Z,101186.92
2022-12-03T06:31:23.840Z,101184.98
2022-12-03T06:33:51.472Z,101184.92
2022-12-03T06:36:22.954Z,101180.50
2022-12-03T06:38:50.984Z,101179.34
2022-12-03T06:41:18.608Z,101178.05
2022-12-03T06:43:46.672Z,101184.09
2022-12-03T06:46:14.376Z,101188.48
2022-12-03T06:48:42.295Z,101192.23
2022-12-03T06:51:09.970Z,101195.16
2022-12-03T06:53:37.650Z,101190.41
2022-12-03T06:56:05.655Z,101185.48
2022-12-03T06:58:33.258Z,101184.36
2022-12-03T07:01:00.971Z,101183.91
2022-12-03T07:03:28.603Z,101180.84
2022-12-03T07:05:56.153Z,101184.59
2022-12-03T07:08:23.767Z,101192.27
2022-12-03T07:10:51.365Z,101200.61
2022-12-03T07:13:18.961Z,101199.03
2022-12-03T07:15:46.585Z,101193.76
2022-12-03T07:18:14.403Z,101181.89
2022-12-03T07:20:42.019Z,101181.51
2022-12-03T07:23:09.621Z,101179.70
2022-12-03T07:25:37.459Z,101186.30
2022-12-03T07:28:05.115Z,101186.92
2022-12-03T07:30:32.689Z,101179.10
2022-12-03T07:33:00.304Z,101181.33
2022-12-03T07:35:27.999Z,101187.20
2022-12-03T07:37:55.616Z,101185.73
2022-12-03T07:40:23.208Z,101190.29
2022-12-03T07:42:50.782Z,101192.59
2022-12-03T07:45:18.505Z,101195.50
2022-12-03T07:47:46.138Z,101201.95
2022-12-03T07:50:13.817Z,101200.63
2022-12-03T07:52:41.405Z,101202.20
2022-12-03T07:55:10.644Z,101202.42
2022-12-03T07:57:38.335Z,101202.04
2022-12-03T08:00:07.585Z,101197.41
2022-12-03T08:02:35.206Z,101187.58
2022-12-03T08:05:03.049Z,101185.65
2022-12-03T08:07:30.670Z,101192.77
2022-12-03T08:09:58.357Z,101194.17
2022-12-03T08:12:29.049Z,101193.79
2022-12-03T08:14:56.872Z,101195.75
2022-12-03T08:17:25.123Z,101195.41
2022-12-03T08:19:53.359Z,101197.49
2022-12-03T08:22:21.044Z,101198.77
2022-12-03T08:24:48.679Z,101195.89
2022-12-03T08:27:19.882Z,101198.64
2022-12-03T08:29:47.478Z,101202.87
2022-12-03T08:32:15.094Z,101206.95
2022-12-03T08:34:44.398Z,101207.77
2022-12-03T08:37:19.134Z,101204.23
2022-12-03T08:39:49.254Z,101206.28
2022-12-03T08:42:27.039Z,101206.58
2022-12-03T08:44:54.768Z,101197.34
2022-12-03T08:47:24.674Z,101199.81
2022-12-03T08:49:57.331Z,101199.42
2022-12-03T08:52:32.404Z,101190.41
2022-12-03T08:55:10.627Z,101193.75
2022-12-03T08:57:41.211Z,101199.26
2022-12-03T09:00:22.782Z,101204.67
2022-12-03T09:03:00.817Z,101204.98
2022-12-03T09:05:31.680Z,101205.41
2022-12-03T09:07:59.368Z,101210.02
2022-12-03T09:10:27.024Z,101205.31
2022-12-03T09:12:54.624Z,101207.75
2022-12-03T09:15:22.185Z,101203.92
2022-12-03T09:17:49.818Z,101194.97
2022-12-03T09:20:17.403Z,101196.74
2022-12-03T09:22:45.010Z,101189.32
2022-12-03T09:25:13.209Z,101185.41
2022-12-03T09:27:40.795Z,101181.84
2022-12-03T09:30:08.687Z,101178.36
2022-12-03T09:32:36.326Z,101175.38
2022-12-03T09:35:04.980Z,101166.95
2022-12-03T09:37:32.569Z,101167.20
2022-12-03T09:40:00.223Z,101162.96
2022-12-03T09:42:28.127Z,101160.06
2022-12-03T09:44:56.071Z,101159.20
2022-12-03T09:47:23.965Z,101159.84
2022-12-03T09:49:52.829Z,101158.88
2022-12-03T09:52:28.938Z,101150.70
2022-12-03T09:54:57.361Z,101154.76
2022-12-03T09:57:25.297Z,101148.34
2022-12-03T09:59:53.141Z,101151.69
2022-12-03T10:02:30.405Z,101146.42
2022-12-03T10:04:58.315Z,101147.32
2022-12-03T10:07:26.436Z,101152.77
2022-12-03T10:09:54.543Z,101152.95
2022-12-03T10:12:24.285Z,101151.60
2022-12-03T10:14:53.295Z,101144.02
2022-12-03T10:17:21.177Z,101135.58
2022-12-03T10:19:48.967Z,101135.17
2022-12-03T10:22:16.583Z,101131.59
2022-12-03T10:24:44.378Z,101121.17
2022-12-03T10:27:30.504Z,101113.23
2022-12-03T10:30:00.423Z,101112.65
2022-12-03T10:32:44.503Z,101101.75
2022-12-03T10:35:18.183Z,101098.84
2022-12-03T10:38:04.471Z,101093.70
2022-12-03T10:43:24.356Z,101089.17
2022-12-03T10:46:12.420Z,101087.29
2022-12-03T10:48:40.116Z,101080.89
2022-12-03T10:51:19.234Z,101081.80
2022-12-03T10:53:48.427Z,101084.23
2022-12-03T10:56:24.935Z,101083.91
2022-12-03T10:58:52.749Z,101084.84
2022-12-03T11:01:23.400Z,101079.67
2022-12-03T11:03:52.441Z,101083.93
2022-12-03T11:06:22.630Z,101083.15
2022-12-03T11:08:57.141Z,101079.99
2022-12-03T11:11:29.788Z,101078.59
2022-12-03T11:13:59.514Z,101072.89
2022-12-03T11:16:39.020Z,101071.88
2022-12-03T11:19:12.449Z,101069.40
2022-12-03T11:22:04.925Z,101060.91
2022-12-03T11:24:34.375Z,101054.90
2022-12-03T11:27:01.975Z,101050.32
2022-12-03T11:29:51.572Z,101045.91
2022-12-03T11:32:37.915Z,101039.37
2022-12-03T11:35:13.880Z,101034.40
2022-12-03T11:37:41.599Z,101031.52
2022-12-03T11:40:18.240Z,101031.07
2022-12-03T11:42:48.050Z,101037.48
2022-12-03T11:45:17.172Z,101035.05
2022-12-03T11:48:09.988Z,101029.73
2022-12-03T11:50:42.261Z,101027.60
2022-12-03T11:53:24.713Z,101028.92
2022-12-03T11:56:04.388Z,101027.91
2022-12-03T11:58:33.699Z,101032.98
2022-12-03T12:01:04.437Z,101028.09
2022-12-03T12:03:34.408Z,101027.66
2022-12-03T12:06:33.074Z,101027.20
2022-12-03T12:09:00.699Z,101031.58
2022-12-03T12:11:29.903Z,101035.77
2022-12-03T12:13:59.835Z,101034.79
2022-12-03T12:16:45.506Z,101026.79
2022-12-03T12:19:34.340Z,101024.26
2022-12-03T12:22:20.893Z,101027.08
2022-12-03T12:24:51.502Z,101027.73
2022-12-03T12:27:40.399Z,101021.36
2022-12-03T12:30:14.054Z,101024.10
2022-12-03T12:33:01.544Z,101021.66
2022-12-03T12:35:30.803Z,101024.30
2022-12-03T12:38:07.410Z,101020.55
2022-12-03T12:40:36.629Z,101022.27
2022-12-03T12:43:20.363Z,101027.32
2022-12-03T12:45:53.910Z,101028.10
2022-12-03T12:48:36.980Z,101022.89
2022-12-03T12:51:16.849Z,101023.31
2022-12-03T12:53:44.766Z,101022.89
2022-12-03T12:56:30.101Z,101019.67
2022-12-03T12:59:33.288Z,101020.70
2022-12-03T13:02:04.592Z,101015.59
2022-12-03T13:04:36.297Z,101015.45
2022-12-03T13:07:04.855Z,101013.39
2022-12-03T13:09:32.867Z,101010.33
2022-12-03T13:12:02.197Z,101005.90
2022-12-03T13:14:37.565Z,101002.48
2022-12-03T13:17:16.195Z,101004.30
2022-12-03T13:19:49.342Z,101009.94
2022-12-03T13:22:22.880Z,101010.54
2022-12-03T13:24:51.597Z,101013.94
2022-12-03T13:27:19.130Z,101022.96
2022-12-03T13:29:51.163Z,101023.72
2022-12-03T13:32:21.560Z,101023.20
2022-12-03T13:34:49.684Z,101020.63
2022-12-03T13:37:26.775Z,101021.02
2022-12-03T13:39:58.752Z,101025.13
2022-12-03T13:42:32.004Z,101029.23
2022-12-03T13:45:01.850Z,101031.44
2022-12-03T13:47:29.425Z,101026.55
2022-12-03T13:50:00.598Z,101021.85
2022-12-03T13:52:31.916Z,101023.72
2022-12-03T13:55:03.470Z,101026.89
2022-12-03T13:57:31.063Z,101023.61
2022-12-03T13:59:58.604Z,101024.17
2022-12-03T14:02:26.216Z,101023.66
2022-12-03T14:04:58.537Z,101029.15
2022-12-03T14:07:28.003Z,101033.77
2022-12-03T14:09:56.080Z,101038.05
2022-12-03T14:12:24.079Z,101038.85
2022-12-03T14:14:52.291Z,101040.98
2022-12-03T14:17:20.253Z,101038.69
2022-12-03T14:19:47.835Z,101037.79
2022-12-03T14:22:15.491Z,101036.19
2022-12-03T14:24:43.127Z,101038.23
2022-12-03T14:27:10.743Z,101037.71
2022-12-03T14:29:38.300Z,101040.91
2022-12-03T14:32:06.083Z,101041.00
2022-12-03T14:34:33.704Z,101042.29
2022-12-03T14:37:01.246Z,101043.09
2022-12-03T14:39:28.863Z,101043.73
2022-12-03T14:41:56.424Z,101041.16
2022-12-03T14:44:24.130Z,101042.40
2022-12-03T14:46:56.831Z,101041.08
2022-12-03T14:49:25.200Z,101044.80
2022-12-03T14:51:52.832Z,101047.59
2022-12-03T14:54:20.481Z,101047.31
2022-12-03T14:56:48.051Z,101052.94
2022-12-03T14:59:16.303Z,101053.88
2022-12-03T15:01:43.948Z,101055.31
2022-12-03T15:04:11.596Z,101059.86
2022-12-03T15:06:39.291Z,101054.33
2022-12-03T15:09:06.974Z,101052.48
2022-12-03T15:11:35.207Z,101060.06
2022-12-03T15:14:02.864Z,101059.95
2022-12-03T15:16:30.949Z,101055.73
2022-12-03T15:18:58.568Z,101059.00
2022-12-03T15:21:26.243Z,101058.25
2022-12-03T15:23:54.288Z,101059.79
2022-12-03T15:26:21.870Z,101056.77
2022-12-03T15:28:49.562Z,101053.89
2022-12-03T15:31:17.301Z,101058.82
2022-12-03T15:33:44.953Z,101056.45
2022-12-03T15:36:12.722Z,101056.70
2022-12-03T15:38:40.458Z,101059.86
2022-12-03T15:41:08.098Z,101059.48
2022-12-03T15:43:38.942Z,101059.09
2022-12-03T15:46:06.630Z,101060.16
2022-12-03T15:48:34.272Z,101055.67
2022-12-03T15:51:01.868Z,101057.61
2022-12-03T15:53:29.483Z,101059.70
2022-12-03T15:55:57.158Z,101064.24
2022-12-03T15:58:24.758Z,101060.31
2022-12-03T16:00:52.385Z,101059.20
2022-12-03T16:03:20.034Z,101052.53
2022-12-03T16:05:47.748Z,101051.98
2022-12-03T16:08:15.459Z,101053.35
2022-12-03T16:10:43.222Z,101054.84
2022-12-03T16:13:10.852Z,101054.55
2022-12-03T16:15:38.680Z,101058.91
2022-12-03T16:18:06.319Z,101060.30
2022-12-03T16:20:33.925Z,101060.86
2022-12-03T16:23:01.622Z,101062.91
2022-12-03T16:25:29.328Z,101060.27
2022-12-03T16:27:56.902Z,101063.62
2022-12-03T16:30:24.618Z,101067.18
2022-12-03T16:32:52.208Z,101068.11
2022-12-03T16:35:19.742Z,101070.43
2022-12-03T16:37:47.491Z,101073.63
2022-12-03T16:40:15.235Z,101070.54
2022-12-03T16:42:42.879Z,101071.30
2022-12-03T16:45:10.864Z,101069.45
2022-12-03T16:47:38.426Z,101068.19
2022-12-03T16:50:07.848Z,101069.61
2022-12-03T16:52:35.968Z,101068.31
2022-12-03T16:55:03.804Z,101069.66
2022-12-03T16:57:38.320Z,101064.13
2022-12-03T17:00:07.366Z,101064.86
2022-12-03T17:02:34.978Z,101064.81
2022-12-03T17:05:02.923Z,101068.30
2022-12-03T17:07:30.625Z,101068.33
2022-12-03T17:09:58.239Z,101067.86
2022-12-03T17:12:37.531Z,101066.86
2022-12-03T17:15:13.411Z,101064.69
2022-12-03T17:17:41.036Z,101061.83
2022-12-03T17:20:08.864Z,101062.45
2022-12-03T17:22:36.445Z,101065.19
2022-12-03T17:25:04.282Z,101065.61
2022-12-03T17:27:31.869Z,101067.33
2022-12-03T17:29:59.522Z,101069.22
2022-12-03T17:32:30.939Z,101069.36
2022-12-03T17:34:58.564Z,101066.89
2022-12-03T17:37:26.187Z,101069.86
2022-12-03T17:39:54.237Z,101071.61
2022-12-03T17:42:22.016Z,101071.50
2022-12-03T17:44:49.666Z,101072.38
2022-12-03T17:47:17.303Z,101070.13
2022-12-03T17:49:44.975Z,101075.08
2022-12-03T17:52:12.640Z,101073.17
2022-12-03T17:55:08.572Z,101072.05
2022-12-03T17:57:27.844Z,101071.50
2022-12-03T17:59:55.844Z,101071.16
2022-12-03T18:02:23.695Z,101072.70
2022-12-03T18:04:51.398Z,101073.69
2022-12-03T18:07:19.008Z,101072.97
2022-12-03T18:09:46.748Z,101071.33
2022-12-03T18:12:14.337Z,101072.54
2022-12-03T18:14:42.000Z,101071.17
2022-12-03T18:17:09.645Z,101071.59
2022-12-03T18:19:37.221Z,101069.33
2022-12-03T18:22:04.850Z,101070.76
2022-12-03T18:24:33.599Z,101073.95
2022-12-03T18:27:01.214Z,101070.37
2022-12-03T18:29:28.804Z,101071.12
2022-12-03T18:31:56.454Z,101074.32
2022-12-03T18:34:24.099Z,101071.83
2022-12-03T18:36:51.723Z,101069.12
2022-12-03T18:39:28.713Z,101067.19
2022-12-03T18:41:56.319Z,101069.98
2022-12-03T18:44:23.944Z,101071.89
2022-12-03T18:46:54.254Z,101076.73
2022-12-03T18:49:22.388Z,101073.91
2022-12-03T18:51:55.994Z,101083.45
2022-12-03T18:54:29.114Z,101079.85
2022-12-03T18:56:57.951Z,101082.29
2022-12-03T18:59:25.575Z,101073.64
2022-12-03T19:01:53.214Z,101077.81
2022-12-03T19:04:20.953Z,101074.35
2022-12-03T19:06:48.559Z,101071.44
2022-12-03T19:09:16.556Z,101067.89
2022-12-03T19:11:44.523Z,101067.30
2022-12-03T19:14:12.208Z,101069.29
2022-12-03T19:16:40.668Z,101068.59
2022-12-03T19:19:09.615Z,101071.51
2022-12-03T19:21:37.320Z,101071.05
2022-12-03T19:24:23.689Z,101078.48
2022-12-03T19:26:52.202Z,101083.41
2022-12-03T19:29:20.878Z,101081.69
2022-12-03T19:31:51.928Z,101080.98
2022-12-03T19:34:20.155Z,101079.66
2022-12-03T19:36:48.033Z,101076.95
2022-12-03T19:39:15.626Z,101077.34
2022-12-03T19:41:43.198Z,101078.95
2022-12-03T19:44:13.561Z,101080.15
2022-12-03T19:46:41.755Z,101084.29
2022-12-03T19:49:10.072Z,101083.08
2022-12-03T19:51:38.418Z,101087.40
2022-12-03T19:54:08.248Z,101088.33
2022-12-03T19:56:35.832Z,101087.71
2022-12-03T19:59:03.902Z,101088.80
2022-12-03T20:01:33.449Z,101090.17
2022-12-03T20:04:03.267Z,101098.02
2022-12-03T20:06:34.729Z,101098.52
2022-12-03T20:09:06.597Z,101096.75
2022-12-03T20:11:35.402Z,101090.54
2022-12-03T20:14:07.292Z,101089.59
2022-12-03T20:16:35.787Z,101095.73
2022-12-03T20:19:06.013Z,101089.57
2022-12-03T20:21:35.576Z,101093.75
2022-12-03T20:24:04.965Z,101097.09
2022-12-03T20:26:33.736Z,101096.54
2022-12-03T20:29:01.585Z,101093.96
2022-12-03T20:31:30.913Z,101092.04
2022-12-03T20:34:01.660Z,101092.20
2022-12-03T20:36:31.312Z,101087.93
2022-12-03T20:39:02.555Z,101089.66
2022-12-03T20:41:30.595Z,101095.73
2022-12-03T20:43:58.428Z,101089.63
2022-12-03T20:46:28.842Z,101087.57
2022-12-03T20:48:57.425Z,101086.30
2022-12-03T20:51:28.801Z,101085.30
2022-12-03T20:53:58.186Z,101086.38
2022-12-03T20:56:29.153Z,101086.64
2022-12-03T20:58:59.127Z,101086.90
2022-12-03T21:01:27.823Z,101087.39
2022-12-03T21:03:56.766Z,101086.08
2022-12-03T21:06:26.603Z,101082.80
2022-12-03T21:08:55.013Z,101087.21
2022-12-03T21:11:25.164Z,101078.52
2022-12-03T21:13:54.312Z,101075.84
2022-12-03T21:16:52.099Z,101071.25
2022-12-03T21:19:13.088Z,101073.89
2022-12-03T21:21:40.653Z,101068.38
2022-12-03T21:24:08.846Z,101067.93
2022-12-03T21:26:36.494Z,101075.66
2022-12-03T21:29:04.152Z,101080.27
2022-12-03T21:31:31.794Z,101084.40
2022-12-03T21:33:59.363Z,101082.88
2022-12-03T21:36:26.952Z,101089.52
2022-12-03T21:38:55.004Z,101088.89
2022-12-03T21:41:22.615Z,101086.46
2022-12-03T21:43:51.455Z,101082.88
2022-12-03T21:47:10.255Z,101077.14
2022-12-03T21:49:06.675Z,101074.02
2022-12-03T21:51:34.284Z,101072.89
2022-12-03T21:54:01.852Z,101071.23
2022-12-03T21:56:29.429Z,101078.09
2022-12-03T21:58:57.092Z,101075.90
2022-12-03T22:01:25.377Z,101074.06
2022-12-03T22:03:53.092Z,101069.08
2022-12-03T22:06:21.486Z,101068.52
2022-12-03T22:08:49.514Z,101063.86
2022-12-03T22:11:20.072Z,101066.47
2022-12-03T22:13:48.055Z,101068.35
2022-12-03T22:16:18.356Z,101066.27
2022-12-03T22:18:46.782Z,101067.20
2022-12-03T22:21:17.496Z,101070.30
2022-12-03T22:23:45.667Z,101067.32
2022-12-03T22:26:16.484Z,101067.66
2022-12-03T22:28:49.621Z,101063.39
2022-12-03T22:31:19.835Z,101063.46
2022-12-03T22:33:47.520Z,101058.66
2022-12-03T22:36:20.959Z,101057.81
2022-12-03T22:38:50.702Z,101058.34
2022-12-03T22:41:19.118Z,101050.25
2022-12-03T22:43:47.940Z,101050.45
2022-12-03T22:46:16.665Z,101048.56
2022-12-03T22:48:46.016Z,101051.35
2022-12-03T22:51:19.797Z,101052.39
2022-12-03T22:53:47.831Z,101056.09
2022-12-03T22:56:15.478Z,101051.65
2022-12-03T22:58:43.107Z,101052.21
2022-12-03T23:01:21.153Z,101053.49
2022-12-03T23:03:49.026Z,101053.87
2022-12-03T23:06:17.224Z,101049.52
2022-12-03T23:08:45.123Z,101049.34
2022-12-03T23:11:13.246Z,101048.91
2022-12-03T23:13:41.210Z,101053.04
2022-12-03T23:16:14.566Z,101045.35
2022-12-03T23:18:42.238Z,101049.43
2022-12-03T23:21:14.244Z,101049.91
2022-12-03T23:23:41.831Z,101048.21
2022-12-03T23:26:12.200Z,101040.35
2022-12-03T23:28:42.012Z,101035.75
2022-12-03T23:31:19.986Z,101036.16
2022-12-03T23:33:47.643Z,101032.36
2022-12-03T23:36:16.456Z,101029.27
2022-12-03T23:38:44.542Z,101029.67
2022-12-03T23:41:15.811Z,101031.07
2022-12-03T23:43:43.977Z,101028.30
2022-12-03T23:46:17.252Z,101030.59
2022-12-03T23:48:45.433Z,101029.75
2022-12-03T23:51:19.157Z,101030.17
2022-12-03T23:53:46.964Z,101026.08
2022-12-03T23:56:21.617Z,101024.54
2022-12-03T23:58:49.694Z,101018.84
