createdAt,value
2023-04-24T06:38:06.002Z,19.61
2023-04-24T06:38:17.411Z,19.43
2023-04-24T06:38:27.385Z,19.25
2023-04-24T06:38:37.333Z,19.11
2023-04-24T06:38:47.522Z,18.92
2023-04-24T06:38:57.572Z,18.84
2023-04-24T06:39:07.817Z,18.77
2023-04-24T06:39:17.951Z,18.76
2023-04-24T06:39:28.046Z,18.73
2023-04-24T06:39:38.118Z,18.70
2023-04-24T06:39:48.327Z,18.68
2023-04-24T06:39:58.383Z,18.68
2023-04-24T06:40:08.722Z,18.62
2023-04-24T06:40:18.684Z,18.59
2023-04-24T06:40:28.774Z,18.55
2023-04-24T06:40:39.541Z,18.46
2023-04-24T06:40:49.102Z,18.37
2023-04-24T06:40:59.066Z,18.33
2023-04-24T06:41:09.329Z,18.27
2023-04-24T06:41:19.344Z,18.22
2023-04-24T06:41:29.492Z,18.27
2023-04-24T06:41:39.614Z,18.25
2023-04-24T06:41:49.698Z,18.29
2023-04-24T06:41:59.811Z,18.29
2023-04-24T06:42:09.938Z,18.29
2023-04-24T06:42:19.908Z,18.31
2023-04-24T06:42:30.141Z,18.25
2023-04-24T06:42:40.376Z,18.27
2023-04-24T06:42:50.339Z,18.27
2023-04-24T06:43:00.360Z,18.27
2023-04-24T06:43:10.555Z,18.29
2023-04-24T06:43:20.763Z,18.29
2023-04-24T06:43:31.836Z,18.31
2023-04-24T06:43:40.880Z,18.28
2023-04-24T06:43:51.084Z,18.25
2023-04-24T06:44:01.367Z,18.21
2023-04-24T06:44:11.390Z,18.12
2023-04-24T06:44:21.599Z,18.12
2023-04-24T06:44:41.879Z,18.15
2023-04-24T06:44:51.921Z,18.06
2023-04-24T06:45:02.080Z,18.06
2023-04-24T06:45:12.269Z,18.03
2023-04-24T06:45:22.278Z,18.02
2023-04-24T06:45:32.457Z,18.06
2023-04-24T06:45:42.593Z,18.06
2023-04-24T06:45:52.699Z,18.00
2023-04-24T06:46:02.877Z,17.89
2023-04-24T06:46:12.901Z,17.87
2023-04-24T06:46:23.056Z,17.79
2023-04-24T06:46:33.273Z,17.74
2023-04-24T06:46:43.291Z,17.70
2023-04-24T06:46:53.447Z,17.66
2023-04-24T06:47:03.585Z,17.62
2023-04-24T06:47:13.763Z,17.62
2023-04-24T06:47:23.822Z,17.63
2023-04-24T06:47:34.028Z,17.55
2023-04-24T06:47:44.224Z,17.54
2023-04-24T06:47:54.327Z,17.51
2023-04-24T06:48:04.462Z,17.51
2023-04-24T06:48:14.546Z,17.53
2023-04-24T06:48:24.538Z,17.53
2023-04-24T06:48:34.755Z,17.53
2023-04-24T06:48:44.789Z,17.54
2023-04-24T06:48:55.023Z,17.57
2023-04-24T06:49:05.091Z,17.63
2023-04-24T06:49:15.291Z,17.66
2023-04-24T06:49:25.284Z,17.67
2023-04-24T06:49:35.610Z,17.76
2023-04-24T06:49:45.677Z,17.79
2023-04-24T06:49:55.719Z,17.78
2023-04-24T06:50:05.941Z,17.74
2023-04-24T06:50:15.998Z,17.76
2023-04-24T06:50:26.009Z,17.81
2023-04-24T06:50:36.204Z,17.84
2023-04-24T06:50:46.237Z,17.91
2023-04-24T06:50:56.434Z,17.95
2023-04-24T06:51:06.500Z,17.97
2023-04-24T06:51:16.591Z,18.04
2023-04-24T06:51:26.702Z,18.06
2023-04-24T06:51:36.869Z,18.06
2023-04-24T06:51:47.019Z,18.10
2023-04-24T06:51:57.031Z,18.15
2023-04-24T06:52:07.126Z,18.18
2023-04-24T06:52:17.288Z,18.28
2023-04-24T06:52:27.379Z,18.36
2023-04-24T06:52:37.607Z,18.43
2023-04-24T06:52:47.704Z,18.54
2023-04-24T06:52:57.735Z,18.61
2023-04-24T06:53:07.844Z,18.72
2023-04-24T06:53:18.025Z,18.79
2023-04-24T06:53:28.143Z,18.90
2023-04-24T06:53:38.308Z,18.98
2023-04-24T06:53:49.490Z,18.99
2023-04-24T06:53:58.530Z,19.10
2023-04-24T06:54:08.651Z,19.14
2023-04-24T06:54:18.971Z,19.21
2023-04-24T06:54:29.108Z,19.24
2023-04-24T06:54:39.041Z,19.23
2023-04-24T06:54:49.211Z,19.25
2023-04-24T06:54:59.284Z,19.29
2023-04-24T06:55:09.287Z,19.29
2023-04-24T06:55:19.518Z,19.32
2023-04-24T06:55:29.607Z,19.28
2023-04-24T06:55:39.647Z,19.31
2023-04-24T06:55:49.751Z,19.31
2023-04-24T06:55:59.881Z,19.32
2023-04-24T06:56:10.007Z,19.35
2023-04-24T06:56:20.188Z,19.38
2023-04-24T06:56:30.293Z,19.38
2023-04-24T06:56:40.476Z,19.38
2023-04-24T06:56:50.377Z,19.35
2023-04-24T06:57:00.744Z,19.29
2023-04-24T06:57:10.746Z,19.25
2023-04-24T06:57:20.918Z,19.25
2023-04-24T06:57:31.050Z,19.29
2023-04-24T06:57:41.157Z,19.33
2023-04-24T06:57:51.293Z,19.35
2023-04-24T06:58:01.491Z,19.39
2023-04-24T06:58:11.613Z,19.40
2023-04-24T06:58:21.893Z,19.39
2023-04-24T06:58:31.810Z,19.42
2023-04-24T06:58:41.957Z,19.43
2023-04-24T06:58:52.512Z,19.47
2023-04-24T06:59:02.198Z,19.51
2023-04-24T06:59:12.197Z,19.51
2023-04-24T06:59:22.341Z,19.54
2023-04-24T06:59:32.446Z,19.58
2023-04-24T06:59:42.850Z,19.58
2023-04-24T06:59:52.779Z,19.61
2023-04-24T07:00:02.919Z,19.66
2023-04-24T07:00:12.923Z,19.70
2023-04-24T07:00:23.181Z,19.70
2023-04-24T07:00:33.379Z,19.73
2023-04-24T07:00:43.268Z,19.80
2023-04-24T07:00:53.405Z,19.84
2023-04-24T07:01:03.533Z,19.80
2023-04-24T07:01:13.696Z,19.78
2023-04-24T07:01:23.963Z,19.83
2023-04-24T07:01:33.873Z,19.86
2023-04-24T07:01:44.111Z,19.87
2023-04-24T07:01:55.563Z,19.90
2023-04-24T07:02:04.339Z,19.91
2023-04-24T07:02:14.485Z,19.97
2023-04-24T07:02:24.570Z,19.97
2023-04-24T07:02:34.772Z,20.02
2023-04-24T07:02:44.910Z,20.06
2023-04-24T07:02:54.939Z,20.08
2023-04-24T07:03:05.026Z,20.10
2023-04-24T07:03:15.213Z,20.20
2023-04-24T07:03:25.468Z,20.25
2023-04-24T07:03:35.670Z,20.33
2023-04-24T07:03:45.729Z,20.41
2023-04-24T07:03:55.883Z,20.50
2023-04-24T07:04:06.086Z,20.56
2023-04-24T07:04:16.065Z,20.66
2023-04-24T07:04:26.241Z,20.77
2023-04-24T07:04:36.231Z,20.84
2023-04-24T07:04:46.250Z,20.93
2023-04-24T07:04:56.426Z,21.02
2023-04-24T07:05:06.462Z,21.08
2023-04-24T07:05:16.663Z,21.16
2023-04-24T07:05:26.858Z,21.27
2023-04-24T07:05:36.802Z,21.36
2023-04-24T07:05:47.200Z,21.41
2023-04-24T07:05:57.963Z,21.51
2023-04-24T07:06:07.357Z,21.60
2023-04-24T07:06:17.443Z,21.75
2023-04-24T07:06:27.547Z,21.85
2023-04-24T07:06:37.733Z,21.98
2023-04-24T07:06:47.922Z,22.10
2023-04-24T07:07:08.950Z,22.28
2023-04-24T07:07:18.334Z,22.44
2023-04-24T07:07:28.458Z,22.56
2023-04-24T07:07:38.460Z,22.67
2023-04-24T07:07:48.736Z,22.74
2023-04-24T07:07:58.833Z,22.82
2023-04-24T07:08:19.106Z,23.01
2023-04-24T07:08:29.064Z,23.08
2023-04-24T07:08:39.295Z,23.14
2023-04-24T07:08:49.953Z,23.23
2023-04-24T07:08:59.601Z,23.27
2023-04-24T07:09:09.653Z,23.24
2023-04-24T07:09:19.880Z,23.19
2023-04-24T07:09:29.836Z,23.20
2023-04-24T07:09:40.059Z,23.20
2023-04-24T07:09:50.051Z,23.19
2023-04-24T07:10:00.200Z,23.20
2023-04-24T07:10:10.441Z,23.11
2023-04-24T07:10:20.544Z,23.07
2023-04-24T07:10:30.666Z,23.05
2023-04-24T07:10:40.679Z,22.97
2023-04-24T07:10:50.844Z,22.93
2023-04-24T07:11:01.015Z,22.89
2023-04-24T07:11:11.205Z,22.86
2023-04-24T07:11:21.285Z,22.80
2023-04-24T07:11:31.359Z,22.77
2023-04-24T07:11:41.510Z,22.74
2023-04-24T07:11:51.635Z,22.74
2023-04-24T07:12:01.717Z,22.69
2023-04-24T07:12:11.812Z,22.71
2023-04-24T07:12:22.006Z,22.69
2023-04-24T07:12:32.157Z,22.69
2023-04-24T07:12:42.251Z,22.68
2023-04-24T07:12:52.279Z,22.65
2023-04-24T07:13:02.571Z,22.59
2023-04-24T07:13:12.643Z,22.52
2023-04-24T07:13:22.840Z,22.49
2023-04-24T07:13:33.012Z,22.41
2023-04-24T07:13:43.335Z,22.35
2023-04-24T07:13:53.067Z,22.34
2023-04-24T07:14:03.246Z,22.27
2023-04-24T07:14:13.430Z,22.23
2023-04-24T07:14:23.582Z,22.19
2023-04-24T07:14:33.743Z,22.17
2023-04-24T07:14:43.931Z,22.13
2023-04-24T07:14:53.916Z,22.07
2023-04-24T07:15:03.952Z,21.99
2023-04-24T07:15:14.179Z,21.95
2023-04-24T07:15:24.237Z,21.92
2023-04-24T07:15:34.367Z,21.88
2023-04-24T07:15:44.415Z,21.85
2023-04-24T07:15:54.604Z,21.81
2023-04-24T07:16:04.712Z,21.81
2023-04-24T07:16:14.813Z,21.74
2023-04-24T07:16:25.028Z,21.74
2023-04-24T07:16:35.044Z,21.67
2023-04-24T07:26:21.218Z,22.32
2023-04-24T07:26:32.917Z,22.32
2023-04-24T07:26:42.449Z,22.31
2023-04-24T07:26:52.756Z,22.29
2023-04-24T07:27:02.771Z,22.37
2023-04-24T07:27:12.837Z,22.35
2023-04-24T07:27:23.066Z,22.39
2023-04-24T07:27:33.170Z,22.39
2023-04-24T07:27:43.423Z,22.38
2023-04-24T07:27:53.411Z,22.44
2023-04-24T07:28:03.620Z,22.47
2023-04-24T07:28:13.589Z,22.53
2023-04-24T07:28:23.804Z,22.52
2023-04-24T07:28:33.884Z,22.50
2023-04-24T07:28:44.085Z,22.49
2023-04-24T07:28:54.118Z,22.49
2023-04-24T07:29:04.320Z,22.49
2023-04-24T07:29:14.356Z,22.47
2023-04-24T07:29:24.485Z,22.49
2023-04-24T07:29:34.664Z,22.47
2023-04-24T07:29:45.174Z,22.41
2023-04-24T07:29:54.816Z,22.35
2023-04-24T07:30:04.936Z,22.27
2023-04-24T07:30:15.053Z,22.20
2023-04-24T07:30:25.188Z,22.10
2023-04-24T07:30:35.259Z,22.06
2023-04-24T07:30:45.510Z,21.95
2023-04-24T07:30:55.535Z,21.81
2023-04-24T07:31:05.682Z,21.67
2023-04-24T07:31:15.735Z,21.51
2023-04-24T07:31:25.974Z,21.41
2023-04-24T07:31:36.068Z,21.32
2023-04-24T07:31:46.241Z,21.23
2023-04-24T07:31:56.260Z,21.14
2023-04-24T07:32:06.525Z,21.04
2023-04-24T07:32:16.470Z,20.91
2023-04-24T07:32:26.657Z,20.84
2023-04-24T07:32:36.749Z,20.79
2023-04-24T07:32:46.914Z,20.68
2023-04-24T07:32:56.970Z,20.58
2023-04-24T07:33:07.170Z,20.50
2023-04-24T07:33:17.314Z,20.42
2023-04-24T07:33:27.959Z,20.39
2023-04-24T07:33:37.339Z,20.28
2023-04-24T07:33:47.472Z,20.20
2023-04-24T07:33:57.607Z,20.15
2023-04-24T07:34:08.004Z,20.06
