createdAt,value
2023-01-07T00:01:35.298Z,10.49
2023-01-07T00:04:05.576Z,9.69
2023-01-07T00:06:35.542Z,10.49
2023-01-07T00:09:05.295Z,10.50
2023-01-07T00:11:36.246Z,10.37
2023-01-07T00:14:06.820Z,10.56
2023-01-07T00:16:37.707Z,10.54
2023-01-07T00:19:08.850Z,10.52
2023-01-07T00:21:37.178Z,10.48
2023-01-07T00:24:07.226Z,10.48
2023-01-07T00:26:37.571Z,10.33
2023-01-07T00:29:07.512Z,10.45
2023-01-07T00:31:39.557Z,9.58
2023-01-07T00:34:09.307Z,10.43
2023-01-07T00:36:41.629Z,10.31
2023-01-07T00:39:14.152Z,10.44
2023-01-07T00:42:03.570Z,10.45
2023-01-07T00:44:32.530Z,10.43
2023-01-07T00:47:02.635Z,10.33
2023-01-07T00:49:31.073Z,10.41
2023-01-07T00:52:00.461Z,10.39
2023-01-07T00:54:28.911Z,10.37
2023-01-07T00:56:57.422Z,10.41
2023-01-07T00:59:25.882Z,10.38
2023-01-07T01:01:54.197Z,9.75
2023-01-07T01:04:24.046Z,10.34
2023-01-07T01:06:52.466Z,10.31
2023-01-07T01:09:22.521Z,10.27
2023-01-07T01:11:50.958Z,10.25
2023-01-07T01:14:19.412Z,10.23
2023-01-07T01:16:47.896Z,10.28
2023-01-07T01:19:16.616Z,10.30
2023-01-07T01:21:46.336Z,10.33
2023-01-07T01:24:14.991Z,10.35
2023-01-07T01:26:43.329Z,10.38
2023-01-07T01:29:11.798Z,9.86
2023-01-07T01:31:40.366Z,10.40
2023-01-07T01:34:09.511Z,10.42
2023-01-07T01:36:38.573Z,10.44
2023-01-07T01:39:08.496Z,10.44
2023-01-07T01:41:37.515Z,10.45
2023-01-07T01:44:44.134Z,10.43
2023-01-07T01:47:22.047Z,10.39
2023-01-07T01:49:56.048Z,10.40
2023-01-07T01:52:31.921Z,10.40
2023-01-07T01:55:03.101Z,10.39
2023-01-07T01:57:34.389Z,10.23
2023-01-07T02:00:06.256Z,10.38
2023-01-07T02:02:45.785Z,10.36
2023-01-07T02:05:15.363Z,10.36
2023-01-07T02:07:43.799Z,10.37
2023-01-07T02:10:21.262Z,10.36
2023-01-07T02:13:12.468Z,10.36
2023-01-07T02:15:52.163Z,10.32
2023-01-07T02:18:41.640Z,10.06
2023-01-07T02:21:25.280Z,10.18
2023-01-07T02:24:25.086Z,10.11
2023-01-07T02:27:11.681Z,9.98
2023-01-07T02:30:29.115Z,9.90
2023-01-07T02:33:23.175Z,9.83
2023-01-07T02:36:05.799Z,9.81
2023-01-07T02:38:43.945Z,9.60
2023-01-07T02:41:21.190Z,9.72
2023-01-07T02:43:55.725Z,9.70
2023-01-07T02:46:31.904Z,9.70
2023-01-07T02:49:05.766Z,9.65
2023-01-07T02:51:35.547Z,9.65
2023-01-07T02:54:05.284Z,9.64
2023-01-07T02:56:46.600Z,9.67
2023-01-07T02:59:37.992Z,9.44
2023-01-07T03:02:30.344Z,9.52
2023-01-07T03:05:13.414Z,9.45
2023-01-07T03:07:55.019Z,9.34
2023-01-07T03:10:31.879Z,9.14
2023-01-07T03:13:05.680Z,9.36
2023-01-07T03:15:40.529Z,9.38
2023-01-07T03:18:13.038Z,9.33
2023-01-07T03:20:45.807Z,9.41
2023-01-07T03:23:18.148Z,9.38
2023-01-07T03:25:49.539Z,9.31
2023-01-07T03:28:25.938Z,9.10
2023-01-07T03:30:57.929Z,9.24
2023-01-07T03:33:32.397Z,9.21
2023-01-07T03:36:07.182Z,9.04
2023-01-07T03:38:39.305Z,9.19
2023-01-07T03:41:08.589Z,9.23
2023-01-07T03:43:35.897Z,9.25
2023-01-07T03:46:04.809Z,9.24
2023-01-07T03:48:33.210Z,9.26
2023-01-07T03:51:03.235Z,9.27
2023-01-07T03:53:31.675Z,9.29
2023-01-07T03:56:00.009Z,9.26
2023-01-07T03:58:28.452Z,9.22
2023-01-07T04:00:57.022Z,9.16
2023-01-07T04:03:25.457Z,9.16
2023-01-07T04:05:53.821Z,9.14
2023-01-07T04:08:25.643Z,9.14
2023-01-07T04:10:54.115Z,9.08
2023-01-07T04:13:23.409Z,9.06
2023-01-07T04:15:52.526Z,9.03
2023-01-07T04:18:21.731Z,8.98
2023-01-07T04:20:50.598Z,8.93
2023-01-07T04:23:19.748Z,8.89
2023-01-07T04:25:52.232Z,8.92
2023-01-07T04:28:24.119Z,8.90
2023-01-07T04:30:52.851Z,8.85
2023-01-07T04:33:22.950Z,8.83
2023-01-07T04:35:51.629Z,8.83
2023-01-07T04:38:21.875Z,8.85
2023-01-07T04:40:51.715Z,8.80
2023-01-07T04:43:20.937Z,8.65
2023-01-07T04:45:49.758Z,8.82
2023-01-07T04:48:20.212Z,8.82
2023-01-07T04:50:52.492Z,8.77
2023-01-07T04:53:22.412Z,8.68
2023-01-07T04:55:54.729Z,8.53
2023-01-07T04:58:23.743Z,8.68
2023-01-07T05:00:55.499Z,8.62
2023-01-07T05:03:23.981Z,8.58
2023-01-07T05:05:53.095Z,8.57
2023-01-07T05:08:23.542Z,8.52
2023-01-07T05:10:54.261Z,8.44
2023-01-07T05:13:24.854Z,8.40
2023-01-07T05:15:53.622Z,8.44
2023-01-07T05:18:23.503Z,8.46
2023-01-07T05:20:53.311Z,8.43
2023-01-07T05:23:22.747Z,8.50
2023-01-07T05:25:53.511Z,8.49
2023-01-07T05:28:23.025Z,8.45
2023-01-07T05:30:51.380Z,8.44
2023-01-07T05:33:20.909Z,8.40
2023-01-07T05:35:49.901Z,8.37
2023-01-07T05:38:20.363Z,8.36
2023-01-07T05:40:50.263Z,8.34
2023-01-07T05:43:24.373Z,8.27
2023-01-07T05:45:52.918Z,8.18
2023-01-07T05:48:22.598Z,8.13
2023-01-07T05:50:51.000Z,8.13
2023-01-07T05:53:20.274Z,8.10
2023-01-07T05:55:49.350Z,8.07
2023-01-07T05:58:17.738Z,8.05
2023-01-07T06:00:47.547Z,8.03
2023-01-07T06:03:15.989Z,7.99
2023-01-07T06:05:44.292Z,7.94
2023-01-07T06:08:12.664Z,7.89
2023-01-07T06:10:41.576Z,7.86
2023-01-07T06:13:10.024Z,7.79
2023-01-07T06:15:38.436Z,7.76
2023-01-07T06:18:08.270Z,7.84
2023-01-07T06:20:36.648Z,7.83
2023-01-07T06:23:05.132Z,7.87
2023-01-07T06:25:33.528Z,7.86
2023-01-07T06:28:01.979Z,7.90
2023-01-07T06:30:30.346Z,7.97
2023-01-07T06:32:58.705Z,7.97
2023-01-07T06:35:28.781Z,8.02
2023-01-07T06:37:57.164Z,8.04
2023-01-07T06:40:25.903Z,8.06
2023-01-07T06:42:54.586Z,8.06
2023-01-07T06:45:22.996Z,8.06
2023-01-07T06:47:51.409Z,8.05
2023-01-07T06:50:19.835Z,8.05
2023-01-07T06:52:50.648Z,8.02
2023-01-07T06:55:19.105Z,8.08
2023-01-07T06:57:48.392Z,8.13
2023-01-07T07:00:17.153Z,8.22
2023-01-07T07:02:45.497Z,8.34
2023-01-07T07:05:14.070Z,8.40
2023-01-07T07:07:42.441Z,8.49
2023-01-07T07:10:13.225Z,8.32
2023-01-07T07:12:41.940Z,8.61
2023-01-07T07:15:11.012Z,8.65
2023-01-07T07:17:39.469Z,8.71
2023-01-07T07:20:08.883Z,8.73
2023-01-07T07:22:37.339Z,8.70
2023-01-07T07:25:06.069Z,8.71
2023-01-07T07:27:35.866Z,8.75
2023-01-07T07:30:04.928Z,8.75
2023-01-07T07:32:33.285Z,8.86
2023-01-07T07:35:01.615Z,8.88
2023-01-07T07:37:30.086Z,8.92
2023-01-07T07:39:58.429Z,8.94
2023-01-07T07:42:26.851Z,8.99
2023-01-07T07:44:56.690Z,9.03
2023-01-07T07:47:25.170Z,9.09
2023-01-07T07:49:53.654Z,9.11
2023-01-07T07:52:22.033Z,9.13
2023-01-07T07:54:50.387Z,9.17
2023-01-07T07:57:18.789Z,9.23
2023-01-07T07:59:47.114Z,9.25
2023-01-07T08:02:18.711Z,9.28
2023-01-07T08:04:47.137Z,9.31
2023-01-07T08:07:15.518Z,9.33
2023-01-07T08:10:01.113Z,9.36
2023-01-07T08:12:29.489Z,9.41
2023-01-07T08:14:57.855Z,9.43
2023-01-07T08:17:27.565Z,9.47
2023-01-07T08:19:55.879Z,9.48
2023-01-07T08:22:25.292Z,9.53
2023-01-07T08:24:53.690Z,9.58
2023-01-07T08:27:22.393Z,9.63
2023-01-07T08:29:50.781Z,9.65
2023-01-07T08:32:19.304Z,9.68
2023-01-07T08:34:49.357Z,9.65
2023-01-07T08:37:18.597Z,9.45
2023-01-07T08:39:46.976Z,9.70
2023-01-07T08:42:15.270Z,9.72
2023-01-07T08:44:44.106Z,9.67
2023-01-07T08:47:12.503Z,9.75
2023-01-07T08:49:40.903Z,9.78
2023-01-07T08:52:10.751Z,9.81
2023-01-07T08:54:39.572Z,9.87
2023-01-07T08:57:07.933Z,9.68
2023-01-07T08:59:38.794Z,10.05
2023-01-07T09:02:07.836Z,10.15
2023-01-07T09:04:36.183Z,10.28
2023-01-07T09:07:04.576Z,10.97
2023-01-07T09:09:34.290Z,10.79
2023-01-07T09:12:02.881Z,10.70
2023-01-07T09:14:31.221Z,10.79
2023-01-07T09:16:59.638Z,10.91
2023-01-07T09:19:28.057Z,10.96
2023-01-07T09:21:56.813Z,11.07
2023-01-07T09:24:25.106Z,11.12
2023-01-07T09:26:55.049Z,11.10
2023-01-07T09:29:23.337Z,10.99
2023-01-07T09:31:51.840Z,10.93
2023-01-07T09:34:20.409Z,10.84
2023-01-07T09:36:48.801Z,10.82
2023-01-07T09:39:17.155Z,10.84
2023-01-07T09:41:52.773Z,10.92
2023-01-07T09:44:34.795Z,10.95
2023-01-07T09:47:06.554Z,10.97
2023-01-07T09:49:35.078Z,10.99
2023-01-07T09:52:09.901Z,11.06
2023-01-07T09:54:39.693Z,11.11
2023-01-07T09:57:09.845Z,11.12
2023-01-07T09:59:39.560Z,11.12
2023-01-07T10:02:21.135Z,11.11
2023-01-07T10:04:58.973Z,10.32
2023-01-07T10:07:34.685Z,10.95
2023-01-07T10:10:13.815Z,11.07
2023-01-07T10:12:52.242Z,11.00
2023-01-07T10:15:36.924Z,11.17
2023-01-07T10:18:22.624Z,11.19
2023-01-07T10:21:00.581Z,11.21
2023-01-07T10:23:32.136Z,11.28
2023-01-07T10:26:02.536Z,11.17
2023-01-07T10:28:38.074Z,11.11
2023-01-07T10:31:16.522Z,11.40
2023-01-07T10:33:48.413Z,11.29
2023-01-07T10:36:24.119Z,11.46
2023-01-07T10:39:02.459Z,11.47
2023-01-07T10:41:43.509Z,11.36
2023-01-07T10:44:39.369Z,11.57
2023-01-07T10:47:18.329Z,11.62
2023-01-07T10:50:03.373Z,11.51
2023-01-07T10:52:41.871Z,11.71
2023-01-07T10:55:35.880Z,11.74
2023-01-07T10:58:04.471Z,11.76
2023-01-07T11:00:33.718Z,11.83
2023-01-07T11:03:03.606Z,11.89
2023-01-07T11:05:39.371Z,11.79
2023-01-07T11:08:15.089Z,12.00
2023-01-07T11:10:44.064Z,12.06
2023-01-07T11:13:17.034Z,12.00
2023-01-07T11:15:50.370Z,12.06
2023-01-07T11:18:24.775Z,12.30
2023-01-07T11:20:55.071Z,12.23
2023-01-07T11:23:31.136Z,12.36
2023-01-07T11:26:15.158Z,12.31
2023-01-07T11:28:51.676Z,12.38
2023-01-07T11:31:20.661Z,12.38
2023-01-07T11:34:01.903Z,12.26
2023-01-07T11:36:43.302Z,12.31
2023-01-07T11:39:13.233Z,12.30
2023-01-07T11:41:53.003Z,12.30
2023-01-07T11:44:21.578Z,12.32
2023-01-07T11:46:50.379Z,12.30
2023-01-07T11:49:26.787Z,12.16
2023-01-07T11:51:57.044Z,12.36
2023-01-07T11:54:27.186Z,11.60
2023-01-07T11:57:12.966Z,12.43
2023-01-07T11:59:41.405Z,12.49
2023-01-07T12:02:26.213Z,12.41
2023-01-07T12:05:20.183Z,12.60
2023-01-07T12:07:50.048Z,12.57
2023-01-07T12:10:31.114Z,12.52
2023-01-07T12:13:01.052Z,12.49
2023-01-07T12:15:32.219Z,12.49
2023-01-07T12:18:34.030Z,12.46
2023-01-07T12:21:40.571Z,12.40
2023-01-07T12:24:40.893Z,12.34
2023-01-07T12:27:20.160Z,12.32
2023-01-07T12:30:00.096Z,12.30
2023-01-07T12:32:41.363Z,12.12
2023-01-07T12:35:18.209Z,12.23
2023-01-07T12:37:53.826Z,12.04
2023-01-07T12:40:32.202Z,12.23
2023-01-07T12:43:06.583Z,12.18
2023-01-07T12:45:42.098Z,11.78
2023-01-07T12:48:20.751Z,12.87
2023-01-07T12:50:53.233Z,12.47
2023-01-07T12:53:33.049Z,12.51
2023-01-07T12:56:06.294Z,12.39
2023-01-07T12:58:45.399Z,12.33
2023-01-07T13:01:22.409Z,12.47
2023-01-07T13:04:04.761Z,12.37
2023-01-07T13:06:44.640Z,12.53
2023-01-07T13:09:25.695Z,12.39
2023-01-07T13:12:42.359Z,12.50
2023-01-07T13:15:20.109Z,12.52
2023-01-07T13:17:50.387Z,12.38
2023-01-07T13:20:29.900Z,12.54
2023-01-07T13:22:59.255Z,12.57
2023-01-07T13:25:45.363Z,12.60
2023-01-07T13:28:37.203Z,12.66
2023-01-07T13:31:17.729Z,12.53
2023-01-07T13:33:55.792Z,12.73
2023-01-07T13:36:38.228Z,12.75
2023-01-07T13:39:34.016Z,11.99
2023-01-07T13:42:27.987Z,12.77
2023-01-07T13:45:06.910Z,12.81
2023-01-07T13:47:44.929Z,12.86
2023-01-07T13:50:35.911Z,12.71
2023-01-07T13:53:06.599Z,12.74
2023-01-07T13:55:38.508Z,12.91
2023-01-07T13:58:47.480Z,12.91
2023-01-07T14:01:17.682Z,12.89
2023-01-07T14:03:50.039Z,12.91
2023-01-07T14:06:48.951Z,12.91
2023-01-07T14:09:39.368Z,12.87
2023-01-07T14:12:45.567Z,12.91
2023-01-07T14:15:51.436Z,12.90
2023-01-07T14:18:54.779Z,12.90
2023-01-07T14:21:54.168Z,13.01
2023-01-07T14:24:57.921Z,13.08
2023-01-07T14:27:42.075Z,13.18
2023-01-07T14:30:21.672Z,13.18
2023-01-07T14:33:00.652Z,13.26
2023-01-07T14:35:34.229Z,13.25
2023-01-07T14:38:03.007Z,13.28
2023-01-07T14:41:03.038Z,13.12
2023-01-07T14:44:22.468Z,13.18
2023-01-07T14:46:53.185Z,13.15
2023-01-07T14:49:50.771Z,13.18
2023-01-07T14:52:51.065Z,13.16
2023-01-07T14:55:43.495Z,13.04
2023-01-07T14:58:35.245Z,13.18
2023-01-07T15:01:30.689Z,13.19
2023-01-07T15:04:32.881Z,13.22
2023-01-07T15:07:04.871Z,13.18
2023-01-07T15:09:59.829Z,13.19
2023-01-07T15:12:48.977Z,13.18
2023-01-07T15:15:40.796Z,13.18
2023-01-07T15:18:10.253Z,13.20
2023-01-07T15:20:56.694Z,13.20
2023-01-07T15:23:31.894Z,13.20
2023-01-07T15:26:08.472Z,13.24
2023-01-07T15:28:48.430Z,13.29
2023-01-07T15:31:25.709Z,13.33
2023-01-07T15:34:10.809Z,12.64
2023-01-07T15:36:43.486Z,13.32
2023-01-07T15:39:21.731Z,12.70
2023-01-07T15:41:53.789Z,13.31
2023-01-07T15:44:29.071Z,13.30
2023-01-07T15:46:57.890Z,13.29
2023-01-07T15:49:28.001Z,12.64
2023-01-07T15:51:59.809Z,13.25
2023-01-07T15:54:33.079Z,13.22
2023-01-07T15:57:06.515Z,13.16
2023-01-07T15:59:38.366Z,13.13
2023-01-07T16:02:18.461Z,13.10
2023-01-07T16:04:49.406Z,13.09
2023-01-07T16:07:23.657Z,12.86
2023-01-07T16:09:54.327Z,13.08
2023-01-07T16:12:30.136Z,13.13
2023-01-07T16:14:59.854Z,13.12
2023-01-07T16:17:28.730Z,13.02
2023-01-07T16:20:20.099Z,13.08
2023-01-07T16:22:48.511Z,13.03
2023-01-07T16:25:26.725Z,12.87
2023-01-07T16:27:55.748Z,12.98
2023-01-07T16:30:24.912Z,12.99
2023-01-07T16:32:56.109Z,12.98
2023-01-07T16:35:32.099Z,12.84
2023-01-07T16:38:03.445Z,12.96
2023-01-07T16:40:37.653Z,12.94
2023-01-07T16:43:20.542Z,12.94
2023-01-07T16:46:10.575Z,12.89
2023-01-07T16:48:39.732Z,12.86
2023-01-07T16:51:36.678Z,12.86
2023-01-07T16:54:41.673Z,12.82
2023-01-07T16:57:31.345Z,12.79
2023-01-07T17:00:07.026Z,12.76
2023-01-07T17:02:40.573Z,12.78
2023-01-07T17:05:18.750Z,12.79
2023-01-07T17:07:53.611Z,12.76
2023-01-07T17:10:27.261Z,12.73
2023-01-07T17:13:02.938Z,12.76
2023-01-07T17:15:39.649Z,12.71
2023-01-07T17:18:30.050Z,12.70
2023-01-07T17:21:00.187Z,12.65
2023-01-07T17:23:45.883Z,12.71
2023-01-07T17:26:21.874Z,12.67
2023-01-07T17:28:54.086Z,12.43
2023-01-07T17:31:24.160Z,12.58
2023-01-07T17:33:53.440Z,12.69
2023-01-07T17:36:24.151Z,12.71
2023-01-07T17:38:54.086Z,12.69
2023-01-07T17:41:42.531Z,12.70
2023-01-07T17:44:14.566Z,12.67
2023-01-07T17:46:47.467Z,12.58
2023-01-07T17:49:17.098Z,12.48
2023-01-07T17:51:48.164Z,12.67
2023-01-07T17:54:22.202Z,12.68
2023-01-07T17:56:51.042Z,12.67
2023-01-07T17:59:22.996Z,11.91
2023-01-07T18:01:52.801Z,12.60
2023-01-07T18:04:21.636Z,12.60
2023-01-07T18:06:49.945Z,12.62
2023-01-07T18:09:18.350Z,12.64
2023-01-07T18:12:05.069Z,12.37
2023-01-07T18:14:34.985Z,12.65
2023-01-07T18:17:03.377Z,12.68
2023-01-07T18:19:31.861Z,12.68
2023-01-07T18:22:00.292Z,12.65
2023-01-07T18:24:28.604Z,12.68
2023-01-07T18:26:57.031Z,12.71
2023-01-07T18:29:26.853Z,12.67
2023-01-07T18:31:57.503Z,12.71
2023-01-07T18:34:26.218Z,12.70
2023-01-07T18:36:54.977Z,12.69
2023-01-07T18:39:23.692Z,12.71
2023-01-07T18:41:54.108Z,12.70
2023-01-07T18:44:24.392Z,12.71
2023-01-07T18:46:54.251Z,12.73
2023-01-07T18:49:24.372Z,12.73
2023-01-07T18:51:52.912Z,12.68
2023-01-07T18:54:21.900Z,12.70
2023-01-07T18:56:51.122Z,12.72
2023-01-07T18:59:19.740Z,12.70
2023-01-07T19:01:48.774Z,12.71
2023-01-07T19:04:17.441Z,12.69
2023-01-07T19:06:50.766Z,12.68
2023-01-07T19:09:19.874Z,12.64
2023-01-07T19:11:52.626Z,12.60
2023-01-07T19:14:21.300Z,12.58
2023-01-07T19:16:51.070Z,12.56
2023-01-07T19:19:19.712Z,12.54
2023-01-07T19:21:50.884Z,12.50
2023-01-07T19:24:19.527Z,12.47
2023-01-07T19:26:48.584Z,12.43
2023-01-07T19:29:17.816Z,12.41
2023-01-07T19:31:46.962Z,12.38
2023-01-07T19:34:17.431Z,12.25
2023-01-07T19:36:47.298Z,12.25
2023-01-07T19:39:18.999Z,12.29
2023-01-07T19:41:48.145Z,12.26
2023-01-07T19:44:17.680Z,12.26
2023-01-07T19:46:47.026Z,12.23
2023-01-07T19:49:15.548Z,12.18
2023-01-07T19:51:44.357Z,12.14
2023-01-07T19:54:16.571Z,12.10
2023-01-07T19:56:47.026Z,12.06
2023-01-07T19:59:15.621Z,12.01
2023-01-07T20:01:45.345Z,11.97
2023-01-07T20:04:13.725Z,11.96
2023-01-07T20:06:42.043Z,11.93
2023-01-07T20:09:11.674Z,11.88
2023-01-07T20:11:40.681Z,11.86
2023-01-07T20:14:10.746Z,11.86
2023-01-07T20:16:41.621Z,11.86
2023-01-07T20:19:12.445Z,11.25
2023-01-07T20:21:41.185Z,11.80
2023-01-07T20:24:10.318Z,11.78
2023-01-07T20:26:39.165Z,11.75
2023-01-07T20:29:07.501Z,11.69
2023-01-07T20:31:37.463Z,11.62
2023-01-07T20:34:05.934Z,11.56
2023-01-07T20:36:34.455Z,11.51
2023-01-07T20:39:05.935Z,11.41
2023-01-07T20:41:36.007Z,11.30
2023-01-07T20:44:06.324Z,11.26
2023-01-07T20:46:36.507Z,11.22
2023-01-07T20:49:04.909Z,11.19
2023-01-07T20:51:34.066Z,11.13
2023-01-07T20:54:02.509Z,11.09
2023-01-07T20:56:32.487Z,11.07
2023-01-07T20:59:02.386Z,11.01
2023-01-07T21:01:30.938Z,10.94
2023-01-07T21:04:01.940Z,10.88
2023-01-07T21:06:30.384Z,10.79
2023-01-07T21:08:58.695Z,10.78
2023-01-07T21:11:27.545Z,10.76
2023-01-07T21:13:56.544Z,10.74
2023-01-07T21:16:25.667Z,10.72
2023-01-07T21:18:54.144Z,10.68
2023-01-07T21:21:25.553Z,10.66
2023-01-07T21:23:54.830Z,10.68
2023-01-07T21:26:24.983Z,10.70
2023-01-07T21:28:56.220Z,10.73
2023-01-07T21:31:25.387Z,10.74
2023-01-07T21:33:56.557Z,10.71
2023-01-07T21:36:27.097Z,10.70
2023-01-07T21:38:57.163Z,10.61
2023-01-07T21:41:26.661Z,10.74
2023-01-07T21:43:55.632Z,10.80
2023-01-07T21:46:24.161Z,10.82
2023-01-07T21:48:53.028Z,10.90
2023-01-07T21:51:26.454Z,10.81
2023-01-07T21:53:56.695Z,10.77
2023-01-07T21:56:26.797Z,10.90
2023-01-07T21:58:55.302Z,10.93
2023-01-07T22:01:28.442Z,10.98
2023-01-07T22:03:58.948Z,11.02
2023-01-07T22:06:30.974Z,11.05
2023-01-07T22:09:00.676Z,11.05
2023-01-07T22:11:29.776Z,11.07
2023-01-07T22:13:59.883Z,11.09
2023-01-07T22:16:30.396Z,11.10
2023-01-07T22:18:59.234Z,11.07
2023-01-07T22:21:29.207Z,11.07
2023-01-07T22:23:57.581Z,11.05
2023-01-07T22:26:25.989Z,11.05
2023-01-07T22:28:56.161Z,11.06
2023-01-07T22:31:26.675Z,10.93
2023-01-07T22:33:55.462Z,11.05
2023-01-07T22:36:30.342Z,11.07
2023-01-07T22:39:03.979Z,11.08
2023-01-07T22:41:34.061Z,11.08
2023-01-07T22:44:05.517Z,10.94
2023-01-07T22:46:35.463Z,11.11
2023-01-07T22:49:03.917Z,11.09
2023-01-07T22:51:38.740Z,11.02
2023-01-07T22:54:09.494Z,11.04
2023-01-07T22:56:37.907Z,11.08
2023-01-07T22:59:06.275Z,11.11
2023-01-07T23:01:43.561Z,11.11
2023-01-07T23:04:18.612Z,11.07
2023-01-07T23:06:47.144Z,11.04
2023-01-07T23:09:16.816Z,10.84
2023-01-07T23:11:51.840Z,11.05
2023-01-07T23:14:22.760Z,11.04
2023-01-07T23:16:52.734Z,11.03
2023-01-07T23:19:22.490Z,11.01
2023-01-07T23:21:52.712Z,11.00
2023-01-07T23:24:23.764Z,10.99
2023-01-07T23:26:54.002Z,10.98
2023-01-07T23:29:22.835Z,10.94
2023-01-07T23:31:51.398Z,10.94
2023-01-07T23:34:19.816Z,10.88
2023-01-07T23:36:49.090Z,10.76
2023-01-07T23:39:17.654Z,10.72
2023-01-07T23:41:47.420Z,10.66
2023-01-07T23:44:17.434Z,10.60
2023-01-07T23:46:45.816Z,10.61
2023-01-07T23:49:14.197Z,10.62
2023-01-07T23:51:42.906Z,10.62
2023-01-07T23:54:11.521Z,10.59
2023-01-07T23:56:40.094Z,10.53
2023-01-07T23:59:10.111Z,10.48
