createdAt,value
2017-01-30T00:01:17.936Z,95.55
2017-01-30T00:03:12.636Z,95.5
2017-01-30T00:03:54.410Z,95.74
2017-01-30T00:04:36.066Z,95.88
2017-01-30T00:05:17.883Z,95.31
2017-01-30T00:05:59.708Z,95.17
2017-01-30T00:06:41.468Z,95.31
2017-01-30T00:07:23.156Z,95.31
2017-01-30T00:08:04.601Z,95.22
2017-01-30T00:08:46.235Z,95.22
2017-01-30T00:09:27.722Z,95.31
2017-01-30T00:10:09.350Z,95.31
2017-01-30T00:12:24.594Z,95.41
2017-01-30T00:13:06.309Z,95.41
2017-01-30T00:14:55.714Z,94.65
2017-01-30T00:15:37.473Z,94.27
2017-01-30T00:16:19.231Z,94.84
2017-01-30T00:17:00.893Z,94.65
2017-01-30T00:17:42.477Z,94.46
2017-01-30T00:18:24.229Z,94.37
2017-01-30T00:19:05.968Z,94.37
2017-01-30T00:19:47.650Z,94.84
2017-01-30T00:20:29.300Z,94.84
2017-01-30T00:21:10.885Z,94.74
2017-01-30T00:23:00.274Z,94.46
2017-01-30T00:25:15.511Z,94.37
2017-01-30T00:25:57.215Z,94.84
2017-01-30T00:26:38.971Z,94.56
2017-01-30T00:27:20.664Z,94.46
2017-01-30T00:28:02.109Z,93.61
2017-01-30T00:29:51.487Z,93.99
2017-01-30T00:30:33.132Z,94.46
2017-01-30T00:31:14.851Z,94.46
2017-01-30T00:31:56.543Z,94.56
2017-01-30T00:32:38.333Z,93.89
2017-01-30T00:33:20.131Z,94.08
2017-01-30T00:34:01.900Z,94.08
2017-01-30T00:34:43.582Z,94.08
2017-01-30T00:35:25.359Z,94.08
2017-01-30T00:36:07.065Z,94.08
2017-01-30T00:36:48.792Z,94.23
2017-01-30T00:38:48.742Z,93.61
2017-01-30T00:39:30.508Z,94.93
2017-01-30T00:41:45.895Z,94.6
2017-01-30T00:42:27.654Z,94.7
2017-01-30T00:43:09.356Z,94.65
2017-01-30T00:43:51.099Z,94.6
2017-01-30T00:44:32.828Z,94.6
2017-01-30T00:45:14.581Z,95.07
2017-01-30T00:45:56.350Z,94.6
2017-01-30T00:47:51.011Z,95.26
2017-01-30T00:48:32.652Z,95.45
2017-01-30T00:49:14.365Z,95.17
2017-01-30T00:49:56.123Z,95.36
2017-01-30T00:50:37.001Z,95.17
2017-01-30T00:51:18.439Z,95.36
2017-01-30T00:51:59.933Z,94.7
2017-01-30T00:54:00.001Z,95.55
2017-01-30T00:54:41.741Z,95.74
2017-01-30T00:55:23.445Z,95.45
2017-01-30T00:56:05.125Z,95.55
2017-01-30T00:56:46.708Z,96.31
2017-01-30T00:57:28.354Z,96.03
2017-01-30T00:58:10.117Z,96.31
2017-01-30T00:58:51.800Z,95.65
2017-01-30T00:59:33.590Z,95.84
2017-01-30T01:00:15.327Z,96.12
2017-01-30T01:00:57.057Z,96.12
2017-01-30T01:01:38.539Z,96.22
2017-01-30T01:02:20.173Z,96.03
2017-01-30T01:04:14.791Z,96.59
2017-01-30T01:06:04.206Z,95.65
2017-01-30T01:06:45.809Z,96.78
2017-01-30T01:07:27.288Z,96.41
2017-01-30T01:08:08.793Z,96.5
2017-01-30T01:08:50.445Z,96.88
2017-01-30T01:09:31.862Z,96.88
2017-01-30T01:10:13.611Z,96.78
2017-01-30T01:12:03.026Z,96.59
2017-01-30T01:13:57.710Z,96.97
2017-01-30T01:16:13.052Z,97.07
2017-01-30T01:16:54.765Z,97.26
2017-01-30T01:18:44.177Z,97.26
2017-01-30T01:19:25.891Z,97.16
2017-01-30T01:20:07.647Z,97.4
2017-01-30T01:20:49.351Z,97.31
2017-01-30T01:21:30.960Z,97.5
2017-01-30T01:22:12.762Z,97.31
2017-01-30T01:24:12.817Z,97.12
2017-01-30T01:24:54.536Z,97.31
2017-01-30T01:25:36.180Z,96.73
2017-01-30T01:26:17.887Z,96.92
2017-01-30T01:26:59.530Z,96.64
2017-01-30T01:28:54.270Z,97.21
2017-01-30T01:29:36.065Z,97.31
2017-01-30T01:30:17.800Z,97.12
2017-01-30T01:30:59.386Z,97.02
2017-01-30T01:31:41.104Z,97.12
2017-01-30T01:32:22.824Z,97.12
2017-01-30T01:33:04.522Z,97.5
2017-01-30T01:33:46.268Z,97.31
2017-01-30T01:34:27.990Z,97.4
2017-01-30T01:35:09.713Z,97.31
2017-01-30T01:35:51.259Z,97.07
2017-01-30T01:36:32.951Z,98.25
2017-01-30T01:38:48.173Z,98.54
2017-01-30T01:39:29.759Z,98.49
2017-01-30T01:40:11.214Z,98.87
2017-01-30T01:42:00.623Z,99.34
2017-01-30T01:42:42.026Z,98.96
2017-01-30T01:44:31.433Z,99.53
2017-01-30T01:46:20.789Z,99.99
2017-01-30T01:47:02.485Z,99.99
2017-01-30T01:47:44.306Z,99.99
2017-01-30T01:48:25.993Z,99.99
2017-01-30T01:49:07.634Z,99.99
2017-01-30T01:49:49.475Z,99.99
2017-01-30T01:50:31.061Z,99.99
2017-01-30T01:51:12.766Z,99.99
2017-01-30T01:51:54.311Z,99.99
2017-01-30T01:52:36.089Z,99.99
2017-01-30T01:53:17.776Z,99.99
2017-01-30T01:53:59.428Z,99.99
2017-01-30T01:54:41.050Z,99.99
2017-01-30T01:55:22.547Z,99.99
2017-01-30T01:56:04.165Z,99.99
2017-01-30T01:56:45.793Z,99.99
2017-01-30T01:57:27.504Z,99.99
2017-01-30T01:58:09.298Z,99.99
2017-01-30T01:58:51.045Z,99.99
2017-01-30T01:59:32.469Z,99.99
2017-01-30T02:00:14.150Z,99.99
2017-01-30T02:00:55.982Z,99.99
2017-01-30T02:01:36.932Z,99.99
2017-01-30T02:02:17.458Z,99.99
2017-01-30T02:02:57.980Z,99.99
2017-01-30T02:03:38.490Z,99.99
2017-01-30T02:04:19.009Z,99.99
2017-01-30T02:04:59.544Z,99.99
2017-01-30T02:05:40.073Z,99.99
2017-01-30T02:06:20.612Z,99.99
2017-01-30T02:07:01.130Z,99.99
2017-01-30T02:07:41.658Z,99.99
2017-01-30T02:08:22.186Z,99.99
2017-01-30T02:09:02.708Z,99.99
2017-01-30T02:09:43.238Z,99.99
2017-01-30T02:10:23.767Z,99.99
2017-01-30T02:11:04.284Z,99.99
2017-01-30T02:11:44.818Z,99.99
2017-01-30T02:12:25.338Z,99.99
2017-01-30T02:13:05.870Z,99.99
2017-01-30T02:13:46.394Z,99.99
2017-01-30T02:14:26.922Z,99.99
2017-01-30T02:15:07.456Z,99.99
2017-01-30T02:15:47.985Z,99.99
2017-01-30T02:16:28.515Z,99.99
2017-01-30T02:17:09.027Z,99.99
2017-01-30T02:17:49.560Z,99.99
2017-01-30T02:18:30.076Z,99.99
2017-01-30T02:19:10.616Z,99.99
2017-01-30T02:19:51.143Z,99.99
2017-01-30T02:20:31.658Z,99.99
2017-01-30T02:21:12.184Z,99.99
2017-01-30T02:21:52.704Z,99.99
2017-01-30T02:22:33.246Z,99.99
2017-01-30T02:23:13.770Z,99.99
2017-01-30T02:23:54.291Z,99.99
2017-01-30T02:24:34.825Z,99.99
2017-01-30T02:25:15.348Z,99.99
2017-01-30T02:25:55.874Z,99.99
2017-01-30T02:26:36.414Z,99.99
2017-01-30T02:27:16.943Z,99.99
2017-01-30T02:27:57.480Z,99.99
2017-01-30T02:28:37.993Z,99.99
2017-01-30T02:29:18.533Z,99.99
2017-01-30T02:29:59.066Z,99.99
2017-01-30T02:30:39.587Z,99.99
2017-01-30T02:31:20.108Z,99.99
2017-01-30T02:32:00.669Z,99.99
2017-01-30T02:32:41.192Z,99.99
2017-01-30T02:33:21.697Z,99.99
2017-01-30T02:34:02.235Z,99.99
2017-01-30T02:34:42.738Z,99.99
2017-01-30T02:35:23.271Z,99.99
2017-01-30T02:36:03.784Z,99.99
2017-01-30T02:36:44.317Z,99.99
2017-01-30T02:37:24.839Z,99.99
2017-01-30T02:38:05.368Z,99.99
2017-01-30T02:38:45.879Z,99.99
2017-01-30T02:39:26.431Z,99.99
2017-01-30T02:40:06.977Z,99.99
2017-01-30T02:40:47.498Z,99.99
2017-01-30T02:41:28.075Z,99.99
2017-01-30T02:42:08.588Z,99.99
2017-01-30T02:42:49.115Z,99.99
2017-01-30T02:43:29.648Z,99.99
2017-01-30T02:44:10.185Z,99.99
2017-01-30T02:44:50.711Z,99.99
2017-01-30T02:45:31.245Z,99.99
2017-01-30T02:46:11.759Z,99.99
2017-01-30T02:46:52.287Z,99.99
2017-01-30T02:47:32.817Z,99.99
2017-01-30T02:48:13.347Z,99.99
2017-01-30T02:48:53.876Z,99.99
2017-01-30T02:49:34.398Z,99.99
2017-01-30T02:50:14.914Z,99.99
2017-01-30T02:50:55.446Z,99.99
2017-01-30T02:51:35.957Z,99.99
2017-01-30T02:52:16.492Z,99.99
2017-01-30T02:52:57.015Z,99.99
2017-01-30T02:53:37.535Z,99.99
2017-01-30T02:54:18.073Z,99.99
2017-01-30T02:54:58.605Z,99.99
2017-01-30T02:55:39.131Z,99.99
2017-01-30T02:56:19.649Z,99.99
2017-01-30T02:57:00.177Z,99.99
2017-01-30T02:57:40.706Z,99.99
2017-01-30T02:58:21.248Z,99.99
2017-01-30T02:59:01.785Z,99.99
2017-01-30T02:59:42.326Z,99.99
2017-01-30T03:00:22.846Z,99.99
2017-01-30T03:01:03.385Z,99.99
2017-01-30T03:01:43.911Z,99.99
2017-01-30T03:02:24.442Z,99.99
2017-01-30T03:03:04.975Z,99.99
2017-01-30T03:03:45.513Z,99.99
2017-01-30T03:04:26.032Z,99.99
2017-01-30T03:05:06.572Z,99.99
2017-01-30T03:05:47.099Z,99.99
2017-01-30T03:06:27.627Z,99.99
2017-01-30T03:07:08.150Z,99.99
2017-01-30T03:07:48.683Z,99.99
2017-01-30T03:08:29.211Z,99.99
2017-01-30T03:09:09.741Z,99.99
2017-01-30T03:09:50.244Z,99.99
2017-01-30T03:10:30.797Z,99.99
2017-01-30T03:11:11.335Z,99.99
2017-01-30T03:11:51.857Z,99.99
2017-01-30T03:12:32.387Z,99.99
2017-01-30T03:13:12.912Z,99.99
2017-01-30T03:13:53.438Z,99.99
2017-01-30T03:14:33.959Z,99.99
2017-01-30T03:15:14.494Z,99.99
2017-01-30T03:15:55.032Z,99.99
2017-01-30T03:16:35.555Z,99.99
2017-01-30T03:17:16.069Z,99.99
2017-01-30T03:17:56.602Z,99.99
2017-01-30T03:18:37.112Z,99.99
2017-01-30T03:19:17.648Z,99.99
2017-01-30T03:19:58.171Z,99.99
2017-01-30T03:20:38.682Z,99.99
2017-01-30T03:21:19.205Z,99.99
2017-01-30T03:21:59.723Z,99.99
2017-01-30T03:22:40.237Z,99.99
2017-01-30T03:23:20.772Z,99.99
2017-01-30T03:24:01.297Z,99.99
2017-01-30T03:24:41.814Z,99.99
2017-01-30T03:25:22.337Z,99.99
2017-01-30T03:26:02.862Z,99.99
2017-01-30T03:26:43.361Z,99.99
2017-01-30T03:27:23.880Z,99.99
2017-01-30T03:28:04.412Z,99.99
2017-01-30T03:28:44.942Z,99.99
2017-01-30T03:29:25.441Z,99.99
2017-01-30T03:30:05.983Z,99.99
2017-01-30T03:30:46.509Z,99.99
2017-01-30T03:31:27.023Z,99.99
2017-01-30T03:32:07.553Z,99.99
2017-01-30T03:32:48.060Z,99.99
2017-01-30T03:33:28.602Z,99.99
2017-01-30T03:34:09.107Z,99.99
2017-01-30T03:34:49.626Z,99.99
2017-01-30T03:35:30.161Z,99.99
2017-01-30T03:36:10.672Z,99.99
2017-01-30T03:36:51.208Z,99.99
2017-01-30T03:37:31.744Z,99.99
2017-01-30T03:38:12.285Z,99.99
2017-01-30T03:38:52.798Z,99.99
2017-01-30T03:39:33.317Z,99.99
2017-01-30T03:40:13.859Z,99.99
2017-01-30T03:40:54.381Z,99.99
2017-01-30T03:41:34.909Z,99.99
2017-01-30T03:42:15.451Z,99.99
2017-01-30T03:42:55.961Z,99.99
2017-01-30T03:43:36.504Z,99.99
2017-01-30T03:44:17.022Z,99.99
2017-01-30T03:44:57.560Z,99.99
2017-01-30T03:45:38.080Z,99.99
2017-01-30T03:46:18.591Z,99.99
2017-01-30T03:46:59.124Z,99.99
2017-01-30T03:47:39.646Z,99.99
2017-01-30T03:48:20.176Z,99.99
2017-01-30T03:49:00.694Z,99.99
2017-01-30T03:49:41.221Z,99.99
2017-01-30T03:50:21.755Z,99.99
2017-01-30T03:51:02.281Z,99.99
2017-01-30T03:51:42.799Z,99.99
2017-01-30T03:52:23.333Z,99.99
2017-01-30T03:53:03.825Z,99.99
2017-01-30T03:53:44.355Z,99.99
2017-01-30T03:54:24.889Z,99.99
2017-01-30T03:55:05.422Z,99.99
2017-01-30T03:55:45.934Z,99.99
2017-01-30T03:56:26.464Z,99.99
2017-01-30T03:57:06.995Z,99.99
2017-01-30T03:57:47.521Z,99.99
2017-01-30T03:58:28.033Z,99.99
2017-01-30T03:59:08.570Z,99.99
2017-01-30T03:59:49.107Z,99.99
2017-01-30T04:00:29.633Z,99.99
2017-01-30T04:01:10.166Z,99.99
2017-01-30T04:01:50.685Z,99.99
2017-01-30T04:02:31.214Z,99.99
2017-01-30T04:03:11.762Z,99.99
2017-01-30T04:03:52.293Z,99.99
2017-01-30T04:04:32.799Z,99.99
2017-01-30T04:05:13.334Z,99.99
2017-01-30T04:05:53.864Z,99.99
2017-01-30T04:06:34.389Z,99.99
2017-01-30T04:07:14.917Z,99.99
2017-01-30T04:07:55.432Z,99.99
2017-01-30T04:08:35.955Z,99.99
2017-01-30T04:09:16.502Z,99.99
2017-01-30T04:09:57.035Z,99.99
2017-01-30T04:10:37.561Z,99.99
2017-01-30T04:11:18.079Z,99.99
2017-01-30T04:11:58.606Z,99.99
2017-01-30T04:12:39.142Z,99.99
2017-01-30T04:13:19.649Z,99.99
2017-01-30T04:14:00.187Z,99.99
2017-01-30T04:14:40.709Z,99.99
2017-01-30T04:15:21.243Z,99.99
2017-01-30T04:16:01.767Z,99.99
2017-01-30T04:16:42.275Z,99.99
2017-01-30T04:17:22.808Z,99.99
2017-01-30T04:18:03.325Z,99.99
2017-01-30T04:18:43.844Z,99.99
2017-01-30T04:19:24.372Z,99.99
2017-01-30T04:20:04.902Z,99.99
2017-01-30T04:20:45.414Z,99.99
2017-01-30T04:21:25.943Z,99.99
2017-01-30T04:22:06.464Z,99.99
2017-01-30T04:22:46.992Z,99.99
2017-01-30T04:23:27.519Z,99.99
2017-01-30T04:24:08.033Z,99.99
2017-01-30T04:24:48.568Z,99.99
2017-01-30T04:25:29.093Z,99.99
2017-01-30T04:26:09.626Z,99.99
2017-01-30T04:26:50.128Z,99.99
2017-01-30T04:27:30.662Z,99.99
2017-01-30T04:28:11.167Z,99.99
2017-01-30T04:28:51.687Z,99.99
2017-01-30T04:29:32.205Z,99.99
2017-01-30T04:30:12.713Z,99.99
2017-01-30T04:30:53.236Z,99.99
2017-01-30T04:31:33.769Z,99.99
2017-01-30T04:32:14.282Z,99.99
2017-01-30T04:32:54.802Z,99.99
2017-01-30T04:33:35.330Z,99.99
2017-01-30T04:34:15.840Z,99.99
2017-01-30T04:34:56.357Z,99.99
2017-01-30T04:35:36.885Z,99.99
2017-01-30T04:36:17.425Z,99.99
2017-01-30T04:36:57.950Z,99.99
2017-01-30T04:37:38.483Z,99.99
2017-01-30T04:38:19.021Z,99.99
2017-01-30T04:38:59.531Z,99.99
2017-01-30T04:39:40.038Z,99.99
2017-01-30T04:40:20.584Z,99.99
2017-01-30T04:41:01.105Z,99.99
2017-01-30T04:41:41.623Z,99.99
2017-01-30T04:42:22.150Z,99.99
2017-01-30T04:43:02.686Z,99.99
2017-01-30T04:43:43.202Z,99.99
2017-01-30T04:44:23.730Z,99.99
2017-01-30T04:45:04.233Z,99.99
2017-01-30T04:45:44.737Z,99.99
2017-01-30T04:46:25.258Z,99.99
2017-01-30T04:47:05.792Z,99.99
2017-01-30T04:47:46.305Z,99.99
2017-01-30T04:48:26.829Z,99.99
2017-01-30T04:49:07.366Z,99.99
2017-01-30T04:49:47.890Z,99.99
2017-01-30T04:50:28.396Z,99.99
2017-01-30T04:51:08.926Z,99.99
2017-01-30T04:51:49.443Z,99.99
2017-01-30T04:52:29.963Z,99.99
2017-01-30T04:53:10.491Z,99.99
2017-01-30T04:53:51.018Z,99.99
2017-01-30T04:54:31.550Z,99.99
2017-01-30T04:55:12.070Z,99.99
2017-01-30T04:55:52.586Z,99.99
2017-01-30T04:56:33.103Z,99.99
2017-01-30T04:57:13.619Z,99.99
2017-01-30T04:57:54.126Z,99.99
2017-01-30T04:58:34.654Z,99.99
2017-01-30T04:59:15.173Z,99.99
2017-01-30T04:59:55.751Z,99.99
2017-01-30T05:00:36.261Z,99.99
2017-01-30T05:01:16.805Z,99.99
2017-01-30T05:01:57.336Z,99.99
2017-01-30T05:02:37.848Z,99.99
2017-01-30T05:03:18.389Z,99.99
2017-01-30T05:03:58.907Z,99.99
2017-01-30T05:04:39.434Z,99.99
2017-01-30T05:05:19.951Z,99.99
2017-01-30T05:06:00.469Z,99.99
2017-01-30T05:06:40.989Z,99.99
2017-01-30T05:07:21.499Z,99.99
2017-01-30T05:08:02.029Z,99.99
2017-01-30T05:08:42.554Z,99.99
2017-01-30T05:09:23.083Z,99.99
2017-01-30T05:10:03.622Z,99.99
2017-01-30T05:10:44.149Z,99.99
2017-01-30T05:11:24.662Z,99.99
2017-01-30T05:12:05.206Z,99.99
2017-01-30T05:12:45.722Z,99.99
2017-01-30T05:13:26.239Z,99.99
2017-01-30T05:14:06.770Z,99.99
2017-01-30T05:14:47.304Z,99.99
2017-01-30T05:15:27.819Z,99.99
2017-01-30T05:16:08.522Z,99.99
2017-01-30T05:16:49.121Z,99.99
2017-01-30T05:17:29.752Z,99.99
2017-01-30T05:18:10.345Z,99.99
2017-01-30T05:18:50.973Z,99.99
2017-01-30T05:19:32.241Z,99.99
2017-01-30T05:20:12.824Z,99.99
2017-01-30T05:20:53.388Z,99.99
2017-01-30T05:21:33.947Z,99.99
2017-01-30T05:22:14.470Z,99.99
2017-01-30T05:22:54.995Z,99.99
2017-01-30T05:23:35.525Z,99.99
2017-01-30T05:24:16.043Z,99.99
2017-01-30T05:24:56.596Z,99.99
2017-01-30T05:25:37.153Z,99.99
2017-01-30T05:26:17.676Z,99.99
2017-01-30T05:26:58.188Z,99.99
2017-01-30T05:27:38.765Z,99.99
2017-01-30T05:28:19.280Z,99.99
2017-01-30T05:28:59.803Z,99.99
2017-01-30T05:29:40.327Z,99.99
2017-01-30T05:30:20.851Z,99.99
2017-01-30T05:31:01.383Z,99.99
2017-01-30T05:31:41.888Z,99.99
2017-01-30T05:32:22.419Z,99.99
2017-01-30T05:33:02.960Z,99.99
2017-01-30T05:33:43.472Z,99.99
2017-01-30T05:34:23.998Z,99.99
2017-01-30T05:35:04.551Z,99.99
2017-01-30T05:35:45.113Z,99.99
2017-01-30T05:36:25.610Z,99.99
2017-01-30T05:37:06.131Z,99.99
2017-01-30T05:37:46.681Z,99.99
2017-01-30T05:38:27.200Z,99.99
2017-01-30T05:39:07.716Z,99.99
2017-01-30T05:39:48.244Z,99.99
2017-01-30T05:42:08.308Z,99.99
2017-01-30T05:42:48.837Z,99.99
2017-01-30T05:43:29.367Z,99.99
2017-01-30T05:44:09.903Z,99.99
2017-01-30T05:44:50.480Z,99.99
2017-01-30T05:45:30.937Z,99.99
2017-01-30T05:46:11.443Z,99.99
2017-01-30T05:46:52.561Z,99.99
2017-01-30T05:47:33.085Z,99.99
2017-01-30T05:48:13.595Z,99.99
2017-01-30T05:48:54.124Z,99.99
2017-01-30T05:49:34.636Z,99.99
2017-01-30T05:50:15.160Z,99.99
2017-01-30T05:50:55.673Z,99.99
2017-01-30T05:51:36.203Z,99.99
2017-01-30T05:52:16.737Z,99.99
2017-01-30T05:52:57.258Z,99.99
2017-01-30T05:53:37.814Z,99.99
2017-01-30T05:54:18.330Z,99.99
2017-01-30T05:54:58.875Z,99.99
2017-01-30T05:55:39.411Z,99.99
2017-01-30T05:56:19.923Z,99.99
2017-01-30T05:57:00.443Z,99.99
2017-01-30T05:57:40.980Z,99.99
2017-01-30T05:58:21.497Z,99.99
2017-01-30T05:59:02.009Z,99.99
2017-01-30T05:59:42.539Z,99.99
2017-01-30T06:00:23.046Z,99.99
2017-01-30T06:01:03.577Z,99.99
2017-01-30T06:01:44.098Z,99.99
2017-01-30T06:02:24.610Z,99.99
2017-01-30T06:03:05.141Z,99.99
2017-01-30T06:03:45.678Z,99.99
2017-01-30T06:04:26.203Z,99.99
2017-01-30T06:05:06.731Z,99.99
2017-01-30T06:05:47.257Z,99.99
2017-01-30T06:06:27.787Z,99.99
2017-01-30T06:07:08.303Z,99.99
2017-01-30T06:07:48.829Z,99.99
2017-01-30T06:08:29.361Z,99.99
2017-01-30T06:09:09.893Z,99.99
2017-01-30T06:09:50.405Z,99.99
2017-01-30T06:10:30.933Z,99.99
2017-01-30T06:11:11.453Z,99.99
2017-01-30T06:11:51.985Z,99.99
2017-01-30T06:12:32.519Z,99.99
2017-01-30T06:13:13.052Z,99.99
2017-01-30T06:13:53.555Z,99.99
2017-01-30T06:14:34.074Z,99.99
2017-01-30T06:15:14.587Z,99.99
2017-01-30T06:15:55.124Z,99.99
2017-01-30T06:16:35.664Z,99.99
2017-01-30T06:17:16.197Z,99.99
2017-01-30T06:17:57.273Z,99.99
2017-01-30T06:18:37.766Z,99.99
2017-01-30T06:19:18.298Z,99.99
2017-01-30T06:19:58.844Z,99.99
2017-01-30T06:20:39.347Z,99.99
2017-01-30T06:21:19.871Z,99.99
2017-01-30T06:22:00.386Z,99.99
2017-01-30T06:22:40.931Z,99.99
2017-01-30T06:23:21.445Z,99.99
2017-01-30T06:24:01.951Z,99.99
2017-01-30T06:24:42.479Z,99.99
2017-01-30T06:25:23.007Z,99.99
2017-01-30T06:26:03.548Z,99.99
2017-01-30T06:26:44.065Z,99.99
2017-01-30T06:27:24.614Z,99.99
2017-01-30T06:28:05.124Z,99.99
2017-01-30T06:28:45.628Z,99.99
2017-01-30T06:29:26.154Z,99.99
2017-01-30T06:30:06.722Z,99.99
2017-01-30T06:30:47.243Z,99.99
2017-01-30T06:31:27.778Z,99.99
2017-01-30T06:32:08.339Z,99.99
2017-01-30T06:32:48.860Z,99.99
2017-01-30T06:33:29.378Z,99.99
2017-01-30T06:34:09.905Z,99.99
2017-01-30T06:34:50.435Z,99.99
2017-01-30T06:35:30.955Z,99.99
2017-01-30T06:36:11.478Z,99.99
2017-01-30T06:36:52.008Z,99.99
2017-01-30T06:37:32.546Z,99.99
2017-01-30T06:38:13.050Z,99.99
2017-01-30T06:38:53.568Z,99.99
2017-01-30T06:39:34.109Z,99.99
2017-01-30T06:40:14.625Z,99.99
2017-01-30T06:40:55.138Z,99.99
2017-01-30T06:41:35.667Z,99.99
2017-01-30T06:42:16.181Z,99.99
2017-01-30T06:42:56.727Z,99.99
2017-01-30T06:43:37.247Z,99.99
2017-01-30T06:44:17.749Z,99.99
2017-01-30T06:44:58.267Z,99.99
2017-01-30T06:45:38.812Z,99.99
2017-01-30T06:46:19.323Z,99.99
2017-01-30T06:46:59.849Z,99.99
2017-01-30T06:47:40.367Z,99.99
2017-01-30T06:48:20.908Z,99.99
2017-01-30T06:49:01.415Z,99.99
2017-01-30T06:49:41.969Z,99.99
2017-01-30T06:50:22.472Z,99.99
2017-01-30T06:51:03.015Z,99.99
2017-01-30T06:51:43.538Z,99.99
2017-01-30T06:52:24.072Z,99.99
2017-01-30T06:53:04.569Z,99.99
2017-01-30T06:53:45.087Z,99.99
2017-01-30T06:54:25.598Z,99.99
2017-01-30T06:55:06.142Z,99.99
2017-01-30T06:55:46.674Z,99.99
2017-01-30T06:56:27.203Z,99.99
2017-01-30T06:57:07.734Z,99.99
2017-01-30T06:57:48.248Z,99.99
2017-01-30T06:58:28.772Z,99.99
2017-01-30T06:59:09.296Z,99.99
2017-01-30T06:59:49.842Z,99.99
2017-01-30T07:00:30.374Z,99.99
2017-01-30T07:01:10.888Z,99.99
2017-01-30T07:01:51.423Z,99.99
2017-01-30T07:02:31.923Z,99.99
2017-01-30T07:03:12.451Z,99.99
2017-01-30T07:03:52.984Z,99.99
2017-01-30T07:04:33.506Z,99.99
2017-01-30T07:05:14.022Z,99.99
2017-01-30T07:05:54.532Z,99.99
2017-01-30T07:06:35.055Z,99.99
2017-01-30T07:07:15.579Z,99.99
2017-01-30T07:07:56.107Z,99.99
2017-01-30T07:08:36.638Z,99.99
2017-01-30T07:09:17.169Z,99.99
2017-01-30T07:09:57.696Z,99.99
2017-01-30T07:10:38.209Z,99.99
2017-01-30T07:11:18.743Z,99.99
2017-01-30T07:11:59.271Z,99.99
2017-01-30T07:12:39.787Z,99.99
2017-01-30T07:13:20.331Z,99.99
2017-01-30T07:14:00.854Z,99.99
2017-01-30T07:14:41.360Z,99.99
2017-01-30T07:15:21.873Z,99.99
2017-01-30T07:16:02.390Z,99.99
2017-01-30T07:16:42.922Z,99.99
2017-01-30T07:17:23.455Z,99.99
2017-01-30T07:18:03.972Z,99.99
2017-01-30T07:18:44.504Z,99.99
2017-01-30T07:19:25.027Z,99.99
2017-01-30T07:20:05.544Z,99.99
2017-01-30T07:20:46.060Z,99.99
2017-01-30T07:21:26.577Z,99.99
2017-01-30T07:22:07.101Z,99.99
2017-01-30T07:22:47.617Z,99.99
2017-01-30T07:23:28.146Z,99.99
2017-01-30T07:24:08.671Z,99.99
2017-01-30T07:24:49.190Z,99.99
2017-01-30T07:25:29.712Z,99.99
2017-01-30T07:26:10.237Z,99.99
2017-01-30T07:26:50.748Z,99.99
2017-01-30T07:27:31.285Z,99.99
2017-01-30T07:28:11.799Z,99.99
2017-01-30T07:28:52.323Z,99.99
2017-01-30T07:29:32.838Z,99.99
2017-01-30T07:30:13.344Z,99.99
2017-01-30T07:30:53.878Z,99.99
2017-01-30T07:31:34.406Z,99.99
2017-01-30T07:32:14.929Z,99.99
2017-01-30T07:32:55.491Z,99.99
2017-01-30T07:33:35.999Z,99.99
2017-01-30T07:34:16.530Z,99.99
2017-01-30T07:34:57.054Z,99.99
2017-01-30T07:35:37.572Z,99.99
2017-01-30T07:36:18.091Z,99.99
2017-01-30T07:36:58.607Z,99.99
2017-01-30T07:37:39.125Z,99.99
2017-01-30T07:38:19.658Z,99.99
2017-01-30T07:39:00.184Z,99.99
2017-01-30T07:39:40.754Z,99.99
2017-01-30T07:40:21.293Z,99.99
2017-01-30T07:41:01.824Z,99.99
2017-01-30T07:41:42.359Z,99.99
2017-01-30T07:42:22.858Z,99.99
2017-01-30T07:43:03.394Z,99.99
2017-01-30T07:43:43.909Z,99.99
2017-01-30T07:44:24.432Z,99.99
2017-01-30T07:45:04.961Z,99.99
2017-01-30T07:45:45.539Z,99.99
2017-01-30T07:46:26.062Z,99.99
2017-01-30T07:47:06.596Z,99.99
2017-01-30T07:47:47.124Z,99.99
2017-01-30T07:48:27.658Z,99.99
2017-01-30T07:49:08.162Z,99.99
2017-01-30T07:49:48.717Z,99.99
2017-01-30T07:50:29.345Z,99.99
2017-01-30T07:51:09.881Z,99.99
2017-01-30T07:51:50.422Z,99.99
2017-01-30T07:52:30.945Z,99.99
2017-01-30T07:53:11.473Z,99.99
2017-01-30T07:53:51.991Z,99.99
2017-01-30T07:54:32.515Z,99.99
2017-01-30T07:55:13.020Z,99.99
2017-01-30T07:55:53.545Z,99.99
2017-01-30T07:56:34.066Z,99.99
2017-01-30T07:57:14.630Z,99.99
2017-01-30T07:57:55.149Z,99.99
2017-01-30T07:58:35.666Z,99.99
2017-01-30T07:59:16.184Z,99.99
2017-01-30T07:59:56.704Z,99.99
2017-01-30T08:00:37.222Z,99.99
2017-01-30T08:01:17.755Z,99.99
2017-01-30T08:01:58.277Z,99.99
2017-01-30T08:02:39.168Z,99.99
2017-01-30T08:03:21.515Z,99.99
2017-01-30T08:04:02.376Z,99.99
2017-01-30T08:04:42.882Z,99.99
2017-01-30T08:05:23.389Z,99.99
2017-01-30T08:06:03.893Z,99.99
2017-01-30T08:06:44.413Z,99.99
2017-01-30T08:07:24.946Z,99.99
2017-01-30T08:08:05.449Z,99.99
2017-01-30T08:08:45.986Z,99.99
2017-01-30T08:09:26.513Z,99.99
2017-01-30T08:10:07.045Z,99.99
2017-01-30T08:10:47.560Z,99.99
2017-01-30T08:11:28.074Z,99.99
2017-01-30T08:12:08.580Z,99.99
2017-01-30T08:12:49.157Z,99.99
2017-01-30T08:13:29.710Z,99.99
2017-01-30T08:14:14.288Z,99.99
2017-01-30T08:14:54.795Z,99.99
2017-01-30T08:15:35.312Z,99.99
2017-01-30T08:16:15.833Z,99.99
2017-01-30T08:16:56.372Z,99.99
2017-01-30T08:17:36.910Z,99.99
2017-01-30T08:18:17.427Z,99.99
2017-01-30T08:18:57.964Z,99.99
2017-01-30T08:19:38.478Z,99.99
2017-01-30T08:20:19.011Z,99.99
2017-01-30T08:20:59.531Z,99.99
2017-01-30T08:21:40.063Z,99.99
2017-01-30T08:22:20.598Z,99.99
2017-01-30T08:23:01.140Z,99.99
2017-01-30T08:23:41.661Z,99.99
2017-01-30T08:24:22.196Z,99.99
2017-01-30T08:25:02.715Z,99.99
2017-01-30T08:25:43.246Z,99.99
2017-01-30T08:26:23.780Z,99.99
2017-01-30T08:27:04.316Z,99.99
2017-01-30T08:27:44.834Z,99.99
2017-01-30T08:28:25.355Z,99.99
2017-01-30T08:29:05.897Z,99.99
2017-01-30T08:29:46.434Z,99.99
2017-01-30T08:30:26.972Z,99.99
2017-01-30T08:31:07.486Z,99.99
2017-01-30T08:31:48.031Z,99.99
2017-01-30T08:32:28.540Z,99.99
2017-01-30T08:33:09.083Z,99.99
2017-01-30T08:33:49.605Z,99.99
2017-01-30T08:34:30.133Z,99.99
2017-01-30T08:35:10.649Z,99.99
2017-01-30T08:35:51.175Z,99.99
2017-01-30T08:36:31.693Z,99.99
2017-01-30T08:37:12.221Z,99.99
2017-01-30T08:37:52.747Z,99.99
2017-01-30T08:38:33.262Z,99.99
2017-01-30T08:39:13.773Z,99.99
2017-01-30T08:39:54.330Z,99.99
2017-01-30T08:40:34.852Z,99.99
2017-01-30T08:41:15.377Z,99.99
2017-01-30T08:41:55.907Z,99.99
2017-01-30T08:42:36.417Z,99.99
2017-01-30T08:43:16.946Z,99.99
2017-01-30T08:43:57.467Z,99.99
2017-01-30T08:44:38.004Z,99.99
2017-01-30T08:45:18.515Z,99.99
2017-01-30T08:45:59.032Z,99.99
2017-01-30T08:46:39.565Z,99.99
2017-01-30T08:47:20.090Z,99.99
2017-01-30T08:48:00.620Z,99.99
2017-01-30T08:48:41.158Z,99.99
2017-01-30T08:49:21.686Z,99.99
2017-01-30T08:50:02.218Z,99.99
2017-01-30T08:50:42.762Z,99.99
2017-01-30T08:51:23.271Z,99.99
2017-01-30T08:52:03.803Z,99.99
2017-01-30T08:52:44.328Z,99.99
2017-01-30T08:53:24.865Z,99.99
2017-01-30T08:54:05.378Z,99.99
2017-01-30T08:54:45.902Z,99.99
2017-01-30T08:55:26.444Z,99.99
2017-01-30T08:56:06.984Z,99.99
2017-01-30T08:56:47.517Z,99.99
2017-01-30T08:57:28.058Z,99.99
2017-01-30T08:58:08.587Z,99.99
2017-01-30T08:58:49.078Z,99.99
2017-01-30T08:59:29.590Z,99.99
2017-01-30T09:00:10.101Z,99.99
2017-01-30T09:00:50.633Z,99.99
2017-01-30T09:01:31.160Z,99.99
2017-01-30T09:02:11.699Z,99.99
2017-01-30T09:02:52.217Z,99.99
2017-01-30T09:03:32.743Z,99.99
2017-01-30T09:04:13.249Z,99.99
2017-01-30T09:04:53.762Z,99.99
2017-01-30T09:05:34.301Z,99.99
2017-01-30T09:06:14.828Z,99.99
2017-01-30T09:06:55.346Z,99.99
2017-01-30T09:07:35.879Z,99.99
2017-01-30T09:08:16.404Z,99.99
2017-01-30T09:08:56.931Z,99.99
2017-01-30T09:09:37.448Z,99.99
2017-01-30T09:10:17.969Z,99.99
2017-01-30T09:10:58.506Z,99.99
2017-01-30T09:11:39.025Z,99.99
2017-01-30T09:12:19.551Z,99.99
2017-01-30T09:13:00.088Z,99.99
2017-01-30T09:13:40.617Z,99.99
2017-01-30T09:14:21.151Z,99.99
2017-01-30T09:15:01.684Z,99.99
2017-01-30T09:15:42.208Z,99.99