createdAt,value
2022-12-25T00:00:20.502Z,10.50
2022-12-25T00:04:49.041Z,12.70
2022-12-25T00:08:56.729Z,9.00
2022-12-25T00:13:04.547Z,10.20
2022-12-25T00:17:13.181Z,10.40
2022-12-25T00:21:21.915Z,9.80
2022-12-25T00:25:30.294Z,10.50
2022-12-25T00:29:38.176Z,10.20
2022-12-25T00:33:48.607Z,12.10
2022-12-25T00:37:56.958Z,9.10
2022-12-25T00:42:21.107Z,10.30
2022-12-25T00:46:29.683Z,11.50
2022-12-25T00:50:41.036Z,12.30
2022-12-25T00:54:48.767Z,9.80
2022-12-25T00:58:56.702Z,8.40
2022-12-25T01:03:04.352Z,10.10
2022-12-25T01:07:12.321Z,9.40
2022-12-25T01:11:22.060Z,11.20
2022-12-25T01:15:29.808Z,13.70
2022-12-25T01:19:37.900Z,12.00
2022-12-25T01:23:47.565Z,13.00
2022-12-25T01:27:55.545Z,12.90
2022-12-25T01:32:04.654Z,17.30
2022-12-25T01:36:17.996Z,17.70
2022-12-25T01:40:26.304Z,16.30
2022-12-25T01:45:10.679Z,14.50
2022-12-25T01:49:21.386Z,14.10
2022-12-25T01:53:29.505Z,17.30
2022-12-25T01:57:38.789Z,16.50
2022-12-25T02:01:46.989Z,14.20
2022-12-25T02:05:55.923Z,13.30
2022-12-25T02:10:06.755Z,13.80
2022-12-25T02:14:15.419Z,14.10
2022-12-25T02:18:30.788Z,17.20
2022-12-25T02:22:46.706Z,17.00
2022-12-25T02:27:05.448Z,15.30
2022-12-25T02:31:16.354Z,14.20
2022-12-25T02:35:30.946Z,15.90
2022-12-25T02:40:01.115Z,17.20
2022-12-25T02:44:30.715Z,13.90
2022-12-25T02:48:58.121Z,16.80
2022-12-25T02:53:24.504Z,15.30
2022-12-25T02:57:55.218Z,18.80
2022-12-25T03:02:21.164Z,20.70
2022-12-25T03:06:46.716Z,17.60
2022-12-25T03:11:16.615Z,20.50
2022-12-25T03:15:42.045Z,19.90
2022-12-25T03:20:07.472Z,23.70
2022-12-25T03:24:33.094Z,23.50
2022-12-25T03:28:42.031Z,19.70
2022-12-25T03:33:09.560Z,16.40
2022-12-25T03:37:48.577Z,16.30
2022-12-25T03:42:19.838Z,20.10
2022-12-25T03:46:48.625Z,15.60
2022-12-25T03:51:18.970Z,15.80
2022-12-25T03:55:45.330Z,14.40
2022-12-25T04:00:11.722Z,13.30
2022-12-25T04:04:36.951Z,14.90
2022-12-25T04:09:02.148Z,15.20
2022-12-25T04:13:28.195Z,15.10
2022-12-25T04:17:54.359Z,15.50
2022-12-25T04:22:19.657Z,20.20
2022-12-25T04:26:45.334Z,19.80
2022-12-25T04:31:11.280Z,15.30
2022-12-25T04:35:37.417Z,17.20
2022-12-25T04:39:45.075Z,17.50
2022-12-25T04:43:52.816Z,20.10
2022-12-25T04:48:02.334Z,20.10
2022-12-25T04:52:10.408Z,17.80
2022-12-25T04:56:18.136Z,21.80
2022-12-25T05:00:26.603Z,16.70
2022-12-25T05:04:34.858Z,22.00
2022-12-25T05:08:42.498Z,20.50
2022-12-25T05:12:50.716Z,20.80
2022-12-25T05:16:58.715Z,19.90
2022-12-25T05:21:08.080Z,22.50
2022-12-25T05:25:15.903Z,18.70
2022-12-25T05:29:25.401Z,18.40
2022-12-25T05:33:33.897Z,16.90
2022-12-25T05:37:42.006Z,17.20
2022-12-25T05:41:49.442Z,20.10
2022-12-25T05:45:57.349Z,20.90
2022-12-25T05:50:06.449Z,21.20
2022-12-25T05:54:13.881Z,18.00
2022-12-25T05:58:21.788Z,17.80
2022-12-25T06:02:30.463Z,15.00
2022-12-25T06:06:38.448Z,15.90
2022-12-25T06:10:46.594Z,14.30
2022-12-25T06:14:54.516Z,18.30
2022-12-25T06:19:02.108Z,20.50
2022-12-25T06:23:10.322Z,20.40
2022-12-25T06:27:18.465Z,17.00
2022-12-25T06:31:26.909Z,19.90
2022-12-25T06:35:35.170Z,15.30
2022-12-25T06:39:43.464Z,15.70
2022-12-25T06:43:53.177Z,20.00
2022-12-25T06:48:02.179Z,16.40
2022-12-25T06:52:09.596Z,21.80
2022-12-25T06:56:19.593Z,15.60
2022-12-25T07:00:28.063Z,17.40
2022-12-25T07:04:39.191Z,18.70
2022-12-25T07:08:47.230Z,17.30
2022-12-25T07:12:55.545Z,15.30
2022-12-25T07:17:02.676Z,15.00
2022-12-25T07:21:12.499Z,17.00
2022-12-25T07:25:20.724Z,16.30
2022-12-25T07:29:28.451Z,16.20
2022-12-25T07:33:36.660Z,18.20
2022-12-25T07:37:44.815Z,14.30
2022-12-25T07:41:52.519Z,15.80
2022-12-25T07:46:01.580Z,16.40
2022-12-25T07:50:11.108Z,15.80
2022-12-25T07:54:19.775Z,19.90
2022-12-25T07:58:27.936Z,16.80
2022-12-25T08:02:37.630Z,15.90
2022-12-25T08:06:45.841Z,18.10
2022-12-25T08:10:54.310Z,19.70
2022-12-25T08:15:02.557Z,17.10
2022-12-25T08:19:10.451Z,19.30
2022-12-25T08:23:18.421Z,18.50
2022-12-25T08:27:26.257Z,15.00
2022-12-25T08:31:39.432Z,16.00
2022-12-25T08:35:50.779Z,16.00
2022-12-25T08:39:58.678Z,15.60
2022-12-25T08:44:07.165Z,20.80
2022-12-25T08:48:15.414Z,24.60
2022-12-25T08:52:23.123Z,17.50
2022-12-25T08:56:31.096Z,18.20
2022-12-25T09:00:39.666Z,20.00
2022-12-25T09:04:50.245Z,18.90
2022-12-25T09:08:58.073Z,20.60
2022-12-25T09:13:08.288Z,22.90
2022-12-25T09:17:16.228Z,18.80
2022-12-25T09:21:24.687Z,25.20
2022-12-25T09:25:32.531Z,20.00
2022-12-25T09:29:40.904Z,15.90
2022-12-25T09:33:48.663Z,17.40
2022-12-25T09:37:57.018Z,20.90
2022-12-25T09:42:09.884Z,27.10
2022-12-25T09:46:20.535Z,24.80
2022-12-25T09:50:34.750Z,21.50
2022-12-25T09:54:51.254Z,19.90
2022-12-25T09:58:59.483Z,19.70
2022-12-25T10:03:35.912Z,20.90
2022-12-25T10:07:47.269Z,19.30
2022-12-25T10:12:08.659Z,19.20
2022-12-25T10:16:25.923Z,19.10
2022-12-25T10:20:43.682Z,17.50
2022-12-25T10:24:52.944Z,17.60
2022-12-25T10:29:03.882Z,18.00
2022-12-25T10:33:17.099Z,15.80
2022-12-25T10:37:26.376Z,16.10
2022-12-25T10:41:51.510Z,15.80
2022-12-25T10:46:01.527Z,17.00
2022-12-25T10:50:13.982Z,17.40
2022-12-25T10:54:27.472Z,18.30
2022-12-25T10:58:36.055Z,16.90
2022-12-25T11:02:44.264Z,15.40
2022-12-25T11:07:02.826Z,12.30
2022-12-25T11:11:22.214Z,13.30
2022-12-25T11:15:42.456Z,17.90
2022-12-25T11:19:57.874Z,25.30
2022-12-25T11:24:08.420Z,24.70
2022-12-25T11:28:16.793Z,19.50
2022-12-25T11:32:29.715Z,18.90
2022-12-25T11:36:46.413Z,19.40
2022-12-25T11:40:55.939Z,20.30
2022-12-25T11:45:07.755Z,20.60
2022-12-25T11:49:18.559Z,15.70
2022-12-25T11:53:31.570Z,18.10
2022-12-25T11:57:41.320Z,20.50
2022-12-25T12:01:55.176Z,16.70
2022-12-25T12:06:06.486Z,15.20
2022-12-25T12:10:20.731Z,15.50
2022-12-25T12:14:40.365Z,15.60
2022-12-25T12:18:50.817Z,17.10
2022-12-25T12:22:59.409Z,16.40
2022-12-25T12:27:15.307Z,18.10
2022-12-25T12:31:24.680Z,15.40
2022-12-25T12:35:37.296Z,16.40
2022-12-25T12:39:45.451Z,13.60
2022-12-25T12:43:58.599Z,16.30
2022-12-25T12:48:18.186Z,19.10
2022-12-25T12:52:33.244Z,15.10
2022-12-25T12:56:41.118Z,18.00
2022-12-25T13:00:54.157Z,16.40
2022-12-25T13:05:05.908Z,15.50
2022-12-25T13:09:25.984Z,17.00
2022-12-25T13:13:37.401Z,14.10
2022-12-25T13:17:48.984Z,15.20
2022-12-25T13:21:59.061Z,14.30
2022-12-25T13:26:13.335Z,11.50
2022-12-25T13:30:24.904Z,16.30
2022-12-25T13:34:37.122Z,20.60
2022-12-25T13:38:52.375Z,14.10
2022-12-25T13:43:02.257Z,18.60
2022-12-25T13:47:21.383Z,26.30
2022-12-25T13:51:31.881Z,20.10
2022-12-25T13:55:40.994Z,25.50
2022-12-25T13:59:48.843Z,28.10
2022-12-25T14:03:57.285Z,19.40
2022-12-25T14:08:06.433Z,15.10
2022-12-25T14:12:19.125Z,22.10
2022-12-25T14:16:28.680Z,26.20
2022-12-25T14:20:42.502Z,20.90
2022-12-25T14:24:50.735Z,19.60
2022-12-25T14:29:12.642Z,25.60
2022-12-25T14:33:26.304Z,18.80
2022-12-25T14:37:37.440Z,27.80
2022-12-25T14:41:54.756Z,24.60
2022-12-25T14:46:06.751Z,21.10
2022-12-25T14:50:26.098Z,20.30
2022-12-25T14:54:35.238Z,23.50
2022-12-25T14:58:44.900Z,29.60
2022-12-25T15:02:53.915Z,27.70
2022-12-25T15:07:07.598Z,26.70
2022-12-25T15:11:17.133Z,24.30
2022-12-25T15:15:25.329Z,20.60
2022-12-25T15:19:38.047Z,30.80
2022-12-25T15:23:47.428Z,23.10
2022-12-25T15:27:55.324Z,24.40
2022-12-25T15:32:03.915Z,21.50
2022-12-25T15:36:13.420Z,18.40
2022-12-25T15:40:22.917Z,20.10
2022-12-25T15:44:30.777Z,23.60
2022-12-25T15:48:38.771Z,26.40
2022-12-25T15:52:46.825Z,28.20
2022-12-25T15:56:57.366Z,26.50
2022-12-25T16:01:05.421Z,23.30
2022-12-25T16:05:15.925Z,26.70
2022-12-25T16:09:24.098Z,24.80
2022-12-25T16:13:32.125Z,27.70
2022-12-25T16:17:39.908Z,29.00
2022-12-25T16:21:48.998Z,25.80
2022-12-25T16:25:56.740Z,23.50
2022-12-25T16:30:07.646Z,26.20
2022-12-25T16:34:15.172Z,26.70
2022-12-25T16:38:23.191Z,30.90
2022-12-25T16:42:31.187Z,22.30
2022-12-25T16:46:40.307Z,23.70
2022-12-25T16:50:48.334Z,24.70
2022-12-25T16:54:56.378Z,30.30
2022-12-25T16:59:06.013Z,28.70
2022-12-25T17:03:14.738Z,35.10
2022-12-25T17:07:22.968Z,27.30
2022-12-25T17:11:30.946Z,31.40
2022-12-25T17:15:42.765Z,32.80
2022-12-25T17:19:54.200Z,27.50
2022-12-25T17:24:04.215Z,32.60
2022-12-25T17:28:12.748Z,29.10
2022-12-25T17:32:20.716Z,34.70
2022-12-25T17:36:28.975Z,28.10
2022-12-25T17:40:37.063Z,38.00
2022-12-25T17:44:45.325Z,26.10
2022-12-25T17:48:53.675Z,27.90
2022-12-25T17:53:02.709Z,29.30
2022-12-25T17:57:10.902Z,23.90
2022-12-25T18:01:22.261Z,24.90
2022-12-25T18:05:36.771Z,23.70
2022-12-25T18:09:44.667Z,21.20
2022-12-25T18:13:55.260Z,16.50
2022-12-25T18:18:05.284Z,16.20
2022-12-25T18:22:13.251Z,22.30
2022-12-25T18:26:24.101Z,15.10
2022-12-25T18:30:32.375Z,17.30
2022-12-25T18:34:40.856Z,17.50
2022-12-25T18:38:50.648Z,17.00
2022-12-25T18:43:03.143Z,12.60
2022-12-25T18:47:11.880Z,16.60
2022-12-25T18:51:20.475Z,17.20
2022-12-25T18:55:28.055Z,15.00
2022-12-25T18:59:36.627Z,14.70
2022-12-25T19:03:50.853Z,16.10
2022-12-25T19:07:59.681Z,13.70
2022-12-25T19:12:08.317Z,18.90
2022-12-25T19:16:17.339Z,14.20
2022-12-25T19:20:25.932Z,14.90
2022-12-25T19:24:34.237Z,15.90
2022-12-25T19:28:43.026Z,13.90
2022-12-25T19:32:51.305Z,16.60
2022-12-25T19:36:59.423Z,13.90
2022-12-25T19:41:13.555Z,13.10
2022-12-25T19:45:21.948Z,14.10
2022-12-25T19:49:30.181Z,15.50
2022-12-25T19:53:37.680Z,17.10
2022-12-25T19:57:47.293Z,17.90
2022-12-25T20:01:55.993Z,14.00
2022-12-25T20:06:08.893Z,14.50
2022-12-25T20:10:41.570Z,18.70
2022-12-25T20:14:51.769Z,13.90
2022-12-25T20:19:00.292Z,16.40
2022-12-25T20:23:08.568Z,18.40
2022-12-25T20:27:17.400Z,13.40
2022-12-25T20:31:27.776Z,13.50
2022-12-25T20:35:35.517Z,13.20
2022-12-25T20:39:43.712Z,13.30
2022-12-25T20:43:52.202Z,15.90
2022-12-25T20:48:01.600Z,13.00
2022-12-25T20:52:09.996Z,15.30
2022-12-25T20:56:19.475Z,14.10
2022-12-25T21:00:27.178Z,11.20
2022-12-25T21:04:35.321Z,12.70
2022-12-25T21:08:44.345Z,12.70
2022-12-25T21:12:52.366Z,12.80
2022-12-25T21:17:00.722Z,13.30
2022-12-25T21:21:11.668Z,18.00
2022-12-25T21:25:18.940Z,17.90
2022-12-25T21:29:27.152Z,20.00
2022-12-25T21:33:55.036Z,18.40
2022-12-25T21:38:03.261Z,16.40
2022-12-25T21:42:11.050Z,20.40
2022-12-25T21:46:21.618Z,17.30
2022-12-25T21:50:46.967Z,17.90
2022-12-25T21:54:56.214Z,19.40
2022-12-25T21:59:05.041Z,17.30
2022-12-25T22:03:13.115Z,19.40
2022-12-25T22:07:20.937Z,24.10
2022-12-25T22:11:48.874Z,23.30
2022-12-25T22:16:16.916Z,22.00
2022-12-25T22:20:27.931Z,19.40
2022-12-25T22:24:35.887Z,17.60
2022-12-25T22:28:44.388Z,18.20
2022-12-25T22:32:52.519Z,20.30
2022-12-25T22:37:00.273Z,19.70
2022-12-25T22:41:09.313Z,20.50
2022-12-25T22:45:19.483Z,21.40
2022-12-25T22:49:27.361Z,19.20
2022-12-25T22:53:35.232Z,20.00
2022-12-25T22:57:43.437Z,19.40
2022-12-25T23:01:51.396Z,24.50
2022-12-25T23:05:59.781Z,20.40
2022-12-25T23:10:11.619Z,19.50
2022-12-25T23:14:37.432Z,22.20
2022-12-25T23:19:04.313Z,21.10
2022-12-25T23:23:34.403Z,16.70
2022-12-25T23:27:42.822Z,18.50
2022-12-25T23:31:53.799Z,16.20
2022-12-25T23:36:02.033Z,18.30
2022-12-25T23:40:12.611Z,16.40
2022-12-25T23:44:21.760Z,16.40
2022-12-25T23:48:29.725Z,16.80
2022-12-25T23:52:37.085Z,19.00
2022-12-25T23:56:45.990Z,19.00
