createdAt,value
2018-05-15T03:34:39.855Z,4.97
2018-05-15T03:37:27.080Z,5.03
2018-05-15T03:40:04.551Z,3.73
2018-05-15T03:42:44.117Z,7.80
2018-05-15T03:45:20.402Z,7.53
2018-05-15T03:47:55.183Z,5.07
2018-05-15T03:50:28.679Z,4.40
2018-05-15T03:53:00.332Z,5.37
2018-05-15T03:55:33.024Z,4.40
2018-05-15T03:58:07.199Z,5.97
2018-05-15T04:00:54.085Z,4.03
2018-05-15T04:03:43.889Z,5.27
2018-05-15T04:06:28.421Z,3.97
2018-05-15T04:09:03.827Z,9.63
2018-05-15T04:11:36.394Z,3.80
2018-05-15T04:14:08.250Z,3.83
2018-05-15T04:16:41.801Z,7.57
2018-05-15T04:19:14.815Z,9.73
2018-05-15T04:21:50.088Z,6.17
2018-05-15T04:24:25.567Z,8.87
2018-05-15T04:27:07.188Z,4.53
2018-05-15T04:29:39.224Z,3.70
2018-05-15T04:32:16.000Z,4.87
2018-05-15T04:34:51.711Z,6.43
2018-05-15T04:37:24.591Z,6.33
2018-05-15T04:39:58.384Z,5.53
2018-05-15T04:42:35.909Z,5.43
2018-05-15T04:45:30.043Z,4.73
2018-05-15T04:48:01.354Z,3.67
2018-05-15T04:50:36.541Z,4.20
2018-05-15T04:53:11.162Z,5.07
2018-05-15T04:55:47.026Z,3.23
2018-05-15T04:58:20.348Z,4.37
2018-05-15T05:00:54.321Z,6.53
2018-05-15T05:03:26.681Z,5.17
2018-05-15T05:05:59.804Z,6.80
2018-05-15T05:08:32.144Z,4.10
2018-05-15T05:11:05.567Z,7.13
2018-05-15T05:13:41.335Z,5.47
2018-05-15T05:16:14.120Z,6.23
2018-05-15T05:18:48.144Z,3.20
2018-05-15T05:21:20.132Z,4.83
2018-05-15T05:23:58.889Z,9.27
2018-05-15T05:26:34.394Z,6.07
2018-05-15T05:29:09.086Z,6.17
2018-05-15T05:31:42.689Z,5.13
2018-05-15T05:34:15.234Z,6.40
2018-05-15T05:36:48.421Z,4.03
2018-05-15T05:39:26.080Z,6.47
2018-05-15T05:42:05.355Z,7.43
2018-05-15T05:44:39.920Z,3.47
2018-05-15T05:47:12.953Z,6.63
2018-05-15T05:49:52.838Z,4.40
2018-05-15T05:55:52.178Z,5.93
2018-05-15T05:58:28.175Z,8.43
2018-05-15T06:01:04.454Z,4.73
2018-05-15T06:03:48.806Z,4.23
2018-05-15T06:06:22.197Z,6.40
2018-05-15T06:08:57.439Z,6.37
2018-05-15T06:11:31.446Z,4.30
2018-05-15T06:14:11.200Z,5.40
2018-05-15T06:16:44.369Z,8.30
2018-05-15T06:19:19.390Z,4.10
2018-05-15T06:21:53.724Z,6.43
2018-05-15T06:24:26.861Z,6.27
2018-05-15T06:27:01.334Z,8.30
2018-05-15T06:29:32.930Z,5.60
2018-05-15T06:32:07.110Z,6.20
2018-05-15T06:34:40.403Z,4.03
2018-05-15T06:37:22.289Z,3.97
2018-05-15T06:40:00.507Z,6.13
2018-05-15T06:42:35.330Z,6.03
2018-05-15T06:45:11.183Z,4.07
2018-05-15T06:50:24.915Z,6.60
2018-05-15T06:52:58.836Z,4.80
2018-05-15T06:55:34.104Z,5.77
2018-05-15T06:58:10.906Z,4.60
2018-05-15T07:00:44.717Z,6.20
2018-05-15T07:03:40.806Z,4.73
2018-05-15T07:06:16.353Z,6.03
2018-05-15T07:08:51.043Z,6.53
2018-05-15T07:11:23.445Z,5.30
2018-05-15T07:14:04.272Z,6.17
2018-05-15T07:16:40.763Z,7.70
2018-05-15T07:19:14.271Z,6.13
2018-05-15T07:21:50.640Z,8.03
2018-05-15T07:24:30.451Z,7.40
2018-05-15T07:27:06.295Z,6.83
2018-05-15T07:29:41.228Z,4.93
2018-05-15T07:32:15.672Z,6.53
2018-05-15T07:37:30.144Z,4.57
2018-05-15T07:40:07.891Z,5.67
2018-05-15T07:42:49.299Z,8.90
2018-05-15T07:45:22.475Z,6.53
2018-05-15T07:47:55.233Z,8.57
2018-05-15T07:50:32.276Z,4.27
2018-05-15T07:55:47.720Z,5.77
2018-05-15T07:58:20.478Z,5.07
2018-05-15T08:00:53.743Z,10.43
2018-05-15T08:03:33.077Z,6.57
2018-05-15T08:06:10.875Z,6.90
2018-05-15T08:11:19.338Z,7.77
2018-05-15T08:16:45.702Z,7.43
2018-05-15T08:19:20.534Z,5.73
2018-05-15T08:21:51.526Z,8.83
2018-05-15T08:24:22.238Z,14.47
2018-05-15T08:29:56.848Z,6.77
2018-05-15T08:32:34.681Z,7.67
2018-05-15T08:35:11.889Z,7.67
2018-05-15T08:37:47.536Z,7.20
2018-05-15T08:40:21.935Z,7.37
2018-05-15T08:42:58.313Z,5.97
2018-05-15T08:45:34.080Z,5.47
2018-05-15T08:48:11.915Z,5.43
2018-05-15T08:50:44.452Z,6.27
2018-05-15T08:53:18.735Z,7.13
2018-05-15T08:55:52.978Z,6.30
2018-05-15T08:58:34.993Z,7.67
2018-05-15T09:01:14.289Z,5.50
2018-05-15T09:08:04.748Z,7.07
2018-05-15T09:10:34.812Z,5.47
2018-05-15T09:13:05.223Z,6.20
2018-05-15T09:15:35.456Z,5.23
2018-05-15T09:18:05.476Z,8.73
2018-05-15T09:20:36.611Z,7.37
2018-05-15T09:23:06.895Z,5.47
2018-05-15T09:25:37.415Z,8.80
2018-05-15T09:28:07.987Z,6.47
2018-05-15T09:30:38.323Z,7.87
2018-05-15T09:33:08.424Z,5.73
2018-05-15T09:35:38.715Z,9.63
2018-05-15T09:38:09.296Z,9.70
2018-05-15T09:40:39.753Z,7.30
2018-05-15T09:43:10.763Z,9.50
2018-05-15T09:45:41.538Z,5.20
2018-05-15T09:48:12.615Z,9.53
2018-05-15T09:50:42.751Z,7.63
2018-05-15T09:53:13.360Z,9.37
2018-05-15T09:55:43.770Z,8.50
2018-05-15T09:58:14.841Z,5.43
2018-05-15T10:00:45.275Z,8.97
2018-05-15T10:03:15.632Z,5.70
2018-05-15T10:05:46.757Z,8.10
2018-05-15T10:08:16.960Z,7.77
2018-05-15T10:10:47.158Z,9.77
2018-05-15T10:13:17.217Z,8.10
2018-05-15T10:15:47.283Z,6.07
2018-05-15T10:18:18.576Z,8.60
2018-05-15T10:20:49.482Z,9.07
2018-05-15T10:23:19.930Z,7.97
2018-05-15T10:25:50.346Z,9.60
2018-05-15T10:28:20.590Z,7.17
2018-05-15T10:30:51.112Z,7.57
2018-05-15T10:33:21.124Z,8.73
2018-05-15T10:35:51.161Z,8.50
2018-05-15T10:38:21.142Z,7.53
2018-05-15T10:40:51.392Z,8.87
2018-05-15T10:43:21.454Z,7.30
2018-05-15T10:45:52.524Z,8.03
2018-05-15T10:48:22.796Z,6.63
2018-05-15T10:50:53.408Z,8.30
2018-05-15T10:53:23.758Z,8.90
2018-05-15T10:55:54.038Z,8.37
2018-05-15T10:58:24.170Z,8.97
2018-05-15T11:00:54.499Z,10.23
2018-05-15T11:03:24.558Z,7.17
2018-05-15T11:05:54.646Z,8.57
2018-05-15T11:08:24.856Z,8.00
2018-05-15T11:10:54.904Z,7.57
2018-05-15T11:13:25.304Z,6.37
2018-05-15T11:15:55.611Z,5.17
2018-05-15T11:18:45.636Z,7.37
2018-05-15T11:21:27.044Z,6.93
2018-05-15T11:24:20.891Z,7.90
2018-05-15T11:26:51.079Z,5.37
2018-05-15T11:29:21.421Z,7.10
2018-05-15T11:31:51.643Z,5.40
2018-05-15T11:34:21.892Z,7.13
2018-05-15T11:36:51.895Z,9.17
2018-05-15T11:39:21.961Z,9.20
2018-05-15T11:41:52.922Z,8.17
2018-05-15T11:44:23.344Z,6.20
2018-05-15T11:46:53.680Z,7.33
2018-05-15T11:49:24.943Z,6.90
2018-05-15T11:51:55.182Z,6.90
2018-05-15T11:54:25.178Z,8.97
2018-05-15T11:56:55.353Z,7.53
2018-05-15T11:59:26.370Z,6.57
2018-05-15T12:01:56.761Z,8.80
2018-05-15T12:04:26.984Z,7.73
2018-05-15T12:06:57.111Z,7.87
2018-05-15T12:09:27.148Z,7.03
2018-05-15T12:11:57.438Z,8.53
2018-05-15T12:14:27.745Z,7.80
2018-05-15T12:16:58.079Z,13.10
2018-05-15T12:19:28.424Z,10.17
2018-05-15T12:21:58.558Z,9.40
2018-05-15T12:24:28.944Z,9.77
2018-05-15T12:26:59.401Z,10.10
2018-05-15T12:29:29.831Z,9.70
2018-05-15T12:32:00.390Z,10.40
2018-05-15T12:34:30.676Z,9.87
2018-05-15T12:37:01.105Z,12.00
2018-05-15T12:39:31.244Z,13.03
2018-05-15T12:42:01.756Z,11.57
2018-05-15T12:44:31.976Z,9.53
2018-05-15T12:47:02.513Z,11.23
2018-05-15T12:49:32.570Z,10.87
2018-05-15T12:52:03.114Z,10.23
2018-05-15T12:54:33.642Z,7.83
2018-05-15T12:57:04.936Z,10.13
2018-05-15T12:59:35.652Z,8.97
2018-05-15T13:02:06.080Z,9.40
2018-05-15T13:04:36.252Z,11.77
2018-05-15T13:07:07.492Z,11.33
2018-05-15T13:09:37.892Z,9.77
2018-05-15T13:12:08.212Z,9.37
2018-05-15T13:14:38.406Z,8.67
2018-05-15T13:17:08.575Z,9.67
2018-05-15T13:19:39.095Z,6.57
2018-05-15T13:22:09.319Z,10.13
2018-05-15T13:24:39.660Z,10.30
2018-05-15T13:27:09.896Z,8.73
2018-05-15T13:29:40.089Z,10.17
2018-05-15T13:32:10.803Z,7.93
2018-05-15T13:34:41.034Z,14.77
2018-05-15T13:37:11.320Z,10.37
2018-05-15T13:39:41.613Z,9.67
2018-05-15T13:42:11.932Z,10.57
2018-05-15T13:44:43.067Z,9.27
2018-05-15T13:47:13.321Z,9.47
2018-05-15T13:49:44.842Z,9.13
2018-05-15T13:52:15.451Z,10.23
2018-05-15T13:54:46.292Z,9.07
2018-05-15T13:57:23.784Z,7.93
2018-05-15T13:59:55.142Z,7.70
2018-05-15T14:02:25.438Z,8.50
2018-05-15T14:04:55.792Z,9.20
2018-05-15T14:07:26.241Z,10.73
2018-05-15T14:09:56.734Z,8.00
2018-05-15T14:12:27.204Z,8.67
2018-05-15T14:14:57.482Z,10.13
2018-05-15T14:17:27.777Z,8.83
2018-05-15T14:19:58.880Z,10.23
2018-05-15T14:22:29.222Z,9.73
2018-05-15T14:25:00.377Z,10.23
2018-05-15T14:27:31.285Z,8.33
2018-05-15T14:30:01.719Z,10.00
2018-05-15T14:32:31.720Z,10.00
2018-05-15T14:35:01.979Z,10.43
2018-05-15T14:37:32.920Z,9.03
2018-05-15T14:40:04.131Z,10.23
2018-05-15T14:42:45.707Z,13.23
2018-05-15T14:45:18.944Z,13.97
2018-05-15T14:47:50.070Z,11.87
2018-05-15T14:50:21.186Z,10.80
2018-05-15T14:52:51.634Z,12.07
2018-05-15T14:55:21.937Z,11.67
2018-05-15T14:57:51.970Z,13.20
2018-05-15T15:00:22.313Z,13.47
2018-05-15T15:02:52.428Z,11.23
2018-05-15T15:05:22.631Z,12.57
2018-05-15T15:07:52.928Z,12.30
2018-05-15T15:10:23.066Z,12.17
2018-05-15T15:12:53.208Z,12.03
2018-05-15T15:15:23.439Z,12.07
2018-05-15T15:17:53.745Z,11.53
2018-05-15T15:20:24.094Z,10.37
2018-05-15T15:22:55.084Z,8.80
2018-05-15T15:25:24.978Z,10.37
2018-05-15T15:27:54.809Z,10.97
2018-05-15T15:30:24.535Z,9.43
2018-05-15T15:32:54.319Z,9.20
2018-05-15T15:38:00.607Z,10.03
2018-05-15T15:40:30.947Z,10.17
2018-05-15T15:43:01.504Z,11.53
2018-05-15T15:45:31.523Z,10.93
2018-05-15T15:48:02.779Z,10.73
2018-05-15T15:50:32.575Z,10.33
2018-05-15T15:53:02.392Z,9.23
2018-05-15T15:55:32.321Z,9.50
2018-05-15T15:58:02.645Z,8.53
2018-05-15T16:00:32.903Z,8.40
2018-05-15T16:03:03.704Z,8.83
2018-05-15T16:05:34.036Z,12.10
2018-05-15T16:08:04.440Z,10.07
2018-05-15T16:10:34.572Z,8.57
2018-05-15T16:13:04.640Z,8.57
2018-05-15T16:15:35.025Z,9.30
2018-05-15T16:18:05.238Z,9.53
2018-05-15T16:20:35.548Z,9.90
2018-05-15T16:23:06.165Z,10.23
2018-05-15T16:25:36.474Z,11.77
2018-05-15T16:28:06.971Z,11.60
2018-05-15T16:30:36.811Z,11.63
2018-05-15T16:33:06.572Z,12.63
2018-05-15T16:35:36.437Z,11.63
2018-05-15T16:38:07.009Z,12.17
2018-05-15T16:40:37.191Z,12.43
2018-05-15T16:43:08.039Z,11.67
2018-05-15T16:45:39.400Z,10.50
2018-05-15T16:48:09.660Z,11.40
2018-05-15T16:50:40.694Z,11.97
2018-05-15T16:53:11.005Z,12.43
2018-05-15T16:55:41.055Z,12.13
2018-05-15T16:58:11.865Z,12.00
2018-05-15T17:00:42.307Z,13.03
2018-05-15T17:03:12.611Z,13.20
2018-05-15T17:05:42.563Z,12.90
2018-05-15T17:08:13.679Z,12.60
2018-05-15T17:10:44.100Z,12.83
2018-05-15T17:13:14.084Z,13.27
2018-05-15T17:15:44.259Z,13.83
2018-05-15T17:18:14.461Z,11.67
2018-05-15T17:20:44.706Z,11.57
2018-05-15T17:23:14.854Z,12.57
2018-05-15T17:25:45.174Z,12.43
2018-05-15T17:28:15.549Z,12.73
2018-05-15T17:30:45.724Z,13.60
2018-05-15T17:33:16.604Z,12.23
2018-05-15T17:35:47.304Z,13.30
2018-05-15T17:38:17.521Z,12.10
2018-05-15T17:40:49.012Z,13.07
2018-05-15T17:43:19.258Z,12.33
2018-05-15T17:45:49.545Z,14.70
2018-05-15T17:48:19.798Z,11.83
2018-05-15T17:50:50.215Z,14.37
2018-05-15T17:53:20.440Z,16.83
2018-05-15T17:55:51.065Z,15.37
2018-05-15T17:58:21.181Z,14.07
2018-05-15T18:00:51.181Z,17.77
2018-05-15T18:03:21.173Z,15.70
2018-05-15T18:05:52.065Z,16.97
2018-05-15T18:08:22.231Z,16.80
2018-05-15T18:10:52.595Z,15.63
2018-05-15T18:13:22.717Z,17.23
2018-05-15T18:15:53.727Z,19.07
2018-05-15T18:18:23.924Z,16.47
2018-05-15T18:20:54.298Z,16.77
2018-05-15T18:23:24.699Z,16.43
2018-05-15T18:25:55.373Z,18.37
2018-05-15T18:28:25.510Z,15.47
2018-05-15T18:30:55.688Z,13.77
2018-05-15T18:33:25.834Z,17.00
2018-05-15T18:35:56.658Z,14.07
2018-05-15T18:38:26.882Z,14.40
2018-05-15T18:40:57.103Z,14.27
2018-05-15T18:43:27.537Z,14.10
2018-05-15T18:45:57.800Z,13.77
2018-05-15T18:48:28.916Z,16.43
2018-05-15T18:50:59.192Z,13.60
2018-05-15T18:53:30.490Z,13.87
2018-05-15T18:56:00.609Z,13.33
2018-05-15T18:58:31.139Z,12.53
2018-05-15T19:01:01.345Z,14.17
2018-05-15T19:03:31.680Z,13.87
2018-05-15T19:06:02.018Z,12.47
2018-05-15T19:08:32.246Z,12.23
2018-05-15T19:11:02.746Z,11.87
2018-05-15T19:13:33.210Z,12.17
2018-05-15T19:16:03.311Z,14.57
2018-05-15T19:18:33.547Z,11.10
2018-05-15T19:21:03.945Z,11.23
2018-05-15T19:23:34.235Z,11.00
2018-05-15T19:26:04.378Z,11.23
2018-05-15T19:28:34.749Z,11.47
2018-05-15T19:31:05.025Z,10.80
2018-05-15T19:33:40.913Z,10.67
2018-05-15T19:36:12.263Z,10.80
2018-05-15T19:38:42.577Z,9.80
2018-05-15T19:41:27.368Z,12.60
2018-05-15T19:43:57.448Z,12.57
2018-05-15T19:46:27.800Z,9.73
2018-05-15T19:48:58.123Z,10.10
2018-05-15T19:51:28.245Z,8.90
2018-05-15T19:53:58.449Z,9.73
2018-05-15T19:56:28.472Z,10.47
2018-05-15T19:58:58.856Z,10.53
2018-05-15T20:01:29.091Z,9.87
2018-05-15T20:03:59.242Z,10.27
2018-05-15T20:06:29.360Z,10.07
2018-05-15T20:08:59.493Z,10.73
2018-05-15T20:11:29.489Z,9.63
2018-05-15T20:14:00.167Z,9.83
2018-05-15T20:16:31.061Z,7.63
2018-05-15T20:19:01.269Z,8.90
2018-05-15T20:21:31.577Z,8.53
2018-05-15T20:24:01.940Z,7.10
2018-05-15T20:26:32.258Z,8.10
2018-05-15T20:29:02.289Z,7.10
2018-05-15T20:31:32.410Z,10.00
2018-05-15T20:34:02.571Z,8.03
2018-05-15T20:36:33.675Z,8.90
2018-05-15T20:39:04.640Z,6.40
2018-05-15T20:41:35.662Z,9.07
2018-05-15T20:44:05.542Z,7.97
2018-05-15T20:46:35.573Z,7.83
2018-05-15T20:49:05.867Z,6.30
2018-05-15T20:51:36.736Z,6.53
2018-05-15T20:54:06.631Z,9.00
2018-05-15T20:56:36.491Z,7.50
2018-05-15T20:59:07.597Z,6.77
2018-05-15T21:01:37.736Z,9.20
2018-05-15T21:04:07.943Z,6.93
2018-05-15T21:06:38.288Z,7.03
2018-05-15T21:09:08.437Z,5.83
2018-05-15T21:11:42.951Z,6.33
2018-05-15T21:14:13.191Z,8.83
2018-05-15T21:16:44.471Z,7.47
2018-05-15T21:19:14.867Z,5.07
2018-05-15T21:21:46.884Z,6.97
2018-05-15T21:24:17.209Z,6.47
2018-05-15T21:26:47.802Z,7.23
2018-05-15T21:29:18.099Z,5.57
2018-05-15T21:31:49.187Z,7.13
2018-05-15T21:34:19.337Z,5.53
2018-05-15T21:36:52.787Z,6.33
2018-05-15T21:39:23.258Z,5.50
2018-05-15T21:41:53.774Z,5.07
2018-05-15T21:44:24.808Z,5.57
2018-05-15T21:46:55.111Z,9.53
2018-05-15T21:49:25.474Z,6.57
2018-05-15T21:51:55.691Z,5.97
2018-05-15T21:54:26.204Z,7.60
2018-05-15T21:56:56.330Z,6.60
2018-05-15T21:59:26.435Z,8.50
2018-05-15T22:01:56.664Z,6.23
2018-05-15T22:04:26.996Z,4.97
2018-05-15T22:06:57.630Z,5.27
2018-05-15T22:09:27.549Z,7.43
2018-05-15T22:12:08.391Z,5.27
2018-05-15T22:14:49.335Z,5.23
2018-05-15T22:17:30.696Z,5.93
2018-05-15T22:20:12.002Z,5.07
2018-05-15T22:22:41.354Z,4.23
2018-05-15T22:25:11.980Z,4.30
2018-05-15T22:27:42.670Z,5.13
2018-05-15T22:30:14.230Z,6.87
2018-05-15T22:32:45.752Z,6.30
2018-05-15T22:35:15.640Z,5.20
2018-05-15T22:37:45.407Z,5.07
2018-05-15T22:40:15.967Z,4.50
2018-05-15T22:42:45.741Z,4.97
2018-05-15T22:45:15.488Z,4.50
2018-05-15T22:47:45.341Z,4.60
2018-05-15T22:50:15.367Z,4.60
2018-05-15T22:52:45.217Z,4.10
2018-05-15T22:55:15.760Z,4.10
2018-05-15T22:57:45.838Z,5.50
2018-05-15T23:00:15.626Z,6.03
2018-05-15T23:02:45.377Z,4.53
2018-05-15T23:05:15.172Z,7.17
2018-05-15T23:07:44.948Z,3.53
2018-05-15T23:10:14.779Z,5.23
2018-05-15T23:12:44.752Z,4.57
2018-05-15T23:15:14.639Z,8.20
2018-05-15T23:17:44.697Z,3.80
2018-05-15T23:20:14.477Z,3.70
2018-05-15T23:22:45.371Z,4.70
2018-05-15T23:25:15.795Z,4.67
2018-05-15T23:27:46.256Z,5.20
2018-05-15T23:30:16.582Z,4.57
2018-05-15T23:32:47.469Z,3.53
2018-05-15T23:35:18.779Z,3.03
2018-05-15T23:37:49.772Z,3.50
2018-05-15T23:40:20.098Z,6.63
2018-05-15T23:42:52.177Z,3.93
2018-05-15T23:45:22.382Z,7.10
2018-05-15T23:47:54.353Z,3.33
2018-05-15T23:50:24.589Z,2.93
2018-05-15T23:52:55.320Z,5.50
2018-05-15T23:55:25.645Z,3.67
2018-05-15T23:57:55.793Z,3.80
