createdAt,value
2022-10-15T00:00:50.645Z,6.65
2022-10-15T00:03:17.502Z,7.15
2022-10-15T00:05:44.395Z,7.32
2022-10-15T00:08:12.449Z,6.97
2022-10-15T00:10:39.862Z,7.03
2022-10-15T00:13:06.966Z,7.32
2022-10-15T00:15:37.231Z,7.30
2022-10-15T00:18:04.376Z,7.28
2022-10-15T00:20:31.740Z,7.40
2022-10-15T00:22:58.629Z,8.73
2022-10-15T00:25:25.559Z,7.20
2022-10-15T00:27:52.412Z,7.85
2022-10-15T00:30:19.453Z,7.95
2022-10-15T00:32:46.252Z,8.13
2022-10-15T00:35:13.112Z,7.28
2022-10-15T00:37:39.954Z,8.30
2022-10-15T00:40:08.643Z,8.00
2022-10-15T00:42:35.570Z,7.78
2022-10-15T00:45:02.440Z,8.27
2022-10-15T00:47:47.201Z,8.48
2022-10-15T00:50:19.358Z,8.18
2022-10-15T00:52:54.660Z,8.83
2022-10-15T00:55:28.914Z,9.00
2022-10-15T00:57:56.495Z,8.80
2022-10-15T01:00:23.498Z,8.52
2022-10-15T01:02:50.321Z,8.20
2022-10-15T01:05:17.864Z,8.45
2022-10-15T01:07:44.925Z,7.50
2022-10-15T01:10:12.176Z,6.50
2022-10-15T01:12:51.319Z,6.60
2022-10-15T01:15:29.671Z,7.90
2022-10-15T01:18:23.042Z,7.72
2022-10-15T01:20:58.436Z,7.72
2022-10-15T01:24:02.683Z,7.90
2022-10-15T01:26:47.458Z,8.73
2022-10-15T01:29:26.129Z,7.15
2022-10-15T01:32:08.039Z,7.90
2022-10-15T01:34:55.017Z,6.45
2022-10-15T01:37:27.454Z,6.63
2022-10-15T01:40:21.629Z,6.90
2022-10-15T01:43:16.055Z,7.80
2022-10-15T01:45:49.760Z,7.80
2022-10-15T01:48:17.759Z,7.80
2022-10-15T01:50:48.150Z,8.80
2022-10-15T01:53:18.255Z,7.72
2022-10-15T01:55:45.775Z,8.77
2022-10-15T01:58:14.143Z,8.57
2022-10-15T02:00:42.795Z,9.50
2022-10-15T02:03:09.926Z,8.65
2022-10-15T02:05:40.745Z,9.88
2022-10-15T02:08:39.779Z,8.27
2022-10-15T02:11:13.279Z,9.45
2022-10-15T02:14:03.860Z,8.55
2022-10-15T02:16:56.990Z,9.07
2022-10-15T02:19:43.438Z,8.68
2022-10-15T02:22:31.887Z,8.10
2022-10-15T02:25:04.831Z,7.75
2022-10-15T02:30:00.456Z,9.02
2022-10-15T02:32:27.812Z,8.13
2022-10-15T02:34:54.939Z,8.45
2022-10-15T02:37:24.968Z,7.68
2022-10-15T02:39:51.963Z,7.63
2022-10-15T02:42:19.523Z,7.72
2022-10-15T02:44:46.426Z,8.00
2022-10-15T02:47:13.390Z,7.63
2022-10-15T02:49:40.405Z,7.43
2022-10-15T02:52:07.300Z,6.85
2022-10-15T02:54:34.134Z,7.88
2022-10-15T02:57:01.400Z,7.60
2022-10-15T02:59:28.300Z,7.47
2022-10-15T03:01:55.138Z,6.93
2022-10-15T03:04:22.499Z,6.47
2022-10-15T03:06:49.356Z,6.22
2022-10-15T03:09:16.297Z,6.38
2022-10-15T03:11:43.185Z,7.07
2022-10-15T03:14:10.139Z,7.10
2022-10-15T03:16:36.971Z,7.25
2022-10-15T03:19:03.841Z,7.43
2022-10-15T03:21:31.236Z,7.28
2022-10-15T03:23:59.019Z,8.68
2022-10-15T03:26:26.233Z,8.32
2022-10-15T03:28:53.120Z,7.35
2022-10-15T03:31:20.553Z,7.43
2022-10-15T03:33:47.372Z,7.53
2022-10-15T03:36:14.241Z,7.00
2022-10-15T03:38:41.098Z,7.50
2022-10-15T03:41:07.973Z,7.15
2022-10-15T03:43:37.515Z,7.22
2022-10-15T03:46:07.269Z,7.70
2022-10-15T03:48:34.133Z,7.85
2022-10-15T03:51:00.976Z,7.40
2022-10-15T03:53:27.988Z,7.80
2022-10-15T03:56:06.230Z,8.75
2022-10-15T03:58:33.195Z,9.27
2022-10-15T04:01:00.083Z,9.20
2022-10-15T04:03:27.010Z,10.23
2022-10-15T04:05:55.364Z,12.45
2022-10-15T04:08:23.589Z,10.20
2022-10-15T04:10:51.470Z,12.80
2022-10-15T04:13:18.400Z,10.98
2022-10-15T04:15:45.224Z,9.70
2022-10-15T04:18:12.128Z,8.85
2022-10-15T04:20:39.078Z,10.57
2022-10-15T04:23:05.988Z,10.35
2022-10-15T04:26:21.200Z,9.55
2022-10-15T04:28:58.364Z,10.93
2022-10-15T04:31:25.323Z,10.07
2022-10-15T04:33:52.281Z,16.08
2022-10-15T04:36:19.245Z,13.05
2022-10-15T04:38:46.102Z,13.48
2022-10-15T04:41:13.189Z,12.55
2022-10-15T04:43:40.791Z,13.10
2022-10-15T04:46:08.361Z,13.82
2022-10-15T04:48:42.065Z,14.27
2022-10-15T04:51:15.720Z,14.50
2022-10-15T04:53:42.772Z,15.35
2022-10-15T04:56:15.380Z,17.40
2022-10-15T04:58:42.964Z,15.90
2022-10-15T05:01:14.612Z,17.10
2022-10-15T05:03:45.108Z,15.70
2022-10-15T05:06:15.603Z,15.63
2022-10-15T05:08:43.436Z,18.25
2022-10-15T05:11:13.410Z,17.63
2022-10-15T05:13:40.274Z,18.90
2022-10-15T05:16:21.434Z,18.60
2022-10-15T05:18:50.397Z,18.92
2022-10-15T05:21:18.061Z,18.65
2022-10-15T05:23:45.575Z,20.02
2022-10-15T05:26:16.787Z,21.13
2022-10-15T05:28:43.863Z,20.27
2022-10-15T05:31:21.926Z,18.35
2022-10-15T05:33:50.353Z,18.52
2022-10-15T05:36:18.048Z,18.13
2022-10-15T05:38:46.167Z,19.02
2022-10-15T05:41:13.257Z,18.05
2022-10-15T05:43:41.389Z,18.30
2022-10-15T05:46:09.213Z,18.60
2022-10-15T05:48:36.011Z,16.88
2022-10-15T05:51:07.328Z,18.23
2022-10-15T05:53:34.555Z,17.08
2022-10-15T05:56:01.421Z,15.52
2022-10-15T05:58:33.299Z,16.58
2022-10-15T06:01:03.578Z,16.33
2022-10-15T06:03:31.032Z,17.15
2022-10-15T06:05:57.965Z,18.08
2022-10-15T06:08:25.095Z,19.42
2022-10-15T06:10:51.977Z,18.00
2022-10-15T06:13:18.801Z,16.08
2022-10-15T06:15:46.427Z,17.00
2022-10-15T06:18:16.140Z,15.82
2022-10-15T06:20:44.044Z,16.83
2022-10-15T06:23:11.789Z,18.88
2022-10-15T06:25:38.628Z,23.40
2022-10-15T06:28:06.608Z,25.35
2022-10-15T06:30:33.748Z,25.10
2022-10-15T06:33:00.657Z,25.33
2022-10-15T06:35:30.500Z,22.48
2022-10-15T06:38:03.010Z,20.67
2022-10-15T06:40:31.192Z,19.80
2022-10-15T06:43:05.566Z,18.60
2022-10-15T06:45:32.444Z,18.20
2022-10-15T06:47:59.303Z,17.92
2022-10-15T06:50:26.213Z,17.70
2022-10-15T06:52:53.155Z,16.52
2022-10-15T06:55:20.111Z,20.63
2022-10-15T06:57:49.512Z,26.65
2022-10-15T07:00:17.322Z,22.65
2022-10-15T07:02:44.233Z,24.60
2022-10-15T07:05:11.127Z,23.20
2022-10-15T07:07:37.990Z,20.45
2022-10-15T07:10:05.424Z,19.45
2022-10-15T07:12:32.280Z,21.00
2022-10-15T07:14:59.201Z,20.50
2022-10-15T07:17:26.081Z,21.67
2022-10-15T07:19:53.010Z,20.15
2022-10-15T07:22:19.796Z,20.75
2022-10-15T07:24:46.627Z,19.27
2022-10-15T07:27:20.669Z,19.20
2022-10-15T07:29:47.552Z,19.73
2022-10-15T07:32:14.662Z,20.30
2022-10-15T07:34:41.479Z,19.33
2022-10-15T07:37:08.334Z,19.50
2022-10-15T07:39:37.730Z,19.75
2022-10-15T07:42:07.571Z,20.27
2022-10-15T07:44:34.404Z,19.75
2022-10-15T07:47:01.217Z,25.15
2022-10-15T07:49:28.097Z,22.00
2022-10-15T07:51:54.886Z,20.73
2022-10-15T07:54:21.891Z,21.27
2022-10-15T07:56:48.735Z,21.75
2022-10-15T07:59:15.573Z,23.05
2022-10-15T08:01:44.159Z,22.38
2022-10-15T08:04:13.829Z,21.45
2022-10-15T08:06:40.611Z,20.48
2022-10-15T08:09:07.436Z,21.20
2022-10-15T08:11:34.383Z,20.17
2022-10-15T08:14:01.293Z,19.85
2022-10-15T08:16:28.088Z,18.85
2022-10-15T08:18:55.036Z,16.98
2022-10-15T08:21:21.868Z,17.90
2022-10-15T08:23:48.842Z,16.27
2022-10-15T08:26:15.689Z,16.77
2022-10-15T08:28:42.560Z,15.05
2022-10-15T08:31:09.698Z,15.18
2022-10-15T08:33:37.799Z,14.75
2022-10-15T08:36:06.457Z,13.25
2022-10-15T08:38:34.062Z,14.80
2022-10-15T08:41:02.214Z,14.82
2022-10-15T08:43:41.093Z,14.68
2022-10-15T08:48:50.380Z,16.00
2022-10-15T08:51:20.381Z,14.95
2022-10-15T08:53:57.097Z,15.30
2022-10-15T08:56:45.722Z,13.85
2022-10-15T08:59:38.586Z,14.05
2022-10-15T09:02:16.599Z,13.75
2022-10-15T09:04:54.498Z,15.13
2022-10-15T09:07:30.584Z,16.05
2022-10-15T09:10:23.913Z,13.65
2022-10-15T09:12:58.759Z,15.05
2022-10-15T09:15:27.869Z,16.20
2022-10-15T09:17:55.407Z,19.55
2022-10-15T09:20:45.961Z,15.93
2022-10-15T09:23:23.087Z,13.07
2022-10-15T09:26:09.467Z,14.20
2022-10-15T09:28:56.324Z,13.52
2022-10-15T09:31:28.347Z,12.50
2022-10-15T09:34:30.551Z,11.35
2022-10-15T09:37:00.987Z,9.52
2022-10-15T09:39:52.782Z,8.63
2022-10-15T09:42:41.742Z,8.32
2022-10-15T09:45:15.250Z,8.25
2022-10-15T09:47:46.993Z,7.95
2022-10-15T09:50:15.118Z,5.78
2022-10-15T09:52:44.835Z,5.78
2022-10-15T09:55:39.259Z,5.80
2022-10-15T09:58:18.514Z,4.90
2022-10-15T10:00:59.613Z,4.70
2022-10-15T10:03:31.663Z,3.40
2022-10-15T10:06:08.252Z,3.10
2022-10-15T10:08:58.190Z,3.13
2022-10-15T10:11:27.026Z,2.65
2022-10-15T10:13:56.443Z,3.00
2022-10-15T10:16:24.379Z,2.90
2022-10-15T10:19:13.236Z,2.92
2022-10-15T10:21:42.806Z,2.58
2022-10-15T10:24:31.793Z,2.00
2022-10-15T10:26:59.371Z,2.10
2022-10-15T10:29:35.418Z,1.73
2022-10-15T10:32:17.782Z,1.40
2022-10-15T10:34:50.008Z,1.00
2022-10-15T10:37:19.321Z,1.27
2022-10-15T10:39:47.394Z,1.05
2022-10-15T10:42:20.119Z,0.80
2022-10-15T10:44:47.118Z,0.98
2022-10-15T10:47:16.904Z,0.88
2022-10-15T10:49:45.193Z,0.90
2022-10-15T10:52:32.202Z,0.77
2022-10-15T10:55:02.969Z,0.82
2022-10-15T10:57:59.990Z,0.70
2022-10-15T11:00:48.090Z,0.82
2022-10-15T11:03:34.100Z,0.68
2022-10-15T11:06:30.157Z,0.90
2022-10-15T11:09:24.953Z,0.63
2022-10-15T11:12:10.893Z,0.68
2022-10-15T11:14:57.877Z,0.55
2022-10-15T11:17:58.250Z,0.52
2022-10-15T11:20:58.435Z,0.50
2022-10-15T11:23:38.311Z,0.43
2022-10-15T11:26:23.687Z,0.50
2022-10-15T11:29:26.896Z,0.43
2022-10-15T11:32:02.695Z,0.47
2022-10-15T11:34:40.451Z,0.40
2022-10-15T11:37:10.906Z,0.50
2022-10-15T11:39:54.276Z,0.40
2022-10-15T11:42:46.693Z,0.43
2022-10-15T11:45:25.614Z,0.40
2022-10-15T11:48:27.064Z,0.60
2022-10-15T11:51:01.380Z,0.40
2022-10-15T11:53:37.437Z,0.40
2022-10-15T11:56:06.115Z,0.40
2022-10-15T11:58:43.809Z,0.40
2022-10-15T12:01:26.362Z,0.73
2022-10-15T12:04:12.694Z,1.70
2022-10-15T12:06:44.136Z,0.40
2022-10-15T12:09:26.230Z,0.50
2022-10-15T12:12:10.971Z,0.52
2022-10-15T12:14:46.016Z,0.43
2022-10-15T12:17:59.952Z,0.30
2022-10-15T12:23:01.605Z,0.30
2022-10-15T12:25:34.545Z,0.32
2022-10-15T12:30:34.571Z,0.30
2022-10-15T12:33:03.797Z,0.30
2022-10-15T12:35:40.074Z,0.50
2022-10-15T12:38:24.884Z,0.70
2022-10-15T12:41:06.841Z,0.47
2022-10-15T12:43:36.124Z,0.40
2022-10-15T12:46:05.067Z,0.40
2022-10-15T12:48:35.651Z,0.50
2022-10-15T12:51:21.352Z,0.60
2022-10-15T12:53:53.140Z,0.60
2022-10-15T12:56:25.178Z,0.35
2022-10-15T12:58:53.608Z,0.47
2022-10-15T13:01:20.689Z,0.30
2022-10-15T13:03:53.270Z,0.28
2022-10-15T13:06:23.208Z,0.40
2022-10-15T13:09:11.021Z,0.43
2022-10-15T13:14:40.235Z,0.55
2022-10-15T13:17:20.881Z,0.50
2022-10-15T13:19:49.373Z,0.50
2022-10-15T13:22:28.327Z,0.45
2022-10-15T13:24:56.047Z,0.70
2022-10-15T13:27:24.498Z,0.35
2022-10-15T13:30:02.411Z,0.50
2022-10-15T13:32:31.682Z,0.30
2022-10-15T13:35:00.225Z,0.35
2022-10-15T13:37:32.015Z,0.40
2022-10-15T13:40:01.818Z,0.50
2022-10-15T13:42:33.272Z,0.40
2022-10-15T13:45:26.506Z,0.73
2022-10-15T13:47:54.957Z,0.57
2022-10-15T13:50:24.886Z,0.40
2022-10-15T13:52:58.160Z,0.47
2022-10-15T13:55:30.480Z,0.45
2022-10-15T13:58:01.496Z,0.40
2022-10-15T14:00:33.860Z,0.40
2022-10-15T14:03:12.649Z,0.40
2022-10-15T14:05:39.493Z,0.35
2022-10-15T14:08:06.360Z,0.40
2022-10-15T14:10:33.190Z,0.38
2022-10-15T14:13:00.040Z,0.40
2022-10-15T14:15:53.838Z,0.40
2022-10-15T14:18:32.191Z,0.50
2022-10-15T14:20:59.432Z,0.60
2022-10-15T14:23:28.110Z,0.38
2022-10-15T14:25:57.739Z,0.30
2022-10-15T14:28:25.843Z,0.45
2022-10-15T14:30:53.168Z,0.88
2022-10-15T14:33:37.726Z,0.60
2022-10-15T14:36:22.493Z,0.30
2022-10-15T14:38:51.275Z,0.40
2022-10-15T14:41:34.458Z,0.50
2022-10-15T14:46:42.403Z,0.32
2022-10-15T14:49:30.598Z,0.30
2022-10-15T14:52:11.019Z,0.30
2022-10-15T14:54:45.039Z,0.50
2022-10-15T14:57:28.059Z,0.60
2022-10-15T15:02:27.639Z,0.40
2022-10-15T15:05:18.191Z,0.73
2022-10-15T15:07:45.117Z,0.40
2022-10-15T15:10:12.309Z,0.60
2022-10-15T15:12:39.991Z,0.32
2022-10-15T15:15:14.856Z,0.40
2022-10-15T15:17:41.745Z,0.55
2022-10-15T15:20:09.588Z,0.38
2022-10-15T15:22:36.982Z,0.75
2022-10-15T15:25:24.057Z,0.40
2022-10-15T15:27:51.011Z,0.88
2022-10-15T15:30:20.465Z,0.40
2022-10-15T15:32:48.147Z,0.70
2022-10-15T15:35:35.459Z,0.32
2022-10-15T15:38:02.506Z,0.40
2022-10-15T15:40:29.460Z,0.70
2022-10-15T15:42:56.680Z,0.60
2022-10-15T15:45:25.435Z,0.70
2022-10-15T15:47:52.416Z,0.60
2022-10-15T15:50:20.902Z,0.40
2022-10-15T15:52:48.019Z,0.80
2022-10-15T15:55:15.492Z,0.82
2022-10-15T15:57:42.325Z,0.75
2022-10-15T16:00:10.441Z,0.40
2022-10-15T16:02:37.868Z,0.52
2022-10-15T16:05:08.891Z,0.50
2022-10-15T16:07:35.957Z,0.70
2022-10-15T16:10:06.127Z,0.50
2022-10-15T16:12:34.183Z,0.32
2022-10-15T16:15:01.212Z,2.63
2022-10-15T16:17:28.172Z,1.05
2022-10-15T16:19:55.274Z,6.93
2022-10-15T16:22:22.193Z,3.50
2022-10-15T16:24:49.245Z,1.40
2022-10-15T16:27:16.090Z,0.60
2022-10-15T16:29:44.968Z,1.63
2022-10-15T16:32:12.011Z,0.68
2022-10-15T16:34:38.923Z,2.83
2022-10-15T16:37:05.985Z,1.80
2022-10-15T16:39:32.850Z,2.38
2022-10-15T16:41:59.944Z,1.45
2022-10-15T16:44:26.832Z,2.22
2022-10-15T16:46:53.617Z,1.60
2022-10-15T16:49:21.232Z,1.77
2022-10-15T16:51:48.107Z,1.42
2022-10-15T16:54:15.770Z,0.93
2022-10-15T16:56:42.963Z,1.00
2022-10-15T16:59:09.948Z,0.70
2022-10-15T17:01:37.190Z,1.05
2022-10-15T17:04:04.264Z,4.40
2022-10-15T17:06:31.316Z,1.30
2022-10-15T17:08:59.974Z,0.80
2022-10-15T17:11:35.728Z,0.70
2022-10-15T17:14:08.402Z,1.30
2022-10-15T17:16:42.371Z,0.50
2022-10-15T17:19:10.142Z,1.00
2022-10-15T17:21:37.687Z,0.90
2022-10-15T17:24:06.663Z,0.50
2022-10-15T17:26:41.595Z,0.50
2022-10-15T17:29:11.649Z,1.55
2022-10-15T17:31:39.226Z,2.28
2022-10-15T17:34:08.764Z,1.58
2022-10-15T17:36:45.240Z,1.75
2022-10-15T17:39:14.048Z,1.60
2022-10-15T17:41:41.845Z,1.70
2022-10-15T17:44:09.152Z,1.48
2022-10-15T17:46:35.989Z,1.30
2022-10-15T17:49:03.647Z,1.27
2022-10-15T17:51:32.417Z,1.45
2022-10-15T17:54:00.014Z,1.35
2022-10-15T17:56:29.411Z,1.45
2022-10-15T17:58:57.060Z,2.47
2022-10-15T18:01:39.475Z,2.22
2022-10-15T18:04:15.376Z,1.50
2022-10-15T18:06:45.641Z,1.77
2022-10-15T18:09:12.522Z,2.45
2022-10-15T18:11:39.334Z,2.30
2022-10-15T18:14:06.215Z,2.40
2022-10-15T18:16:33.187Z,2.17
2022-10-15T18:19:00.013Z,1.80
2022-10-15T18:21:28.381Z,1.70
2022-10-15T18:23:58.820Z,1.90
2022-10-15T18:26:26.017Z,1.70
2022-10-15T18:28:54.058Z,2.15
2022-10-15T18:31:21.705Z,2.13
2022-10-15T18:33:54.743Z,2.40
2022-10-15T18:38:48.967Z,2.08
2022-10-15T18:41:24.369Z,2.45
2022-10-15T18:44:12.854Z,2.13
2022-10-15T18:46:42.076Z,2.22
2022-10-15T18:49:08.891Z,2.58
2022-10-15T18:51:35.800Z,2.58
2022-10-15T18:54:02.617Z,2.60
2022-10-15T18:56:29.965Z,2.60
2022-10-15T18:58:56.829Z,2.70
2022-10-15T19:01:39.260Z,3.80
2022-10-15T19:04:08.923Z,3.15
2022-10-15T19:06:44.799Z,3.17
2022-10-15T19:09:14.596Z,3.28
2022-10-15T19:11:43.000Z,2.80
2022-10-15T19:14:10.425Z,3.03
2022-10-15T19:16:37.377Z,3.38
2022-10-15T19:19:05.085Z,2.70
2022-10-15T19:21:32.371Z,3.10
2022-10-15T19:23:59.535Z,2.97
2022-10-15T19:26:27.079Z,3.30
2022-10-15T19:28:54.012Z,3.35
2022-10-15T19:31:26.481Z,2.63
2022-10-15T19:33:54.575Z,2.78
2022-10-15T19:36:26.801Z,3.40
2022-10-15T19:38:53.927Z,3.40
2022-10-15T19:41:20.858Z,3.35
2022-10-15T19:43:47.887Z,3.97
2022-10-15T19:46:14.893Z,4.13
2022-10-15T19:48:42.123Z,4.25
2022-10-15T19:51:09.222Z,3.80
2022-10-15T19:53:36.604Z,4.22
2022-10-15T19:56:06.211Z,4.15
2022-10-15T19:58:33.295Z,4.88
2022-10-15T20:01:00.349Z,4.50
2022-10-15T20:03:28.897Z,4.00
2022-10-15T20:05:56.487Z,4.30
2022-10-15T20:08:23.957Z,4.28
2022-10-15T20:10:52.187Z,4.70
2022-10-15T20:13:21.262Z,4.80
2022-10-15T20:15:50.509Z,4.15
2022-10-15T20:18:17.663Z,6.53
2022-10-15T20:20:45.788Z,4.88
2022-10-15T20:23:16.822Z,5.68
2022-10-15T20:25:44.766Z,4.85
2022-10-15T20:28:13.024Z,5.20
2022-10-15T20:30:40.710Z,4.43
2022-10-15T20:33:08.483Z,4.07
2022-10-15T20:35:36.364Z,3.67
2022-10-15T20:38:04.153Z,4.68
2022-10-15T20:40:31.255Z,7.63
2022-10-15T20:42:58.115Z,4.85
2022-10-15T20:45:27.582Z,4.20
2022-10-15T20:47:54.510Z,4.25
2022-10-15T20:50:28.421Z,3.50
2022-10-15T20:52:56.621Z,3.40
2022-10-15T20:55:24.032Z,3.03
2022-10-15T20:57:51.154Z,3.50
2022-10-15T21:00:18.449Z,3.67
2022-10-15T21:02:45.314Z,3.85
2022-10-15T21:05:12.187Z,4.10
2022-10-15T21:07:38.998Z,4.07
2022-10-15T21:10:06.216Z,3.15
2022-10-15T21:12:33.051Z,3.22
2022-10-15T21:14:59.896Z,3.45
2022-10-15T21:17:27.142Z,4.30
2022-10-15T21:19:54.364Z,4.60
2022-10-15T21:22:21.263Z,4.78
2022-10-15T21:24:48.130Z,4.93
2022-10-15T21:27:15.023Z,4.88
2022-10-15T21:29:42.920Z,3.53
2022-10-15T21:32:09.833Z,2.97
2022-10-15T21:34:36.826Z,2.88
2022-10-15T21:37:03.887Z,3.15
2022-10-15T21:39:30.828Z,4.55
2022-10-15T21:41:57.692Z,4.05
2022-10-15T21:44:24.507Z,3.83
2022-10-15T21:46:51.395Z,3.28
2022-10-15T21:49:18.403Z,6.65
2022-10-15T21:51:45.223Z,5.88
2022-10-15T21:54:12.153Z,3.97
2022-10-15T21:56:39.073Z,3.70
2022-10-15T21:59:05.948Z,6.30
2022-10-15T22:01:35.633Z,4.50
2022-10-15T22:04:10.054Z,4.18
2022-10-15T22:06:40.034Z,3.83
2022-10-15T22:09:08.403Z,3.45
2022-10-15T22:11:37.533Z,2.55
2022-10-15T22:14:07.404Z,3.13
2022-10-15T22:16:37.775Z,2.28
2022-10-15T22:19:05.576Z,2.70
2022-10-15T22:21:35.139Z,2.90
2022-10-15T22:24:06.495Z,2.85
2022-10-15T22:26:36.268Z,3.40
2022-10-15T22:29:04.604Z,3.30
2022-10-15T22:31:33.291Z,2.55
2022-10-15T22:34:00.396Z,3.28
2022-10-15T22:36:30.954Z,3.78
2022-10-15T22:39:08.647Z,3.58
2022-10-15T22:41:40.126Z,4.10
2022-10-15T22:44:09.059Z,3.70
2022-10-15T22:46:37.571Z,3.50
2022-10-15T22:49:05.417Z,3.55
2022-10-15T22:51:32.656Z,3.80
2022-10-15T22:54:00.291Z,3.58
2022-10-15T22:56:28.117Z,4.95
2022-10-15T22:58:59.275Z,4.93
2022-10-15T23:01:28.641Z,3.28
2022-10-15T23:04:02.050Z,4.00
2022-10-15T23:06:29.876Z,3.10
2022-10-15T23:09:00.586Z,2.80
2022-10-15T23:11:42.249Z,3.42
2022-10-15T23:14:14.527Z,3.50
2022-10-15T23:16:43.565Z,2.78
2022-10-15T23:19:19.391Z,3.22
2022-10-15T23:21:56.412Z,3.28
2022-10-15T23:24:24.988Z,3.75
2022-10-15T23:26:52.400Z,4.45
2022-10-15T23:29:24.381Z,4.35
2022-10-15T23:31:51.512Z,3.45
2022-10-15T23:34:23.303Z,2.83
2022-10-15T23:36:53.450Z,3.38
2022-10-15T23:39:24.462Z,2.53
2022-10-15T23:41:52.092Z,2.90
2022-10-15T23:44:19.115Z,2.92
2022-10-15T23:46:46.347Z,2.63
2022-10-15T23:49:13.929Z,3.22
2022-10-15T23:52:06.146Z,3.33
2022-10-15T23:54:33.108Z,3.13
2022-10-15T23:57:01.403Z,2.85
2022-10-15T23:59:28.264Z,2.75
