createdAt,value
2023-04-05T00:01:03.691Z,27.31
2023-04-05T00:06:10.872Z,27.34
2023-04-05T00:11:18.109Z,27.34
2023-04-05T00:16:25.367Z,27.36
2023-04-05T00:21:32.569Z,27.32
2023-04-05T00:26:39.862Z,27.23
2023-04-05T00:31:47.173Z,27.18
2023-04-05T00:36:54.471Z,27.28
2023-04-05T00:42:01.749Z,27.44
2023-04-05T00:47:08.989Z,27.37
2023-04-05T00:52:16.255Z,27.44
2023-04-05T00:57:23.589Z,27.50
2023-04-05T01:02:31.068Z,27.53
2023-04-05T01:07:38.464Z,27.51
2023-04-05T01:12:45.852Z,27.53
2023-04-05T01:17:53.186Z,27.50
2023-04-05T01:23:10.682Z,27.54
2023-04-05T01:28:13.514Z,27.62
2023-04-05T01:33:25.864Z,27.60
2023-04-05T01:38:45.760Z,27.63
2023-04-05T01:43:50.734Z,27.60
2023-04-05T01:49:01.784Z,27.62
2023-04-05T01:54:10.821Z,27.67
2023-04-05T02:00:12.256Z,27.69
2023-04-05T02:05:07.055Z,27.75
2023-04-05T02:10:13.194Z,27.76
2023-04-05T02:15:25.837Z,27.77
2023-04-05T02:20:38.111Z,27.81
2023-04-05T02:25:48.840Z,27.88
2023-04-05T02:31:38.464Z,27.89
2023-04-05T02:36:55.371Z,27.99
2023-04-05T02:41:59.706Z,28.05
2023-04-05T02:47:07.342Z,28.05
2023-04-05T02:52:16.735Z,27.99
2023-04-05T02:57:24.809Z,27.92
2023-04-05T03:02:35.495Z,27.87
2023-04-05T03:07:44.089Z,27.80
2023-04-05T03:12:54.997Z,27.72
2023-04-05T03:17:59.905Z,27.77
2023-04-05T03:23:07.289Z,27.71
2023-04-05T03:28:14.892Z,27.74
2023-04-05T03:33:25.945Z,27.76
2023-04-05T03:38:33.233Z,27.76
2023-04-05T03:43:40.754Z,27.79
2023-04-05T03:48:48.122Z,27.82
2023-04-05T03:53:55.626Z,27.83
2023-04-05T03:59:38.070Z,27.92
2023-04-05T04:05:21.164Z,27.94
2023-04-05T04:10:31.364Z,27.91
2023-04-05T04:15:46.363Z,27.83
2023-04-05T04:20:54.076Z,27.78
2023-04-05T04:26:01.842Z,27.74
2023-04-05T04:31:28.841Z,27.70
2023-04-05T04:36:35.668Z,27.62
2023-04-05T04:41:49.903Z,27.52
2023-04-05T04:47:07.659Z,27.46
2023-04-05T04:52:16.477Z,27.45
2023-04-05T04:57:33.553Z,27.51
2023-04-05T05:02:40.892Z,27.55
2023-04-05T05:07:58.112Z,27.60
2023-04-05T05:13:10.323Z,27.66
2023-04-05T05:18:17.939Z,27.67
2023-04-05T05:23:25.375Z,27.61
2023-04-05T05:28:39.717Z,27.54
2023-04-05T05:34:05.959Z,27.51
2023-04-05T05:39:25.921Z,27.44
2023-04-05T05:44:32.033Z,27.41
2023-04-05T05:49:40.048Z,27.43
2023-04-05T05:55:06.534Z,27.37
2023-04-05T06:00:14.006Z,27.35
2023-04-05T06:05:24.029Z,27.35
2023-04-05T06:10:30.186Z,27.31
2023-04-05T06:15:53.354Z,27.34
2023-04-05T06:21:05.544Z,27.83
2023-04-05T06:27:01.066Z,27.90
2023-04-05T06:34:27.149Z,27.76
2023-04-05T06:37:42.179Z,27.67
2023-04-05T06:44:33.789Z,27.66
2023-04-05T06:48:40.313Z,27.65
2023-04-05T06:54:39.734Z,28.02
2023-04-05T06:59:07.328Z,29.07
2023-04-05T07:04:50.158Z,28.68
2023-04-05T07:09:57.500Z,28.55
2023-04-05T07:15:25.935Z,28.44
2023-04-05T07:20:48.860Z,28.40
2023-04-05T07:25:56.559Z,28.31
2023-04-05T07:31:08.940Z,28.25
2023-04-05T07:36:24.693Z,28.10
2023-04-05T07:41:34.658Z,28.15
2023-04-05T07:47:21.994Z,28.10
2023-04-05T07:52:36.042Z,28.15
2023-04-05T07:57:55.394Z,28.18
2023-04-05T08:03:35.846Z,28.17
2023-04-05T08:08:49.437Z,28.23
2023-04-05T08:14:36.677Z,28.23
2023-04-05T08:19:59.381Z,28.22
2023-04-05T08:25:43.516Z,28.30
2023-04-05T08:31:01.525Z,28.29
2023-04-05T08:36:11.165Z,28.31
2023-04-05T08:41:58.461Z,28.24
2023-04-05T08:47:41.031Z,28.42
2023-04-05T08:53:29.754Z,28.56
2023-04-05T08:58:44.408Z,28.69
2023-04-05T09:04:00.648Z,28.70
2023-04-05T09:09:01.817Z,28.82
2023-04-05T09:14:44.505Z,28.94
2023-04-05T09:20:02.467Z,29.06
2023-04-05T09:25:06.549Z,29.15
2023-04-05T09:30:13.980Z,29.19
2023-04-05T09:35:21.707Z,29.18
2023-04-05T09:40:38.917Z,29.25
2023-04-05T09:45:46.265Z,29.30
2023-04-05T09:50:56.518Z,29.40
2023-04-05T09:56:16.191Z,29.36
2023-04-05T10:01:23.738Z,29.48
2023-04-05T10:06:31.500Z,29.56
2023-04-05T10:11:39.032Z,29.67
2023-04-05T10:16:46.676Z,29.49
2023-04-05T10:21:54.091Z,29.69
2023-04-05T10:27:01.470Z,29.92
2023-04-05T10:32:08.920Z,29.98
2023-04-05T10:37:16.333Z,29.80
2023-04-05T10:42:23.668Z,29.82
2023-04-05T10:47:31.218Z,30.20
2023-04-05T10:52:38.540Z,30.33
2023-04-05T10:57:45.932Z,30.08
2023-04-05T11:02:53.444Z,29.91
2023-04-05T11:08:00.918Z,30.21
2023-04-05T11:13:08.360Z,30.23
2023-04-05T11:18:16.009Z,30.08
2023-04-05T11:23:26.464Z,30.04
2023-04-05T11:28:33.837Z,30.17
2023-04-05T11:33:41.298Z,30.37
2023-04-05T11:38:48.843Z,29.98
2023-04-05T11:43:56.298Z,30.36
2023-04-05T11:49:03.935Z,30.27
2023-04-05T11:54:11.621Z,30.21
2023-04-05T11:59:19.228Z,30.66
2023-04-05T12:04:32.048Z,30.20
2023-04-05T12:10:14.378Z,30.72
2023-04-05T12:15:21.939Z,30.67
2023-04-05T12:20:47.397Z,30.45
2023-04-05T12:25:49.401Z,30.68
2023-04-05T12:30:56.866Z,30.75
2023-04-05T12:36:10.148Z,30.79
2023-04-05T12:41:52.564Z,30.75
2023-04-05T12:47:12.038Z,30.79
2023-04-05T12:52:19.460Z,30.82
2023-04-05T12:57:26.931Z,30.64
2023-04-05T13:02:34.792Z,30.57
2023-04-05T13:07:45.577Z,30.53
2023-04-05T13:12:53.156Z,30.53
2023-04-05T13:18:00.595Z,30.39
2023-04-05T13:23:08.096Z,30.55
2023-04-05T13:28:50.437Z,30.64
2023-04-05T13:33:58.036Z,30.56
2023-04-05T13:39:41.476Z,30.40
2023-04-05T13:50:11.243Z,30.65
2023-04-05T13:55:18.729Z,30.59
2023-04-05T14:00:35.289Z,30.69
2023-04-05T14:05:53.063Z,30.31
2023-04-05T14:10:58.405Z,30.32
2023-04-05T14:16:05.925Z,30.68
2023-04-05T14:21:13.225Z,30.61
2023-04-05T14:26:20.603Z,30.66
2023-04-05T14:31:31.263Z,30.56
2023-04-05T14:36:38.768Z,30.59
2023-04-05T14:41:46.193Z,30.38
2023-04-05T14:46:53.428Z,30.50
2023-04-05T14:52:00.884Z,30.42
2023-04-05T14:57:18.317Z,30.40
2023-04-05T15:02:37.057Z,29.98
2023-04-05T15:07:56.948Z,29.92
2023-04-05T15:13:39.753Z,30.31
2023-04-05T15:19:37.427Z,30.10
2023-04-05T15:24:45.001Z,30.37
2023-04-05T15:30:01.570Z,30.05
2023-04-05T15:35:15.212Z,30.30
2023-04-05T15:40:26.842Z,30.41
2023-04-05T15:45:34.389Z,30.52
2023-04-05T15:50:42.031Z,30.53
2023-04-05T15:56:29.539Z,30.39
2023-04-05T16:01:39.961Z,30.47
2023-04-05T16:06:52.150Z,30.30
2023-04-05T16:11:59.562Z,30.24
2023-04-05T16:17:07.185Z,30.27
2023-04-05T16:22:14.586Z,30.08
2023-04-05T16:27:22.328Z,30.18
2023-04-05T16:33:04.875Z,30.04
2023-04-05T16:38:33.320Z,29.84
2023-04-05T16:43:25.230Z,29.90
2023-04-05T16:48:32.715Z,29.25
2023-04-05T16:53:49.531Z,29.65
2023-04-05T16:59:07.582Z,29.50
2023-04-05T17:04:13.018Z,29.52
2023-04-05T17:09:26.571Z,29.48
2023-04-05T17:14:41.502Z,30.27
2023-04-05T17:20:43.162Z,30.44
2023-04-05T17:25:01.795Z,30.49
2023-04-05T17:30:09.155Z,30.37
2023-04-05T17:35:16.572Z,30.23
2023-04-05T17:40:24.531Z,30.13
2023-04-05T17:45:32.218Z,30.03
2023-04-05T17:51:15.514Z,29.94
2023-04-05T17:56:44.484Z,29.85
2023-04-05T18:01:43.563Z,29.76
2023-04-05T18:07:05.998Z,29.67
2023-04-05T18:12:13.253Z,29.61
2023-04-05T18:17:20.497Z,29.56
2023-04-05T18:22:27.719Z,29.50
2023-04-05T18:27:35.113Z,29.41
2023-04-05T18:32:42.633Z,29.35
2023-04-05T18:37:49.943Z,29.27
2023-04-05T18:42:57.233Z,29.21
2023-04-05T18:48:04.468Z,29.11
2023-04-05T18:53:11.718Z,29.04
2023-04-05T18:58:19.086Z,28.98
2023-04-05T19:03:27.280Z,28.89
2023-04-05T19:08:34.564Z,28.83
2023-04-05T19:13:41.992Z,28.76
2023-04-05T19:18:49.130Z,28.70
2023-04-05T19:23:56.344Z,28.63
2023-04-05T19:29:03.563Z,28.54
2023-04-05T19:34:10.861Z,28.49
2023-04-05T19:39:18.404Z,28.31
2023-04-05T19:44:25.802Z,28.14
2023-04-05T19:49:33.058Z,27.80
2023-04-05T19:54:40.555Z,27.90
2023-04-05T19:59:47.933Z,27.63
2023-04-05T20:04:55.111Z,27.44
2023-04-05T20:10:02.435Z,27.20
2023-04-05T20:15:09.679Z,27.12
2023-04-05T20:20:16.869Z,26.93
2023-04-05T20:25:24.129Z,26.71
2023-04-05T20:30:31.340Z,26.54
2023-04-05T20:35:38.534Z,26.61
2023-04-05T20:40:45.690Z,26.34
2023-04-05T20:45:53.025Z,26.25
2023-04-05T20:51:00.062Z,26.08
2023-04-05T20:56:07.334Z,25.99
2023-04-05T21:01:14.562Z,25.96
2023-04-05T21:06:21.715Z,25.97
2023-04-05T21:11:28.897Z,25.83
2023-04-05T21:16:36.099Z,25.79
2023-04-05T21:21:43.271Z,25.80
2023-04-05T21:26:50.764Z,25.43
2023-04-05T21:32:34.075Z,25.33
2023-04-05T21:38:16.544Z,25.27
2023-04-05T21:43:25.854Z,25.22
2023-04-05T21:48:39.755Z,25.31
2023-04-05T21:53:47.090Z,25.35
2023-04-05T21:58:54.507Z,25.44
2023-04-05T22:04:01.810Z,25.55
2023-04-05T22:09:09.270Z,25.66
2023-04-05T22:14:16.334Z,25.78
2023-04-05T22:19:23.631Z,25.95
2023-04-05T22:24:30.794Z,26.05
2023-04-05T22:29:37.987Z,26.15
2023-04-05T22:34:45.189Z,26.25
2023-04-05T22:39:52.367Z,26.35
2023-04-05T22:44:59.510Z,26.44
2023-04-05T22:50:06.839Z,26.51
2023-04-05T22:55:13.892Z,26.57
2023-04-05T23:00:21.082Z,26.60
2023-04-05T23:05:28.412Z,26.64
2023-04-05T23:10:35.719Z,26.70
2023-04-05T23:15:43.166Z,26.73
2023-04-05T23:20:52.645Z,26.76
2023-04-05T23:26:10.936Z,26.79
2023-04-05T23:31:18.389Z,26.83
2023-04-05T23:36:29.172Z,26.83
2023-04-05T23:41:36.799Z,26.88
2023-04-05T23:46:47.141Z,26.86
2023-04-05T23:51:56.055Z,26.89
2023-04-05T23:57:12.649Z,26.89
