createdAt,value
2023-02-04T00:00:36.843Z,0.00
2023-02-04T00:01:36.793Z,0.00
2023-02-04T00:02:36.845Z,0.00
2023-02-04T00:03:36.817Z,0.00
2023-02-04T00:04:36.764Z,0.00
2023-02-04T00:05:36.866Z,0.00
2023-02-04T00:06:36.756Z,0.00
2023-02-04T00:07:36.768Z,0.00
2023-02-04T00:08:36.735Z,0.00
2023-02-04T00:09:36.735Z,0.00
2023-02-04T00:10:36.718Z,0.00
2023-02-04T00:11:36.715Z,0.00
2023-02-04T00:12:36.680Z,0.00
2023-02-04T00:13:36.669Z,0.00
2023-02-04T00:14:36.680Z,0.00
2023-02-04T00:15:36.662Z,0.00
2023-02-04T00:16:36.640Z,0.00
2023-02-04T00:17:36.656Z,0.00
2023-02-04T00:18:36.663Z,0.00
2023-02-04T00:19:36.616Z,0.00
2023-02-04T00:20:36.627Z,0.00
2023-02-04T00:21:36.591Z,0.00
2023-02-04T00:22:36.592Z,0.00
2023-02-04T00:23:36.580Z,0.00
2023-02-04T00:24:36.611Z,0.00
2023-02-04T00:25:36.686Z,0.00
2023-02-04T00:26:36.560Z,0.00
2023-02-04T00:27:36.530Z,0.00
2023-02-04T00:28:36.533Z,0.00
2023-02-04T00:29:36.509Z,0.00
2023-02-04T00:30:36.516Z,0.00
2023-02-04T00:31:36.559Z,0.00
2023-02-04T00:32:36.487Z,0.00
2023-02-04T00:33:36.479Z,0.00
2023-02-04T00:34:36.516Z,0.00
2023-02-04T00:35:36.473Z,0.00
2023-02-04T00:36:36.438Z,0.00
2023-02-04T00:37:36.426Z,0.00
2023-02-04T00:38:36.434Z,0.00
2023-02-04T00:39:36.421Z,0.00
2023-02-04T00:40:36.398Z,0.00
2023-02-04T00:41:36.393Z,0.00
2023-02-04T00:42:36.387Z,0.00
2023-02-04T00:43:36.367Z,0.00
2023-02-04T00:44:36.509Z,0.00
2023-02-04T00:45:36.450Z,0.00
2023-02-04T00:46:36.351Z,0.00
2023-02-04T00:47:36.326Z,0.00
2023-02-04T00:48:36.320Z,0.00
2023-02-04T00:49:36.304Z,0.00
2023-02-04T00:50:36.313Z,0.00
2023-02-04T00:51:36.305Z,0.00
2023-02-04T00:52:36.298Z,0.00
2023-02-04T00:53:36.270Z,0.00
2023-02-04T00:54:36.264Z,0.00
2023-02-04T00:55:36.259Z,0.00
2023-02-04T00:56:36.264Z,0.00
2023-02-04T00:57:36.213Z,0.00
2023-02-04T00:58:36.236Z,0.00
2023-02-04T00:59:36.202Z,0.00
2023-02-04T01:00:36.242Z,0.00
2023-02-04T01:01:36.179Z,0.00
2023-02-04T01:02:36.226Z,0.00
2023-02-04T01:03:36.181Z,0.00
2023-02-04T01:04:36.165Z,0.00
2023-02-04T01:05:36.163Z,0.00
2023-02-04T01:06:36.158Z,0.00
2023-02-04T01:07:36.144Z,0.00
2023-02-04T01:08:36.122Z,0.00
2023-02-04T01:09:36.100Z,0.00
2023-02-04T01:10:36.099Z,0.00
2023-02-04T01:11:36.111Z,0.00
2023-02-04T01:12:36.069Z,0.00
2023-02-04T01:13:36.075Z,0.00
2023-02-04T01:14:36.074Z,0.00
2023-02-04T01:15:36.044Z,0.00
2023-02-04T01:16:36.128Z,0.00
2023-02-04T01:17:36.029Z,0.00
2023-02-04T01:18:36.024Z,0.00
2023-02-04T01:19:35.997Z,0.00
2023-02-04T01:20:35.997Z,0.00
2023-02-04T01:21:35.990Z,0.00
2023-02-04T01:22:35.981Z,0.00
2023-02-04T01:23:35.959Z,0.00
2023-02-04T01:24:35.954Z,0.00
2023-02-04T01:25:35.929Z,0.00
2023-02-04T01:26:35.929Z,0.00
2023-02-04T01:27:35.927Z,0.00
2023-02-04T01:28:35.915Z,0.00
2023-02-04T01:29:35.895Z,0.00
2023-02-04T01:30:35.923Z,0.00
2023-02-04T01:31:35.917Z,0.00
2023-02-04T01:32:35.871Z,0.00
2023-02-04T01:33:35.847Z,0.00
2023-02-04T01:34:35.854Z,0.00
2023-02-04T01:35:35.836Z,0.00
2023-02-04T01:36:35.836Z,0.00
2023-02-04T01:37:35.837Z,0.00
2023-02-04T01:38:35.807Z,0.00
2023-02-04T01:39:35.805Z,0.00
2023-02-04T01:40:35.776Z,0.00
2023-02-04T01:41:35.763Z,0.00
2023-02-04T01:42:35.776Z,0.00
2023-02-04T01:43:35.742Z,0.00
2023-02-04T01:44:35.746Z,0.00
2023-02-04T01:45:35.839Z,0.00
2023-02-04T01:46:35.725Z,0.00
2023-02-04T01:47:35.782Z,0.00
2023-02-04T01:48:35.704Z,0.00
2023-02-04T01:49:35.680Z,0.00
2023-02-04T01:50:35.723Z,0.00
2023-02-04T01:51:35.663Z,0.00
2023-02-04T01:52:35.683Z,0.00
2023-02-04T01:53:35.650Z,0.00
2023-02-04T01:54:35.651Z,0.00
2023-02-04T01:55:35.638Z,0.00
2023-02-04T01:56:35.649Z,0.00
2023-02-04T01:57:35.616Z,0.00
2023-02-04T01:58:35.615Z,0.00
2023-02-04T01:59:35.582Z,0.00
2023-02-04T02:00:35.615Z,0.00
2023-02-04T02:01:35.576Z,0.00
2023-02-04T02:02:35.613Z,0.00
2023-02-04T02:03:35.555Z,0.00
2023-02-04T02:04:35.533Z,0.00
2023-02-04T02:05:35.521Z,0.00
2023-02-04T02:06:35.539Z,0.00
2023-02-04T02:07:35.505Z,0.00
2023-02-04T02:08:35.535Z,0.00
2023-02-04T02:09:35.543Z,0.00
2023-02-04T02:10:35.515Z,0.00
2023-02-04T02:11:35.477Z,0.00
2023-02-04T02:12:35.487Z,0.00
2023-02-04T02:13:35.682Z,0.00
2023-02-04T02:14:35.484Z,0.00
2023-02-04T02:15:35.434Z,0.00
2023-02-04T02:16:35.445Z,0.00
2023-02-04T02:17:35.428Z,0.00
2023-02-04T02:18:35.410Z,0.00
2023-02-04T02:19:35.399Z,0.00
2023-02-04T02:20:35.402Z,0.00
2023-02-04T02:21:35.403Z,0.00
2023-02-04T02:22:35.356Z,0.00
2023-02-04T02:23:35.355Z,0.00
2023-02-04T02:24:35.352Z,0.00
2023-02-04T02:25:35.314Z,0.00
2023-02-04T02:26:35.331Z,0.00
2023-02-04T02:27:35.333Z,0.00
2023-02-04T02:28:35.290Z,0.00
2023-02-04T02:29:35.296Z,0.00
2023-02-04T02:30:35.533Z,0.00
2023-02-04T02:31:35.537Z,0.00
2023-02-04T02:32:35.276Z,0.00
2023-02-04T02:33:35.292Z,0.00
2023-02-04T02:34:35.221Z,0.00
2023-02-04T02:35:35.220Z,0.00
2023-02-04T02:36:35.219Z,0.00
2023-02-04T02:37:35.232Z,0.00
2023-02-04T02:38:35.182Z,0.00
2023-02-04T02:39:35.178Z,0.00
2023-02-04T02:40:35.161Z,0.00
2023-02-04T02:41:35.160Z,0.00
2023-02-04T02:42:35.147Z,0.00
2023-02-04T02:43:35.186Z,0.00
2023-02-04T02:44:35.118Z,0.00
2023-02-04T02:45:35.131Z,0.00
2023-02-04T02:46:35.088Z,0.00
2023-02-04T02:47:35.092Z,0.00
2023-02-04T02:48:35.083Z,0.00
2023-02-04T02:49:35.116Z,0.00
2023-02-04T02:50:35.055Z,0.00
2023-02-04T02:51:35.049Z,0.00
2023-02-04T02:52:35.056Z,0.00
2023-02-04T02:53:35.026Z,0.00
2023-02-04T02:54:35.020Z,0.00
2023-02-04T02:55:35.017Z,0.00
2023-02-04T02:56:34.995Z,0.00
2023-02-04T02:57:35.000Z,0.00
2023-02-04T02:58:35.010Z,0.00
2023-02-04T02:59:34.964Z,0.00
2023-02-04T03:00:34.952Z,0.00
2023-02-04T03:01:35.110Z,0.00
2023-02-04T03:02:34.942Z,0.00
2023-02-04T03:03:34.916Z,0.00
2023-02-04T03:04:34.921Z,0.00
2023-02-04T03:05:34.945Z,0.00
2023-02-04T03:06:34.911Z,0.00
2023-02-04T03:07:34.888Z,0.00
2023-02-04T03:08:35.721Z,0.00
2023-02-04T03:09:34.931Z,0.00
2023-02-04T03:10:34.846Z,0.00
2023-02-04T03:11:34.854Z,0.00
2023-02-04T03:12:34.828Z,0.00
2023-02-04T03:13:34.817Z,0.00
2023-02-04T03:14:34.812Z,0.00
2023-02-04T03:15:34.804Z,0.00
2023-02-04T03:16:34.792Z,0.00
2023-02-04T03:17:34.792Z,0.00
2023-02-04T03:18:34.766Z,0.00
2023-02-04T03:19:34.755Z,0.00
2023-02-04T03:20:34.787Z,0.00
2023-02-04T03:21:34.760Z,0.00
2023-02-04T03:22:34.725Z,0.00
2023-02-04T03:23:34.707Z,0.00
2023-02-04T03:24:34.723Z,0.00
2023-02-04T03:25:34.703Z,0.00
2023-02-04T03:26:34.680Z,0.00
2023-02-04T03:27:34.688Z,0.00
2023-02-04T03:28:34.647Z,0.00
2023-02-04T03:29:34.700Z,0.00
2023-02-04T03:30:34.624Z,1.00
2023-02-04T03:31:34.808Z,0.00
2023-02-04T03:32:34.618Z,0.00
2023-02-04T03:33:34.617Z,0.00
2023-02-04T03:34:34.590Z,0.00
2023-02-04T03:35:34.602Z,0.00
2023-02-04T03:36:34.587Z,0.00
2023-02-04T03:37:34.578Z,0.00
2023-02-04T03:38:34.557Z,0.00
2023-02-04T03:39:34.548Z,0.00
2023-02-04T03:40:34.534Z,0.00
2023-02-04T03:41:34.534Z,0.00
2023-02-04T03:42:34.520Z,0.00
2023-02-04T03:43:34.542Z,0.00
2023-02-04T03:44:34.508Z,0.00
2023-02-04T03:45:44.591Z,0.00
2023-02-04T03:46:34.563Z,0.00
2023-02-04T03:47:34.486Z,0.00
2023-02-04T03:48:34.477Z,0.00
2023-02-04T03:49:34.449Z,0.00
2023-02-04T03:50:34.568Z,0.00
2023-02-04T03:51:34.458Z,0.00
2023-02-04T03:52:34.418Z,0.00
2023-02-04T03:53:34.401Z,0.00
2023-02-04T03:54:34.405Z,0.00
2023-02-04T03:55:34.378Z,0.00
2023-02-04T03:56:34.362Z,0.00
2023-02-04T03:57:34.380Z,0.00
2023-02-04T03:58:34.367Z,0.00
2023-02-04T03:59:34.333Z,0.00
2023-02-04T04:00:34.365Z,0.00
2023-02-04T04:01:34.385Z,0.00
2023-02-04T04:02:34.372Z,0.00
2023-02-04T04:03:34.313Z,0.00
2023-02-04T04:04:34.286Z,0.00
2023-02-04T04:05:34.282Z,0.00
2023-02-04T04:06:34.285Z,0.00
2023-02-04T04:07:34.287Z,0.00
2023-02-04T04:08:34.252Z,0.00
2023-02-04T04:09:34.244Z,0.00
2023-02-04T04:10:34.479Z,0.00
2023-02-04T04:11:34.231Z,0.00
2023-02-04T04:12:34.229Z,0.00
2023-02-04T04:13:34.204Z,0.00
2023-02-04T04:14:34.177Z,0.00
2023-02-04T04:15:34.216Z,0.00
2023-02-04T04:16:34.169Z,0.00
2023-02-04T04:17:34.195Z,0.00
2023-02-04T04:18:34.161Z,0.00
2023-02-04T04:19:34.140Z,0.00
2023-02-04T04:20:34.695Z,0.00
2023-02-04T04:21:34.124Z,0.00
2023-02-04T04:22:34.182Z,0.00
2023-02-04T04:23:34.086Z,0.00
2023-02-04T04:24:34.084Z,0.00
2023-02-04T04:25:34.113Z,0.00
2023-02-04T04:26:34.060Z,0.00
2023-02-04T04:27:34.061Z,0.00
2023-02-04T04:28:34.072Z,0.00
2023-02-04T04:29:34.034Z,0.00
2023-02-04T04:30:34.341Z,0.00
2023-02-04T04:31:34.137Z,0.00
2023-02-04T04:32:34.020Z,0.00
2023-02-04T04:33:34.004Z,0.00
2023-02-04T04:34:34.002Z,0.00
2023-02-04T04:35:34.813Z,0.00
2023-02-04T04:36:33.967Z,0.00
2023-02-04T04:37:34.033Z,0.00
2023-02-04T04:38:33.955Z,0.00
2023-02-04T04:39:33.939Z,0.00
2023-02-04T04:40:34.174Z,0.00
2023-02-04T04:41:33.896Z,0.00
2023-02-04T04:42:33.889Z,0.00
2023-02-04T04:43:33.899Z,0.00
2023-02-04T04:44:33.862Z,0.00
2023-02-04T04:45:33.874Z,0.00
2023-02-04T04:46:33.910Z,0.00
2023-02-04T04:47:33.852Z,0.00
2023-02-04T04:48:33.817Z,0.00
2023-02-04T04:49:33.817Z,0.00
2023-02-04T04:50:34.171Z,0.00
2023-02-04T04:51:33.783Z,0.00
2023-02-04T04:52:33.800Z,0.00
2023-02-04T04:53:33.779Z,0.00
2023-02-04T04:54:33.742Z,0.00
2023-02-04T04:55:33.765Z,0.00
2023-02-04T04:56:33.726Z,0.00
2023-02-04T04:57:33.758Z,0.00
2023-02-04T04:58:33.725Z,0.00
2023-02-04T04:59:33.694Z,0.00
2023-02-04T05:00:34.075Z,0.00
2023-02-04T05:01:33.703Z,0.00
2023-02-04T05:02:33.688Z,0.00
2023-02-04T05:03:33.683Z,0.00
2023-02-04T05:04:33.733Z,0.00
2023-02-04T05:05:33.678Z,0.00
2023-02-04T05:06:33.644Z,0.00
2023-02-04T05:07:33.640Z,0.00
2023-02-04T05:08:33.668Z,0.00
2023-02-04T05:09:33.626Z,0.00
2023-02-04T05:10:33.908Z,0.00
2023-02-04T05:11:33.582Z,0.00
2023-02-04T05:12:33.561Z,0.00
2023-02-04T05:13:33.562Z,0.00
2023-02-04T05:14:33.567Z,0.00
2023-02-04T05:15:33.575Z,0.00
2023-02-04T05:16:33.595Z,0.00
2023-02-04T05:17:33.549Z,0.00
2023-02-04T05:18:33.509Z,0.00
2023-02-04T05:19:33.526Z,0.00
2023-02-04T05:20:33.759Z,0.00
2023-02-04T05:21:33.497Z,0.00
2023-02-04T05:22:33.463Z,0.00
2023-02-04T05:23:33.445Z,0.00
2023-02-04T05:24:33.455Z,0.00
2023-02-04T05:25:33.463Z,0.00
2023-02-04T05:26:33.416Z,0.00
2023-02-04T05:27:33.425Z,0.00
2023-02-04T05:28:33.399Z,0.00
2023-02-04T05:29:33.416Z,0.00
2023-02-04T05:30:33.811Z,0.00
2023-02-04T05:31:33.487Z,0.00
2023-02-04T05:32:33.389Z,0.00
2023-02-04T05:33:33.361Z,0.00
2023-02-04T05:34:33.357Z,0.00
2023-02-04T05:35:33.349Z,0.00
2023-02-04T05:36:33.315Z,0.00
2023-02-04T05:37:33.317Z,0.00
2023-02-04T05:38:33.300Z,0.00
2023-02-04T05:39:33.307Z,0.00
2023-02-04T05:40:33.639Z,0.00
2023-02-04T05:41:33.280Z,0.00
2023-02-04T05:42:33.260Z,0.00
2023-02-04T05:43:33.259Z,0.00
2023-02-04T05:44:33.240Z,0.00
2023-02-04T05:45:33.271Z,1.00
2023-02-04T05:46:33.198Z,0.00
2023-02-04T05:47:33.295Z,0.00
2023-02-04T05:48:33.190Z,0.00
2023-02-04T05:49:33.200Z,0.00
2023-02-04T05:50:33.618Z,0.00
2023-02-04T05:51:33.186Z,0.00
2023-02-04T05:52:33.152Z,0.00
2023-02-04T05:53:33.152Z,0.00
2023-02-04T05:54:33.133Z,0.00
2023-02-04T05:55:33.125Z,0.00
2023-02-04T05:56:33.108Z,0.00
2023-02-04T05:57:33.143Z,0.00
2023-02-04T05:58:33.119Z,0.00
2023-02-04T05:59:33.086Z,0.00
2023-02-04T06:00:33.445Z,0.00
2023-02-04T06:01:33.068Z,0.00
2023-02-04T06:02:33.198Z,0.00
2023-02-04T06:03:33.101Z,0.00
2023-02-04T06:04:33.069Z,0.00
2023-02-04T06:05:33.047Z,0.00
2023-02-04T06:06:32.996Z,0.00
2023-02-04T06:07:33.004Z,0.00
2023-02-04T06:08:33.011Z,0.00
2023-02-04T06:09:32.993Z,0.00
2023-02-04T06:10:33.301Z,0.00
2023-02-04T06:11:32.981Z,0.00
2023-02-04T06:12:32.952Z,0.00
2023-02-04T06:13:32.945Z,0.00
2023-02-04T06:14:32.941Z,0.00
2023-02-04T06:15:32.944Z,0.00
2023-02-04T06:16:32.950Z,0.00
2023-02-04T06:17:32.898Z,0.00
2023-02-04T06:18:32.968Z,0.00
2023-02-04T06:19:32.894Z,0.00
2023-02-04T06:20:33.268Z,0.00
2023-02-04T06:21:32.879Z,0.00
2023-02-04T06:22:32.853Z,0.00
2023-02-04T06:23:32.849Z,0.00
2023-02-04T06:24:32.818Z,0.00
2023-02-04T06:25:32.826Z,0.00
2023-02-04T06:26:32.802Z,0.00
2023-02-04T06:27:32.841Z,0.00
2023-02-04T06:28:32.787Z,0.00
2023-02-04T06:29:32.770Z,0.00
2023-02-04T06:30:33.330Z,0.00
2023-02-04T06:31:32.888Z,0.00
2023-02-04T06:32:32.732Z,0.00
2023-02-04T06:33:32.802Z,0.00
2023-02-04T06:34:32.790Z,0.00
2023-02-04T06:35:32.670Z,1.00
2023-02-04T06:36:32.711Z,0.00
2023-02-04T06:37:32.660Z,1.00
2023-02-04T06:38:32.648Z,1.00
2023-02-04T06:39:33.052Z,1.00
2023-02-04T06:40:33.219Z,1.00
2023-02-04T06:41:32.661Z,0.00
2023-02-04T06:42:32.631Z,0.00
2023-02-04T06:43:32.589Z,2.00
2023-02-04T06:44:32.556Z,1.00
2023-02-04T06:45:32.640Z,1.00
2023-02-04T06:46:32.606Z,1.00
2023-02-04T06:47:32.646Z,0.00
2023-02-04T06:48:32.556Z,2.00
2023-02-04T06:49:32.598Z,1.00
2023-02-04T06:50:32.891Z,1.00
2023-02-04T06:51:32.569Z,6.00
2023-02-04T06:52:32.498Z,3.00
2023-02-04T06:53:32.466Z,3.00
2023-02-04T06:54:32.516Z,1.00
2023-02-04T06:55:32.461Z,3.00
2023-02-04T06:56:32.453Z,8.00
2023-02-04T06:57:32.418Z,8.00
2023-02-04T06:58:32.429Z,4.00
2023-02-04T06:59:32.413Z,5.00
2023-02-04T07:00:32.881Z,6.00
2023-02-04T07:01:32.501Z,7.00
2023-02-04T07:02:32.458Z,12.00
2023-02-04T07:03:32.429Z,11.00
2023-02-04T07:04:32.385Z,16.00
2023-02-04T07:05:32.391Z,19.00
2023-02-04T07:06:32.347Z,24.00
2023-02-04T07:07:32.356Z,23.00
2023-02-04T07:08:32.353Z,25.00
2023-02-04T07:09:32.299Z,28.00
2023-02-04T07:10:32.767Z,26.00
2023-02-04T07:11:32.310Z,30.00
2023-02-04T07:12:32.307Z,30.00
2023-02-04T07:13:32.267Z,29.00
2023-02-04T07:14:32.256Z,30.00
2023-02-04T07:15:32.270Z,30.00
2023-02-04T07:16:32.243Z,36.00
2023-02-04T07:17:32.286Z,36.00
2023-02-04T07:18:32.203Z,33.00
2023-02-04T07:19:32.202Z,38.00
2023-02-04T07:20:32.574Z,45.00
2023-02-04T07:21:32.191Z,53.00
2023-02-04T07:22:32.191Z,60.00
2023-02-04T07:23:32.181Z,69.00
2023-02-04T07:24:32.191Z,85.00
2023-02-04T07:25:32.213Z,96.00
2023-02-04T07:26:32.182Z,102.00
2023-02-04T07:27:32.124Z,111.00
2023-02-04T07:28:32.130Z,112.00
2023-02-04T07:29:32.118Z,105.00
2023-02-04T07:30:32.610Z,103.00
2023-02-04T07:31:32.187Z,98.00
2023-02-04T07:32:32.081Z,94.00
2023-02-04T07:33:32.109Z,94.00
2023-02-04T07:34:32.067Z,94.00
2023-02-04T07:35:32.052Z,96.00
2023-02-04T07:36:32.049Z,101.00
2023-02-04T07:37:32.057Z,103.00
2023-02-04T07:38:32.063Z,107.00
2023-02-04T07:39:32.001Z,119.00
2023-02-04T07:40:32.370Z,125.00
2023-02-04T07:41:31.998Z,128.00
2023-02-04T07:42:31.966Z,129.00
2023-02-04T07:43:31.939Z,136.00
2023-02-04T07:44:31.944Z,144.00
2023-02-04T07:45:31.941Z,161.00
2023-02-04T07:46:32.003Z,181.00
2023-02-04T07:47:31.889Z,184.00
2023-02-04T07:48:31.941Z,175.00
2023-02-04T07:49:31.955Z,180.00
2023-02-04T07:50:32.258Z,182.00
2023-02-04T07:51:31.848Z,195.00
2023-02-04T07:52:31.870Z,205.00
2023-02-04T07:53:31.850Z,221.00
2023-02-04T07:54:31.873Z,222.00
2023-02-04T07:55:31.833Z,223.00
2023-02-04T07:56:31.835Z,225.00
2023-02-04T07:57:31.817Z,230.00
2023-02-04T07:58:31.811Z,239.00
2023-02-04T07:59:31.906Z,256.00
2023-02-04T08:00:32.190Z,270.00
2023-02-04T08:01:31.818Z,288.00
2023-02-04T08:02:31.922Z,305.00
2023-02-04T08:03:33.065Z,326.00
2023-02-04T08:04:31.753Z,335.00
2023-02-04T08:05:31.774Z,344.00
2023-02-04T08:06:31.739Z,346.00
2023-02-04T08:07:31.674Z,344.00
2023-02-04T08:08:31.677Z,339.00
2023-02-04T08:09:31.671Z,340.00
2023-02-04T08:10:32.044Z,338.00
2023-02-04T08:11:31.685Z,340.00
2023-02-04T08:12:31.649Z,335.00
2023-02-04T08:13:31.628Z,321.00
2023-02-04T08:14:31.637Z,318.00
2023-02-04T08:15:31.593Z,309.00
2023-02-04T08:16:31.618Z,326.00
2023-02-04T08:17:31.596Z,334.00
2023-02-04T08:18:31.607Z,342.00
2023-02-04T08:19:31.553Z,375.00
2023-02-04T08:20:31.813Z,400.00
2023-02-04T08:21:31.564Z,410.00
2023-02-04T08:22:31.535Z,417.00
2023-02-04T08:23:31.503Z,421.00
2023-02-04T08:24:31.569Z,425.00
2023-02-04T08:25:31.487Z,434.00
2023-02-04T08:26:31.519Z,427.00
2023-02-04T08:27:31.479Z,429.00
2023-02-04T08:28:31.483Z,436.00
2023-02-04T08:29:31.456Z,454.00
2023-02-04T08:30:31.808Z,500.00
2023-02-04T08:31:31.568Z,540.00
2023-02-04T08:32:31.440Z,568.00
2023-02-04T08:33:31.407Z,570.00
2023-02-04T08:34:31.408Z,564.00
2023-02-04T08:35:31.414Z,556.00
2023-02-04T08:36:31.397Z,546.00
2023-02-04T08:37:31.369Z,540.00
2023-02-04T08:38:31.361Z,528.00
2023-02-04T08:39:31.344Z,512.00
2023-02-04T08:40:31.684Z,503.00
2023-02-04T08:41:31.375Z,513.00
2023-02-04T08:42:31.335Z,533.00
2023-02-04T08:43:31.344Z,560.00
2023-02-04T08:44:31.331Z,558.00
2023-02-04T08:45:31.281Z,553.00
2023-02-04T08:46:31.330Z,534.00
2023-02-04T08:47:31.262Z,516.00
2023-02-04T08:48:31.320Z,490.00
2023-02-04T08:49:31.254Z,456.00
2023-02-04T08:50:31.644Z,437.00
2023-02-04T08:51:31.236Z,460.00
2023-02-04T08:52:31.251Z,490.00
2023-02-04T08:53:31.219Z,521.00
2023-02-04T08:54:33.758Z,530.00
2023-02-04T08:55:31.208Z,518.00
2023-02-04T08:56:31.200Z,502.00
2023-02-04T08:57:31.182Z,503.00
2023-02-04T08:58:31.197Z,503.00
2023-02-04T08:59:31.876Z,520.00
2023-02-04T09:00:31.744Z,546.00
2023-02-04T09:01:31.150Z,546.00
2023-02-04T09:02:31.133Z,553.00
2023-02-04T09:03:31.130Z,561.00
2023-02-04T09:04:31.119Z,569.00
2023-02-04T09:05:31.103Z,596.00
2023-02-04T09:06:31.148Z,608.00
2023-02-04T09:07:31.095Z,618.00
2023-02-04T09:08:31.115Z,639.00
2023-02-04T09:09:31.103Z,671.00
2023-02-04T09:10:31.479Z,710.00
2023-02-04T09:11:31.090Z,747.00
2023-02-04T09:12:31.046Z,780.00
2023-02-04T09:13:31.028Z,816.00
2023-02-04T09:14:31.053Z,842.00
2023-02-04T09:15:31.010Z,865.00
2023-02-04T09:16:31.039Z,887.00
2023-02-04T09:17:31.005Z,901.00
2023-02-04T09:18:31.007Z,917.00
2023-02-04T09:19:30.974Z,938.00
2023-02-04T09:20:31.297Z,963.00
2023-02-04T09:21:30.967Z,998.00
2023-02-04T09:22:30.961Z,1026.00
2023-02-04T09:23:30.961Z,1053.00
2023-02-04T09:24:30.936Z,1072.00
2023-02-04T09:25:30.936Z,1090.00
2023-02-04T09:26:30.954Z,1105.00
2023-02-04T09:27:30.888Z,1122.00
2023-02-04T09:28:30.896Z,1139.00
2023-02-04T09:29:30.890Z,1159.00
2023-02-04T09:30:31.333Z,1191.00
2023-02-04T09:31:31.038Z,1202.00
2023-02-04T09:32:31.037Z,1179.00
2023-02-04T09:33:30.829Z,1149.00
2023-02-04T09:34:30.892Z,1156.00
2023-02-04T09:35:30.804Z,1186.00
2023-02-04T09:36:30.822Z,1187.00
2023-02-04T09:37:30.788Z,1184.00
2023-02-04T09:38:30.793Z,1163.00
2023-02-04T09:39:30.773Z,1136.00
2023-02-04T09:40:31.018Z,1124.00
2023-02-04T09:41:30.771Z,1125.00
2023-02-04T09:42:30.792Z,1121.00
2023-02-04T09:43:30.727Z,1119.00
2023-02-04T09:44:30.729Z,1116.00
2023-02-04T09:45:30.761Z,1129.00
2023-02-04T09:46:30.717Z,1126.00
2023-02-04T09:47:30.763Z,1154.00
2023-02-04T09:48:30.705Z,1171.00
2023-02-04T09:49:30.676Z,1166.00
2023-02-04T09:50:30.876Z,1186.00
2023-02-04T09:51:30.658Z,1206.00
2023-02-04T09:52:30.650Z,1211.00
2023-02-04T09:53:30.627Z,1225.00
2023-02-04T09:54:30.632Z,1245.00
2023-02-04T09:55:30.585Z,1230.00
2023-02-04T09:56:30.620Z,1221.00
2023-02-04T09:57:30.579Z,1220.00
2023-02-04T09:58:30.566Z,1222.00
2023-02-04T09:59:30.544Z,1195.00
2023-02-04T10:00:30.937Z,1226.00
2023-02-04T10:01:30.532Z,1231.00
2023-02-04T10:02:30.612Z,1248.00
2023-02-04T10:03:30.534Z,1268.00
2023-02-04T10:04:30.502Z,1269.00
2023-02-04T10:05:30.502Z,1272.00
2023-02-04T10:06:30.482Z,1282.00
2023-02-04T10:07:30.468Z,1277.00
2023-02-04T10:08:30.452Z,1264.00
2023-02-04T10:09:30.449Z,1236.00
2023-02-04T10:10:30.934Z,1215.00
2023-02-04T10:11:30.401Z,1199.00
2023-02-04T10:12:30.407Z,1175.00
2023-02-04T10:13:30.461Z,1150.00
2023-02-04T10:14:30.409Z,1101.00
2023-02-04T10:15:30.356Z,1074.00
2023-02-04T10:16:30.432Z,1070.00
2023-02-04T10:17:30.361Z,1045.00
2023-02-04T10:18:30.359Z,1040.00
2023-02-04T10:19:30.324Z,1036.00
2023-02-04T10:20:30.914Z,1053.00
2023-02-04T10:21:30.293Z,1078.00
2023-02-04T10:22:30.287Z,1080.00
2023-02-04T10:23:30.348Z,1044.00
2023-02-04T10:24:30.322Z,1005.00
2023-02-04T10:25:30.299Z,966.00
2023-02-04T10:26:30.320Z,949.00
2023-02-04T10:27:30.252Z,954.00
2023-02-04T10:28:30.220Z,981.00
2023-02-04T10:29:30.233Z,1002.00
2023-02-04T10:30:30.542Z,991.00
2023-02-04T10:31:30.276Z,974.00
2023-02-04T10:32:30.231Z,980.00
2023-02-04T10:33:30.172Z,1001.00
2023-02-04T10:34:30.156Z,1028.00
2023-02-04T10:35:30.205Z,1059.00
2023-02-04T10:36:30.145Z,1098.00
2023-02-04T10:37:30.118Z,1125.00
2023-02-04T10:38:30.131Z,1156.00
2023-02-04T10:39:30.105Z,1180.00
2023-02-04T10:40:30.242Z,1221.00
2023-02-04T10:41:30.111Z,1250.00
2023-02-04T10:42:30.105Z,1298.00
2023-02-04T10:43:30.082Z,1334.00
2023-02-04T10:44:30.067Z,1353.00
2023-02-04T10:45:30.060Z,1350.00
2023-02-04T10:46:30.129Z,1355.00
2023-02-04T10:47:30.048Z,1341.00
2023-02-04T10:48:30.125Z,1354.00
2023-02-04T10:49:30.025Z,1343.00
2023-02-04T10:50:30.285Z,1295.00
2023-02-04T10:51:29.984Z,1217.00
2023-02-04T10:52:29.986Z,1110.00
2023-02-04T10:53:30.038Z,1046.00
2023-02-04T10:54:30.033Z,1048.00
2023-02-04T10:55:29.951Z,1086.00
2023-02-04T10:56:29.929Z,1128.00
2023-02-04T10:57:29.932Z,1169.00
2023-02-04T10:58:29.898Z,1197.00
2023-02-04T10:59:29.902Z,1211.00
2023-02-04T11:00:30.247Z,1233.00
2023-02-04T11:01:29.948Z,1256.00
2023-02-04T11:02:29.868Z,1264.00
2023-02-04T11:03:29.908Z,1274.00
2023-02-04T11:04:29.853Z,1275.00
2023-02-04T11:05:29.845Z,1253.00
2023-02-04T11:06:29.810Z,1241.00
2023-02-04T11:07:29.829Z,1246.00
2023-02-04T11:08:29.792Z,1255.00
2023-02-04T11:09:29.790Z,1279.00
2023-02-04T11:10:29.927Z,1309.00
2023-02-04T11:11:29.775Z,1321.00
2023-02-04T11:12:29.750Z,1333.00
2023-02-04T11:13:29.750Z,1356.00
2023-02-04T11:14:29.747Z,1347.00
2023-02-04T11:15:29.793Z,1331.00
2023-02-04T11:16:29.720Z,1324.00
2023-02-04T11:17:29.719Z,1343.00
2023-02-04T11:18:29.710Z,1345.00
2023-02-04T11:19:29.680Z,1343.00
2023-02-04T11:20:29.933Z,1347.00
2023-02-04T11:21:29.654Z,1333.00
2023-02-04T11:22:29.648Z,1325.00
2023-02-04T11:23:29.636Z,1317.00
2023-02-04T11:24:29.661Z,1320.00
2023-02-04T11:25:29.637Z,1331.00
2023-02-04T11:26:29.618Z,1332.00
2023-02-04T11:27:29.593Z,1326.00
2023-02-04T11:28:29.579Z,1327.00
2023-02-04T11:29:29.595Z,1334.00
2023-02-04T11:30:29.573Z,1335.00
2023-02-04T11:31:29.698Z,1336.00
2023-02-04T11:32:29.530Z,1334.00
2023-02-04T11:33:29.530Z,1337.00
2023-02-04T11:34:29.516Z,1326.00
2023-02-04T11:35:29.512Z,1319.00
2023-02-04T11:36:29.479Z,1332.00
2023-02-04T11:37:29.520Z,1314.00
2023-02-04T11:38:29.481Z,1304.00
2023-02-04T11:39:29.483Z,1281.00
2023-02-04T11:40:29.464Z,1268.00
2023-02-04T11:41:29.463Z,1277.00
2023-02-04T11:42:29.417Z,1289.00
2023-02-04T11:43:29.423Z,1315.00
2023-02-04T11:44:29.398Z,1321.00
2023-02-04T11:45:29.665Z,1310.00
2023-02-04T11:46:29.520Z,1295.00
2023-02-04T11:47:29.372Z,1250.00
2023-02-04T11:48:29.356Z,1196.00
2023-02-04T11:49:29.356Z,1113.00
2023-02-04T11:50:29.331Z,1084.00
2023-02-04T11:51:29.356Z,1065.00
2023-02-04T11:52:29.324Z,1042.00
2023-02-04T11:53:29.324Z,1060.00
2023-02-04T11:54:29.301Z,1117.00
2023-02-04T11:55:29.338Z,1209.00
2023-02-04T11:56:29.317Z,1251.00
2023-02-04T11:57:29.312Z,1254.00
2023-02-04T11:58:29.258Z,1251.00
2023-02-04T11:59:29.273Z,1257.00
2023-02-04T12:00:29.289Z,1303.00
2023-02-04T12:01:29.287Z,1362.00
2023-02-04T12:02:29.268Z,1388.00
2023-02-04T12:03:29.264Z,1378.00
2023-02-04T12:04:29.205Z,1336.00
2023-02-04T12:05:29.179Z,1325.00
2023-02-04T12:06:29.196Z,1283.00
2023-02-04T12:07:29.203Z,1268.00
2023-02-04T12:08:29.144Z,1290.00
2023-02-04T12:09:29.166Z,1320.00
2023-02-04T12:10:29.121Z,1338.00
2023-02-04T12:11:29.123Z,1322.00
2023-02-04T12:12:29.143Z,1332.00
2023-02-04T12:13:30.646Z,1368.00
2023-02-04T12:14:29.091Z,1431.00
2023-02-04T12:15:29.070Z,1481.00
2023-02-04T12:16:29.122Z,1496.00
2023-02-04T12:17:29.134Z,1506.00
2023-02-04T12:18:29.129Z,1486.00
2023-02-04T12:19:29.043Z,1434.00
2023-02-04T12:20:29.024Z,1402.00
2023-02-04T12:21:29.006Z,1337.00
2023-02-04T12:22:29.069Z,1312.00
2023-02-04T12:23:29.018Z,1273.00
2023-02-04T12:24:28.968Z,1220.00
2023-02-04T12:25:29.010Z,1167.00
2023-02-04T12:26:28.962Z,1155.00
2023-02-04T12:27:28.951Z,1168.00
2023-02-04T12:28:28.980Z,1217.00
2023-02-04T12:29:28.958Z,1276.00
2023-02-04T12:30:28.921Z,1327.00
2023-02-04T12:31:28.966Z,1395.00
2023-02-04T12:32:28.879Z,1456.00
2023-02-04T12:33:28.883Z,1488.00
2023-02-04T12:34:28.899Z,1504.00
2023-02-04T12:35:28.868Z,1514.00
2023-02-04T12:36:28.857Z,1500.00
2023-02-04T12:37:28.832Z,1469.00
2023-02-04T12:38:28.818Z,1420.00
2023-02-04T12:39:28.836Z,1396.00
2023-02-04T12:40:28.800Z,1357.00
2023-02-04T12:41:28.802Z,1329.00
2023-02-04T12:42:28.770Z,1315.00
2023-02-04T12:43:28.783Z,1298.00
2023-02-04T12:44:28.780Z,1302.00
2023-02-04T12:45:28.740Z,1314.00
2023-02-04T12:46:28.816Z,1305.00
2023-02-04T12:47:28.731Z,1305.00
2023-02-04T12:48:28.782Z,1305.00
2023-02-04T12:49:28.752Z,1316.00