createdAt,value
2019-04-30T00:00:38.456Z,29.90
2019-04-30T00:03:19.556Z,29.45
2019-04-30T00:05:49.357Z,29.70
2019-04-30T00:08:18.191Z,30.52
2019-04-30T00:10:46.787Z,30.97
2019-04-30T00:13:20.622Z,30.30
2019-04-30T00:15:48.016Z,30.48
2019-04-30T00:18:16.094Z,30.85
2019-04-30T00:20:46.743Z,33.10
2019-04-30T00:23:17.759Z,29.95
2019-04-30T00:25:46.041Z,32.10
2019-04-30T00:28:15.523Z,30.80
2019-04-30T00:30:47.631Z,33.15
2019-04-30T00:33:21.655Z,33.38
2019-04-30T00:35:45.383Z,32.60
2019-04-30T00:38:15.127Z,32.95
2019-04-30T00:40:45.018Z,35.00
2019-04-30T00:43:15.445Z,33.30
2019-04-30T00:45:47.405Z,33.48
2019-04-30T00:48:19.874Z,34.27
2019-04-30T00:50:45.721Z,32.83
2019-04-30T00:53:16.483Z,34.75
2019-04-30T00:55:48.379Z,34.00
2019-04-30T00:58:17.704Z,33.23
2019-04-30T01:00:46.880Z,33.10
2019-04-30T01:03:17.796Z,32.30
2019-04-30T01:05:47.925Z,33.20
2019-04-30T01:08:21.094Z,33.60
2019-04-30T01:10:47.001Z,31.45
2019-04-30T01:13:15.636Z,32.35
2019-04-30T01:15:49.076Z,32.28
2019-04-30T01:18:14.593Z,30.75
2019-04-30T01:20:43.379Z,31.12
2019-04-30T01:23:14.884Z,31.17
2019-04-30T01:25:49.944Z,32.13
2019-04-30T01:28:16.280Z,32.53
2019-04-30T01:30:45.574Z,31.65
2019-04-30T01:33:14.257Z,32.03
2019-04-30T01:35:42.838Z,32.05
2019-04-30T01:38:12.821Z,32.60
2019-04-30T01:40:47.435Z,31.55
2019-04-30T01:43:13.765Z,32.28
2019-04-30T01:45:42.342Z,32.40
2019-04-30T01:48:12.791Z,31.82
2019-04-30T01:50:42.108Z,31.68
2019-04-30T01:53:13.143Z,32.05
2019-04-30T01:55:45.851Z,31.25
2019-04-30T01:58:16.132Z,32.15
2019-04-30T02:00:49.465Z,32.60
2019-04-30T02:03:19.312Z,32.85
2019-04-30T02:05:49.905Z,31.30
2019-04-30T02:08:19.540Z,31.27
2019-04-30T02:10:49.123Z,31.85
2019-04-30T02:13:18.959Z,32.25
2019-04-30T02:15:49.228Z,33.13
2019-04-30T02:18:19.497Z,32.38
2019-04-30T02:20:49.696Z,33.08
2019-04-30T02:23:19.630Z,33.13
2019-04-30T02:25:48.994Z,32.13
2019-04-30T02:28:18.993Z,32.95
2019-04-30T02:30:50.539Z,33.35
2019-04-30T02:33:19.891Z,32.65
2019-04-30T02:36:06.556Z,33.53
2019-04-30T02:38:39.744Z,33.38
2019-04-30T02:41:09.979Z,32.90
2019-04-30T02:43:41.387Z,32.95
2019-04-30T02:46:12.236Z,32.98
2019-04-30T02:48:43.231Z,31.80
2019-04-30T02:51:14.019Z,32.40
2019-04-30T02:53:51.743Z,34.27
2019-04-30T02:56:26.053Z,34.35
2019-04-30T02:58:52.770Z,32.90
2019-04-30T03:01:21.351Z,32.73
2019-04-30T03:03:50.310Z,33.92
2019-04-30T03:06:20.554Z,34.35
2019-04-30T03:08:51.062Z,33.90
2019-04-30T03:11:20.636Z,31.73
2019-04-30T03:13:49.822Z,33.25
2019-04-30T03:16:20.763Z,31.87
2019-04-30T03:18:54.062Z,33.88
2019-04-30T03:21:40.719Z,32.23
2019-04-30T03:24:10.814Z,33.33
2019-04-30T03:26:40.253Z,35.23
2019-04-30T03:29:11.166Z,33.78
2019-04-30T03:31:43.943Z,35.45
2019-04-30T03:34:16.758Z,35.35
2019-04-30T03:36:40.565Z,35.10
2019-04-30T03:39:10.905Z,35.20
2019-04-30T03:41:41.262Z,34.55
2019-04-30T03:44:20.833Z,35.75
2019-04-30T03:46:40.604Z,34.95
2019-04-30T03:49:12.519Z,35.10
2019-04-30T03:51:40.394Z,35.78
2019-04-30T03:54:10.505Z,36.17
2019-04-30T03:56:40.070Z,34.98
2019-04-30T03:59:10.624Z,34.50
2019-04-30T04:01:53.413Z,35.05
2019-04-30T04:04:30.959Z,33.45
2019-04-30T04:07:10.480Z,35.25
2019-04-30T04:09:52.719Z,36.93
2019-04-30T04:12:22.064Z,38.28
2019-04-30T04:14:51.343Z,48.90
2019-04-30T04:17:20.657Z,49.08
2019-04-30T04:19:52.425Z,49.65
2019-04-30T04:22:21.533Z,47.08
2019-04-30T04:24:50.935Z,44.83
2019-04-30T04:27:19.943Z,38.70
2019-04-30T04:29:50.933Z,37.78
2019-04-30T04:32:23.601Z,37.63
2019-04-30T04:34:50.393Z,36.28
2019-04-30T04:37:20.280Z,35.58
2019-04-30T04:39:50.108Z,35.58
2019-04-30T04:42:19.799Z,35.60
2019-04-30T04:44:50.089Z,34.13
2019-04-30T04:47:20.159Z,35.33
2019-04-30T04:49:53.086Z,36.28
2019-04-30T04:52:21.728Z,35.70
2019-04-30T04:54:50.683Z,35.40
2019-04-30T04:57:22.586Z,35.00
2019-04-30T04:59:50.304Z,35.90
2019-04-30T05:02:32.340Z,33.60
2019-04-30T05:05:00.070Z,33.78
2019-04-30T05:07:28.851Z,34.20
2019-04-30T05:10:00.596Z,35.45
2019-04-30T05:12:29.601Z,32.85
2019-04-30T05:14:59.793Z,33.55
2019-04-30T05:17:29.623Z,32.38
2019-04-30T05:19:58.992Z,31.75
2019-04-30T05:22:29.169Z,33.38
2019-04-30T05:24:58.825Z,33.78
2019-04-30T05:27:27.591Z,31.52
2019-04-30T05:29:56.205Z,32.05
2019-04-30T05:32:24.773Z,31.27
2019-04-30T05:34:53.528Z,31.30
2019-04-30T05:37:22.462Z,29.92
2019-04-30T05:39:51.212Z,27.48
2019-04-30T05:42:19.797Z,28.02
2019-04-30T05:44:49.699Z,27.27
2019-04-30T05:47:19.594Z,28.67
2019-04-30T05:49:48.895Z,28.23
2019-04-30T05:52:19.678Z,26.75
2019-04-30T05:54:48.746Z,26.10
2019-04-30T05:57:19.571Z,25.62
2019-04-30T05:59:48.739Z,26.55
2019-04-30T06:02:19.353Z,27.05
2019-04-30T06:04:48.995Z,28.50
2019-04-30T06:07:18.865Z,27.80
2019-04-30T06:09:53.274Z,28.50
2019-04-30T06:12:39.244Z,27.87
2019-04-30T06:15:15.927Z,28.05
2019-04-30T06:18:00.067Z,28.10
2019-04-30T06:20:21.058Z,27.98
2019-04-30T06:22:52.217Z,26.40
2019-04-30T06:25:31.133Z,27.05
2019-04-30T06:27:51.737Z,26.23
2019-04-30T06:30:20.415Z,26.60
2019-04-30T06:32:49.672Z,24.90
2019-04-30T06:35:19.332Z,25.88
2019-04-30T06:37:48.893Z,24.12
2019-04-30T06:40:19.569Z,24.75
2019-04-30T06:42:49.570Z,24.72
2019-04-30T06:45:19.164Z,24.20
2019-04-30T06:47:49.083Z,24.82
2019-04-30T06:50:19.410Z,23.98
2019-04-30T06:52:56.230Z,24.82
2019-04-30T06:55:19.295Z,25.32
2019-04-30T06:57:49.698Z,23.55
2019-04-30T07:00:20.708Z,25.20
2019-04-30T07:02:49.520Z,24.98
2019-04-30T07:05:18.617Z,23.90
2019-04-30T07:08:09.251Z,24.07
2019-04-30T07:10:36.797Z,23.87
2019-04-30T07:13:13.114Z,22.27
2019-04-30T07:15:41.691Z,19.85
2019-04-30T07:18:10.445Z,22.25
2019-04-30T07:20:39.019Z,20.50
2019-04-30T07:23:09.343Z,21.02
2019-04-30T07:25:39.113Z,20.55
2019-04-30T07:28:08.983Z,21.93
2019-04-30T07:30:39.617Z,20.68
2019-04-30T07:33:09.530Z,21.07
2019-04-30T07:35:39.948Z,21.30
2019-04-30T07:38:09.300Z,20.88
2019-04-30T07:40:39.043Z,21.55
2019-04-30T07:43:09.064Z,21.57
2019-04-30T07:45:39.228Z,21.10
2019-04-30T07:48:09.293Z,20.25
2019-04-30T07:50:41.167Z,22.20
2019-04-30T07:53:11.287Z,21.62
2019-04-30T07:55:39.385Z,21.70
2019-04-30T07:58:09.072Z,21.93
2019-04-30T08:00:40.317Z,20.57
2019-04-30T08:03:10.743Z,22.02
2019-04-30T08:05:41.250Z,21.48
2019-04-30T08:08:20.805Z,20.62
2019-04-30T08:10:40.196Z,20.17
2019-04-30T08:13:14.170Z,20.12
2019-04-30T08:15:42.111Z,20.12
2019-04-30T08:18:09.402Z,21.33
2019-04-30T08:20:39.303Z,22.50
2019-04-30T08:23:20.355Z,22.55
2019-04-30T08:25:39.063Z,20.60
2019-04-30T08:28:09.083Z,21.20
2019-04-30T08:30:39.162Z,21.40
2019-04-30T08:33:09.419Z,22.67
2019-04-30T08:35:39.730Z,21.80
2019-04-30T08:38:10.751Z,22.70
2019-04-30T08:40:53.102Z,21.97
2019-04-30T08:43:09.894Z,21.80
2019-04-30T08:45:38.665Z,21.90
2019-04-30T08:48:09.083Z,22.73
2019-04-30T08:50:39.293Z,21.02
2019-04-30T08:53:10.458Z,20.95
2019-04-30T08:55:39.164Z,20.75
2019-04-30T08:58:12.444Z,20.02
2019-04-30T09:00:38.552Z,20.92
2019-04-30T09:03:09.227Z,20.40
2019-04-30T09:05:39.465Z,18.87
2019-04-30T09:08:09.695Z,19.27
2019-04-30T09:10:39.310Z,18.35
2019-04-30T09:13:09.122Z,18.62
2019-04-30T09:15:37.840Z,17.77
2019-04-30T09:18:10.244Z,17.60
2019-04-30T09:20:36.933Z,18.20
2019-04-30T09:23:05.611Z,18.40
2019-04-30T09:25:34.214Z,18.35
2019-04-30T09:28:04.453Z,17.48
2019-04-30T09:30:33.249Z,17.60
2019-04-30T09:33:01.826Z,18.45
2019-04-30T09:35:32.205Z,18.00
2019-04-30T09:38:01.956Z,18.25
2019-04-30T09:40:32.573Z,17.67
2019-04-30T09:43:01.202Z,18.85
2019-04-30T09:45:29.809Z,17.15
2019-04-30T09:47:59.269Z,17.90
2019-04-30T09:50:28.942Z,17.00
2019-04-30T09:53:00.140Z,16.97
2019-04-30T09:55:29.105Z,16.60
2019-04-30T09:57:58.874Z,17.55
2019-04-30T10:00:29.493Z,17.23
2019-04-30T10:02:59.818Z,18.23
2019-04-30T10:05:29.351Z,17.70
2019-04-30T10:07:59.452Z,17.07
2019-04-30T10:10:29.953Z,17.12
2019-04-30T10:12:59.251Z,17.35
2019-04-30T10:15:35.348Z,15.85
2019-04-30T10:18:03.981Z,17.23
2019-04-30T10:20:43.868Z,15.90
2019-04-30T10:23:12.442Z,15.85
2019-04-30T10:25:41.151Z,14.20
2019-04-30T10:28:10.118Z,15.08
2019-04-30T10:30:38.957Z,15.90
2019-04-30T10:33:09.789Z,14.63
2019-04-30T10:35:38.623Z,13.60
2019-04-30T10:38:09.708Z,15.13
2019-04-30T10:40:39.003Z,16.07
2019-04-30T10:43:08.923Z,14.05
2019-04-30T10:45:38.778Z,16.90
2019-04-30T10:48:07.540Z,15.25
2019-04-30T10:50:36.149Z,14.18
2019-04-30T10:53:05.154Z,14.68
2019-04-30T10:55:33.731Z,16.37
2019-04-30T10:58:02.309Z,17.15
2019-04-30T11:00:41.609Z,15.98
2019-04-30T11:03:19.204Z,16.93
2019-04-30T11:05:41.346Z,16.77
2019-04-30T11:08:10.282Z,15.85
2019-04-30T11:10:39.913Z,15.50
2019-04-30T11:13:08.715Z,15.83
2019-04-30T11:15:39.279Z,15.03
2019-04-30T11:18:07.742Z,17.57
2019-04-30T11:20:36.707Z,15.63
2019-04-30T11:23:14.249Z,15.18
2019-04-30T11:25:37.476Z,14.58
2019-04-30T11:28:07.507Z,15.20
2019-04-30T11:30:39.014Z,14.50
2019-04-30T11:33:07.295Z,14.45
2019-04-30T11:35:36.026Z,13.48
2019-04-30T11:38:04.701Z,13.38
2019-04-30T11:40:36.832Z,13.90
2019-04-30T11:43:04.171Z,12.18
2019-04-30T11:45:53.806Z,13.30
2019-04-30T11:48:22.383Z,12.90
2019-04-30T11:50:50.990Z,12.33
2019-04-30T11:53:25.468Z,12.40
2019-04-30T11:55:49.921Z,11.85
2019-04-30T11:58:21.595Z,12.98
2019-04-30T12:00:49.472Z,11.90
2019-04-30T12:03:19.150Z,12.07
2019-04-30T12:05:49.097Z,13.10
2019-04-30T12:08:26.548Z,11.88
2019-04-30T12:10:59.896Z,11.15
2019-04-30T12:13:29.887Z,12.15
2019-04-30T12:15:59.022Z,11.18
2019-04-30T12:18:27.770Z,11.80
2019-04-30T12:20:56.354Z,10.88
2019-04-30T12:23:25.077Z,11.08
2019-04-30T12:25:53.836Z,10.85
2019-04-30T12:28:22.440Z,12.33
2019-04-30T12:30:51.020Z,12.68
2019-04-30T12:33:19.591Z,12.40
2019-04-30T12:35:49.188Z,11.10
2019-04-30T12:38:19.252Z,12.05
2019-04-30T12:40:47.945Z,11.65
2019-04-30T12:43:16.579Z,12.73
2019-04-30T12:45:45.228Z,11.33
2019-04-30T12:48:15.546Z,11.83
2019-04-30T12:50:49.178Z,11.08
2019-04-30T12:53:19.533Z,11.27
2019-04-30T12:55:49.754Z,11.57
2019-04-30T12:58:20.727Z,10.80
2019-04-30T13:00:49.206Z,12.53
2019-04-30T13:03:17.796Z,12.82
2019-04-30T13:05:46.514Z,12.23
2019-04-30T13:08:15.685Z,12.50
2019-04-30T13:10:45.208Z,12.55
2019-04-30T13:13:14.788Z,11.85
2019-04-30T13:15:43.861Z,12.93
2019-04-30T13:18:12.447Z,11.97
2019-04-30T13:20:41.172Z,13.22
2019-04-30T13:23:09.823Z,14.58
2019-04-30T13:25:50.358Z,12.78
2019-04-30T13:28:13.069Z,13.08
2019-04-30T13:30:42.652Z,14.50
2019-04-30T13:33:12.872Z,13.65
2019-04-30T13:35:41.454Z,13.60
2019-04-30T13:38:20.581Z,14.13
2019-04-30T13:40:53.492Z,15.20
2019-04-30T13:43:40.258Z,15.08
2019-04-30T13:46:08.989Z,14.00
2019-04-30T13:48:37.649Z,13.18
2019-04-30T13:51:06.235Z,15.00
2019-04-30T13:53:34.745Z,14.50
2019-04-30T13:56:03.361Z,15.32
2019-04-30T13:58:31.942Z,15.43
2019-04-30T14:01:00.595Z,14.13
2019-04-30T14:03:30.822Z,14.70
2019-04-30T14:05:59.568Z,14.30
2019-04-30T14:08:29.809Z,15.60
2019-04-30T14:10:59.195Z,13.98
2019-04-30T14:13:27.969Z,15.00
2019-04-30T14:15:56.591Z,15.18
2019-04-30T14:18:30.778Z,14.93
2019-04-30T14:20:55.612Z,15.93
2019-04-30T14:23:24.256Z,15.50
2019-04-30T14:25:56.610Z,15.32
2019-04-30T14:28:23.192Z,16.52
2019-04-30T14:30:51.837Z,15.55
2019-04-30T14:33:26.384Z,15.30
2019-04-30T14:35:50.796Z,15.28
2019-04-30T14:38:19.031Z,15.18
2019-04-30T14:40:50.414Z,15.35
2019-04-30T14:43:30.045Z,16.10
2019-04-30T14:46:01.720Z,16.82
2019-04-30T14:48:40.599Z,17.48
2019-04-30T14:51:08.511Z,16.15
2019-04-30T14:53:39.137Z,17.20
2019-04-30T14:56:19.678Z,17.82
2019-04-30T14:58:52.785Z,16.50
2019-04-30T15:01:22.978Z,16.23
2019-04-30T15:03:51.644Z,18.23
2019-04-30T15:06:20.260Z,17.70
2019-04-30T15:08:49.485Z,19.45
2019-04-30T15:11:19.051Z,18.15
2019-04-30T15:13:49.396Z,19.75
2019-04-30T15:16:18.187Z,20.10
2019-04-30T15:18:46.685Z,22.87
2019-04-30T15:21:15.302Z,22.32
2019-04-30T15:23:56.377Z,22.17
2019-04-30T15:28:49.204Z,22.67
2019-04-30T15:31:18.939Z,22.13
2019-04-30T15:34:02.207Z,21.70
2019-04-30T15:36:22.508Z,22.77
2019-04-30T15:39:08.162Z,21.60
2019-04-30T15:41:36.806Z,21.60
2019-04-30T15:44:05.852Z,22.37
2019-04-30T15:46:34.502Z,22.98
2019-04-30T15:49:03.105Z,23.38
2019-04-30T15:51:31.740Z,22.70
2019-04-30T15:54:00.318Z,21.87
2019-04-30T15:56:37.025Z,23.12
2019-04-30T15:59:13.391Z,23.25
2019-04-30T16:01:43.942Z,23.40
2019-04-30T16:04:14.167Z,22.65
2019-04-30T16:06:42.746Z,23.47
2019-04-30T16:09:13.026Z,23.70
2019-04-30T16:11:44.441Z,22.67
2019-04-30T16:14:18.594Z,23.70
2019-04-30T16:17:00.753Z,22.60
2019-04-30T16:19:29.368Z,23.73
2019-04-30T16:21:57.977Z,23.87
2019-04-30T16:24:28.662Z,23.83
2019-04-30T16:26:56.921Z,22.85
2019-04-30T16:29:25.496Z,23.12
2019-04-30T16:31:54.161Z,23.42
2019-04-30T16:34:22.850Z,23.67
2019-04-30T16:36:51.432Z,24.35
2019-04-30T16:39:20.073Z,23.98
2019-04-30T16:41:49.660Z,24.32
2019-04-30T16:44:19.134Z,22.87
2019-04-30T16:46:49.906Z,23.62
2019-04-30T16:49:18.282Z,23.92
2019-04-30T16:51:46.930Z,23.07
2019-04-30T16:54:15.513Z,22.98
2019-04-30T16:56:44.185Z,23.75
2019-04-30T16:59:14.403Z,23.67
2019-04-30T17:01:43.047Z,23.92
2019-04-30T17:04:22.422Z,23.32
2019-04-30T17:07:05.159Z,23.27
2019-04-30T17:09:35.339Z,23.30
2019-04-30T17:12:05.558Z,21.97
2019-04-30T17:14:35.783Z,23.18
2019-04-30T17:17:04.372Z,23.05
2019-04-30T17:19:32.983Z,23.18
2019-04-30T17:22:01.544Z,23.15
2019-04-30T17:24:30.384Z,22.52
2019-04-30T17:26:59.343Z,22.50
2019-04-30T17:29:27.905Z,22.75
2019-04-30T17:31:56.502Z,23.15
2019-04-30T17:34:25.047Z,20.72
2019-04-30T17:36:53.795Z,21.17
2019-04-30T17:39:22.653Z,21.77
2019-04-30T17:41:51.274Z,22.73
2019-04-30T17:44:19.859Z,21.62
2019-04-30T17:46:50.207Z,21.73
2019-04-30T17:49:19.090Z,22.17
2019-04-30T17:51:49.058Z,21.25
2019-04-30T17:54:17.872Z,21.90
2019-04-30T17:56:46.717Z,20.90
2019-04-30T17:59:15.528Z,21.62
2019-04-30T18:01:52.487Z,21.70
2019-04-30T18:04:22.203Z,20.57
2019-04-30T18:06:50.900Z,20.45
2019-04-30T18:09:19.704Z,20.20
2019-04-30T18:11:49.561Z,20.37
2019-04-30T18:14:18.813Z,20.95
2019-04-30T18:16:48.649Z,20.85
2019-04-30T18:19:34.349Z,19.30
2019-04-30T18:22:04.736Z,20.25
2019-04-30T18:24:35.284Z,18.98
2019-04-30T18:27:11.382Z,20.02
2019-04-30T18:29:40.220Z,20.08
2019-04-30T18:32:09.380Z,19.45
2019-04-30T18:34:39.116Z,20.30
2019-04-30T18:37:09.030Z,19.65
2019-04-30T18:39:38.583Z,19.57
2019-04-30T18:42:10.852Z,19.87
2019-04-30T18:44:38.062Z,18.73
2019-04-30T18:47:08.931Z,18.80
2019-04-30T18:49:39.422Z,18.40
2019-04-30T18:52:09.088Z,19.57
2019-04-30T18:54:39.839Z,19.55
2019-04-30T18:57:09.720Z,19.70
2019-04-30T18:59:39.313Z,18.95
2019-04-30T19:02:10.331Z,18.80
2019-04-30T19:04:40.965Z,18.90
2019-04-30T19:07:18.915Z,19.15
2019-04-30T19:10:09.085Z,20.27
2019-04-30T19:12:50.319Z,18.48
2019-04-30T19:16:21.414Z,18.85
2019-04-30T19:18:49.501Z,18.50
2019-04-30T19:21:20.459Z,19.62
2019-04-30T19:23:51.379Z,18.45
2019-04-30T19:26:22.200Z,19.17
2019-04-30T19:28:53.309Z,19.60
2019-04-30T19:31:24.674Z,19.65
2019-04-30T19:33:55.396Z,20.05
2019-04-30T19:36:34.918Z,19.85
2019-04-30T19:38:59.744Z,19.48
2019-04-30T19:41:30.595Z,19.60
2019-04-30T19:44:01.194Z,18.17
2019-04-30T19:46:32.240Z,20.72
2019-04-30T19:49:03.697Z,19.98
2019-04-30T19:51:34.950Z,19.62
2019-04-30T19:54:05.629Z,20.05
2019-04-30T19:57:30.095Z,19.20
2019-04-30T20:00:01.949Z,20.08
2019-04-30T20:02:32.975Z,20.40
2019-04-30T20:05:04.084Z,20.48
2019-04-30T20:07:35.429Z,21.48
2019-04-30T20:10:09.047Z,21.15
2019-04-30T20:12:40.024Z,22.67
2019-04-30T20:15:19.278Z,20.85
2019-04-30T20:17:45.566Z,21.02
2019-04-30T20:20:16.391Z,21.10
2019-04-30T20:22:47.143Z,21.80
2019-04-30T20:25:19.068Z,21.80
2019-04-30T20:27:50.379Z,21.65
2019-04-30T20:30:20.896Z,22.22
2019-04-30T20:32:51.512Z,23.98
2019-04-30T20:35:22.922Z,23.10
2019-04-30T20:38:12.938Z,23.45
2019-04-30T20:40:57.097Z,23.20
2019-04-30T20:43:16.151Z,22.50
2019-04-30T20:45:45.885Z,22.32
2019-04-30T20:48:15.807Z,23.57
2019-04-30T20:50:45.784Z,24.63
2019-04-30T20:53:16.272Z,23.50
2019-04-30T20:55:46.141Z,24.40
2019-04-30T20:58:16.446Z,24.23
2019-04-30T21:00:46.299Z,24.50
2019-04-30T21:03:15.888Z,24.43
2019-04-30T21:05:45.580Z,25.12
2019-04-30T21:08:15.779Z,25.40
2019-04-30T21:10:45.726Z,25.27
2019-04-30T21:13:14.718Z,25.52
2019-04-30T21:15:43.487Z,25.27
2019-04-30T21:18:13.110Z,24.98
2019-04-30T21:20:42.716Z,25.40
2019-04-30T21:23:11.434Z,25.48
2019-04-30T21:25:40.206Z,26.07
2019-04-30T21:28:09.735Z,24.92
2019-04-30T21:30:38.528Z,26.35
2019-04-30T21:33:25.408Z,24.87
2019-04-30T21:35:55.747Z,25.77
2019-04-30T21:38:24.326Z,25.20
2019-04-30T21:40:53.029Z,24.50
2019-04-30T21:43:21.749Z,27.13
2019-04-30T21:45:50.397Z,26.95
2019-04-30T21:48:19.298Z,26.30
2019-04-30T21:50:49.774Z,26.55
2019-04-30T21:53:19.551Z,26.17
2019-04-30T21:55:49.660Z,26.80
2019-04-30T21:58:20.479Z,25.92
2019-04-30T22:01:10.608Z,27.07
2019-04-30T22:03:40.172Z,26.52
2019-04-30T22:06:10.663Z,28.15
2019-04-30T22:08:39.409Z,30.35
2019-04-30T22:11:09.715Z,31.00
2019-04-30T22:13:39.612Z,32.42
2019-04-30T22:16:08.886Z,31.97
2019-04-30T22:18:37.455Z,29.70
2019-04-30T22:21:06.030Z,29.55
2019-04-30T22:23:34.614Z,29.42
2019-04-30T22:26:03.182Z,29.35
2019-04-30T22:28:31.810Z,29.55
2019-04-30T22:31:00.461Z,29.50
2019-04-30T22:33:29.279Z,28.73
2019-04-30T22:35:59.624Z,28.62
2019-04-30T22:38:32.973Z,29.65
2019-04-30T22:41:01.578Z,30.62
2019-04-30T22:43:30.200Z,31.48
2019-04-30T22:46:03.364Z,32.80
2019-04-30T22:48:31.937Z,32.13
2019-04-30T22:51:00.557Z,31.10
2019-04-30T22:53:29.130Z,31.25
2019-04-30T22:55:57.735Z,31.40
2019-04-30T22:58:26.302Z,29.20
2019-04-30T23:00:56.477Z,31.57
2019-04-30T23:03:33.024Z,31.12
2019-04-30T23:06:01.715Z,29.42
2019-04-30T23:08:30.688Z,29.72
2019-04-30T23:10:59.255Z,30.82
2019-04-30T23:13:27.884Z,31.42
2019-04-30T23:15:56.462Z,32.48
2019-04-30T23:18:25.029Z,31.48
2019-04-30T23:20:53.599Z,32.88
2019-04-30T23:23:22.171Z,33.02
2019-04-30T23:25:50.676Z,32.48
2019-04-30T23:28:19.281Z,30.72
2019-04-30T23:30:47.908Z,30.10
2019-04-30T23:33:16.517Z,31.62
2019-04-30T23:35:45.081Z,31.75
2019-04-30T23:38:13.653Z,30.65
2019-04-30T23:40:47.572Z,32.23
2019-04-30T23:43:16.251Z,31.70
2019-04-30T23:45:45.558Z,33.30
2019-04-30T23:48:14.135Z,34.18
2019-04-30T23:50:42.861Z,31.70
2019-04-30T23:53:11.534Z,31.42
2019-04-30T23:55:40.099Z,30.80
2019-04-30T23:58:08.741Z,31.15
