createdAt,value
2023-01-19T00:00:27.483Z,7.23
2023-01-19T00:01:29.055Z,6.90
2023-01-19T00:02:30.649Z,6.20
2023-01-19T00:03:32.239Z,8.60
2023-01-19T00:04:33.741Z,8.80
2023-01-19T00:05:36.017Z,7.10
2023-01-19T00:06:37.620Z,6.83
2023-01-19T00:07:39.297Z,7.37
2023-01-19T00:08:41.145Z,6.97
2023-01-19T00:09:46.206Z,6.47
2023-01-19T00:10:51.206Z,7.10
2023-01-19T00:11:52.763Z,5.93
2023-01-19T00:12:54.359Z,7.73
2023-01-19T00:13:56.110Z,6.50
2023-01-19T00:14:57.617Z,6.93
2023-01-19T00:15:59.280Z,6.97
2023-01-19T00:17:01.864Z,7.40
2023-01-19T00:18:03.558Z,7.13
2023-01-19T00:19:05.146Z,5.67
2023-01-19T00:20:09.109Z,7.10
2023-01-19T00:21:11.012Z,6.83
2023-01-19T00:22:12.527Z,7.87
2023-01-19T00:23:15.743Z,7.87
2023-01-19T00:24:17.260Z,7.30
2023-01-19T00:25:18.845Z,7.83
2023-01-19T00:26:22.224Z,6.43
2023-01-19T00:27:24.628Z,7.63
2023-01-19T00:28:26.200Z,9.00
2023-01-19T00:29:30.823Z,6.87
2023-01-19T00:30:32.358Z,6.97
2023-01-19T00:31:36.251Z,7.03
2023-01-19T00:32:37.827Z,6.10
2023-01-19T00:33:39.343Z,8.00
2023-01-19T00:34:42.752Z,6.60
2023-01-19T00:35:44.472Z,7.80
2023-01-19T00:36:45.956Z,6.70
2023-01-19T00:37:47.491Z,8.07
2023-01-19T00:38:49.095Z,6.17
2023-01-19T00:39:50.645Z,7.03
2023-01-19T00:40:52.241Z,7.23
2023-01-19T00:42:12.514Z,7.43
2023-01-19T00:43:14.089Z,5.67
2023-01-19T00:44:15.621Z,6.73
2023-01-19T00:45:19.852Z,5.50
2023-01-19T00:46:27.061Z,7.47
2023-01-19T00:47:28.736Z,7.90
2023-01-19T00:48:30.818Z,6.17
2023-01-19T00:49:32.359Z,6.17
2023-01-19T00:50:34.062Z,5.47
2023-01-19T00:51:35.674Z,7.47
2023-01-19T00:52:38.736Z,7.30
2023-01-19T00:53:40.250Z,7.30
2023-01-19T00:54:41.808Z,5.57
2023-01-19T00:55:43.416Z,6.30
2023-01-19T00:56:45.009Z,8.67
2023-01-19T00:57:46.685Z,8.07
2023-01-19T00:58:48.185Z,7.87
2023-01-19T00:59:49.756Z,8.33
2023-01-19T01:00:53.846Z,7.57
2023-01-19T01:01:55.548Z,6.93
2023-01-19T01:02:57.639Z,7.30
2023-01-19T01:03:59.269Z,7.10
2023-01-19T01:05:02.960Z,5.20
2023-01-19T01:06:07.053Z,6.43
2023-01-19T01:07:08.641Z,7.73
2023-01-19T01:08:10.204Z,6.27
2023-01-19T01:09:12.036Z,5.73
2023-01-19T01:10:18.501Z,7.13
2023-01-19T01:11:20.175Z,6.57
2023-01-19T01:12:21.712Z,6.63
2023-01-19T01:13:26.223Z,8.13
2023-01-19T01:14:29.120Z,6.67
2023-01-19T01:15:30.811Z,7.03
2023-01-19T01:16:32.400Z,6.90
2023-01-19T01:17:34.066Z,7.33
2023-01-19T01:18:35.624Z,7.80
2023-01-19T01:19:38.569Z,7.03
2023-01-19T01:20:40.105Z,7.33
2023-01-19T01:21:41.700Z,6.27
2023-01-19T01:22:47.609Z,8.73
2023-01-19T01:23:49.269Z,7.57
2023-01-19T01:24:51.079Z,8.30
2023-01-19T01:25:52.627Z,6.70
2023-01-19T01:26:54.155Z,7.37
2023-01-19T01:27:55.779Z,6.00
2023-01-19T01:28:57.367Z,8.73
2023-01-19T01:29:58.941Z,5.17
2023-01-19T01:31:00.538Z,7.97
2023-01-19T01:32:02.356Z,6.80
2023-01-19T01:33:03.991Z,7.80
2023-01-19T01:34:05.769Z,6.90
2023-01-19T01:35:09.125Z,7.37
2023-01-19T01:36:11.834Z,6.73
2023-01-19T01:37:13.594Z,7.77
2023-01-19T01:38:15.626Z,7.73
2023-01-19T01:39:17.188Z,7.83
2023-01-19T01:40:21.777Z,8.10
2023-01-19T01:41:25.376Z,8.13
2023-01-19T01:42:29.285Z,7.17
2023-01-19T01:43:46.188Z,7.00
2023-01-19T01:44:54.596Z,7.23
2023-01-19T01:45:56.145Z,7.67
2023-01-19T01:46:58.514Z,7.23
2023-01-19T01:48:08.766Z,8.47
2023-01-19T01:49:16.723Z,8.37
2023-01-19T01:50:22.575Z,6.53
2023-01-19T01:51:46.919Z,6.63
2023-01-19T01:53:12.402Z,7.70
2023-01-19T01:54:32.925Z,7.03
2023-01-19T01:55:38.293Z,7.13
2023-01-19T01:56:44.006Z,8.73
2023-01-19T01:57:51.242Z,6.70
2023-01-19T01:58:53.458Z,5.63
2023-01-19T01:59:57.428Z,6.87
2023-01-19T02:01:17.329Z,5.80
2023-01-19T02:02:44.635Z,6.80
2023-01-19T02:03:46.295Z,8.40
2023-01-19T02:04:51.555Z,6.83
2023-01-19T02:05:57.670Z,7.03
2023-01-19T02:07:17.930Z,5.90
2023-01-19T02:08:46.788Z,7.07
2023-01-19T02:10:07.117Z,7.57
2023-01-19T02:11:27.477Z,6.17
2023-01-19T02:12:48.136Z,6.90
2023-01-19T02:13:49.852Z,8.00
2023-01-19T02:14:51.591Z,7.97
2023-01-19T02:15:55.868Z,8.10
2023-01-19T02:16:57.834Z,6.10
2023-01-19T02:17:59.595Z,8.10
2023-01-19T02:19:01.343Z,6.73
2023-01-19T02:20:03.371Z,8.10
2023-01-19T02:21:38.701Z,8.00
2023-01-19T02:22:51.834Z,7.97
2023-01-19T02:23:58.747Z,7.20
2023-01-19T02:25:00.847Z,6.83
2023-01-19T02:26:03.288Z,6.87
2023-01-19T02:27:07.202Z,7.67
2023-01-19T02:28:09.113Z,6.77
2023-01-19T02:29:14.561Z,8.27
2023-01-19T02:30:16.770Z,8.30
2023-01-19T02:31:18.907Z,6.10
2023-01-19T02:32:20.486Z,5.90
2023-01-19T02:33:22.200Z,7.73
2023-01-19T02:34:23.828Z,7.83
2023-01-19T02:35:26.024Z,7.90
2023-01-19T02:36:35.250Z,7.97
2023-01-19T02:37:40.211Z,6.57
2023-01-19T02:38:44.508Z,7.07
2023-01-19T02:39:52.114Z,7.30
2023-01-19T02:40:57.933Z,7.57
2023-01-19T02:42:04.145Z,7.73
2023-01-19T02:43:08.805Z,6.23
2023-01-19T02:44:12.684Z,8.47
2023-01-19T02:45:18.205Z,6.30
2023-01-19T02:46:19.751Z,6.90
2023-01-19T02:47:21.386Z,7.70
2023-01-19T02:48:22.979Z,6.10
2023-01-19T02:49:28.399Z,7.30
2023-01-19T02:50:35.469Z,8.03
2023-01-19T02:51:37.145Z,6.97
2023-01-19T02:52:38.803Z,7.47
2023-01-19T02:53:57.127Z,6.77
2023-01-19T02:55:21.005Z,6.87
2023-01-19T02:56:53.373Z,8.57
2023-01-19T02:58:07.354Z,7.57
2023-01-19T02:59:30.592Z,7.10
2023-01-19T03:00:38.042Z,7.83
2023-01-19T03:01:51.853Z,7.30
2023-01-19T03:03:05.326Z,8.43
2023-01-19T03:04:22.887Z,7.97
2023-01-19T03:05:35.897Z,6.97
2023-01-19T03:06:47.701Z,7.50
2023-01-19T03:08:05.232Z,8.57
2023-01-19T03:09:28.487Z,5.63
2023-01-19T03:10:47.218Z,7.33
2023-01-19T03:11:59.832Z,6.20
2023-01-19T03:13:32.207Z,7.97
2023-01-19T03:14:40.835Z,6.40
2023-01-19T03:16:09.214Z,7.47
2023-01-19T03:17:12.548Z,6.40
2023-01-19T03:18:19.361Z,7.10
2023-01-19T03:19:32.801Z,6.37
2023-01-19T03:20:34.434Z,8.20
2023-01-19T03:21:37.755Z,6.47
2023-01-19T03:22:39.624Z,7.50
2023-01-19T03:23:45.098Z,7.30
2023-01-19T03:24:48.217Z,6.30
2023-01-19T03:25:51.544Z,7.87
2023-01-19T03:26:58.872Z,7.10
2023-01-19T03:28:01.976Z,6.97
2023-01-19T03:29:07.036Z,7.63
2023-01-19T03:30:13.939Z,7.13
2023-01-19T03:31:21.289Z,7.10
2023-01-19T03:32:30.355Z,5.57
2023-01-19T03:33:35.220Z,6.90
2023-01-19T03:34:39.000Z,7.80
2023-01-19T03:35:46.231Z,6.03
2023-01-19T03:36:54.915Z,6.70
2023-01-19T03:37:58.545Z,7.70
2023-01-19T03:39:03.341Z,7.23
2023-01-19T03:40:06.539Z,7.07
2023-01-19T03:41:16.750Z,7.40
2023-01-19T03:42:19.295Z,8.17
2023-01-19T03:43:23.430Z,6.83
2023-01-19T03:44:27.663Z,7.30
2023-01-19T03:45:33.541Z,6.17
2023-01-19T03:46:35.154Z,8.33
2023-01-19T03:47:36.684Z,7.30
2023-01-19T03:48:39.087Z,6.83
2023-01-19T03:49:43.209Z,6.43
2023-01-19T03:50:44.740Z,5.80
2023-01-19T03:51:46.571Z,7.00
2023-01-19T03:53:00.739Z,7.00
2023-01-19T03:54:02.565Z,7.50
2023-01-19T03:55:05.878Z,5.83
2023-01-19T03:56:17.138Z,7.20
2023-01-19T03:57:18.695Z,7.30
2023-01-19T03:58:20.234Z,7.87
2023-01-19T03:59:21.999Z,7.60
2023-01-19T04:00:24.185Z,8.03
2023-01-19T04:01:26.180Z,7.43
2023-01-19T04:02:27.858Z,7.47
2023-01-19T04:03:29.445Z,8.03
2023-01-19T04:04:31.017Z,6.33
2023-01-19T04:05:33.678Z,7.50
2023-01-19T04:06:35.404Z,8.23
2023-01-19T04:07:36.935Z,5.70
2023-01-19T04:08:38.614Z,7.00
2023-01-19T04:09:40.499Z,7.63
2023-01-19T04:10:42.012Z,7.37
2023-01-19T04:11:43.519Z,6.67
2023-01-19T04:12:45.554Z,6.47
2023-01-19T04:13:47.128Z,6.13
2023-01-19T04:14:48.650Z,7.70
2023-01-19T04:15:50.179Z,6.87
2023-01-19T04:16:52.353Z,7.23
2023-01-19T04:17:53.896Z,7.33
2023-01-19T04:18:55.758Z,5.47
2023-01-19T04:19:57.267Z,7.33
2023-01-19T04:21:04.838Z,8.23
2023-01-19T04:22:06.391Z,6.47
2023-01-19T04:23:07.976Z,7.83
2023-01-19T04:24:10.733Z,7.90
2023-01-19T04:25:12.269Z,7.50
2023-01-19T04:26:13.868Z,7.43
2023-01-19T04:27:16.413Z,7.40
2023-01-19T04:28:17.905Z,8.13
2023-01-19T04:29:19.503Z,8.93
2023-01-19T04:30:21.351Z,8.03
2023-01-19T04:31:23.345Z,7.13
2023-01-19T04:32:24.984Z,6.93
2023-01-19T04:33:30.627Z,5.10
2023-01-19T04:34:32.825Z,6.80
2023-01-19T04:35:35.273Z,7.47
2023-01-19T04:36:37.171Z,6.73
2023-01-19T04:37:38.785Z,7.60
2023-01-19T04:38:40.316Z,7.30
2023-01-19T04:39:41.856Z,8.03
2023-01-19T04:40:43.527Z,7.57
2023-01-19T04:41:45.076Z,8.00
2023-01-19T04:42:46.794Z,7.13
2023-01-19T04:43:48.344Z,8.00
2023-01-19T04:44:49.874Z,7.27
2023-01-19T04:45:51.902Z,7.17
2023-01-19T04:46:54.045Z,7.87
2023-01-19T04:47:55.665Z,6.67
2023-01-19T04:48:57.222Z,7.37
2023-01-19T04:49:58.770Z,7.37
2023-01-19T04:51:00.305Z,6.67
2023-01-19T04:52:01.986Z,7.87
2023-01-19T04:53:03.830Z,8.23
2023-01-19T04:54:05.454Z,8.50
2023-01-19T04:55:08.094Z,7.97
2023-01-19T04:56:09.627Z,7.90
2023-01-19T04:57:11.262Z,8.40
2023-01-19T04:58:12.810Z,7.57
2023-01-19T04:59:14.713Z,7.07
2023-01-19T05:00:17.755Z,8.27
2023-01-19T05:01:19.471Z,8.97
2023-01-19T05:02:21.015Z,9.17
2023-01-19T05:03:23.586Z,5.03
2023-01-19T05:04:26.517Z,7.90
2023-01-19T05:05:28.182Z,9.17
2023-01-19T05:06:29.997Z,8.57
2023-01-19T05:07:31.700Z,7.40
2023-01-19T05:08:33.313Z,6.87
2023-01-19T05:09:35.441Z,7.37
2023-01-19T05:10:37.011Z,8.43
2023-01-19T05:11:38.700Z,8.73
2023-01-19T05:12:40.357Z,9.03
2023-01-19T05:13:42.079Z,8.27
2023-01-19T05:14:43.885Z,8.80
2023-01-19T05:15:45.481Z,7.80
2023-01-19T05:16:47.103Z,6.20
2023-01-19T05:17:48.663Z,8.90
2023-01-19T05:18:53.357Z,8.33
2023-01-19T05:19:55.002Z,9.00
2023-01-19T05:20:56.594Z,8.13
2023-01-19T05:21:58.405Z,6.43
2023-01-19T05:23:00.396Z,9.60
2023-01-19T05:24:02.121Z,8.73
2023-01-19T05:25:03.840Z,8.10
2023-01-19T05:26:05.560Z,9.30
2023-01-19T05:27:07.329Z,8.83
2023-01-19T05:28:08.962Z,6.80
2023-01-19T05:29:10.617Z,8.10
2023-01-19T05:30:13.403Z,8.20
2023-01-19T05:31:15.020Z,9.60
2023-01-19T05:32:16.625Z,7.83
2023-01-19T05:33:18.195Z,7.67
2023-01-19T05:34:20.209Z,7.90
2023-01-19T05:35:31.362Z,9.37
2023-01-19T05:36:37.007Z,9.30
2023-01-19T05:37:38.562Z,9.40
2023-01-19T05:38:40.117Z,10.37
2023-01-19T05:39:41.698Z,10.00
2023-01-19T05:40:43.354Z,9.03
2023-01-19T05:41:45.610Z,9.17
2023-01-19T05:42:47.260Z,9.77
2023-01-19T05:43:48.822Z,8.70
2023-01-19T05:44:50.416Z,8.60
2023-01-19T05:45:52.269Z,6.93
2023-01-19T05:46:53.945Z,6.80
2023-01-19T05:47:55.859Z,8.73
2023-01-19T05:48:57.640Z,9.73
2023-01-19T05:49:59.256Z,8.37
2023-01-19T05:51:01.751Z,8.63
2023-01-19T05:52:03.466Z,8.93
2023-01-19T05:53:05.024Z,9.53
2023-01-19T05:54:07.853Z,9.10
2023-01-19T05:55:09.604Z,9.00
2023-01-19T05:56:11.807Z,6.83
2023-01-19T05:57:13.374Z,9.70
2023-01-19T05:58:14.962Z,9.63
2023-01-19T05:59:23.970Z,9.03
2023-01-19T06:00:27.579Z,10.43
2023-01-19T06:01:29.196Z,10.87
2023-01-19T06:02:32.619Z,8.93
2023-01-19T06:03:38.226Z,10.23
2023-01-19T06:04:41.576Z,9.67
2023-01-19T06:05:44.652Z,6.43
2023-01-19T06:06:52.122Z,9.80
2023-01-19T06:07:57.346Z,10.23
2023-01-19T06:08:58.888Z,9.53
2023-01-19T06:10:00.480Z,9.53
2023-01-19T06:11:02.055Z,9.60
2023-01-19T06:12:03.828Z,8.17
2023-01-19T06:13:05.551Z,8.70
2023-01-19T06:14:07.081Z,10.17
2023-01-19T06:15:09.034Z,10.77
2023-01-19T06:16:16.628Z,11.07
2023-01-19T06:17:18.315Z,10.97
2023-01-19T06:18:19.931Z,10.03
2023-01-19T06:19:21.563Z,11.13
2023-01-19T06:20:23.133Z,11.97
2023-01-19T06:21:25.218Z,9.90
2023-01-19T06:22:26.753Z,12.23
2023-01-19T06:23:31.057Z,12.47
2023-01-19T06:24:33.022Z,10.27
2023-01-19T06:25:34.587Z,11.10
2023-01-19T06:26:36.166Z,11.83
2023-01-19T06:27:39.811Z,12.20
2023-01-19T06:28:41.438Z,10.50
2023-01-19T06:29:43.068Z,11.37
2023-01-19T06:30:49.851Z,12.67
2023-01-19T06:31:51.478Z,12.30
2023-01-19T06:32:53.717Z,11.47
2023-01-19T06:33:55.229Z,9.23
2023-01-19T06:34:56.774Z,9.70
2023-01-19T06:35:58.656Z,10.37
2023-01-19T06:37:00.215Z,10.30
2023-01-19T06:38:01.836Z,11.83
2023-01-19T06:39:05.889Z,9.90
2023-01-19T06:40:08.536Z,11.40
2023-01-19T06:41:10.076Z,13.03
2023-01-19T06:42:11.913Z,9.13
2023-01-19T06:43:13.523Z,8.87
2023-01-19T06:44:15.220Z,9.10
2023-01-19T06:45:16.803Z,12.03
2023-01-19T06:46:18.567Z,8.93
2023-01-19T06:47:20.283Z,12.40
2023-01-19T06:48:21.946Z,11.17
2023-01-19T06:49:23.574Z,11.33
2023-01-19T06:50:25.250Z,10.90
2023-01-19T06:51:27.019Z,13.07
2023-01-19T06:52:28.579Z,11.40
2023-01-19T06:53:30.237Z,12.50
2023-01-19T06:54:31.921Z,11.33
2023-01-19T06:55:35.742Z,12.17
2023-01-19T06:56:37.611Z,9.13
2023-01-19T06:57:40.245Z,12.33
2023-01-19T06:58:42.734Z,13.17
2023-01-19T06:59:44.413Z,11.57
2023-01-19T07:00:46.352Z,8.77
2023-01-19T07:01:48.026Z,8.50
2023-01-19T07:02:49.900Z,10.43
2023-01-19T07:03:51.611Z,12.03
2023-01-19T07:04:53.129Z,10.90
2023-01-19T07:05:54.936Z,11.90
2023-01-19T07:06:56.578Z,11.03
2023-01-19T07:07:58.184Z,11.33
2023-01-19T07:09:00.312Z,8.93
2023-01-19T07:10:01.848Z,10.57
2023-01-19T07:11:24.989Z,11.47
2023-01-19T07:12:28.036Z,9.87
2023-01-19T07:13:29.868Z,11.13
2023-01-19T07:14:34.030Z,11.30
2023-01-19T07:15:35.665Z,9.03
2023-01-19T07:16:37.316Z,10.70
2023-01-19T07:17:38.907Z,11.70
2023-01-19T07:18:40.843Z,10.83
2023-01-19T07:19:42.504Z,10.10
2023-01-19T07:20:45.981Z,10.60
2023-01-19T07:21:47.497Z,10.03
2023-01-19T07:22:56.231Z,9.00
2023-01-19T07:23:57.968Z,9.90
2023-01-19T07:24:59.497Z,11.30
2023-01-19T07:26:04.485Z,9.50
2023-01-19T07:27:06.042Z,10.13
2023-01-19T07:28:07.589Z,10.13
2023-01-19T07:29:09.269Z,8.97
2023-01-19T07:30:11.320Z,8.83
2023-01-19T07:31:13.038Z,8.40
2023-01-19T07:32:14.957Z,9.27
2023-01-19T07:33:16.468Z,10.17
2023-01-19T07:34:18.120Z,8.83
2023-01-19T07:35:19.632Z,9.37
2023-01-19T07:36:21.210Z,9.10
2023-01-19T07:37:22.757Z,10.03
2023-01-19T07:38:24.317Z,9.07
2023-01-19T07:39:25.904Z,9.50
2023-01-19T07:40:28.264Z,10.10
2023-01-19T07:41:29.902Z,8.90
2023-01-19T07:42:31.517Z,9.17
2023-01-19T07:43:34.038Z,10.30
2023-01-19T07:44:35.703Z,10.70
2023-01-19T07:45:37.261Z,9.37
2023-01-19T07:46:38.790Z,7.70
2023-01-19T07:47:42.455Z,8.53
2023-01-19T07:48:44.650Z,8.57
2023-01-19T07:49:46.483Z,9.00
2023-01-19T07:50:48.460Z,11.07
2023-01-19T07:51:50.035Z,8.80
2023-01-19T07:52:53.623Z,10.50
2023-01-19T07:53:55.209Z,10.40
2023-01-19T07:54:56.805Z,10.10
2023-01-19T07:55:58.402Z,9.50
2023-01-19T07:57:03.167Z,9.10
2023-01-19T07:58:07.388Z,10.47
2023-01-19T07:59:10.249Z,9.30
2023-01-19T08:00:14.463Z,9.97
2023-01-19T08:01:16.106Z,6.93
2023-01-19T08:02:17.737Z,8.60
2023-01-19T08:03:19.390Z,9.50
2023-01-19T08:04:21.226Z,9.23
2023-01-19T08:05:23.564Z,7.53
2023-01-19T08:06:32.892Z,9.10
2023-01-19T08:07:34.805Z,8.80
2023-01-19T08:08:36.420Z,8.30
2023-01-19T08:09:37.924Z,9.20
2023-01-19T08:10:39.495Z,9.63
2023-01-19T08:11:41.147Z,9.50
2023-01-19T08:12:42.807Z,9.23
2023-01-19T08:13:44.510Z,8.33
2023-01-19T08:14:46.064Z,8.53
2023-01-19T08:15:51.898Z,9.43
2023-01-19T08:16:53.498Z,7.57
2023-01-19T08:18:00.457Z,7.77
2023-01-19T08:19:02.386Z,8.50
2023-01-19T08:20:04.697Z,6.37
2023-01-19T08:21:06.383Z,9.20
2023-01-19T08:22:07.920Z,8.73
2023-01-19T08:23:09.674Z,8.57
2023-01-19T08:24:18.933Z,8.77
2023-01-19T08:25:20.537Z,8.20
2023-01-19T08:26:33.964Z,8.23
2023-01-19T08:27:35.527Z,7.47
2023-01-19T08:28:37.064Z,8.47
2023-01-19T08:29:38.667Z,9.10
2023-01-19T08:30:40.821Z,9.40
2023-01-19T08:31:42.614Z,7.27
2023-01-19T08:32:44.654Z,7.40
2023-01-19T08:33:46.157Z,8.23
2023-01-19T08:34:47.749Z,7.47
2023-01-19T08:35:52.098Z,7.77
2023-01-19T08:36:54.074Z,7.77
2023-01-19T08:37:55.952Z,8.27
2023-01-19T08:38:57.596Z,8.93
2023-01-19T08:39:59.163Z,7.87
2023-01-19T08:41:00.763Z,8.33
2023-01-19T08:42:02.549Z,8.90
2023-01-19T08:43:07.946Z,9.33
2023-01-19T08:44:09.597Z,9.00
2023-01-19T08:45:11.428Z,7.43
2023-01-19T08:46:17.067Z,9.30
2023-01-19T08:47:18.784Z,8.13
2023-01-19T08:48:24.823Z,7.87
2023-01-19T08:49:26.390Z,6.23
2023-01-19T08:50:32.138Z,8.07
2023-01-19T08:51:33.814Z,8.27
2023-01-19T08:52:35.655Z,7.60
2023-01-19T08:53:37.159Z,7.10
2023-01-19T08:54:38.714Z,7.83
2023-01-19T08:55:40.866Z,7.80
2023-01-19T08:56:43.149Z,7.53
2023-01-19T08:57:44.671Z,7.20
2023-01-19T08:58:53.674Z,6.97
2023-01-19T09:00:07.917Z,7.20
2023-01-19T09:01:10.684Z,7.33
2023-01-19T09:02:12.415Z,6.97
2023-01-19T09:03:14.124Z,7.97
2023-01-19T09:04:15.785Z,8.70
2023-01-19T09:05:18.162Z,8.73
2023-01-19T09:06:19.846Z,7.07
2023-01-19T09:07:21.457Z,9.10
2023-01-19T09:08:22.994Z,6.30
2023-01-19T09:09:24.519Z,7.70
2023-01-19T09:10:26.363Z,6.43
2023-01-19T09:11:27.899Z,6.97
2023-01-19T09:12:29.531Z,8.10
2023-01-19T09:13:31.046Z,7.23
2023-01-19T09:14:32.773Z,6.97
2023-01-19T09:15:37.583Z,8.87
2023-01-19T09:16:39.377Z,8.37
2023-01-19T09:17:42.359Z,5.70
2023-01-19T09:18:45.763Z,8.97
2023-01-19T09:19:47.293Z,5.87
2023-01-19T09:20:50.191Z,6.20
2023-01-19T09:21:54.396Z,5.33
2023-01-19T09:22:56.391Z,9.37
2023-01-19T09:23:58.065Z,7.20
2023-01-19T09:25:00.309Z,6.70
2023-01-19T09:26:03.713Z,5.27
2023-01-19T09:27:05.297Z,6.67
2023-01-19T09:28:09.289Z,7.43
2023-01-19T09:29:10.818Z,5.03
2023-01-19T09:30:12.978Z,7.13
2023-01-19T09:31:15.153Z,7.07
2023-01-19T09:32:16.781Z,8.57
2023-01-19T09:33:19.973Z,5.27
2023-01-19T09:34:23.119Z,7.20
2023-01-19T09:35:24.627Z,7.27
2023-01-19T09:36:26.148Z,5.97
2023-01-19T09:37:27.698Z,6.53
2023-01-19T09:38:32.707Z,8.03
2023-01-19T09:39:34.411Z,7.20
2023-01-19T09:40:51.964Z,7.70
2023-01-19T09:42:19.602Z,7.00
2023-01-19T09:43:28.458Z,7.30
2023-01-19T09:44:33.747Z,6.63
2023-01-19T09:45:46.094Z,5.27
2023-01-19T09:46:47.743Z,7.70
2023-01-19T09:47:51.024Z,6.17
2023-01-19T09:48:58.621Z,7.67
2023-01-19T09:50:05.518Z,6.77
2023-01-19T09:51:13.923Z,4.67
2023-01-19T09:52:15.753Z,7.60
2023-01-19T09:53:34.243Z,7.90
2023-01-19T09:54:44.432Z,7.33
2023-01-19T09:55:46.000Z,6.03
2023-01-19T09:56:52.498Z,6.67
2023-01-19T09:57:54.696Z,7.17
2023-01-19T09:58:56.500Z,6.37
2023-01-19T09:59:59.665Z,6.63
2023-01-19T10:01:16.867Z,6.17
2023-01-19T10:02:46.818Z,4.80
2023-01-19T10:03:51.581Z,4.90
2023-01-19T10:05:00.332Z,7.57
2023-01-19T10:06:06.148Z,7.57
2023-01-19T10:07:38.582Z,4.77
2023-01-19T10:09:05.338Z,6.30
2023-01-19T10:10:31.783Z,5.30
2023-01-19T10:11:51.643Z,6.47
2023-01-19T10:13:31.074Z,5.83
2023-01-19T10:14:48.195Z,5.70
2023-01-19T10:16:05.136Z,6.27
2023-01-19T10:17:21.769Z,6.47
2023-01-19T10:18:34.895Z,6.37
2023-01-19T10:19:41.973Z,5.37
2023-01-19T10:21:00.107Z,4.43
2023-01-19T10:22:10.066Z,5.80
2023-01-19T10:23:46.331Z,5.77
2023-01-19T10:24:52.320Z,5.10
2023-01-19T10:25:55.447Z,6.13
2023-01-19T10:26:57.180Z,6.63
2023-01-19T10:28:00.808Z,5.07
2023-01-19T10:29:06.723Z,6.73
2023-01-19T10:30:15.128Z,6.03
2023-01-19T10:31:23.416Z,6.20
2023-01-19T10:32:36.054Z,5.40
2023-01-19T10:33:38.560Z,5.90
2023-01-19T10:34:41.652Z,5.93
2023-01-19T10:35:45.075Z,6.13
2023-01-19T10:36:49.289Z,4.23
2023-01-19T10:37:58.393Z,5.57
2023-01-19T10:39:00.028Z,6.10
2023-01-19T10:40:27.356Z,6.43
2023-01-19T10:41:45.085Z,5.47
2023-01-19T10:42:46.602Z,7.07
2023-01-19T10:43:48.570Z,6.23
2023-01-19T10:44:50.396Z,5.00
2023-01-19T10:45:52.091Z,5.70
2023-01-19T10:46:57.477Z,6.57
2023-01-19T10:48:06.927Z,5.63
2023-01-19T10:49:25.704Z,6.10
2023-01-19T10:50:33.778Z,5.93
2023-01-19T10:51:47.178Z,6.33
2023-01-19T10:52:54.522Z,5.10
2023-01-19T10:54:01.734Z,5.93
2023-01-19T10:55:06.724Z,5.30
2023-01-19T10:56:21.295Z,5.03
2023-01-19T10:57:29.447Z,5.63
2023-01-19T10:58:34.906Z,5.20
2023-01-19T10:59:56.738Z,5.97
2023-01-19T11:01:23.769Z,4.60
2023-01-19T11:02:30.934Z,5.40
2023-01-19T11:03:32.603Z,5.83
2023-01-19T11:04:34.181Z,5.10
2023-01-19T11:05:35.733Z,4.90
2023-01-19T11:06:37.352Z,4.17
2023-01-19T11:07:38.869Z,6.07
2023-01-19T11:08:40.825Z,5.70
2023-01-19T11:09:42.583Z,5.77
2023-01-19T11:10:54.120Z,3.53
2023-01-19T11:11:55.871Z,5.20
2023-01-19T11:13:04.852Z,6.03
2023-01-19T11:14:17.249Z,5.40
2023-01-19T11:15:30.800Z,6.00
2023-01-19T11:16:34.877Z,4.93
2023-01-19T11:17:36.854Z,5.20
2023-01-19T11:18:40.868Z,5.80
2023-01-19T11:19:42.601Z,4.73
2023-01-19T11:20:52.245Z,5.07
2023-01-19T11:22:09.869Z,4.73
2023-01-19T11:23:14.257Z,5.40
2023-01-19T11:24:16.789Z,4.00
2023-01-19T11:25:31.233Z,5.17
2023-01-19T11:26:43.441Z,5.07
2023-01-19T11:27:51.293Z,4.60
2023-01-19T11:28:56.054Z,5.73
2023-01-19T11:30:08.021Z,6.63
2023-01-19T11:31:15.644Z,5.10
2023-01-19T11:32:22.649Z,4.87
2023-01-19T11:33:37.117Z,3.03
2023-01-19T11:34:39.269Z,3.90
2023-01-19T11:35:41.640Z,4.87
2023-01-19T11:37:54.547Z,4.13
2023-01-19T11:39:04.137Z,4.47
2023-01-19T11:40:08.918Z,4.07
2023-01-19T11:41:28.239Z,4.47
2023-01-19T11:42:33.371Z,4.67
2023-01-19T11:43:48.216Z,3.73
2023-01-19T11:45:13.512Z,2.77
2023-01-19T11:46:15.493Z,5.00
2023-01-19T11:47:30.746Z,3.93
2023-01-19T11:48:37.096Z,5.77
2023-01-19T11:49:57.113Z,4.53
2023-01-19T11:51:02.520Z,4.17
2023-01-19T11:52:27.214Z,4.37
2023-01-19T11:53:33.967Z,4.47
2023-01-19T11:54:46.023Z,3.97
2023-01-19T11:56:04.913Z,4.43
2023-01-19T11:57:13.431Z,4.10
2023-01-19T11:58:17.268Z,3.63
2023-01-19T11:59:19.803Z,4.43
2023-01-19T12:00:31.551Z,4.13
2023-01-19T12:01:37.763Z,3.03
2023-01-19T12:02:45.581Z,3.70
2023-01-19T12:03:55.030Z,4.73
2023-01-19T12:05:04.788Z,2.77
2023-01-19T12:06:18.281Z,3.90
2023-01-19T12:07:28.981Z,4.50
2023-01-19T12:08:39.659Z,4.97
2023-01-19T12:09:45.020Z,4.83
2023-01-19T12:10:48.131Z,5.43
2023-01-19T12:11:57.664Z,3.63
2023-01-19T12:13:00.320Z,4.10
2023-01-19T12:14:02.798Z,3.57
2023-01-19T12:15:29.096Z,3.73
2023-01-19T12:16:34.673Z,3.93
2023-01-19T12:17:44.672Z,3.67
2023-01-19T12:19:13.185Z,4.10
2023-01-19T12:20:29.077Z,4.70
2023-01-19T12:21:30.835Z,3.80
2023-01-19T12:22:40.812Z,3.57
2023-01-19T12:23:53.606Z,5.10
2023-01-19T12:25:06.148Z,3.00
2023-01-19T12:26:16.753Z,4.43
2023-01-19T12:27:37.631Z,3.50
2023-01-19T12:28:42.043Z,3.53
2023-01-19T12:29:45.450Z,3.97
2023-01-19T12:30:48.919Z,3.87
2023-01-19T12:32:18.471Z,1.73
2023-01-19T12:33:20.981Z,3.57
2023-01-19T12:34:25.313Z,2.63
2023-01-19T12:35:54.684Z,4.07
2023-01-19T12:37:01.869Z,4.30
2023-01-19T12:38:34.628Z,3.03
2023-01-19T12:39:48.961Z,2.60
2023-01-19T12:40:50.606Z,3.50
2023-01-19T12:42:28.628Z,4.10
2023-01-19T12:43:30.222Z,2.90
2023-01-19T12:44:34.358Z,3.17
2023-01-19T12:45:39.750Z,3.33
2023-01-19T12:46:43.784Z,3.00
2023-01-19T12:47:53.235Z,2.80
2023-01-19T12:48:56.249Z,2.60
2023-01-19T12:50:06.840Z,2.40
2023-01-19T12:51:08.433Z,3.00
2023-01-19T12:52:36.211Z,3.37
2023-01-19T12:53:37.946Z,3.83
2023-01-19T12:55:14.992Z,3.50
2023-01-19T12:56:17.642Z,3.10
2023-01-19T12:57:27.284Z,3.07
2023-01-19T12:58:29.236Z,3.10
2023-01-19T12:59:33.037Z,2.67
2023-01-19T13:00:37.818Z,3.00
2023-01-19T13:01:39.568Z,3.23
2023-01-19T13:02:42.748Z,2.77
2023-01-19T13:04:09.187Z,3.73
2023-01-19T13:05:10.761Z,3.93
2023-01-19T13:06:12.510Z,2.77
2023-01-19T13:07:18.020Z,2.67
2023-01-19T13:08:22.164Z,3.00
2023-01-19T13:09:30.582Z,4.03
2023-01-19T13:11:00.024Z,3.87
2023-01-19T13:12:13.840Z,2.33
2023-01-19T13:13:21.960Z,2.67
2023-01-19T13:14:37.724Z,3.23
2023-01-19T13:15:39.392Z,2.77
2023-01-19T13:16:40.918Z,2.53
2023-01-19T13:17:51.092Z,2.90
2023-01-19T13:18:56.170Z,3.00
2023-01-19T13:20:03.126Z,2.50
2023-01-19T13:21:07.373Z,2.87
2023-01-19T13:22:50.147Z,2.77
2023-01-19T13:23:54.208Z,3.23
2023-01-19T13:25:13.845Z,3.07
2023-01-19T13:26:23.675Z,2.80
2023-01-19T13:27:28.573Z,3.20
2023-01-19T13:28:41.650Z,3.20
2023-01-19T13:29:43.955Z,2.40
2023-01-19T13:30:55.433Z,2.90
2023-01-19T13:32:02.867Z,2.57
2023-01-19T13:33:15.391Z,2.57
2023-01-19T13:34:25.572Z,2.57
2023-01-19T13:35:27.282Z,3.20
2023-01-19T13:36:35.212Z,3.53
2023-01-19T13:37:43.390Z,2.77
2023-01-19T13:38:45.391Z,1.97
2023-01-19T13:39:50.160Z,2.20
2023-01-19T13:40:54.896Z,2.40
2023-01-19T13:42:01.027Z,2.53
2023-01-19T13:43:03.319Z,2.47
2023-01-19T13:44:10.787Z,2.73
2023-01-19T13:45:27.551Z,1.83
2023-01-19T13:46:31.096Z,2.50
2023-01-19T13:47:45.330Z,2.00
2023-01-19T13:49:13.496Z,2.63
2023-01-19T13:50:29.956Z,3.20
2023-01-19T13:51:31.968Z,2.60
2023-01-19T13:52:33.555Z,3.13
2023-01-19T13:53:35.543Z,2.60
2023-01-19T13:54:37.224Z,2.23
2023-01-19T13:55:38.852Z,2.47
2023-01-19T13:56:42.102Z,2.80
2023-01-19T13:57:48.033Z,2.63
2023-01-19T13:59:10.395Z,2.30
2023-01-19T14:00:12.117Z,1.87
2023-01-19T14:01:21.990Z,2.67
2023-01-19T14:02:23.909Z,2.37
2023-01-19T14:03:25.719Z,2.10
2023-01-19T14:04:33.845Z,3.13
2023-01-19T14:05:41.017Z,2.67
2023-01-19T14:06:48.872Z,2.00
2023-01-19T14:08:13.066Z,2.37
2023-01-19T14:09:19.364Z,2.67
2023-01-19T14:10:20.900Z,2.50
2023-01-19T14:11:22.426Z,1.77
2023-01-19T14:12:25.711Z,2.30
2023-01-19T14:13:30.876Z,2.27
2023-01-19T14:14:32.776Z,3.33
2023-01-19T14:15:35.051Z,1.47
2023-01-19T14:16:36.675Z,3.30
2023-01-19T14:17:38.302Z,3.20
2023-01-19T14:18:39.894Z,2.53
2023-01-19T14:19:49.619Z,2.73
2023-01-19T14:21:01.160Z,2.27
2023-01-19T14:22:04.707Z,2.07
2023-01-19T14:23:27.424Z,1.00
2023-01-19T14:24:32.147Z,2.90
2023-01-19T14:25:35.129Z,3.47
2023-01-19T14:26:51.399Z,2.57
2023-01-19T14:28:31.332Z,2.90
2023-01-19T14:29:34.896Z,2.83
2023-01-19T14:30:36.816Z,2.40
2023-01-19T14:31:50.090Z,2.77