createdAt,value
2018-03-11T00:00:35.480Z,9.69
2018-03-11T00:01:35.633Z,9.73
2018-03-11T00:02:35.895Z,9.78
2018-03-11T00:03:36.171Z,9.75
2018-03-11T00:04:36.423Z,9.78
2018-03-11T00:05:36.679Z,9.87
2018-03-11T00:06:36.889Z,9.88
2018-03-11T00:07:37.120Z,9.81
2018-03-11T00:08:37.371Z,9.81
2018-03-11T00:09:37.631Z,9.87
2018-03-11T00:10:37.888Z,9.88
2018-03-11T00:11:38.120Z,9.88
2018-03-11T00:12:38.351Z,9.90
2018-03-11T00:13:38.616Z,9.94
2018-03-11T00:14:38.917Z,9.98
2018-03-11T00:15:39.117Z,9.99
2018-03-11T00:16:39.399Z,9.93
2018-03-11T00:17:39.660Z,9.99
2018-03-11T00:18:39.908Z,10.03
2018-03-11T00:19:40.223Z,9.98
2018-03-11T00:20:40.422Z,10.12
2018-03-11T00:21:40.709Z,9.98
2018-03-11T00:22:40.888Z,9.99
2018-03-11T00:23:41.120Z,9.98
2018-03-11T00:24:41.481Z,9.96
2018-03-11T00:25:41.648Z,9.99
2018-03-11T00:26:41.963Z,10.05
2018-03-11T00:27:42.159Z,9.96
2018-03-11T00:28:42.444Z,9.98
2018-03-11T00:29:42.700Z,9.96
2018-03-11T00:30:42.867Z,10.01
2018-03-11T00:31:43.164Z,9.94
2018-03-11T00:32:43.522Z,10.01
2018-03-11T00:33:43.774Z,9.93
2018-03-11T00:34:44.165Z,9.90
2018-03-11T00:35:44.246Z,10.01
2018-03-11T00:36:44.524Z,9.99
2018-03-11T00:37:44.896Z,9.99
2018-03-11T00:38:45.034Z,10.09
2018-03-11T00:39:45.289Z,10.08
2018-03-11T00:40:45.642Z,10.24
2018-03-11T00:41:45.815Z,10.17
2018-03-11T00:42:46.161Z,10.23
2018-03-11T00:43:46.288Z,10.27
2018-03-11T00:44:49.662Z,10.21
2018-03-11T00:45:46.965Z,10.28
2018-03-11T00:46:47.455Z,10.24
2018-03-11T00:47:47.886Z,10.30
2018-03-11T00:48:47.840Z,10.30
2018-03-11T00:49:48.500Z,10.30
2018-03-11T00:50:48.632Z,10.30
2018-03-11T00:51:48.657Z,10.36
2018-03-11T00:52:49.015Z,10.35
2018-03-11T00:53:49.547Z,10.34
2018-03-11T00:54:49.562Z,10.39
2018-03-11T00:55:49.821Z,10.35
2018-03-11T00:56:52.393Z,10.35
2018-03-11T00:57:50.736Z,10.35
2018-03-11T00:58:50.933Z,10.27
2018-03-11T00:59:51.651Z,10.23
2018-03-11T01:00:51.284Z,10.36
2018-03-11T01:01:51.670Z,10.36
2018-03-11T01:02:51.922Z,10.35
2018-03-11T01:03:52.040Z,10.46
2018-03-11T01:04:52.281Z,10.48
2018-03-11T01:05:52.539Z,10.39
2018-03-11T01:06:52.811Z,10.46
2018-03-11T01:07:53.114Z,10.52
2018-03-11T01:08:53.262Z,10.58
2018-03-11T01:09:53.547Z,10.55
2018-03-11T01:10:53.916Z,10.64
2018-03-11T01:11:54.039Z,10.67
2018-03-11T01:12:54.322Z,10.75
2018-03-11T01:13:54.709Z,10.79
2018-03-11T01:14:54.907Z,10.79
2018-03-11T01:15:55.234Z,10.91
2018-03-11T01:16:55.390Z,10.80
2018-03-11T01:17:55.613Z,10.91
2018-03-11T01:18:55.890Z,10.91
2018-03-11T01:19:56.140Z,10.86
2018-03-11T01:20:56.374Z,10.86
2018-03-11T01:21:56.710Z,10.90
2018-03-11T01:22:56.904Z,10.86
2018-03-11T01:23:57.163Z,10.90
2018-03-11T01:24:57.425Z,10.78
2018-03-11T01:25:57.637Z,10.75
2018-03-11T01:26:57.939Z,10.75
2018-03-11T01:27:58.128Z,10.80
2018-03-11T01:28:58.409Z,10.75
2018-03-11T01:29:58.637Z,10.85
2018-03-11T01:30:58.868Z,10.90
2018-03-11T01:31:59.128Z,10.86
2018-03-11T01:32:59.375Z,10.86
2018-03-11T01:33:59.600Z,10.98
2018-03-11T01:34:59.875Z,10.83
2018-03-11T01:36:00.146Z,10.90
2018-03-11T01:37:00.348Z,10.91
2018-03-11T01:38:00.626Z,10.91
2018-03-11T01:39:00.869Z,10.78
2018-03-11T01:40:01.094Z,10.72
2018-03-11T01:41:01.393Z,10.78
2018-03-11T01:42:01.684Z,10.70
2018-03-11T01:43:01.990Z,10.65
2018-03-11T01:44:02.115Z,10.64
2018-03-11T01:45:02.438Z,10.60
2018-03-11T01:46:02.593Z,10.49
2018-03-11T01:47:02.865Z,10.49
2018-03-11T01:48:03.090Z,10.55
2018-03-11T01:49:03.360Z,10.49
2018-03-11T01:50:03.596Z,10.48
2018-03-11T01:51:03.826Z,10.42
2018-03-11T01:52:04.078Z,10.55
2018-03-11T01:53:04.292Z,10.60
2018-03-11T01:54:04.555Z,10.57
2018-03-11T01:55:04.812Z,10.54
2018-03-11T01:56:05.157Z,10.55
2018-03-11T01:57:05.375Z,10.60
2018-03-11T01:58:05.524Z,10.60
2018-03-11T01:59:05.767Z,10.64
2018-03-11T02:00:06.212Z,10.55
2018-03-11T02:01:06.410Z,10.43
2018-03-11T02:02:06.540Z,10.49
2018-03-11T02:03:06.848Z,10.42
2018-03-11T02:04:07.178Z,10.39
2018-03-11T02:05:07.300Z,10.49
2018-03-11T02:06:07.542Z,10.36
2018-03-11T02:07:07.797Z,10.28
2018-03-11T02:08:08.032Z,10.31
2018-03-11T02:09:08.307Z,10.24
2018-03-11T02:10:08.555Z,10.18
2018-03-11T02:11:08.808Z,10.17
2018-03-11T02:12:09.024Z,10.14
2018-03-11T02:13:09.278Z,10.05
2018-03-11T02:14:09.549Z,10.09
2018-03-11T02:15:09.761Z,10.03
2018-03-11T02:16:10.023Z,10.06
2018-03-11T02:17:10.279Z,10.12
2018-03-11T02:18:10.556Z,10.12
2018-03-11T02:19:10.772Z,10.03
2018-03-11T02:20:11.000Z,10.05
2018-03-11T02:21:11.269Z,9.98
2018-03-11T02:22:11.516Z,9.96
2018-03-11T02:23:11.735Z,9.93
2018-03-11T02:24:11.998Z,9.96
2018-03-11T02:25:12.356Z,10.12
2018-03-11T02:26:12.662Z,10.05
2018-03-11T02:27:12.928Z,10.03
2018-03-11T02:28:13.143Z,10.08
2018-03-11T02:29:13.411Z,9.96
2018-03-11T02:30:13.661Z,9.94
2018-03-11T02:31:13.903Z,9.94
2018-03-11T02:32:14.141Z,9.96
2018-03-11T02:33:14.460Z,9.91
2018-03-11T02:34:14.694Z,9.93
2018-03-11T02:35:14.900Z,9.84
2018-03-11T02:36:15.163Z,9.81
2018-03-11T02:37:15.469Z,9.81
2018-03-11T02:38:15.663Z,9.77
2018-03-11T02:39:15.892Z,9.72
2018-03-11T02:40:16.138Z,9.70
2018-03-11T02:41:16.379Z,9.75
2018-03-11T02:42:16.621Z,9.73
2018-03-11T02:43:16.887Z,9.65
2018-03-11T02:44:17.142Z,9.65
2018-03-11T02:45:17.353Z,9.69
2018-03-11T02:46:17.619Z,9.67
2018-03-11T02:47:17.840Z,9.62
2018-03-11T02:48:18.103Z,9.62
2018-03-11T02:49:18.340Z,9.52
2018-03-11T02:50:18.611Z,9.60
2018-03-11T02:51:18.844Z,9.55
2018-03-11T02:52:19.087Z,9.55
2018-03-11T02:53:19.333Z,9.45
2018-03-11T02:54:19.571Z,9.55
2018-03-11T02:55:19.829Z,9.51
2018-03-11T02:56:20.055Z,9.51
2018-03-11T02:57:20.357Z,9.57
2018-03-11T02:58:20.615Z,9.55
2018-03-11T02:59:20.852Z,9.62
2018-03-11T03:00:21.089Z,9.66
2018-03-11T03:01:21.339Z,9.70
2018-03-11T03:02:21.580Z,9.70
2018-03-11T03:03:21.885Z,9.70
2018-03-11T03:04:22.091Z,9.80
2018-03-11T03:05:22.339Z,9.70
2018-03-11T03:06:22.605Z,9.80
2018-03-11T03:07:22.858Z,9.75
2018-03-11T03:08:23.188Z,9.72
2018-03-11T03:09:23.356Z,9.77
2018-03-11T03:10:23.587Z,9.73
2018-03-11T03:11:23.825Z,9.69
2018-03-11T03:12:24.095Z,9.77
2018-03-11T03:13:24.347Z,9.75
2018-03-11T03:14:24.607Z,9.60
2018-03-11T03:15:24.846Z,9.65
2018-03-11T03:16:25.100Z,9.66
2018-03-11T03:17:25.361Z,9.63
2018-03-11T03:18:25.595Z,9.60
2018-03-11T03:19:25.812Z,9.57
2018-03-11T03:20:26.138Z,9.50
2018-03-11T03:21:26.347Z,9.54
2018-03-11T03:22:26.656Z,9.62
2018-03-11T03:23:26.881Z,9.60
2018-03-11T03:24:27.065Z,9.66
2018-03-11T03:25:27.305Z,9.59
2018-03-11T03:26:27.562Z,9.60
2018-03-11T03:27:27.812Z,9.55
2018-03-11T03:28:28.050Z,9.47
2018-03-11T03:29:28.286Z,9.48
2018-03-11T03:30:28.677Z,9.42
2018-03-11T03:31:28.978Z,9.29
2018-03-11T03:32:29.266Z,9.36
2018-03-11T03:33:29.486Z,9.23
2018-03-11T03:34:29.751Z,9.30
2018-03-11T03:35:30.024Z,9.19
2018-03-11T03:36:30.309Z,9.29
2018-03-11T03:37:30.556Z,9.32
2018-03-11T03:38:30.864Z,9.36
2018-03-11T03:39:31.088Z,9.24
2018-03-11T03:40:31.294Z,9.15
2018-03-11T03:41:31.566Z,9.12
2018-03-11T03:42:31.819Z,9.08
2018-03-11T03:43:32.205Z,9.14
2018-03-11T03:44:32.387Z,9.01
2018-03-11T03:45:32.710Z,8.95
2018-03-11T03:46:32.852Z,8.81
2018-03-11T03:47:33.072Z,8.65
2018-03-11T03:48:33.303Z,8.63
2018-03-11T03:49:33.674Z,8.55
2018-03-11T03:50:33.837Z,8.63
2018-03-11T03:51:34.080Z,8.55
2018-03-11T03:52:34.328Z,8.55
2018-03-11T03:53:34.614Z,8.52
2018-03-11T03:54:34.834Z,8.38
2018-03-11T03:55:35.083Z,8.38
2018-03-11T03:56:35.335Z,8.31
2018-03-11T03:57:35.584Z,8.37
2018-03-11T03:58:35.828Z,8.42
2018-03-11T03:59:36.100Z,8.38
2018-03-11T04:00:36.352Z,8.28
2018-03-11T04:01:36.621Z,8.26
2018-03-11T04:02:36.875Z,8.26
2018-03-11T04:03:37.049Z,8.26
2018-03-11T04:04:37.305Z,8.35
2018-03-11T04:05:37.593Z,8.21
2018-03-11T04:06:37.790Z,8.31
2018-03-11T04:07:38.038Z,8.28
2018-03-11T04:08:38.283Z,8.31
2018-03-11T04:09:38.647Z,8.41
2018-03-11T04:10:38.804Z,8.29
2018-03-11T04:11:39.016Z,8.32
2018-03-11T04:12:39.248Z,8.21
2018-03-11T04:13:39.516Z,8.17
2018-03-11T04:14:39.774Z,8.10
2018-03-11T04:15:40.004Z,8.12
2018-03-11T04:16:40.277Z,8.16
2018-03-11T04:17:40.526Z,8.06
2018-03-11T04:18:40.817Z,8.04
2018-03-11T04:19:41.078Z,8.01
2018-03-11T04:20:41.406Z,7.81
2018-03-11T04:21:41.562Z,7.71
2018-03-11T04:22:41.885Z,7.71
2018-03-11T04:23:42.107Z,7.74
2018-03-11T04:24:42.404Z,7.71
2018-03-11T04:25:42.605Z,7.77
2018-03-11T04:26:42.930Z,7.80
2018-03-11T04:27:43.072Z,7.80
2018-03-11T04:28:43.299Z,7.78
2018-03-11T04:29:43.584Z,7.80
2018-03-11T04:30:43.863Z,7.95
2018-03-11T04:31:44.114Z,7.91
2018-03-11T04:32:44.343Z,7.83
2018-03-11T04:33:44.542Z,7.88
2018-03-11T04:34:44.877Z,7.87
2018-03-11T04:35:45.053Z,7.94
2018-03-11T04:36:45.332Z,7.86
2018-03-11T04:37:45.543Z,7.88
2018-03-11T04:38:45.880Z,7.91
2018-03-11T04:39:46.113Z,7.91
2018-03-11T04:40:46.336Z,7.91
2018-03-11T04:41:46.664Z,7.80
2018-03-11T04:42:46.815Z,7.96
2018-03-11T04:43:47.083Z,7.83
2018-03-11T04:44:47.305Z,7.78
2018-03-11T04:45:47.551Z,7.71
2018-03-11T04:46:47.876Z,7.71
2018-03-11T04:47:48.037Z,7.61
2018-03-11T04:48:48.419Z,7.52
2018-03-11T04:49:48.526Z,7.68
2018-03-11T04:50:48.836Z,7.66
2018-03-11T04:51:49.067Z,7.58
2018-03-11T04:52:49.264Z,7.58
2018-03-11T04:53:49.552Z,7.52
2018-03-11T04:54:49.795Z,7.58
2018-03-11T04:55:50.030Z,7.57
2018-03-11T04:56:50.330Z,7.66
2018-03-11T04:57:50.574Z,7.55
2018-03-11T04:58:50.786Z,7.68
2018-03-11T04:59:51.000Z,7.74
2018-03-11T05:00:51.280Z,7.78
2018-03-11T05:01:51.529Z,7.78
2018-03-11T05:02:51.801Z,7.76
2018-03-11T05:03:52.050Z,7.81
2018-03-11T05:04:52.245Z,7.91
2018-03-11T05:05:52.542Z,7.94
2018-03-11T05:06:52.822Z,7.94
2018-03-11T05:07:53.098Z,7.92
2018-03-11T05:08:53.335Z,7.99
2018-03-11T05:09:53.594Z,7.96
2018-03-11T05:10:53.805Z,7.91
2018-03-11T05:11:54.079Z,8.01
2018-03-11T05:12:54.330Z,7.98
2018-03-11T05:13:54.564Z,8.12
2018-03-11T05:14:54.757Z,8.13
2018-03-11T05:15:54.998Z,8.13
2018-03-11T05:16:55.272Z,8.13
2018-03-11T05:17:55.568Z,8.20
2018-03-11T05:18:55.734Z,8.14
2018-03-11T05:19:56.023Z,8.09
2018-03-11T05:20:56.241Z,7.96
2018-03-11T05:21:56.531Z,7.95
2018-03-11T05:22:56.755Z,7.96
2018-03-11T05:23:57.013Z,8.04
2018-03-11T05:24:57.239Z,8.02
2018-03-11T05:25:57.516Z,7.95
2018-03-11T05:26:57.735Z,8.02
2018-03-11T05:27:57.965Z,8.05
2018-03-11T05:28:58.215Z,7.92
2018-03-11T05:29:58.455Z,7.94
2018-03-11T05:30:58.712Z,7.96
2018-03-11T05:31:58.961Z,8.01
2018-03-11T05:32:59.212Z,7.96
2018-03-11T05:33:59.520Z,7.99
2018-03-11T05:34:59.713Z,8.01
2018-03-11T05:35:59.953Z,8.01
2018-03-11T05:37:00.337Z,7.96
2018-03-11T05:38:00.517Z,7.94
2018-03-11T05:39:00.752Z,7.99
2018-03-11T05:40:00.944Z,7.95
2018-03-11T05:41:01.270Z,7.98
2018-03-11T05:42:01.674Z,7.94
2018-03-11T05:43:01.796Z,7.95
2018-03-11T05:44:02.031Z,7.91
2018-03-11T05:45:02.212Z,7.96
2018-03-11T05:46:02.434Z,7.91
2018-03-11T05:47:02.668Z,7.80
2018-03-11T05:48:02.901Z,7.66
2018-03-11T05:49:03.170Z,7.62
2018-03-11T05:50:03.459Z,7.64
2018-03-11T05:51:03.667Z,7.55
2018-03-11T05:52:03.907Z,7.61
2018-03-11T05:53:04.206Z,7.62
2018-03-11T05:54:04.461Z,7.62
2018-03-11T05:55:04.643Z,7.60
2018-03-11T05:56:04.881Z,7.46
2018-03-11T05:57:05.134Z,7.43
2018-03-11T05:58:05.430Z,7.49
2018-03-11T05:59:05.638Z,7.47
2018-03-11T06:00:06.224Z,7.49
2018-03-11T06:01:06.417Z,7.29
2018-03-11T06:02:06.632Z,7.37
2018-03-11T06:03:06.876Z,7.36
2018-03-11T06:04:07.072Z,7.46
2018-03-11T06:05:07.342Z,7.39
2018-03-11T06:06:07.602Z,7.40
2018-03-11T06:07:07.827Z,7.46
2018-03-11T06:08:08.101Z,7.54
2018-03-11T06:09:08.367Z,7.61
2018-03-11T06:10:08.579Z,7.68
2018-03-11T06:11:08.830Z,7.68
2018-03-11T06:12:09.057Z,7.80
2018-03-11T06:13:09.306Z,7.91
2018-03-11T06:14:09.554Z,7.81
2018-03-11T06:15:09.823Z,7.76
2018-03-11T06:16:10.039Z,7.76
2018-03-11T06:17:10.294Z,7.83
2018-03-11T06:18:10.525Z,7.83
2018-03-11T06:19:10.771Z,7.95
2018-03-11T06:20:11.062Z,7.99
2018-03-11T06:21:11.342Z,8.17
2018-03-11T06:22:11.576Z,8.28
2018-03-11T06:23:11.779Z,8.23
2018-03-11T06:24:11.997Z,8.35
2018-03-11T06:25:12.225Z,8.32
2018-03-11T06:26:12.499Z,8.35
2018-03-11T06:27:12.794Z,8.32
2018-03-11T06:28:13.005Z,8.38
2018-03-11T06:29:13.303Z,8.34
2018-03-11T06:30:13.478Z,8.35
2018-03-11T06:31:13.698Z,8.42
2018-03-11T06:32:13.974Z,8.39
2018-03-11T06:33:14.216Z,8.41
2018-03-11T06:34:14.499Z,8.47
2018-03-11T06:35:14.731Z,8.44
2018-03-11T06:36:14.983Z,8.52
2018-03-11T06:37:15.242Z,8.44
2018-03-11T06:38:15.474Z,8.38
2018-03-11T06:39:15.732Z,8.37
2018-03-11T06:40:15.943Z,8.39
2018-03-11T06:41:16.204Z,8.47
2018-03-11T06:42:16.495Z,8.49
2018-03-11T06:43:16.770Z,8.62
2018-03-11T06:44:17.044Z,8.68
2018-03-11T06:45:17.197Z,8.70
2018-03-11T06:46:17.582Z,8.70
2018-03-11T06:47:17.808Z,8.74
2018-03-11T06:48:18.029Z,8.88
2018-03-11T06:49:18.258Z,8.90
2018-03-11T06:50:18.676Z,8.96
2018-03-11T06:51:18.835Z,8.93
2018-03-11T06:52:19.187Z,9.15
2018-03-11T06:53:19.469Z,9.09
2018-03-11T06:54:19.634Z,9.24
2018-03-11T06:55:19.821Z,9.18
2018-03-11T06:56:20.036Z,9.27
2018-03-11T06:57:20.364Z,9.29
2018-03-11T06:58:20.542Z,9.27
2018-03-11T06:59:20.783Z,9.26
2018-03-11T07:00:21.033Z,9.42
2018-03-11T07:01:21.265Z,9.44
2018-03-11T07:02:21.506Z,9.41
2018-03-11T07:03:21.804Z,9.60
2018-03-11T07:04:22.017Z,9.63
2018-03-11T07:05:22.288Z,9.67
2018-03-11T07:06:22.475Z,9.63
2018-03-11T07:07:22.735Z,9.57
2018-03-11T07:08:23.003Z,9.72
2018-03-11T07:09:23.240Z,9.62
2018-03-11T07:10:23.488Z,9.66
2018-03-11T07:11:23.771Z,9.63
2018-03-11T07:12:24.071Z,9.75
2018-03-11T07:13:24.286Z,9.91
2018-03-11T07:14:24.509Z,10.03
2018-03-11T07:15:24.708Z,10.20
2018-03-11T07:16:24.977Z,10.23
2018-03-11T07:17:25.206Z,10.31
2018-03-11T07:18:25.459Z,10.30
2018-03-11T07:19:25.708Z,10.45
2018-03-11T07:20:25.936Z,10.55
2018-03-11T07:21:26.244Z,10.75
2018-03-11T07:22:26.575Z,10.73
2018-03-11T07:23:26.819Z,10.83
2018-03-11T07:24:26.999Z,10.93
2018-03-11T07:25:27.251Z,10.95
2018-03-11T07:26:27.483Z,10.98
2018-03-11T07:27:27.730Z,10.98
2018-03-11T07:28:27.948Z,10.97
2018-03-11T07:29:28.222Z,10.95
2018-03-11T07:30:28.503Z,10.94
2018-03-11T07:31:28.719Z,10.90
2018-03-11T07:32:28.918Z,10.91
2018-03-11T07:33:29.220Z,10.90
2018-03-11T07:34:29.523Z,10.85
2018-03-11T07:35:29.660Z,10.93
2018-03-11T07:36:29.929Z,10.97
2018-03-11T07:37:30.170Z,10.95
2018-03-11T07:38:30.409Z,10.86
2018-03-11T07:39:30.660Z,10.86
2018-03-11T07:40:30.905Z,10.90
2018-03-11T07:41:31.107Z,10.95
2018-03-11T07:42:31.379Z,11.00
2018-03-11T07:43:31.627Z,11.09
2018-03-11T07:44:31.902Z,11.09
2018-03-11T07:45:32.130Z,11.19
2018-03-11T07:46:32.382Z,11.19
2018-03-11T07:47:32.652Z,11.16
2018-03-11T07:48:32.923Z,11.20
2018-03-11T07:49:33.121Z,11.38
2018-03-11T07:50:33.394Z,11.41
2018-03-11T07:51:33.679Z,11.58
2018-03-11T07:52:34.094Z,11.58
2018-03-11T07:53:34.190Z,11.69
2018-03-11T07:54:34.431Z,11.77
2018-03-11T07:55:34.691Z,11.93
2018-03-11T07:56:34.922Z,12.03
2018-03-11T07:57:35.148Z,12.13
2018-03-11T07:58:35.435Z,12.21
2018-03-11T07:59:35.676Z,12.15
2018-03-11T08:00:35.921Z,12.25
2018-03-11T08:01:36.163Z,12.43
2018-03-11T08:02:36.496Z,12.44
2018-03-11T08:03:36.675Z,12.46
2018-03-11T08:04:36.931Z,12.46
2018-03-11T08:05:37.180Z,12.48
2018-03-11T08:06:37.422Z,12.50
2018-03-11T08:07:37.704Z,12.53
2018-03-11T08:08:37.931Z,12.58
2018-03-11T08:09:38.228Z,12.51
2018-03-11T08:10:38.509Z,12.73
2018-03-11T08:11:38.718Z,12.73
2018-03-11T08:12:39.001Z,12.73
2018-03-11T08:13:39.221Z,12.69
2018-03-11T08:14:39.497Z,12.77
2018-03-11T08:15:39.738Z,12.73
2018-03-11T08:16:40.012Z,12.72
2018-03-11T08:17:40.242Z,12.69
2018-03-11T08:18:40.542Z,12.79
2018-03-11T08:19:40.741Z,12.83
2018-03-11T08:20:41.004Z,12.77
2018-03-11T08:21:41.258Z,12.83
2018-03-11T08:22:41.518Z,12.83
2018-03-11T08:23:41.761Z,12.86
2018-03-11T08:24:41.991Z,12.84
2018-03-11T08:25:42.269Z,12.95
2018-03-11T08:26:42.480Z,12.95
2018-03-11T08:27:42.745Z,12.86
2018-03-11T08:28:43.060Z,12.72
2018-03-11T08:29:43.347Z,12.77
2018-03-11T08:30:43.602Z,12.66
2018-03-11T08:31:43.824Z,12.71
2018-03-11T08:32:44.065Z,12.81
2018-03-11T08:33:44.338Z,12.79
2018-03-11T08:34:44.608Z,12.83
2018-03-11T08:35:44.863Z,12.87
2018-03-11T08:36:45.102Z,12.86
2018-03-11T08:37:45.358Z,13.01
2018-03-11T08:38:45.634Z,13.04
2018-03-11T08:39:45.957Z,13.21
2018-03-11T08:40:46.098Z,13.30
2018-03-11T08:41:46.455Z,13.46
2018-03-11T08:42:46.712Z,13.49
2018-03-11T08:43:46.945Z,13.57
2018-03-11T08:44:47.202Z,13.71
2018-03-11T08:45:47.453Z,13.83
2018-03-11T08:46:47.712Z,13.93
2018-03-11T08:47:47.941Z,14.12
2018-03-11T08:48:48.234Z,14.21
2018-03-11T08:49:48.473Z,14.26
2018-03-11T08:50:48.713Z,14.27
2018-03-11T08:51:48.986Z,14.44
2018-03-11T08:52:49.252Z,14.44
2018-03-11T08:53:49.478Z,14.38
2018-03-11T08:54:49.721Z,14.22
2018-03-11T08:55:49.950Z,14.27
2018-03-11T08:56:50.239Z,14.31
2018-03-11T08:57:50.457Z,14.36
2018-03-11T08:58:50.757Z,14.30
2018-03-11T08:59:50.988Z,14.41
2018-03-11T09:00:51.243Z,14.48
2018-03-11T09:01:51.509Z,14.64
2018-03-11T09:02:51.762Z,14.83
2018-03-11T09:03:52.012Z,15.01
2018-03-11T09:04:52.245Z,14.97
2018-03-11T09:05:52.535Z,14.89
2018-03-11T09:06:52.780Z,15.03
2018-03-11T09:07:53.003Z,15.17
2018-03-11T09:08:53.264Z,15.26
2018-03-11T09:09:53.496Z,15.44
2018-03-11T09:10:53.746Z,15.56
2018-03-11T09:11:54.017Z,15.59
2018-03-11T09:12:54.238Z,15.69
2018-03-11T09:13:54.509Z,15.70
2018-03-11T09:14:54.743Z,15.68
2018-03-11T09:15:55.083Z,15.47
2018-03-11T09:16:55.244Z,15.44
2018-03-11T09:17:55.534Z,15.19
2018-03-11T09:18:55.817Z,15.14
2018-03-11T09:19:56.045Z,14.95
2018-03-11T09:20:56.254Z,14.86
2018-03-11T09:21:56.536Z,14.90
2018-03-11T09:22:56.801Z,14.73
2018-03-11T09:23:57.061Z,14.77
2018-03-11T09:24:57.345Z,14.73
2018-03-11T09:25:57.602Z,14.56
2018-03-11T09:26:57.873Z,14.52
2018-03-11T09:27:58.080Z,14.51
2018-03-11T09:28:58.324Z,14.45
2018-03-11T09:29:58.563Z,14.51
2018-03-11T09:30:58.816Z,14.53
2018-03-11T09:31:59.148Z,14.61
2018-03-11T09:32:59.450Z,14.67
2018-03-11T09:33:59.697Z,14.71
2018-03-11T09:34:59.965Z,14.74
2018-03-11T09:36:00.214Z,14.73
2018-03-11T09:37:00.565Z,14.69
2018-03-11T09:38:00.724Z,14.56
2018-03-11T09:39:01.087Z,14.63
2018-03-11T09:40:01.319Z,14.63
2018-03-11T09:41:01.520Z,14.70
2018-03-11T09:42:01.763Z,14.78
2018-03-11T09:43:02.073Z,14.77
2018-03-11T09:44:02.262Z,14.78
2018-03-11T09:45:02.535Z,14.89
2018-03-11T09:46:02.769Z,14.86
2018-03-11T09:47:03.064Z,14.96
2018-03-11T09:48:03.350Z,15.01
2018-03-11T09:49:03.519Z,15.12
2018-03-11T09:50:03.791Z,15.14
2018-03-11T09:51:04.049Z,15.26
2018-03-11T09:52:04.341Z,15.26
2018-03-11T09:53:04.582Z,15.27
2018-03-11T09:54:04.865Z,15.10
2018-03-11T09:55:05.100Z,14.96
2018-03-11T09:56:05.348Z,14.97
2018-03-11T09:57:05.607Z,14.99
2018-03-11T09:58:05.839Z,15.17
2018-03-11T09:59:06.116Z,15.27
2018-03-11T10:00:06.565Z,15.27
2018-03-11T10:01:06.721Z,15.40
2018-03-11T10:02:06.999Z,15.48
2018-03-11T10:03:07.253Z,15.60
2018-03-11T10:04:07.503Z,15.68
2018-03-11T10:05:07.777Z,15.78
2018-03-11T10:06:08.006Z,15.95
2018-03-11T10:07:08.298Z,16.03
2018-03-11T10:08:08.536Z,16.05
2018-03-11T10:09:08.765Z,16.13
2018-03-11T10:10:09.024Z,16.13
2018-03-11T10:11:09.276Z,16.21
2018-03-11T10:12:09.516Z,16.28
2018-03-11T10:13:09.757Z,16.37
2018-03-11T10:14:10.010Z,16.33
2018-03-11T10:15:10.290Z,16.36
2018-03-11T10:16:10.612Z,16.34
2018-03-11T10:17:10.759Z,16.43
2018-03-11T10:18:11.021Z,16.43
2018-03-11T10:19:11.286Z,16.40
2018-03-11T10:20:11.554Z,16.54
2018-03-11T10:21:11.799Z,16.58
2018-03-11T10:22:12.032Z,16.61
2018-03-11T10:23:12.292Z,16.57
2018-03-11T10:24:12.558Z,16.51
2018-03-11T10:25:12.782Z,16.62
2018-03-11T10:26:13.088Z,16.54
2018-03-11T10:27:13.314Z,16.58
2018-03-11T10:28:13.573Z,16.57
2018-03-11T10:29:13.804Z,16.57
2018-03-11T10:30:14.073Z,16.58
2018-03-11T10:31:14.348Z,16.58
2018-03-11T10:32:14.555Z,16.57
2018-03-11T10:33:14.798Z,16.61
2018-03-11T10:34:15.166Z,16.61
2018-03-11T10:35:15.519Z,16.76
2018-03-11T10:36:15.711Z,16.83
2018-03-11T10:37:15.982Z,16.99
2018-03-11T10:38:16.191Z,16.92
2018-03-11T10:39:16.465Z,16.99
2018-03-11T10:40:16.739Z,17.10
2018-03-11T10:41:16.988Z,17.02
2018-03-11T10:42:17.231Z,17.01
2018-03-11T10:43:17.472Z,17.02
2018-03-11T10:44:17.732Z,16.98
2018-03-11T10:45:18.032Z,16.99
2018-03-11T10:46:18.288Z,17.22
2018-03-11T10:47:18.520Z,17.09
2018-03-11T10:48:18.784Z,17.20
2018-03-11T10:49:18.987Z,17.20
2018-03-11T10:50:19.260Z,17.10
2018-03-11T10:51:19.578Z,17.07
2018-03-11T10:52:19.795Z,17.13
2018-03-11T10:53:20.040Z,17.14
2018-03-11T10:54:20.260Z,17.14
2018-03-11T10:55:20.546Z,17.34
2018-03-11T10:56:20.902Z,17.30
2018-03-11T10:57:21.022Z,17.22
2018-03-11T10:58:21.271Z,17.37
2018-03-11T10:59:21.544Z,17.47
2018-03-11T11:00:21.810Z,17.56
2018-03-11T11:01:22.033Z,17.63
2018-03-11T11:02:22.341Z,17.68
2018-03-11T11:03:22.564Z,17.71
2018-03-11T11:04:22.833Z,17.66
2018-03-11T11:05:23.080Z,17.75
2018-03-11T11:06:23.334Z,17.83
2018-03-11T11:07:23.575Z,18.01
2018-03-11T11:08:23.855Z,18.08
2018-03-11T11:09:24.081Z,18.12
2018-03-11T11:10:24.344Z,18.27
2018-03-11T11:11:24.610Z,18.21
2018-03-11T11:12:24.838Z,18.23
2018-03-11T11:13:25.098Z,18.30
2018-03-11T11:14:25.365Z,18.33
2018-03-11T11:15:25.643Z,18.31
2018-03-11T11:16:25.889Z,18.24
2018-03-11T11:17:26.138Z,18.27
2018-03-11T11:18:26.391Z,18.18
2018-03-11T11:19:26.631Z,18.33
2018-03-11T11:20:26.926Z,18.21
2018-03-11T11:21:27.141Z,18.23
2018-03-11T11:22:27.409Z,18.31
2018-03-11T11:23:27.645Z,18.23
2018-03-11T11:24:27.902Z,18.30
2018-03-11T11:25:28.207Z,18.23
2018-03-11T11:26:28.510Z,18.21
2018-03-11T11:27:28.689Z,18.11
2018-03-11T11:28:28.950Z,18.06
2018-03-11T11:29:29.201Z,18.20
2018-03-11T11:30:29.480Z,18.13
2018-03-11T11:31:29.688Z,18.08
2018-03-11T11:32:29.962Z,18.12
2018-03-11T11:33:30.212Z,17.99
2018-03-11T11:34:30.456Z,18.02
2018-03-11T11:35:30.718Z,18.06
2018-03-11T11:36:30.973Z,18.17
2018-03-11T11:37:31.261Z,18.20
2018-03-11T11:38:31.476Z,18.26
2018-03-11T11:39:31.757Z,18.20
2018-03-11T11:40:32.001Z,18.24
2018-03-11T11:41:32.239Z,18.18
2018-03-11T11:42:32.518Z,18.18
2018-03-11T11:43:32.759Z,18.01
2018-03-11T11:44:33.048Z,18.02
2018-03-11T11:45:33.266Z,18.05
2018-03-11T11:46:33.558Z,17.97
2018-03-11T11:47:33.802Z,18.03
2018-03-11T11:48:34.082Z,17.99
2018-03-11T11:49:34.326Z,18.05
2018-03-11T11:50:34.551Z,18.03
2018-03-11T11:51:34.883Z,18.01
2018-03-11T11:52:35.069Z,18.03
2018-03-11T11:53:35.342Z,18.01
2018-03-11T11:54:35.588Z,17.99
2018-03-11T11:55:35.833Z,18.09
2018-03-11T11:56:36.088Z,18.15
2018-03-11T11:57:36.328Z,18.21
2018-03-11T11:58:36.772Z,18.24
2018-03-11T11:59:36.919Z,18.26
2018-03-11T12:00:37.287Z,18.28
2018-03-11T12:01:37.407Z,18.17
2018-03-11T12:02:37.675Z,18.17
2018-03-11T12:03:37.915Z,18.20
2018-03-11T12:04:38.217Z,18.08
2018-03-11T12:05:38.439Z,17.87
2018-03-11T12:06:38.705Z,17.96
2018-03-11T12:07:38.949Z,17.96
2018-03-11T12:08:39.187Z,17.99
2018-03-11T12:09:39.470Z,17.99
2018-03-11T12:10:39.765Z,18.06
2018-03-11T12:11:40.079Z,18.03
2018-03-11T12:12:40.383Z,17.99
2018-03-11T12:13:40.579Z,18.12
2018-03-11T12:14:40.842Z,18.18
2018-03-11T12:15:41.116Z,18.13
2018-03-11T12:16:41.341Z,18.27
2018-03-11T12:17:41.600Z,18.31
2018-03-11T12:18:41.854Z,18.27
2018-03-11T12:19:42.191Z,18.24
2018-03-11T12:20:42.437Z,18.24
2018-03-11T12:21:42.765Z,18.33
2018-03-11T12:22:43.079Z,18.33
2018-03-11T12:23:43.286Z,18.48
2018-03-11T12:24:43.548Z,18.49
2018-03-11T12:25:43.897Z,18.57
2018-03-11T12:26:44.189Z,18.57
2018-03-11T12:27:44.392Z,18.38
2018-03-11T12:28:44.628Z,18.20
2018-03-11T12:29:44.898Z,18.34
2018-03-11T12:30:45.174Z,18.31
2018-03-11T12:31:45.389Z,18.17
2018-03-11T12:32:45.654Z,18.26
2018-03-11T12:33:45.915Z,18.43
2018-03-11T12:34:46.161Z,18.64
2018-03-11T12:35:46.392Z,18.85
2018-03-11T12:36:46.646Z,18.81
2018-03-11T12:37:46.956Z,18.91
2018-03-11T12:38:47.175Z,19.04
2018-03-11T12:39:47.413Z,18.74
2018-03-11T12:40:47.663Z,18.49
2018-03-11T12:41:47.925Z,18.45
2018-03-11T12:42:48.215Z,18.31
2018-03-11T12:43:48.469Z,18.03
2018-03-11T12:44:48.698Z,17.69
2018-03-11T12:45:49.590Z,17.47
2018-03-11T12:46:49.304Z,17.49
2018-03-11T12:47:49.499Z,17.39
2018-03-11T12:48:49.740Z,17.41
2018-03-11T12:49:50.049Z,17.47
2018-03-11T12:50:50.299Z,17.52
2018-03-11T12:51:50.513Z,17.50
2018-03-11T12:52:50.734Z,17.52
2018-03-11T12:53:50.993Z,17.53
2018-03-11T12:54:51.240Z,17.73
2018-03-11T12:55:51.477Z,17.88
2018-03-11T12:56:51.748Z,17.76
2018-03-11T12:57:52.028Z,17.72
2018-03-11T12:58:52.255Z,17.79
2018-03-11T12:59:52.535Z,17.87
2018-03-11T13:00:52.786Z,17.93
2018-03-11T13:01:53.051Z,17.91
2018-03-11T13:02:53.263Z,17.96
2018-03-11T13:03:53.560Z,17.99
2018-03-11T13:04:53.789Z,17.96
2018-03-11T13:05:54.083Z,17.87
2018-03-11T13:06:54.324Z,17.97