createdAt,value
2022-08-03T00:01:31.103Z,100593.22
2022-08-03T00:04:34.201Z,100592.94
2022-08-03T00:07:36.234Z,100591.47
2022-08-03T00:10:38.435Z,100592.66
2022-08-03T00:13:40.397Z,100591.34
2022-08-03T00:16:41.995Z,100583.84
2022-08-03T00:19:43.840Z,100582.38
2022-08-03T00:22:45.904Z,100582.75
2022-08-03T00:25:47.868Z,100583.06
2022-08-03T00:28:50.555Z,100587.88
2022-08-03T00:31:59.462Z,100584.44
2022-08-03T00:35:07.956Z,100585.41
2022-08-03T00:38:11.050Z,100581.31
2022-08-03T00:41:12.641Z,100572.00
2022-08-03T00:44:17.576Z,100578.91
2022-08-03T00:47:19.225Z,100578.09
2022-08-03T00:50:23.534Z,100582.69
2022-08-03T00:53:26.011Z,100582.84
2022-08-03T00:56:27.841Z,100579.78
2022-08-03T00:59:30.705Z,100576.84
2022-08-03T01:02:33.213Z,100569.50
2022-08-03T01:06:05.075Z,100565.22
2022-08-03T01:09:27.034Z,100572.13
2022-08-03T01:12:47.607Z,100574.91
2022-08-03T01:16:36.836Z,100576.06
2022-08-03T01:19:45.265Z,100573.00
2022-08-03T01:22:53.254Z,100564.44
2022-08-03T01:26:36.736Z,100569.22
2022-08-03T01:29:47.480Z,100565.13
2022-08-03T01:33:15.996Z,100568.91
2022-08-03T01:36:24.804Z,100563.06
2022-08-03T01:39:29.626Z,100567.66
2022-08-03T01:42:33.595Z,100566.19
2022-08-03T01:45:36.934Z,100562.25
2022-08-03T01:48:42.176Z,100565.41
2022-08-03T01:52:02.680Z,100564.13
2022-08-03T01:55:08.362Z,100561.81
2022-08-03T01:58:12.501Z,100562.81
2022-08-03T02:01:19.009Z,100569.03
2022-08-03T02:04:22.722Z,100558.25
2022-08-03T02:07:27.014Z,100560.25
2022-08-03T02:10:35.556Z,100560.75
2022-08-03T02:13:39.484Z,100562.88
2022-08-03T02:16:43.393Z,100559.00
2022-08-03T02:19:46.271Z,100561.63
2022-08-03T02:22:48.389Z,100555.06
2022-08-03T02:26:01.860Z,100558.69
2022-08-03T02:29:09.355Z,100555.06
2022-08-03T02:32:20.302Z,100549.03
2022-08-03T02:35:25.661Z,100544.44
2022-08-03T02:38:33.174Z,100549.69
2022-08-03T02:41:43.689Z,100545.75
2022-08-03T02:44:50.073Z,100547.72
2022-08-03T02:47:55.502Z,100546.25
2022-08-03T02:50:58.596Z,100541.53
2022-08-03T02:54:04.404Z,100537.63
2022-08-03T02:57:09.662Z,100537.94
2022-08-03T03:00:12.786Z,100536.31
2022-08-03T03:03:22.633Z,100537.47
2022-08-03T03:06:29.309Z,100542.88
2022-08-03T03:09:41.856Z,100544.84
2022-08-03T03:12:46.724Z,100540.44
2022-08-03T03:15:49.772Z,100544.03
2022-08-03T03:18:52.141Z,100548.63
2022-08-03T03:21:55.535Z,100548.44
2022-08-03T03:24:57.644Z,100537.50
2022-08-03T03:28:01.272Z,100535.06
2022-08-03T03:31:05.872Z,100543.06
2022-08-03T03:34:08.335Z,100542.44
2022-08-03T03:37:10.276Z,100547.00
2022-08-03T03:40:12.450Z,100551.41
2022-08-03T03:43:14.187Z,100547.00
2022-08-03T03:46:16.203Z,100545.06
2022-08-03T03:49:17.938Z,100544.06
2022-08-03T03:52:19.771Z,100538.16
2022-08-03T03:55:21.590Z,100537.19
2022-08-03T03:58:23.328Z,100537.19
2022-08-03T04:01:26.760Z,100537.00
2022-08-03T04:04:47.096Z,100533.25
2022-08-03T04:08:17.696Z,100538.47
2022-08-03T04:11:31.802Z,100544.03
2022-08-03T04:14:35.987Z,100543.38
2022-08-03T04:17:38.939Z,100545.84
2022-08-03T04:20:45.648Z,100546.50
2022-08-03T04:23:53.171Z,100545.50
2022-08-03T04:26:57.309Z,100555.00
2022-08-03T04:30:02.552Z,100559.75
2022-08-03T04:33:05.343Z,100569.22
2022-08-03T04:36:09.758Z,100560.03
2022-08-03T04:39:18.253Z,100569.84
2022-08-03T04:42:22.563Z,100565.25
2022-08-03T04:45:25.054Z,100564.91
2022-08-03T04:48:27.729Z,100570.63
2022-08-03T04:51:30.272Z,100570.94
2022-08-03T04:54:39.765Z,100580.25
2022-08-03T04:57:41.582Z,100574.69
2022-08-03T05:00:43.366Z,100573.16
2022-08-03T05:03:45.266Z,100578.06
2022-08-03T05:06:48.112Z,100577.09
2022-08-03T05:10:01.333Z,100581.97
2022-08-03T05:13:05.137Z,100575.44
2022-08-03T05:16:07.277Z,100567.38
2022-08-03T05:19:09.071Z,100565.88
2022-08-03T05:22:11.037Z,100573.22
2022-08-03T05:25:17.084Z,100571.06
2022-08-03T05:28:21.833Z,100568.91
2022-08-03T05:31:23.720Z,100574.66
2022-08-03T05:34:25.644Z,100568.88
2022-08-03T05:37:27.435Z,100569.22
2022-08-03T05:40:29.226Z,100571.94
2022-08-03T05:43:32.088Z,100566.81
2022-08-03T05:46:33.912Z,100566.94
2022-08-03T05:49:35.905Z,100566.06
2022-08-03T05:52:38.697Z,100561.38
2022-08-03T05:55:40.742Z,100567.22
2022-08-03T05:58:44.459Z,100566.97
2022-08-03T06:01:46.846Z,100571.97
2022-08-03T06:04:48.607Z,100562.19
2022-08-03T06:07:51.330Z,100567.00
2022-08-03T06:10:53.166Z,100562.50
2022-08-03T06:13:55.212Z,100566.88
2022-08-03T06:16:56.951Z,100562.19
2022-08-03T06:19:58.729Z,100567.75
2022-08-03T06:23:01.135Z,100566.13
2022-08-03T06:26:03.417Z,100571.53
2022-08-03T06:29:05.318Z,100567.09
2022-08-03T06:32:10.570Z,100574.66
2022-08-03T06:35:12.343Z,100575.47
2022-08-03T06:38:14.228Z,100570.63
2022-08-03T06:41:16.033Z,100576.22
2022-08-03T06:44:18.014Z,100574.16
2022-08-03T06:47:19.880Z,100584.38
2022-08-03T06:50:26.005Z,100587.13
2022-08-03T06:53:28.078Z,100591.25
2022-08-03T06:56:29.988Z,100588.09
2022-08-03T07:00:10.363Z,100587.75
2022-08-03T07:02:58.120Z,100591.84
2022-08-03T07:06:03.492Z,100586.44
2022-08-03T07:09:05.281Z,100582.41
2022-08-03T07:12:07.539Z,100597.91
2022-08-03T07:15:20.167Z,100594.66
2022-08-03T07:18:31.750Z,100590.44
2022-08-03T07:21:33.658Z,100601.22
2022-08-03T07:24:35.521Z,100596.56
2022-08-03T07:27:38.331Z,100604.31
2022-08-03T07:30:40.224Z,100600.88
2022-08-03T07:33:42.226Z,100599.44
2022-08-03T07:36:44.129Z,100604.09
2022-08-03T07:39:45.906Z,100593.53
2022-08-03T07:42:47.945Z,100604.94
2022-08-03T07:45:55.099Z,100614.06
2022-08-03T07:48:57.124Z,100605.84
2022-08-03T07:52:17.802Z,100609.72
2022-08-03T07:55:21.930Z,100603.56
2022-08-03T07:58:24.587Z,100599.88
2022-08-03T08:01:26.601Z,100604.78
2022-08-03T08:04:28.405Z,100602.53
2022-08-03T08:07:30.381Z,100597.41
2022-08-03T08:10:33.217Z,100598.44
2022-08-03T08:13:35.340Z,100599.63
2022-08-03T08:16:37.240Z,100591.09
2022-08-03T08:19:41.497Z,100595.75
2022-08-03T08:22:53.096Z,100596.09
2022-08-03T08:25:54.946Z,100601.09
2022-08-03T08:28:56.892Z,100601.84
2022-08-03T08:31:58.477Z,100602.44
2022-08-03T08:35:00.414Z,100598.56
2022-08-03T08:38:05.576Z,100602.91
2022-08-03T08:41:08.800Z,100603.19
2022-08-03T08:44:10.738Z,100606.44
2022-08-03T08:47:13.290Z,100602.00
2022-08-03T08:50:27.192Z,100607.69
2022-08-03T08:53:30.315Z,100599.28
2022-08-03T08:56:33.903Z,100605.09
2022-08-03T08:59:48.534Z,100612.72
2022-08-03T09:02:51.567Z,100606.03
2022-08-03T09:05:56.062Z,100609.59
2022-08-03T09:08:58.314Z,100608.81
2022-08-03T09:12:20.020Z,100606.47
2022-08-03T09:15:34.240Z,100602.34
2022-08-03T09:18:36.300Z,100588.63
2022-08-03T09:21:38.233Z,100601.00
2022-08-03T09:25:23.229Z,100588.09
2022-08-03T09:29:01.557Z,100591.03
2022-08-03T09:32:06.578Z,100592.97
2022-08-03T09:35:09.473Z,100589.56
2022-08-03T09:38:14.344Z,100590.38
2022-08-03T09:41:22.064Z,100587.09
2022-08-03T09:44:36.053Z,100592.44
2022-08-03T09:47:45.160Z,100596.50
2022-08-03T09:50:58.495Z,100592.38
2022-08-03T09:54:29.420Z,100586.78
2022-08-03T09:57:31.172Z,100587.25
2022-08-03T10:00:32.932Z,100579.28
2022-08-03T10:03:36.323Z,100577.31
2022-08-03T10:07:13.246Z,100568.63
2022-08-03T10:10:30.318Z,100578.19
2022-08-03T10:13:34.252Z,100574.81
2022-08-03T10:16:40.477Z,100578.19
2022-08-03T10:19:42.282Z,100575.41
2022-08-03T10:22:44.080Z,100576.09
2022-08-03T10:25:59.243Z,100570.78
2022-08-03T10:29:03.857Z,100565.34
2022-08-03T10:32:14.620Z,100561.88
2022-08-03T10:35:21.404Z,100565.28
2022-08-03T10:38:36.057Z,100562.72
2022-08-03T10:41:42.676Z,100560.53
2022-08-03T10:44:44.736Z,100554.59
2022-08-03T10:47:51.890Z,100550.78
2022-08-03T10:50:54.152Z,100555.72
2022-08-03T10:53:56.001Z,100539.72
2022-08-03T10:57:18.545Z,100551.28
2022-08-03T11:00:24.798Z,100543.34
2022-08-03T11:03:26.585Z,100547.75
2022-08-03T11:06:28.501Z,100543.13
2022-08-03T11:09:48.566Z,100544.69
2022-08-03T11:12:50.825Z,100548.38
2022-08-03T11:16:01.621Z,100541.59
2022-08-03T11:19:07.292Z,100550.13
2022-08-03T11:22:09.897Z,100543.38
2022-08-03T11:25:53.561Z,100541.63
2022-08-03T11:28:39.811Z,100541.88
2022-08-03T11:31:50.708Z,100534.19
2022-08-03T11:35:09.965Z,100534.25
2022-08-03T11:38:12.624Z,100530.38
2022-08-03T11:41:33.741Z,100536.97
2022-08-03T11:44:47.443Z,100533.00
2022-08-03T11:47:53.945Z,100538.63
2022-08-03T11:50:57.383Z,100526.88
2022-08-03T11:54:01.765Z,100522.47
2022-08-03T11:57:03.930Z,100533.34
2022-08-03T12:00:26.013Z,100521.63
2022-08-03T12:03:33.160Z,100528.09
2022-08-03T12:06:54.937Z,100534.00
2022-08-03T12:10:06.499Z,100527.53
2022-08-03T12:14:45.803Z,100523.59
2022-08-03T12:16:33.408Z,100519.50
2022-08-03T12:19:47.608Z,100512.91
2022-08-03T12:22:49.684Z,100511.69
2022-08-03T12:25:51.569Z,100516.06
2022-08-03T12:28:53.498Z,100503.78
2022-08-03T12:31:56.310Z,100501.38
2022-08-03T12:35:04.389Z,100508.91
2022-08-03T12:38:07.473Z,100507.56
2022-08-03T12:41:17.029Z,100499.53
2022-08-03T12:44:19.274Z,100503.78
2022-08-03T12:47:21.338Z,100499.22
2022-08-03T12:50:31.590Z,100494.16
2022-08-03T12:53:33.787Z,100491.97
2022-08-03T12:56:35.846Z,100500.28
2022-08-03T12:59:52.784Z,100494.06
2022-08-03T13:06:29.849Z,100501.06
2022-08-03T13:09:44.446Z,100495.06
2022-08-03T13:12:50.065Z,100501.25
2022-08-03T13:15:52.345Z,100495.06
2022-08-03T13:18:54.503Z,100499.09
2022-08-03T13:22:03.746Z,100495.63
2022-08-03T13:25:06.884Z,100495.84
2022-08-03T13:28:13.785Z,100491.56
2022-08-03T13:31:16.224Z,100489.59
2022-08-03T13:34:23.028Z,100492.41
2022-08-03T13:37:26.726Z,100488.63
2022-08-03T13:40:33.468Z,100482.41
2022-08-03T13:43:40.210Z,100479.72
2022-08-03T13:46:42.212Z,100475.16
2022-08-03T13:50:00.515Z,100472.69
2022-08-03T13:53:04.649Z,100466.56
2022-08-03T13:56:07.622Z,100453.03
2022-08-03T13:59:11.232Z,100460.09
2022-08-03T14:02:13.163Z,100454.22
2022-08-03T14:05:15.048Z,100452.63
2022-08-03T14:08:17.047Z,100452.88
2022-08-03T14:11:19.062Z,100446.78
2022-08-03T14:14:20.916Z,100446.28
2022-08-03T14:17:23.956Z,100443.03
2022-08-03T14:20:37.959Z,100449.88
2022-08-03T14:23:49.789Z,100434.44
2022-08-03T14:26:51.545Z,100438.84
2022-08-03T14:29:53.470Z,100436.84
2022-08-03T14:32:57.965Z,100440.28
2022-08-03T14:36:02.656Z,100436.63
2022-08-03T14:39:05.799Z,100439.75
2022-08-03T14:42:07.941Z,100436.38
2022-08-03T14:45:20.000Z,100435.47
2022-08-03T14:50:12.573Z,100421.66
2022-08-03T14:51:51.514Z,100429.66
2022-08-03T14:54:55.785Z,100431.97
2022-08-03T14:57:57.689Z,100428.94
2022-08-03T15:00:59.632Z,100430.53
2022-08-03T15:04:01.432Z,100418.34
2022-08-03T15:07:03.447Z,100419.69
2022-08-03T15:10:05.541Z,100418.03
2022-08-03T15:13:07.398Z,100419.63
2022-08-03T15:16:09.936Z,100411.22
2022-08-03T15:20:00.774Z,100406.59
2022-08-03T15:22:35.224Z,100401.88
2022-08-03T15:26:29.355Z,100407.03
2022-08-03T15:28:59.784Z,100406.22
2022-08-03T15:32:04.000Z,100402.88
2022-08-03T15:35:08.975Z,100406.66
2022-08-03T15:38:10.868Z,100394.19
2022-08-03T15:41:15.874Z,100404.63
2022-08-03T15:44:21.319Z,100404.88
2022-08-03T15:47:23.173Z,100400.00
2022-08-03T15:50:24.968Z,100390.94
2022-08-03T15:53:26.882Z,100394.47
2022-08-03T15:56:28.612Z,100397.66
2022-08-03T15:59:30.541Z,100387.69
2022-08-03T16:02:32.994Z,100392.59
2022-08-03T16:05:35.123Z,100394.50
2022-08-03T16:08:36.761Z,100388.38
2022-08-03T16:11:38.637Z,100386.78
2022-08-03T16:14:51.500Z,100392.72
2022-08-03T16:17:54.799Z,100392.91
2022-08-03T16:20:57.698Z,100385.16
2022-08-03T16:24:00.535Z,100391.28
2022-08-03T16:27:03.894Z,100387.63
2022-08-03T16:30:08.829Z,100389.97
2022-08-03T16:33:16.832Z,100393.97
2022-08-03T16:36:19.567Z,100390.53
2022-08-03T16:39:21.415Z,100391.13
2022-08-03T16:42:23.047Z,100382.75
2022-08-03T16:45:25.132Z,100385.22
2022-08-03T16:48:27.257Z,100385.78
2022-08-03T16:51:40.379Z,100386.72
2022-08-03T16:54:52.739Z,100393.81
2022-08-03T16:57:58.911Z,100388.97
2022-08-03T17:01:10.923Z,100391.56
2022-08-03T17:04:23.819Z,100388.63
2022-08-03T17:07:25.862Z,100385.47
2022-08-03T17:10:32.622Z,100389.88
2022-08-03T17:13:39.707Z,100386.97
2022-08-03T17:16:52.734Z,100396.28
2022-08-03T17:19:57.755Z,100398.41
2022-08-03T17:23:41.069Z,100397.84
2022-08-03T17:26:46.442Z,100388.84
2022-08-03T17:29:59.596Z,100398.50
2022-08-03T17:33:01.437Z,100398.50
2022-08-03T17:36:04.013Z,100397.06
2022-08-03T17:39:07.584Z,100398.78
2022-08-03T17:42:29.109Z,100397.22
2022-08-03T17:48:57.329Z,100389.53
2022-08-03T17:52:06.586Z,100390.28
2022-08-03T17:55:56.226Z,100397.13
2022-08-03T17:59:08.564Z,100389.66
2022-08-03T18:02:51.515Z,100393.25
2022-08-03T18:06:11.943Z,100400.03
2022-08-03T18:10:03.731Z,100395.66
2022-08-03T18:12:51.609Z,100397.44
2022-08-03T18:16:01.330Z,100398.97
2022-08-03T18:19:09.705Z,100390.69
2022-08-03T18:22:16.535Z,100390.97
2022-08-03T18:25:45.579Z,100392.53
2022-08-03T18:28:43.987Z,100390.53
2022-08-03T18:32:02.760Z,100389.59
2022-08-03T18:35:07.972Z,100393.69
2022-08-03T18:38:18.849Z,100394.84
2022-08-03T18:41:33.292Z,100390.88
2022-08-03T18:44:46.622Z,100395.78
2022-08-03T18:48:05.051Z,100385.53
2022-08-03T18:51:24.180Z,100391.88
2022-08-03T18:55:02.791Z,100392.50
2022-08-03T18:58:15.944Z,100398.44
2022-08-03T19:01:57.805Z,100409.09
2022-08-03T19:04:48.554Z,100403.88
2022-08-03T19:08:04.700Z,100415.31
2022-08-03T19:11:12.295Z,100409.19
2022-08-03T19:14:20.794Z,100417.97
2022-08-03T19:17:36.026Z,100408.81
2022-08-03T19:20:41.518Z,100414.06
2022-08-03T19:23:49.103Z,100416.28
2022-08-03T19:26:52.143Z,100409.00
2022-08-03T19:29:58.358Z,100418.75
2022-08-03T19:33:09.990Z,100422.81
2022-08-03T19:36:13.893Z,100423.38
2022-08-03T19:39:17.537Z,100418.66
2022-08-03T19:42:29.865Z,100417.84
2022-08-03T19:45:52.659Z,100421.78
2022-08-03T19:49:10.724Z,100421.66
2022-08-03T19:52:24.162Z,100423.09
2022-08-03T19:55:28.843Z,100423.31
2022-08-03T19:58:38.032Z,100426.19
2022-08-03T20:01:50.358Z,100426.34
2022-08-03T20:04:57.615Z,100426.56
2022-08-03T20:08:07.139Z,100422.78
2022-08-03T20:11:12.140Z,100426.41
2022-08-03T20:17:56.087Z,100434.84
2022-08-03T20:21:05.385Z,100432.13
2022-08-03T20:24:23.717Z,100438.13
2022-08-03T20:27:30.191Z,100436.00
2022-08-03T20:30:32.575Z,100441.19
2022-08-03T20:33:48.467Z,100436.84
2022-08-03T20:36:51.645Z,100434.69
2022-08-03T20:39:54.559Z,100447.59
2022-08-03T20:42:56.545Z,100449.91
2022-08-03T20:46:32.006Z,100451.59
2022-08-03T20:49:23.113Z,100441.88
2022-08-03T20:52:28.246Z,100440.66
2022-08-03T20:55:47.676Z,100446.56
2022-08-03T20:58:59.949Z,100443.31
2022-08-03T21:02:13.346Z,100452.50
2022-08-03T21:05:47.649Z,100448.06
2022-08-03T21:09:00.209Z,100449.50
2022-08-03T21:12:10.192Z,100445.91
2022-08-03T21:13:03.679Z,100433.06
2022-08-03T21:13:04.018Z,100386.31
2022-08-03T21:16:03.239Z,100444.09
2022-08-03T21:18:50.361Z,100450.66
2022-08-03T21:21:55.341Z,100450.50
2022-08-03T21:24:59.523Z,100448.69
2022-08-03T21:28:02.094Z,100448.72
2022-08-03T21:31:04.627Z,100446.31
2022-08-03T21:34:09.488Z,100447.75
2022-08-03T21:37:15.814Z,100446.97
2022-08-03T21:40:17.727Z,100445.97
2022-08-03T21:43:20.158Z,100438.88
2022-08-03T21:46:22.976Z,100439.09
2022-08-03T21:50:04.560Z,100433.81
2022-08-03T21:52:51.901Z,100443.41
2022-08-03T21:56:16.389Z,100441.59
2022-08-03T21:59:20.095Z,100437.94
2022-08-03T22:02:26.882Z,100439.38
2022-08-03T22:05:43.978Z,100439.19
2022-08-03T22:08:47.684Z,100436.34
2022-08-03T22:11:54.529Z,100438.97
2022-08-03T22:15:02.245Z,100440.38
2022-08-03T22:18:04.929Z,100443.84
2022-08-03T22:21:09.004Z,100443.66
2022-08-03T22:24:11.670Z,100443.44
2022-08-03T22:27:33.159Z,100437.56
2022-08-03T22:30:36.016Z,100446.06
2022-08-03T22:33:42.497Z,100438.94
2022-08-03T22:36:44.877Z,100441.38
2022-08-03T22:39:47.271Z,100446.88
2022-08-03T22:42:52.639Z,100454.00
2022-08-03T22:46:09.426Z,100447.50
2022-08-03T22:49:15.191Z,100453.38
2022-08-03T22:52:17.672Z,100453.38
2022-08-03T22:55:24.755Z,100446.47
2022-08-03T22:58:26.732Z,100450.13
2022-08-03T23:01:28.995Z,100453.16
2022-08-03T23:04:35.183Z,100448.28
2022-08-03T23:07:39.512Z,100450.31
2022-08-03T23:10:46.951Z,100450.94
2022-08-03T23:13:54.154Z,100446.88
2022-08-03T23:16:59.910Z,100443.78
2022-08-03T23:20:08.093Z,100443.41
2022-08-03T23:23:13.431Z,100446.63
2022-08-03T23:26:17.040Z,100445.03
2022-08-03T23:29:20.480Z,100442.75
2022-08-03T23:32:25.831Z,100445.75
2022-08-03T23:36:27.739Z,100445.56
2022-08-03T23:39:09.143Z,100448.59
2022-08-03T23:42:15.088Z,100444.72
2022-08-03T23:45:20.636Z,100445.53
2022-08-03T23:48:22.584Z,100440.84
2022-08-03T23:52:06.410Z,100448.53
2022-08-03T23:55:30.220Z,100454.38
2022-08-03T23:58:39.695Z,100452.94
