createdAt,value
2023-04-15T00:02:54.296Z,3.9
2023-04-15T00:08:00.502Z,3.8
2023-04-15T00:13:06.883Z,3.8
2023-04-15T00:18:13.233Z,3.7
2023-04-15T00:23:21.180Z,3.8
2023-04-15T00:28:27.568Z,3.8
2023-04-15T00:33:34.179Z,3.7
2023-04-15T00:38:40.290Z,3.7
2023-04-15T00:43:46.623Z,3.6
2023-04-15T00:48:52.982Z,3.6
2023-04-15T00:53:59.362Z,3.5
2023-04-15T00:59:05.711Z,3.5
2023-04-15T01:04:12.149Z,3.4
2023-04-15T01:09:18.447Z,3.4
2023-04-15T01:14:24.786Z,3.3
2023-04-15T01:19:31.142Z,3.3
2023-04-15T01:24:37.512Z,3.2
2023-04-15T01:29:45.488Z,3.2
2023-04-15T01:34:53.465Z,3.1
2023-04-15T01:39:59.804Z,3.2
2023-04-15T01:45:06.161Z,3.1
2023-04-15T01:50:12.528Z,3.1
2023-04-15T01:55:18.917Z,2.9
2023-04-15T02:00:25.281Z,3
2023-04-15T02:05:31.620Z,2.9
2023-04-15T02:10:37.984Z,2.9
2023-04-15T02:15:44.348Z,2.8
2023-04-15T02:20:50.706Z,2.8
2023-04-15T02:25:57.060Z,2.8
2023-04-15T02:31:03.441Z,2.7
2023-04-15T02:36:09.842Z,2.7
2023-04-15T02:41:16.155Z,2.6
2023-04-15T02:46:24.250Z,2.6
2023-04-15T02:51:30.486Z,2.6
2023-04-15T02:56:36.859Z,2.6
2023-04-15T03:01:43.282Z,2.6
2023-04-15T03:06:49.600Z,2.5
2023-04-15T03:11:57.554Z,2.5
2023-04-15T03:17:05.516Z,2.4
2023-04-15T03:22:11.871Z,2.4
2023-04-15T03:27:18.231Z,2.4
2023-04-15T03:32:24.585Z,2.3
2023-04-15T03:37:30.950Z,2.3
2023-04-15T03:42:37.320Z,2.2
2023-04-15T03:47:45.288Z,2.2
2023-04-15T03:52:51.672Z,2.2
2023-04-15T03:57:59.608Z,2.1
2023-04-15T04:03:06.105Z,2.1
2023-04-15T04:08:12.348Z,2
2023-04-15T04:13:18.719Z,2
2023-04-15T04:18:25.064Z,1.9
2023-04-15T04:23:31.429Z,1.9
2023-04-15T04:28:37.794Z,1.9
2023-04-15T04:33:44.150Z,1.8
2023-04-15T04:38:50.515Z,1.8
2023-04-15T04:43:56.877Z,1.7
2023-04-15T04:49:03.439Z,1.7
2023-04-15T04:54:09.599Z,1.7
2023-04-15T04:59:16.929Z,1.6
2023-04-15T05:04:22.300Z,1.6
2023-04-15T05:09:30.273Z,1.5
2023-04-15T05:14:36.628Z,1.5
2023-04-15T05:19:42.991Z,1.5
2023-04-15T05:24:49.376Z,1.4
2023-04-15T05:29:55.721Z,1.4
2023-04-15T05:35:02.098Z,1.4
2023-04-15T05:40:08.397Z,1.3
2023-04-15T05:45:16.419Z,1.4
2023-04-15T05:50:22.766Z,1.4
2023-04-15T05:55:29.155Z,1.4
2023-04-15T06:00:35.500Z,1.4
2023-04-15T06:05:41.857Z,1.6
2023-04-15T06:10:48.238Z,1.6
2023-04-15T06:15:54.623Z,1.8
2023-04-15T06:21:02.497Z,1.8
2023-04-15T06:26:08.922Z,1.9
2023-04-15T06:36:21.655Z,2.1
2023-04-15T06:41:27.999Z,2.2
2023-04-15T06:46:34.361Z,2.3
2023-04-15T06:51:40.700Z,2.5
2023-04-15T06:56:47.013Z,2.6
2023-04-15T07:01:53.472Z,2.6
2023-04-15T07:06:59.795Z,2.7
2023-04-15T07:12:06.170Z,2.7
2023-04-15T07:17:12.578Z,2.8
2023-04-15T07:22:18.881Z,2.9
2023-04-15T07:27:25.263Z,3
2023-04-15T07:32:33.275Z,3
2023-04-15T07:37:39.583Z,3.2
2023-04-15T07:47:53.965Z,3.4
2023-04-15T07:53:00.261Z,3.4
2023-04-15T07:58:08.222Z,3.5
2023-04-15T08:03:16.472Z,3.6
2023-04-15T08:08:24.166Z,3.7
2023-04-15T08:13:30.522Z,3.7
2023-04-15T08:18:36.891Z,3.8
2023-04-15T08:23:43.189Z,3.9
2023-04-15T08:28:49.616Z,4
2023-04-15T08:33:55.977Z,4.1
2023-04-15T08:39:02.542Z,4.2
2023-04-15T08:44:10.290Z,4.3
2023-04-15T08:49:16.649Z,4.3
2023-04-15T08:54:23.026Z,4.4
2023-04-15T08:59:29.367Z,4.4
2023-04-15T09:04:35.741Z,4.5
2023-04-15T09:09:42.099Z,4.4
2023-04-15T09:14:48.463Z,4.5
2023-04-15T09:19:54.837Z,4.5
2023-04-15T09:25:01.165Z,4.6
2023-04-15T09:30:07.680Z,4.8
2023-04-15T09:35:13.888Z,4.8
2023-04-15T09:40:20.246Z,4.9
2023-04-15T09:45:29.360Z,5.1
2023-04-15T09:50:32.985Z,5.2
2023-04-15T09:55:40.902Z,5.3
2023-04-15T10:00:47.275Z,5.4
2023-04-15T10:05:53.631Z,5.5
2023-04-15T10:11:00.024Z,5.7
2023-04-15T10:16:06.537Z,5.8
2023-04-15T10:21:12.749Z,6
2023-04-15T10:26:19.133Z,6.2
2023-04-15T10:31:25.485Z,6
2023-04-15T10:36:31.812Z,6.2
2023-04-15T10:41:38.165Z,6.6
2023-04-15T10:46:44.659Z,6.5
2023-04-15T10:51:50.902Z,6.6
2023-04-15T10:56:57.273Z,6.7
2023-04-15T11:02:03.778Z,6.8
2023-04-15T11:07:11.566Z,6.7
2023-04-15T11:12:17.947Z,6.9
2023-04-15T11:17:24.306Z,6.8
2023-04-15T11:22:30.644Z,7
2023-04-15T11:27:37.004Z,7.2
2023-04-15T11:32:43.384Z,7.2
2023-04-15T11:37:49.733Z,7.4
2023-04-15T11:42:56.109Z,7.5
2023-04-15T11:48:02.476Z,7.5
2023-04-15T11:53:08.826Z,7.7
2023-04-15T11:58:16.337Z,7.7
2023-04-15T12:03:23.347Z,7.7
2023-04-15T12:08:31.082Z,7.7
2023-04-15T12:13:39.054Z,7.5
2023-04-15T12:18:47.048Z,7.5
2023-04-15T12:23:55.007Z,7.5
2023-04-15T12:29:02.927Z,7.7
2023-04-15T12:34:09.291Z,7.7
2023-04-15T12:39:15.672Z,7.7
2023-04-15T12:44:22.031Z,7.7
2023-04-15T12:49:28.424Z,7.7
2023-04-15T12:54:34.885Z,7.7
2023-04-15T12:59:41.122Z,7.5
2023-04-15T13:04:47.537Z,7.3
2023-04-15T13:09:53.830Z,7.3
2023-04-15T13:15:00.197Z,7.2
2023-04-15T13:20:06.594Z,7.2
2023-04-15T13:25:12.920Z,7.2
2023-04-15T13:30:20.849Z,7.1
2023-04-15T13:35:27.217Z,7.1
2023-04-15T13:40:33.594Z,7.1
2023-04-15T13:45:40.188Z,7.1
2023-04-15T13:50:46.250Z,7.2
2023-04-15T13:55:52.651Z,7.2
2023-04-15T14:00:59.025Z,7.1
2023-04-15T14:06:05.378Z,7.1
2023-04-15T14:11:11.752Z,7.2
2023-04-15T14:16:18.157Z,7
2023-04-15T14:21:24.468Z,7
2023-04-15T14:26:30.799Z,7
2023-04-15T14:31:37.170Z,6.9
2023-04-15T14:36:43.556Z,6.9
2023-04-15T14:41:51.467Z,6.8
2023-04-15T14:46:57.837Z,6.9
2023-04-15T14:52:04.218Z,6.9
2023-04-15T14:57:12.169Z,6.8
2023-04-15T15:02:37.160Z,6.9
2023-04-15T15:07:24.890Z,6.8
2023-04-15T15:12:31.227Z,6.9
2023-04-15T15:17:37.641Z,6.8
2023-04-15T15:22:43.978Z,6.8
2023-04-15T15:27:50.351Z,6.7
2023-04-15T15:32:56.809Z,6.7
2023-04-15T15:38:03.057Z,6.7
2023-04-15T15:43:09.416Z,6.6
2023-04-15T15:48:15.776Z,6.6
2023-04-15T15:53:23.756Z,6.5
2023-04-15T15:58:30.108Z,6.7
2023-04-15T16:03:36.915Z,6.5
2023-04-15T16:08:44.450Z,6.6
2023-04-15T16:13:52.421Z,6.5
2023-04-15T16:19:00.336Z,6.4
2023-04-15T16:24:08.337Z,6.5
2023-04-15T16:29:16.276Z,6.4
2023-04-15T16:34:24.223Z,6.4
2023-04-15T16:39:32.213Z,6.3
2023-04-15T16:44:40.164Z,6.4
2023-04-15T16:49:46.525Z,6.3
2023-04-15T16:54:52.884Z,6.3
2023-04-15T16:59:59.281Z,6.3
2023-04-15T17:05:07.208Z,6.2
2023-04-15T17:10:13.542Z,6.2
2023-04-15T17:15:19.931Z,6.1
2023-04-15T17:20:27.880Z,6.1
2023-04-15T17:25:34.250Z,6.1
2023-04-15T17:30:40.587Z,6
2023-04-15T17:35:46.978Z,6
2023-04-15T17:40:53.324Z,5.9
2023-04-15T17:45:59.769Z,5.9
2023-04-15T17:51:06.054Z,5.8
2023-04-15T17:56:12.452Z,5.7
2023-04-15T18:01:18.799Z,5.7
2023-04-15T18:06:25.135Z,5.6
2023-04-15T18:11:31.478Z,5.6
2023-04-15T18:16:39.461Z,5.6
2023-04-15T18:21:45.807Z,5.5
2023-04-15T18:26:52.189Z,5.5
2023-04-15T18:31:58.559Z,5.4
2023-04-15T18:37:04.887Z,5.4
2023-04-15T18:42:11.259Z,5.5
2023-04-15T18:47:17.710Z,5.3
2023-04-15T18:52:23.984Z,5.4
2023-04-15T18:57:31.569Z,5.3
2023-04-15T19:02:36.835Z,5.3
2023-04-15T19:07:43.101Z,5.3
2023-04-15T19:12:49.415Z,5.3
2023-04-15T19:17:55.837Z,5.3
2023-04-15T19:23:02.154Z,5.3
2023-04-15T19:28:10.092Z,5.2
2023-04-15T19:33:16.449Z,5.2
2023-04-15T19:38:22.806Z,5.2
2023-04-15T19:43:29.180Z,5.1
2023-04-15T19:48:35.548Z,5.1
2023-04-15T19:53:41.902Z,5.1
2023-04-15T19:58:48.267Z,5
2023-04-15T20:03:56.488Z,5
2023-04-15T20:09:04.550Z,5
2023-04-15T20:14:12.190Z,5
2023-04-15T20:19:20.113Z,4.9
2023-04-15T20:24:28.093Z,4.9
2023-04-15T20:29:36.053Z,4.9
2023-04-15T20:34:44.032Z,4.9
2023-04-15T20:39:51.976Z,4.9
2023-04-15T20:44:59.931Z,4.9
2023-04-15T20:50:07.946Z,4.9
2023-04-15T20:55:15.878Z,4.8
2023-04-15T21:00:23.931Z,4.8
2023-04-15T21:05:30.278Z,4.8
2023-04-15T21:10:36.608Z,4.8
2023-04-15T21:15:42.985Z,4.7
2023-04-15T21:20:49.344Z,4.7
2023-04-15T21:25:55.688Z,4.7
2023-04-15T21:31:02.061Z,4.7
2023-04-15T21:36:08.409Z,4.6
2023-04-15T21:41:14.781Z,4.6
2023-04-15T21:46:25.440Z,4.6
2023-04-15T21:51:29.073Z,4.6
2023-04-15T21:56:35.439Z,4.5
2023-04-15T22:01:41.942Z,4.6
2023-04-15T22:06:48.161Z,4.6
2023-04-15T22:11:54.536Z,4.6
2023-04-15T22:17:00.927Z,4.5
2023-04-15T22:22:07.253Z,4.5
2023-04-15T22:27:13.637Z,4.5
2023-04-15T22:32:20.139Z,4.5
2023-04-15T22:37:26.339Z,4.5
2023-04-15T22:42:32.730Z,4.5
2023-04-15T22:47:39.074Z,4.4
2023-04-15T22:52:45.432Z,4.4
2023-04-15T22:57:51.798Z,4.4
2023-04-15T23:03:00.112Z,4.4
2023-04-15T23:08:06.124Z,4.4
2023-04-15T23:13:12.497Z,4.3
2023-04-15T23:18:18.831Z,4.3
2023-04-15T23:23:25.180Z,4.3
2023-04-15T23:28:31.563Z,4.3
2023-04-15T23:33:37.985Z,4.3
2023-04-15T23:38:44.296Z,4.3
2023-04-15T23:43:50.641Z,4.3
2023-04-15T23:48:57.004Z,4.3
2023-04-15T23:54:03.383Z,4.3
2023-04-15T23:59:09.953Z,4.3
