createdAt,value
2024-03-12T00:00:30.546Z,95.26
2024-03-12T00:02:57.338Z,95.58
2024-03-12T00:05:24.175Z,95.51
2024-03-12T00:07:55.486Z,95.67
2024-03-12T00:10:22.239Z,95.51
2024-03-12T00:12:51.340Z,95.65
2024-03-12T00:15:19.578Z,95.75
2024-03-12T00:17:46.989Z,95.99
2024-03-12T00:20:18.648Z,95.79
2024-03-12T00:22:47.488Z,95.87
2024-03-12T00:25:20.518Z,95.86
2024-03-12T00:27:47.992Z,95.89
2024-03-12T00:30:16.401Z,95.91
2024-03-12T00:32:44.764Z,96.01
2024-03-12T00:35:14.325Z,95.88
2024-03-12T00:37:42.669Z,96.09
2024-03-12T00:40:13.942Z,96.42
2024-03-12T00:42:42.579Z,96.73
2024-03-12T00:45:13.191Z,96.32
2024-03-12T00:47:42.490Z,96.42
2024-03-12T00:50:13.296Z,96.49
2024-03-12T00:52:41.727Z,95.97
2024-03-12T00:55:11.936Z,96.21
2024-03-12T01:01:40.439Z,95.96
2024-03-12T01:04:07.742Z,95.79
2024-03-12T01:06:35.680Z,95.94
2024-03-12T01:09:04.598Z,96.16
2024-03-12T01:11:31.352Z,96.19
2024-03-12T01:13:59.534Z,96.25
2024-03-12T01:16:26.228Z,96.33
2024-03-12T01:18:53.082Z,96.48
2024-03-12T01:21:21.791Z,96.65
2024-03-12T01:23:50.237Z,96.70
2024-03-12T01:26:19.959Z,96.68
2024-03-12T01:28:47.304Z,96.69
2024-03-12T01:31:16.563Z,96.58
2024-03-12T01:33:43.381Z,96.83
2024-03-12T01:36:22.522Z,96.93
2024-03-12T01:38:55.955Z,97.09
2024-03-12T01:41:22.954Z,97.23
2024-03-12T01:44:00.790Z,97.32
2024-03-12T01:46:30.489Z,97.23
2024-03-12T01:49:00.000Z,97.22
2024-03-12T01:51:28.624Z,97.30
2024-03-12T01:53:57.873Z,97.11
2024-03-12T01:56:27.769Z,97.05
2024-03-12T01:58:55.127Z,97.04
2024-03-12T02:01:22.360Z,96.84
2024-03-12T02:03:53.166Z,96.98
2024-03-12T02:06:23.930Z,97.15
2024-03-12T02:08:51.853Z,97.25
2024-03-12T02:11:18.777Z,97.32
2024-03-12T02:13:46.232Z,97.42
2024-03-12T02:16:13.800Z,97.42
2024-03-12T02:18:40.844Z,97.41
2024-03-12T02:21:07.831Z,97.51
2024-03-12T02:23:41.859Z,97.67
2024-03-12T02:26:10.824Z,97.83
2024-03-12T02:28:38.388Z,97.81
2024-03-12T02:31:07.170Z,97.96
2024-03-12T02:33:34.460Z,97.98
2024-03-12T02:36:01.337Z,97.97
2024-03-12T02:38:28.190Z,97.97
2024-03-12T02:40:55.217Z,97.87
2024-03-12T02:43:23.044Z,97.81
2024-03-12T02:45:51.199Z,97.95
2024-03-12T02:48:17.971Z,97.86
2024-03-12T02:50:44.704Z,97.63
2024-03-12T02:53:12.226Z,97.26
2024-03-12T02:55:39.035Z,97.23
2024-03-12T02:58:06.048Z,97.30
2024-03-12T03:00:33.238Z,97.10
2024-03-12T03:03:00.160Z,96.85
2024-03-12T03:05:26.974Z,96.98
2024-03-12T03:07:53.726Z,96.94
2024-03-12T03:10:21.259Z,97.03
2024-03-12T03:12:48.267Z,97.05
2024-03-12T03:15:15.512Z,97.11
2024-03-12T03:17:44.531Z,96.90
2024-03-12T03:20:18.177Z,96.95
2024-03-12T03:22:46.750Z,96.90
2024-03-12T03:25:14.623Z,96.67
2024-03-12T03:27:42.047Z,96.63
2024-03-12T03:30:11.572Z,96.54
2024-03-12T03:32:38.496Z,96.54
2024-03-12T03:35:05.687Z,96.29
2024-03-12T03:37:36.512Z,96.30
2024-03-12T03:40:11.361Z,96.18
2024-03-12T03:42:39.689Z,96.14
2024-03-12T03:45:07.086Z,96.16
2024-03-12T03:47:36.635Z,95.80
2024-03-12T03:50:05.236Z,95.55
2024-03-12T03:52:32.098Z,95.49
2024-03-12T03:54:58.909Z,95.69
2024-03-12T03:57:25.687Z,95.41
2024-03-12T03:59:52.496Z,95.05
2024-03-12T04:02:19.897Z,95.42
2024-03-12T04:04:47.170Z,95.47
2024-03-12T04:07:14.044Z,94.80
2024-03-12T04:09:40.831Z,94.73
2024-03-12T04:12:07.864Z,94.51
2024-03-12T04:14:35.138Z,94.25
2024-03-12T04:17:05.705Z,94.12
2024-03-12T04:19:34.570Z,94.20
2024-03-12T04:22:01.386Z,94.55
2024-03-12T04:24:28.364Z,94.59
2024-03-12T04:26:55.855Z,94.59
2024-03-12T04:29:22.591Z,94.56
2024-03-12T04:31:49.462Z,94.59
2024-03-12T04:34:16.515Z,94.91
2024-03-12T04:36:43.983Z,95.27
2024-03-12T04:39:29.202Z,95.29
2024-03-12T04:41:56.087Z,95.25
2024-03-12T04:44:23.098Z,95.45
2024-03-12T04:46:49.925Z,95.54
2024-03-12T04:49:16.835Z,95.77
2024-03-12T04:51:45.994Z,95.88
2024-03-12T04:54:12.796Z,96.05
2024-03-12T04:56:39.556Z,96.00
2024-03-12T04:59:06.219Z,96.05
2024-03-12T05:01:33.235Z,96.03
2024-03-12T05:04:04.677Z,96.16
2024-03-12T05:06:38.955Z,96.41
2024-03-12T05:09:07.330Z,96.40
2024-03-12T05:11:34.870Z,96.18
2024-03-12T05:14:01.731Z,96.29
2024-03-12T05:16:29.222Z,96.15
2024-03-12T05:18:56.174Z,96.11
2024-03-12T05:21:23.092Z,95.70
2024-03-12T05:23:52.677Z,95.62
2024-03-12T05:26:19.619Z,95.48
2024-03-12T05:28:48.432Z,95.63
2024-03-12T05:31:31.072Z,95.94
2024-03-12T05:34:01.370Z,96.21
2024-03-12T05:36:32.183Z,96.43
2024-03-12T05:39:17.274Z,96.54
2024-03-12T05:42:02.487Z,96.67
2024-03-12T05:44:47.802Z,96.66
2024-03-12T05:47:33.321Z,96.67
2024-03-12T05:50:03.064Z,96.61
2024-03-12T05:52:30.301Z,96.36
2024-03-12T05:54:57.366Z,96.32
2024-03-12T05:57:24.115Z,96.06
2024-03-12T05:59:51.351Z,96.21
2024-03-12T06:02:18.252Z,96.27
2024-03-12T06:04:44.950Z,96.21
2024-03-12T06:07:13.887Z,96.26
2024-03-12T06:09:41.120Z,96.03
2024-03-12T06:12:11.093Z,96.07
2024-03-12T06:14:37.944Z,96.08
2024-03-12T06:17:04.783Z,96.24
2024-03-12T06:19:31.637Z,96.35
2024-03-12T06:21:58.468Z,96.49
2024-03-12T06:24:25.633Z,96.10
2024-03-12T06:26:55.484Z,96.01
2024-03-12T06:29:24.126Z,96.28
2024-03-12T06:31:52.122Z,96.47
2024-03-12T06:34:19.236Z,96.53
2024-03-12T06:36:50.997Z,96.67
2024-03-12T06:39:19.264Z,96.65
2024-03-12T06:41:48.019Z,96.61
2024-03-12T06:44:17.140Z,96.70
2024-03-12T06:46:46.474Z,96.85
2024-03-12T06:49:13.889Z,97.01
2024-03-12T06:51:40.780Z,97.18
2024-03-12T06:54:08.569Z,97.25
2024-03-12T06:56:42.980Z,97.17
2024-03-12T06:59:12.985Z,97.13
2024-03-12T07:01:42.563Z,97.01
2024-03-12T07:04:10.877Z,96.76
2024-03-12T07:06:44.460Z,96.77
2024-03-12T07:09:16.752Z,96.85
2024-03-12T07:11:43.894Z,96.77
2024-03-12T07:14:29.134Z,96.90
2024-03-12T07:16:56.992Z,96.78
2024-03-12T07:19:27.376Z,96.76
2024-03-12T07:21:56.203Z,96.95
2024-03-12T07:24:23.532Z,97.09
2024-03-12T07:26:50.563Z,96.99
2024-03-12T07:33:40.594Z,96.76
2024-03-12T07:36:09.162Z,96.53
2024-03-12T07:38:35.933Z,96.32
2024-03-12T07:41:02.695Z,96.68
2024-03-12T07:43:29.705Z,96.60
2024-03-12T07:45:58.026Z,96.53
2024-03-12T07:48:24.894Z,96.26
2024-03-12T07:50:52.041Z,96.23
2024-03-12T07:53:20.298Z,96.37
2024-03-12T07:55:47.028Z,96.14
2024-03-12T07:58:14.169Z,96.00
2024-03-12T08:00:41.091Z,95.89
2024-03-12T08:03:08.982Z,95.77
2024-03-12T08:05:35.781Z,96.01
2024-03-12T08:08:02.731Z,95.89
2024-03-12T08:10:30.266Z,95.88
2024-03-12T08:12:57.169Z,95.72
2024-03-12T08:15:24.697Z,95.77
2024-03-12T08:17:54.712Z,96.11
2024-03-12T08:20:24.033Z,96.44
2024-03-12T08:22:50.983Z,96.29
2024-03-12T08:25:21.646Z,96.49
2024-03-12T08:27:50.071Z,96.37
2024-03-12T08:30:17.889Z,96.37
2024-03-12T08:32:44.913Z,96.35
2024-03-12T08:35:14.678Z,96.01
2024-03-12T08:37:41.448Z,95.85
2024-03-12T08:40:09.354Z,95.75
2024-03-12T08:42:44.797Z,95.79
2024-03-12T08:45:19.900Z,95.93
2024-03-12T08:47:48.825Z,96.02
2024-03-12T08:50:16.360Z,95.52
2024-03-12T08:52:44.195Z,95.30
2024-03-12T08:55:11.230Z,95.25
2024-03-12T08:57:38.336Z,94.92
2024-03-12T09:00:12.745Z,94.79
2024-03-12T09:02:42.564Z,94.94
2024-03-12T09:05:10.984Z,94.35
2024-03-12T09:07:43.148Z,94.40
2024-03-12T09:10:14.498Z,94.22
2024-03-12T09:12:44.661Z,94.33
2024-03-12T09:15:11.759Z,93.81
2024-03-12T09:17:39.612Z,94.02
2024-03-12T09:20:12.533Z,93.99
2024-03-12T09:22:41.049Z,93.83
2024-03-12T09:25:10.039Z,93.75
2024-03-12T09:27:37.605Z,93.58
2024-03-12T09:30:06.788Z,93.39
2024-03-12T09:32:35.129Z,93.45
2024-03-12T09:35:04.137Z,92.99
2024-03-12T09:37:31.028Z,92.90
2024-03-12T09:39:58.179Z,93.10
2024-03-12T09:42:27.526Z,92.75
2024-03-12T09:44:54.965Z,92.32
2024-03-12T09:47:22.048Z,92.24
2024-03-12T09:49:50.307Z,91.59
2024-03-12T09:52:17.506Z,91.90
2024-03-12T09:54:44.795Z,91.67
2024-03-12T09:57:14.855Z,91.92
2024-03-12T09:59:42.310Z,91.46
2024-03-12T10:02:10.755Z,91.75
2024-03-12T10:04:37.913Z,91.72
2024-03-12T10:07:05.776Z,91.14
2024-03-12T10:09:32.586Z,91.40
2024-03-12T10:12:05.603Z,91.28
2024-03-12T10:14:35.377Z,90.90
2024-03-12T10:17:16.302Z,90.61
2024-03-12T10:19:50.422Z,90.81
2024-03-12T10:22:22.854Z,90.79
2024-03-12T10:24:50.354Z,90.64
2024-03-12T10:27:17.446Z,90.37
2024-03-12T10:29:44.246Z,90.34
2024-03-12T10:32:19.931Z,90.49
2024-03-12T10:34:48.287Z,90.44
2024-03-12T10:37:31.979Z,89.59
2024-03-12T10:40:21.591Z,89.65
2024-03-12T10:42:54.289Z,89.13
2024-03-12T10:45:23.036Z,88.60
2024-03-12T10:47:51.095Z,88.78
2024-03-12T10:50:18.788Z,88.98
2024-03-12T10:52:46.931Z,88.43
2024-03-12T10:55:22.529Z,88.66
2024-03-12T10:57:51.386Z,88.47
2024-03-12T11:00:28.001Z,88.06
2024-03-12T11:02:58.091Z,88.25
2024-03-12T11:05:29.233Z,88.27
2024-03-12T11:07:58.804Z,87.55
2024-03-12T11:10:27.905Z,87.50
2024-03-12T11:13:02.252Z,87.76
2024-03-12T11:15:30.073Z,87.22
2024-03-12T11:17:56.953Z,86.99
2024-03-12T11:20:28.271Z,87.06
2024-03-12T11:23:01.637Z,86.75
2024-03-12T11:25:34.160Z,87.13
2024-03-12T11:28:22.326Z,87.08
2024-03-12T11:31:09.887Z,86.72
2024-03-12T11:33:43.067Z,86.51
2024-03-12T11:36:10.980Z,86.55
2024-03-12T11:38:38.143Z,86.53
2024-03-12T11:41:05.085Z,86.61
2024-03-12T11:43:39.734Z,86.22
2024-03-12T11:46:17.688Z,85.61
2024-03-12T11:48:46.747Z,85.89
2024-03-12T11:51:15.220Z,85.98
2024-03-12T11:53:49.142Z,85.57
2024-03-12T11:56:20.322Z,85.49
2024-03-12T11:59:02.811Z,85.44
2024-03-12T12:01:34.672Z,85.14
2024-03-12T12:04:06.830Z,85.61
2024-03-12T12:06:34.533Z,84.76
2024-03-12T12:09:12.493Z,84.64
2024-03-12T12:11:40.361Z,84.47
2024-03-12T12:14:10.684Z,84.15
2024-03-12T12:16:38.265Z,83.84
2024-03-12T12:19:07.177Z,84.16
2024-03-12T12:21:37.963Z,84.17
2024-03-12T12:24:05.668Z,84.09
2024-03-12T12:26:35.564Z,83.18
2024-03-12T12:29:05.482Z,82.41
2024-03-12T12:31:37.845Z,81.66
2024-03-12T12:34:07.512Z,81.05
2024-03-12T12:36:40.266Z,80.45
2024-03-12T12:39:12.205Z,80.15
2024-03-12T12:41:44.823Z,80.14
2024-03-12T12:44:23.928Z,78.79
2024-03-12T12:46:53.823Z,79.12
2024-03-12T12:49:22.924Z,78.53
2024-03-12T12:51:51.789Z,77.83
2024-03-12T12:54:21.979Z,77.16
2024-03-12T12:56:52.973Z,78.48
2024-03-12T12:59:25.145Z,77.31
2024-03-12T13:01:52.368Z,77.04
2024-03-12T13:04:28.863Z,75.50
2024-03-12T13:06:58.462Z,76.69
2024-03-12T13:09:34.911Z,76.97
2024-03-12T13:12:03.368Z,76.83
2024-03-12T13:14:31.146Z,76.82
2024-03-12T13:17:00.676Z,76.40
2024-03-12T13:19:29.587Z,76.39
2024-03-12T13:21:58.022Z,76.25
2024-03-12T13:24:25.336Z,76.58
2024-03-12T13:26:52.459Z,76.69
2024-03-12T13:29:20.311Z,76.87
2024-03-12T13:31:50.687Z,75.88
2024-03-12T13:34:18.518Z,75.80
2024-03-12T13:36:46.163Z,76.09
2024-03-12T13:39:16.708Z,76.71
2024-03-12T13:41:43.842Z,76.00
2024-03-12T13:44:10.965Z,74.27
2024-03-12T13:46:42.232Z,74.77
2024-03-12T13:49:15.916Z,75.43
2024-03-12T13:51:44.217Z,75.42
2024-03-12T13:54:11.772Z,76.02
2024-03-12T13:56:39.387Z,75.77
2024-03-12T13:59:06.473Z,76.60
2024-03-12T14:01:33.798Z,76.98
2024-03-12T14:04:01.567Z,77.34
2024-03-12T14:06:33.782Z,77.29
2024-03-12T14:09:01.113Z,76.08
2024-03-12T14:11:28.280Z,76.97
2024-03-12T14:13:57.240Z,76.16
2024-03-12T14:16:25.381Z,75.84
2024-03-12T14:18:54.108Z,75.66
2024-03-12T14:21:22.610Z,76.02
2024-03-12T14:23:50.338Z,75.92
2024-03-12T14:26:20.300Z,76.15
2024-03-12T14:28:47.715Z,76.56
2024-03-12T14:31:18.205Z,76.10
2024-03-12T14:33:45.187Z,76.56
2024-03-12T14:36:12.039Z,76.04
2024-03-12T14:38:39.206Z,76.06
2024-03-12T14:41:07.718Z,76.23
2024-03-12T14:43:37.528Z,76.41
2024-03-12T14:46:06.420Z,76.42
2024-03-12T14:48:33.529Z,76.85
2024-03-12T14:51:01.353Z,76.99
2024-03-12T14:53:28.511Z,76.82
2024-03-12T14:55:56.098Z,76.80
2024-03-12T14:58:23.837Z,76.52
2024-03-12T15:00:51.483Z,75.95
2024-03-12T15:03:20.766Z,76.13
2024-03-12T15:05:55.770Z,75.98
2024-03-12T15:08:23.075Z,76.51
2024-03-12T15:10:50.885Z,76.35
2024-03-12T15:13:17.855Z,76.26
2024-03-12T15:15:45.719Z,76.03
2024-03-12T15:18:14.716Z,75.93
2024-03-12T15:20:43.387Z,75.62
2024-03-12T15:23:10.386Z,75.74
2024-03-12T15:25:37.378Z,75.90
2024-03-12T15:28:04.585Z,76.27
2024-03-12T15:30:32.141Z,76.36
2024-03-12T15:32:59.104Z,76.39
2024-03-12T15:35:26.653Z,76.33
2024-03-12T15:37:55.531Z,76.25
2024-03-12T15:40:24.091Z,76.03
2024-03-12T15:42:51.104Z,76.30
2024-03-12T15:45:18.062Z,76.63
2024-03-12T15:47:45.826Z,76.64
2024-03-12T15:50:18.576Z,76.71
2024-03-12T15:52:45.707Z,76.98
2024-03-12T15:55:14.150Z,76.94
2024-03-12T15:57:42.152Z,77.46
2024-03-12T16:00:10.353Z,77.31
2024-03-12T16:02:37.536Z,77.28
2024-03-12T16:05:06.811Z,77.88
2024-03-12T16:07:36.767Z,77.91
2024-03-12T16:10:06.119Z,77.93
2024-03-12T16:12:33.373Z,78.14
2024-03-12T16:15:01.001Z,78.24
2024-03-12T16:17:31.605Z,78.10
2024-03-12T16:19:58.542Z,78.15
2024-03-12T16:22:25.368Z,78.15
2024-03-12T16:24:52.419Z,78.01
2024-03-12T16:27:19.490Z,78.27
2024-03-12T16:29:47.871Z,78.16
2024-03-12T16:32:14.828Z,78.52
2024-03-12T16:34:41.734Z,78.40
2024-03-12T16:37:10.122Z,78.43
2024-03-12T16:39:40.275Z,78.68
2024-03-12T16:42:08.069Z,78.95
2024-03-12T16:44:36.180Z,78.93
2024-03-12T16:47:06.451Z,79.18
2024-03-12T16:49:34.087Z,79.29
2024-03-12T16:52:02.642Z,79.56
2024-03-12T16:54:32.011Z,79.61
2024-03-12T16:57:00.106Z,79.66
2024-03-12T16:59:27.230Z,80.00
2024-03-12T17:01:54.523Z,80.09
2024-03-12T17:04:21.761Z,80.24
2024-03-12T17:06:51.640Z,80.04
2024-03-12T17:09:18.749Z,80.18
2024-03-12T17:11:45.846Z,80.29
2024-03-12T17:14:18.837Z,80.11
2024-03-12T17:16:58.396Z,80.20
2024-03-12T17:19:26.912Z,80.54
2024-03-12T17:21:54.665Z,80.30
2024-03-12T17:24:23.593Z,80.39
2024-03-12T17:26:51.084Z,80.56
2024-03-12T17:29:20.966Z,80.62
2024-03-12T17:31:48.749Z,80.62
2024-03-12T17:34:15.989Z,81.02
2024-03-12T17:36:46.740Z,81.04
2024-03-12T17:39:14.318Z,80.98
2024-03-12T17:41:41.402Z,80.91
2024-03-12T17:44:08.656Z,79.94
2024-03-12T17:46:46.998Z,80.02
2024-03-12T17:49:18.216Z,79.92
2024-03-12T17:51:48.385Z,79.48
2024-03-12T17:54:15.860Z,79.34
2024-03-12T17:56:48.389Z,79.33
2024-03-12T17:59:20.458Z,79.51
2024-03-12T18:01:48.648Z,80.00
2024-03-12T18:04:16.380Z,80.14
2024-03-12T18:06:45.517Z,80.78
2024-03-12T18:09:13.788Z,81.82
2024-03-12T18:11:44.016Z,82.94
2024-03-12T18:14:11.320Z,84.11
2024-03-12T18:16:39.362Z,84.86
2024-03-12T18:19:07.590Z,85.78
2024-03-12T18:21:34.852Z,86.63
2024-03-12T18:24:02.224Z,86.84
2024-03-12T18:26:29.144Z,86.99
2024-03-12T18:28:58.145Z,87.44
2024-03-12T18:31:25.138Z,87.21
2024-03-12T18:33:52.290Z,87.61
2024-03-12T18:36:19.836Z,87.94
2024-03-12T18:38:46.787Z,88.17
2024-03-12T18:41:15.393Z,88.28
2024-03-12T18:43:42.348Z,88.51
2024-03-12T18:46:09.757Z,88.24
2024-03-12T18:48:37.294Z,88.37
2024-03-12T18:51:06.212Z,88.28
2024-03-12T18:53:34.963Z,88.22
2024-03-12T18:58:40.717Z,88.76
2024-03-12T19:01:08.239Z,88.76
2024-03-12T19:03:49.296Z,88.58
2024-03-12T19:06:27.412Z,88.76
2024-03-12T19:08:55.173Z,88.94
2024-03-12T19:11:22.567Z,89.17
2024-03-12T19:13:50.175Z,89.11
2024-03-12T19:16:20.874Z,89.47
2024-03-12T19:18:51.572Z,89.57
2024-03-12T19:21:21.064Z,89.58
2024-03-12T19:23:50.013Z,89.43
2024-03-12T19:26:19.369Z,89.21
2024-03-12T19:28:47.059Z,89.40
2024-03-12T19:31:15.795Z,89.56
2024-03-12T19:33:45.402Z,89.99
2024-03-12T19:36:23.024Z,90.49
2024-03-12T19:38:50.170Z,90.94
2024-03-12T19:41:18.321Z,91.29
2024-03-12T19:43:45.602Z,91.77
2024-03-12T19:46:13.256Z,92.05
2024-03-12T19:48:40.492Z,92.26
2024-03-12T19:51:08.055Z,92.22
2024-03-12T19:53:35.663Z,92.59
2024-03-12T19:56:02.700Z,92.94
2024-03-12T19:58:30.920Z,92.98
2024-03-12T20:00:57.773Z,93.19
2024-03-12T20:03:27.212Z,93.39
2024-03-12T20:05:57.763Z,93.53
2024-03-12T20:08:24.715Z,93.54
2024-03-12T20:10:51.491Z,93.81
2024-03-12T20:13:18.614Z,94.03
2024-03-12T20:15:47.295Z,94.19
2024-03-12T20:18:15.218Z,94.34
2024-03-12T20:20:44.684Z,94.22
2024-03-12T20:23:12.351Z,94.24
2024-03-12T20:25:41.909Z,94.26
2024-03-12T20:28:11.416Z,94.26
2024-03-12T20:30:40.458Z,94.08
2024-03-12T20:33:10.044Z,94.20
2024-03-12T20:35:39.720Z,94.03
2024-03-12T20:38:10.383Z,94.12
2024-03-12T20:40:37.770Z,94.06
2024-03-12T20:43:07.454Z,94.36
2024-03-12T20:45:35.774Z,94.37
2024-03-12T20:48:02.962Z,94.36
2024-03-12T20:50:30.389Z,94.32
2024-03-12T20:52:57.349Z,94.35
2024-03-12T20:55:25.592Z,94.43
2024-03-12T20:57:53.642Z,94.57
2024-03-12T21:00:34.310Z,94.60
2024-03-12T21:03:01.326Z,94.78
2024-03-12T21:05:32.109Z,94.85
2024-03-12T21:07:58.984Z,94.91
2024-03-12T21:10:26.161Z,94.84
2024-03-12T21:12:54.023Z,94.94
2024-03-12T21:15:20.822Z,94.99
2024-03-12T21:17:48.251Z,95.03
2024-03-12T21:20:30.607Z,94.84
2024-03-12T21:22:57.368Z,94.86
2024-03-12T21:25:24.325Z,94.82
2024-03-12T21:27:54.597Z,94.85
2024-03-12T21:30:25.262Z,94.89
2024-03-12T21:32:54.103Z,95.07
2024-03-12T21:35:21.144Z,94.83
2024-03-12T21:37:48.010Z,94.88
2024-03-12T21:40:14.999Z,94.93
2024-03-12T21:42:44.089Z,95.05
2024-03-12T21:45:11.640Z,95.33
2024-03-12T21:47:38.789Z,95.70
2024-03-12T21:50:15.694Z,95.84
2024-03-12T21:52:43.232Z,95.93
2024-03-12T21:55:12.400Z,95.98
2024-03-12T21:57:41.216Z,95.82
2024-03-12T22:00:20.538Z,95.88
2024-03-12T22:02:48.192Z,95.78
2024-03-12T22:05:17.477Z,95.94
2024-03-12T22:07:45.319Z,96.02
2024-03-12T22:10:13.893Z,96.05
2024-03-12T22:12:42.206Z,96.04
2024-03-12T22:15:13.100Z,96.22
2024-03-12T22:17:43.294Z,96.27
2024-03-12T22:20:10.696Z,96.34
2024-03-12T22:22:38.736Z,96.32
2024-03-12T22:25:05.998Z,96.22
2024-03-12T22:27:32.917Z,96.27
2024-03-12T22:30:00.535Z,96.22
2024-03-12T22:32:31.526Z,96.14
2024-03-12T22:35:01.121Z,96.13
2024-03-12T22:37:29.923Z,96.13
2024-03-12T22:39:58.199Z,96.12
2024-03-12T22:42:26.805Z,96.08
2024-03-12T22:44:54.710Z,95.92
2024-03-12T22:47:22.336Z,95.95
2024-03-12T22:49:49.462Z,95.97
2024-03-12T22:52:16.431Z,95.90
2024-03-12T22:54:43.524Z,95.84
2024-03-12T22:57:10.967Z,95.91
2024-03-12T22:59:38.404Z,95.92
2024-03-12T23:02:06.490Z,95.81
2024-03-12T23:04:35.171Z,95.91
2024-03-12T23:07:02.299Z,95.88
2024-03-12T23:09:29.244Z,95.90
2024-03-12T23:11:58.897Z,95.97
2024-03-12T23:14:25.749Z,96.01
2024-03-12T23:16:53.400Z,96.02
2024-03-12T23:19:21.110Z,96.16
2024-03-12T23:21:48.585Z,96.14
2024-03-12T23:24:15.639Z,96.10
2024-03-12T23:26:43.877Z,96.05
2024-03-12T23:29:13.234Z,96.10
2024-03-12T23:31:40.003Z,96.07
2024-03-12T23:34:07.396Z,96.14
2024-03-12T23:36:34.873Z,96.08
2024-03-12T23:39:01.812Z,96.29
2024-03-12T23:41:31.367Z,96.39
2024-03-12T23:43:58.416Z,96.59
2024-03-12T23:46:26.342Z,96.61
2024-03-12T23:48:53.706Z,96.56
2024-03-12T23:51:20.750Z,96.68
2024-03-12T23:53:47.661Z,96.65
2024-03-12T23:56:14.520Z,96.70
2024-03-12T23:58:41.335Z,96.69
