createdAt,value
2023-04-15T00:01:19.787Z,3.83
2023-04-15T00:03:48.785Z,3.67
2023-04-15T00:06:17.420Z,3.78
2023-04-15T00:08:45.754Z,3.53
2023-04-15T00:11:15.972Z,3.65
2023-04-15T00:13:44.401Z,3.78
2023-04-15T00:16:12.954Z,3.88
2023-04-15T00:18:41.397Z,3.67
2023-04-15T00:21:10.169Z,3.58
2023-04-15T00:23:38.555Z,3.75
2023-04-15T00:26:07.559Z,3.50
2023-04-15T00:28:37.249Z,3.35
2023-04-15T00:31:05.846Z,3.65
2023-04-15T00:33:34.219Z,3.20
2023-04-15T00:36:02.909Z,3.50
2023-04-15T00:38:31.588Z,3.70
2023-04-15T00:40:59.993Z,3.40
2023-04-15T00:43:28.415Z,3.50
2023-04-15T00:45:58.582Z,3.33
2023-04-15T00:48:27.211Z,3.05
2023-04-15T00:50:55.596Z,3.65
2023-04-15T00:53:24.098Z,3.50
2023-04-15T00:55:52.457Z,3.45
2023-04-15T00:58:20.841Z,3.72
2023-04-15T01:00:49.361Z,2.92
2023-04-15T01:03:19.216Z,3.80
2023-04-15T01:05:47.956Z,3.47
2023-04-15T01:08:16.308Z,3.47
2023-04-15T01:10:44.780Z,2.92
2023-04-15T01:13:13.133Z,3.75
2023-04-15T01:20:31.993Z,3.38
2023-04-15T01:22:24.315Z,3.80
2023-04-15T01:24:57.925Z,3.50
2023-04-15T01:27:29.383Z,3.40
2023-04-15T01:30:29.393Z,3.60
2023-04-15T01:33:22.517Z,3.10
2023-04-15T01:36:05.699Z,3.35
2023-04-15T01:39:30.306Z,3.05
2023-04-15T01:47:16.974Z,3.22
2023-04-15T01:50:22.046Z,3.22
2023-04-15T01:52:59.716Z,3.42
2023-04-15T02:00:18.920Z,3.20
2023-04-15T02:03:11.359Z,3.15
2023-04-15T02:06:00.175Z,3.50
2023-04-15T02:09:12.779Z,3.25
2023-04-15T02:11:46.375Z,3.40
2023-04-15T02:14:40.770Z,3.13
2023-04-15T02:17:14.216Z,3.67
2023-04-15T02:19:48.638Z,2.90
2023-04-15T02:22:20.096Z,3.08
2023-04-15T02:28:13.730Z,3.30
2023-04-15T02:31:00.596Z,3.10
2023-04-15T02:33:35.165Z,3.60
2023-04-15T02:36:47.998Z,3.20
2023-04-15T02:40:21.205Z,2.88
2023-04-15T02:43:29.338Z,2.90
2023-04-15T02:46:39.257Z,3.35
2023-04-15T02:49:22.317Z,3.20
2023-04-15T02:52:22.109Z,2.78
2023-04-15T02:54:57.172Z,3.10
2023-04-15T03:05:15.831Z,2.88
2023-04-15T03:08:11.601Z,2.72
2023-04-15T03:15:52.031Z,3.33
2023-04-15T03:22:05.335Z,3.17
2023-04-15T03:24:56.822Z,3.08
2023-04-15T03:27:28.101Z,2.83
2023-04-15T03:30:17.237Z,2.75
2023-04-15T03:32:45.752Z,2.80
2023-04-15T03:35:14.232Z,2.88
2023-04-15T03:37:42.708Z,2.58
2023-04-15T03:40:14.065Z,2.95
2023-04-15T03:42:42.428Z,3.03
2023-04-15T03:45:12.529Z,2.50
2023-04-15T03:47:41.034Z,2.90
2023-04-15T03:50:10.108Z,2.95
2023-04-15T03:52:38.584Z,2.95
2023-04-15T03:55:08.523Z,2.67
2023-04-15T03:57:39.865Z,2.65
2023-04-15T04:00:10.175Z,2.90
2023-04-15T04:02:38.682Z,2.63
2023-04-15T04:05:08.281Z,2.53
2023-04-15T04:07:36.628Z,2.80
2023-04-15T04:10:05.478Z,2.70
2023-04-15T04:12:33.844Z,2.50
2023-04-15T04:15:03.719Z,2.55
2023-04-15T04:17:38.704Z,2.75
2023-04-15T04:20:09.213Z,2.90
2023-04-15T04:22:40.206Z,2.55
2023-04-15T04:25:10.264Z,2.58
2023-04-15T04:27:39.418Z,2.75
2023-04-15T04:30:10.619Z,2.47
2023-04-15T04:32:39.108Z,2.83
2023-04-15T04:35:08.266Z,2.75
2023-04-15T04:37:36.980Z,2.50
2023-04-15T04:40:06.558Z,2.38
2023-04-15T04:42:35.697Z,2.47
2023-04-15T04:45:05.120Z,2.72
2023-04-15T04:47:34.907Z,2.88
2023-04-15T04:50:03.648Z,2.40
2023-04-15T04:52:32.077Z,2.63
2023-04-15T04:55:00.431Z,2.55
2023-04-15T04:57:28.845Z,2.47
2023-04-15T04:59:57.645Z,2.88
2023-04-15T05:02:27.622Z,2.55
2023-04-15T05:04:57.566Z,2.35
2023-04-15T05:07:25.991Z,2.60
2023-04-15T05:09:54.360Z,2.63
2023-04-15T05:12:22.760Z,2.58
2023-04-15T05:14:51.381Z,2.97
2023-04-15T05:17:19.762Z,7.30
2023-04-15T05:19:48.291Z,4.82
2023-04-15T05:22:18.040Z,5.75
2023-04-15T05:24:46.666Z,5.80
2023-04-15T05:27:15.066Z,5.65
2023-04-15T05:29:43.695Z,5.57
2023-04-15T05:32:12.118Z,5.18
2023-04-15T05:34:40.529Z,5.78
2023-04-15T05:37:08.889Z,5.05
2023-04-15T05:39:38.805Z,6.95
2023-04-15T05:42:07.671Z,5.70
2023-04-15T05:44:36.274Z,5.93
2023-04-15T05:47:05.950Z,6.00
2023-04-15T05:49:34.344Z,5.35
2023-04-15T05:52:02.718Z,5.47
2023-04-15T05:54:31.314Z,4.78
2023-04-15T05:57:01.110Z,4.32
2023-04-15T05:59:29.570Z,4.63
2023-04-15T06:01:58.066Z,4.63
2023-04-15T06:04:26.710Z,4.68
2023-04-15T06:06:55.497Z,4.85
2023-04-15T06:09:23.972Z,4.90
2023-04-15T06:11:53.182Z,4.70
2023-04-15T06:14:22.957Z,4.93
2023-04-15T06:16:51.503Z,4.55
2023-04-15T06:19:20.468Z,4.32
2023-04-15T06:21:48.856Z,4.75
2023-04-15T06:24:17.276Z,4.78
2023-04-15T06:26:45.671Z,4.30
2023-04-15T06:29:14.282Z,4.45
2023-04-15T06:31:44.106Z,5.07
2023-04-15T06:34:12.481Z,4.65
2023-04-15T06:36:40.898Z,4.47
2023-04-15T06:39:09.286Z,4.32
2023-04-15T06:41:37.748Z,4.25
2023-04-15T06:44:06.569Z,4.65
2023-04-15T06:46:35.027Z,4.10
2023-04-15T06:49:05.511Z,4.25
2023-04-15T06:51:33.898Z,3.80
2023-04-15T06:54:02.477Z,4.35
2023-04-15T06:56:31.552Z,3.95
2023-04-15T06:59:00.128Z,4.00
2023-04-15T07:01:28.852Z,4.03
2023-04-15T07:03:57.276Z,3.95
2023-04-15T07:06:27.723Z,4.03
2023-04-15T07:08:57.450Z,3.80
2023-04-15T07:11:27.112Z,3.63
2023-04-15T07:13:55.569Z,4.10
2023-04-15T07:16:23.987Z,4.07
2023-04-15T07:18:52.404Z,3.83
2023-04-15T07:21:20.762Z,3.95
2023-04-15T07:23:50.544Z,3.92
2023-04-15T07:26:19.166Z,4.20
2023-04-15T07:28:47.591Z,3.65
2023-04-15T07:31:16.590Z,4.15
2023-04-15T07:33:45.110Z,3.38
2023-04-15T07:36:13.545Z,4.15
2023-04-15T07:38:41.948Z,3.78
2023-04-15T07:41:11.775Z,3.75
2023-04-15T07:43:40.132Z,4.00
2023-04-15T07:46:08.531Z,3.70
2023-04-15T07:48:37.554Z,3.50
2023-04-15T07:51:06.881Z,3.78
2023-04-15T07:53:35.747Z,3.33
2023-04-15T07:56:04.127Z,3.50
2023-04-15T07:58:33.937Z,3.42
2023-04-15T08:01:02.328Z,3.88
2023-04-15T08:03:30.946Z,3.13
2023-04-15T08:05:59.601Z,3.40
2023-04-15T08:08:28.128Z,3.25
2023-04-15T08:10:56.651Z,3.58
2023-04-15T08:13:24.996Z,3.05
2023-04-15T08:16:14.744Z,3.75
2023-04-15T08:18:43.211Z,4.10
2023-04-15T08:21:11.891Z,3.35
2023-04-15T08:23:40.333Z,3.50
2023-04-15T08:26:08.812Z,3.40
2023-04-15T08:28:38.170Z,3.42
2023-04-15T08:31:07.917Z,3.15
2023-04-15T08:33:36.384Z,3.22
2023-04-15T08:36:04.848Z,3.45
2023-04-15T08:38:33.562Z,3.70
2023-04-15T08:41:04.088Z,3.58
2023-04-15T08:43:36.277Z,3.50
2023-04-15T08:46:05.061Z,3.22
2023-04-15T08:48:36.006Z,2.95
2023-04-15T08:51:04.602Z,3.10
2023-04-15T08:53:33.828Z,3.45
2023-04-15T08:56:02.888Z,3.28
2023-04-15T08:58:31.287Z,2.97
2023-04-15T09:00:59.698Z,3.40
2023-04-15T09:03:28.184Z,3.97
2023-04-15T09:05:58.549Z,3.22
2023-04-15T09:08:27.007Z,3.13
2023-04-15T09:10:56.065Z,3.40
2023-04-15T09:13:24.434Z,3.05
2023-04-15T09:15:52.980Z,2.88
2023-04-15T09:18:30.001Z,2.97
2023-04-15T09:21:06.666Z,2.83
2023-04-15T09:23:35.163Z,2.70
2023-04-15T09:26:03.803Z,3.00
2023-04-15T09:28:32.237Z,3.42
2023-04-15T09:31:01.294Z,3.00
2023-04-15T09:33:30.501Z,3.05
2023-04-15T09:36:02.390Z,3.10
2023-04-15T09:38:31.149Z,3.00
2023-04-15T09:40:59.707Z,2.83
2023-04-15T09:43:39.263Z,2.55
2023-04-15T09:46:07.785Z,2.53
2023-04-15T09:48:36.373Z,2.63
2023-04-15T09:51:06.308Z,2.80
2023-04-15T09:53:36.702Z,2.63
2023-04-15T09:56:08.036Z,2.40
2023-04-15T09:58:38.797Z,2.80
2023-04-15T10:01:09.257Z,2.92
2023-04-15T10:03:38.163Z,2.95
2023-04-15T10:06:08.174Z,2.60
2023-04-15T10:08:36.732Z,2.58
2023-04-15T10:11:05.369Z,2.63
2023-04-15T10:13:36.185Z,2.85
2023-04-15T10:16:08.218Z,3.13
2023-04-15T10:18:37.630Z,2.90
2023-04-15T10:21:07.565Z,2.67
2023-04-15T10:23:36.151Z,2.83
2023-04-15T10:26:05.295Z,2.58
2023-04-15T10:28:33.624Z,2.42
2023-04-15T10:31:02.054Z,2.88
2023-04-15T10:33:30.430Z,2.47
2023-04-15T10:35:58.882Z,2.50
2023-04-15T10:38:36.305Z,2.42
2023-04-15T10:41:20.486Z,2.53
2023-04-15T10:43:51.554Z,2.65
2023-04-15T10:46:38.734Z,2.42
2023-04-15T10:49:11.391Z,2.25
2023-04-15T10:51:41.780Z,2.33
2023-04-15T10:54:15.688Z,2.25
2023-04-15T10:56:44.848Z,2.88
2023-04-15T10:59:13.289Z,2.35
2023-04-15T11:01:56.713Z,1.95
2023-04-15T11:04:57.618Z,2.88
2023-04-15T11:07:37.392Z,2.28
2023-04-15T11:10:49.841Z,2.28
2023-04-15T11:13:19.103Z,2.70
2023-04-15T11:15:47.942Z,2.47
2023-04-15T11:18:17.476Z,2.45
2023-04-15T11:20:47.398Z,2.50
2023-04-15T11:23:17.061Z,2.50
2023-04-15T11:25:46.928Z,2.35
2023-04-15T11:28:15.495Z,2.30
2023-04-15T11:30:44.775Z,2.50
2023-04-15T11:33:13.996Z,2.13
2023-04-15T11:35:43.036Z,2.10
2023-04-15T11:38:12.603Z,2.40
2023-04-15T11:40:41.222Z,2.40
2023-04-15T11:43:11.896Z,2.13
2023-04-15T11:45:53.082Z,2.55
2023-04-15T11:48:23.708Z,2.45
2023-04-15T11:50:56.115Z,2.30
2023-04-15T11:53:24.706Z,2.45
2023-04-15T11:55:53.906Z,1.85
2023-04-15T11:58:24.780Z,2.20
2023-04-15T12:00:54.885Z,2.55
2023-04-15T12:03:27.682Z,2.20
2023-04-15T12:06:07.654Z,2.38
2023-04-15T12:09:04.759Z,2.40
2023-04-15T12:11:36.084Z,2.47
2023-04-15T12:14:23.506Z,2.17
2023-04-15T12:16:54.083Z,2.45
2023-04-15T12:19:25.973Z,2.20
2023-04-15T12:21:56.171Z,2.10
2023-04-15T12:24:25.343Z,2.25
2023-04-15T12:26:55.086Z,2.08
2023-04-15T12:29:28.170Z,2.70
2023-04-15T12:31:57.499Z,2.30
2023-04-15T12:34:30.639Z,2.00
2023-04-15T12:36:59.987Z,2.30
2023-04-15T12:39:30.834Z,2.30
2023-04-15T12:42:00.335Z,2.45
2023-04-15T12:44:30.650Z,2.30
2023-04-15T12:46:59.980Z,2.40
2023-04-15T12:49:28.770Z,2.55
2023-04-15T12:51:59.585Z,2.70
2023-04-15T12:54:28.644Z,2.28
2023-04-15T12:56:57.137Z,2.42
2023-04-15T12:59:25.685Z,2.60
2023-04-15T13:01:55.630Z,2.60
2023-04-15T13:04:24.249Z,2.13
2023-04-15T13:06:52.935Z,2.20
2023-04-15T13:09:22.557Z,2.38
2023-04-15T13:11:51.281Z,2.78
2023-04-15T13:14:19.799Z,2.33
2023-04-15T13:16:48.225Z,2.15
2023-04-15T13:19:18.050Z,2.38
2023-04-15T13:21:46.508Z,2.58
2023-04-15T13:24:14.978Z,2.67
2023-04-15T13:26:43.502Z,2.60
2023-04-15T13:29:12.472Z,2.42
2023-04-15T13:31:41.170Z,2.30
2023-04-15T13:34:09.670Z,2.17
2023-04-15T13:36:39.492Z,2.05
2023-04-15T13:39:07.946Z,2.20
2023-04-15T13:41:37.560Z,2.10
2023-04-15T13:44:06.604Z,2.38
2023-04-15T13:46:35.480Z,2.00
2023-04-15T13:49:03.939Z,2.17
2023-04-15T13:51:33.004Z,2.40
2023-04-15T13:54:03.010Z,2.25
2023-04-15T13:56:32.384Z,2.55
2023-04-15T13:59:02.459Z,2.45
2023-04-15T14:01:30.877Z,2.67
2023-04-15T14:03:59.365Z,1.90
2023-04-15T14:06:28.573Z,2.20
2023-04-15T14:08:57.018Z,2.40
2023-04-15T14:11:26.822Z,2.30
2023-04-15T14:13:55.226Z,2.40
2023-04-15T14:16:23.682Z,2.63
2023-04-15T14:18:52.105Z,2.40
2023-04-15T14:21:20.847Z,2.35
2023-04-15T14:23:49.578Z,2.70
2023-04-15T14:26:17.981Z,2.30
2023-04-15T14:28:48.503Z,2.17
2023-04-15T14:31:17.049Z,2.50
2023-04-15T14:33:45.457Z,2.67
2023-04-15T14:36:13.846Z,2.13
2023-04-15T14:38:42.196Z,2.42
2023-04-15T14:41:10.974Z,2.33
2023-04-15T14:43:39.500Z,2.50
2023-04-15T14:46:09.667Z,2.22
2023-04-15T14:48:38.117Z,2.35
2023-04-15T14:51:06.882Z,2.30
2023-04-15T14:53:35.379Z,2.40
2023-04-15T14:56:03.938Z,2.13
2023-04-15T14:58:33.301Z,2.38
2023-04-15T15:01:02.067Z,2.42
2023-04-15T15:03:32.386Z,2.47
2023-04-15T15:06:00.836Z,2.63
2023-04-15T15:08:29.185Z,2.40
2023-04-15T15:10:57.539Z,2.22
2023-04-15T15:13:26.494Z,2.15
2023-04-15T15:15:54.953Z,3.05
2023-04-15T15:18:25.526Z,4.40
2023-04-15T15:20:55.361Z,3.88
2023-04-15T15:23:23.789Z,3.22
2023-04-15T15:25:52.224Z,3.75
2023-04-15T15:28:21.878Z,3.80
2023-04-15T15:30:50.290Z,3.35
2023-04-15T15:33:18.674Z,3.50
2023-04-15T15:35:47.280Z,3.28
2023-04-15T15:38:17.103Z,3.20
2023-04-15T15:40:45.580Z,3.10
2023-04-15T15:43:14.205Z,2.75
2023-04-15T15:45:42.675Z,3.25
2023-04-15T15:48:11.279Z,3.10
2023-04-15T15:50:39.695Z,3.13
2023-04-15T15:53:08.138Z,2.78
2023-04-15T15:55:37.906Z,3.25
2023-04-15T15:58:06.371Z,3.00
2023-04-15T16:00:34.882Z,3.15
2023-04-15T16:03:07.117Z,3.45
2023-04-15T16:05:36.339Z,3.03
2023-04-15T16:08:04.708Z,3.10
2023-04-15T16:10:33.120Z,3.50
2023-04-15T16:13:03.161Z,3.53
2023-04-15T16:15:31.570Z,3.35
2023-04-15T16:18:00.117Z,3.25
2023-04-15T16:20:28.940Z,3.35
2023-04-15T16:22:58.301Z,3.28
2023-04-15T16:25:26.710Z,3.20
2023-04-15T16:28:03.438Z,3.00
2023-04-15T16:30:36.992Z,3.00
2023-04-15T16:33:05.775Z,3.20
2023-04-15T16:35:34.910Z,3.30
2023-04-15T16:38:03.636Z,3.85
2023-04-15T16:40:32.979Z,3.22
2023-04-15T16:43:01.472Z,3.67
2023-04-15T16:45:30.352Z,4.30
2023-04-15T16:48:00.263Z,5.10
2023-04-15T16:50:28.832Z,4.25
2023-04-15T16:52:57.277Z,3.35
2023-04-15T16:55:25.795Z,4.05
2023-04-15T16:58:01.901Z,4.25
2023-04-15T17:00:32.964Z,3.80
2023-04-15T17:03:03.480Z,4.40
2023-04-15T17:05:32.104Z,3.90
2023-04-15T17:08:00.504Z,4.03
2023-04-15T17:10:29.011Z,4.07
2023-04-15T17:12:57.675Z,3.95
2023-04-15T17:15:26.201Z,3.60
2023-04-15T17:17:54.756Z,4.07
2023-04-15T17:20:24.729Z,4.05
2023-04-15T17:22:53.266Z,3.65
2023-04-15T17:25:21.916Z,4.28
2023-04-15T17:27:50.387Z,3.85
2023-04-15T17:30:18.897Z,3.95
2023-04-15T17:32:47.406Z,4.00
2023-04-15T17:35:15.859Z,3.85
2023-04-15T17:37:48.337Z,4.00
2023-04-15T17:40:16.908Z,3.88
2023-04-15T17:42:45.700Z,4.18
2023-04-15T17:45:15.660Z,4.15
2023-04-15T17:47:44.480Z,3.88
2023-04-15T17:50:13.191Z,4.40
2023-04-15T17:52:41.667Z,4.18
2023-04-15T17:55:11.695Z,3.88
2023-04-15T17:57:40.169Z,3.97
2023-04-15T18:00:11.331Z,4.10
2023-04-15T18:02:40.228Z,3.55
2023-04-15T18:05:09.734Z,3.90
2023-04-15T18:07:38.276Z,3.85
2023-04-15T18:10:10.454Z,3.75
2023-04-15T18:12:38.858Z,3.92
2023-04-15T18:15:09.556Z,3.40
2023-04-15T18:17:38.007Z,3.80
2023-04-15T18:20:07.916Z,3.88
2023-04-15T18:22:36.621Z,4.10
2023-04-15T18:25:05.756Z,3.75
2023-04-15T18:27:35.875Z,3.90
2023-04-15T18:30:04.621Z,3.65
2023-04-15T18:32:33.099Z,3.70
2023-04-15T18:35:02.223Z,4.60
2023-04-15T18:37:30.667Z,4.53
2023-04-15T18:39:59.246Z,4.45
2023-04-15T18:42:27.658Z,4.70
2023-04-15T18:44:57.518Z,5.07
2023-04-15T18:47:27.284Z,4.95
2023-04-15T18:49:55.853Z,5.13
2023-04-15T18:52:24.265Z,4.75
2023-04-15T18:54:52.678Z,4.80
2023-04-15T18:57:23.657Z,5.55
2023-04-15T19:00:01.573Z,6.03
2023-04-15T19:02:30.126Z,4.85
2023-04-15T19:04:58.631Z,4.60
2023-04-15T19:07:27.220Z,4.80
2023-04-15T19:09:55.667Z,4.88
2023-04-15T19:12:24.158Z,5.03
2023-04-15T19:14:52.707Z,4.93
2023-04-15T19:17:22.557Z,4.78
2023-04-15T19:19:51.025Z,4.65
2023-04-15T19:22:19.577Z,4.22
2023-04-15T19:24:48.014Z,5.18
2023-04-15T19:27:16.538Z,4.53
2023-04-15T19:29:45.405Z,5.28
2023-04-15T19:32:14.436Z,5.10
2023-04-15T19:34:44.236Z,4.88
2023-04-15T19:37:12.959Z,4.75
2023-04-15T19:39:41.377Z,5.28
2023-04-15T19:42:09.916Z,5.20
2023-04-15T19:44:42.723Z,5.22
2023-04-15T19:47:11.248Z,5.30
2023-04-15T19:49:39.751Z,4.95
2023-04-15T19:52:09.549Z,4.95
2023-04-15T19:54:38.024Z,4.47
2023-04-15T19:57:06.637Z,4.68
2023-04-15T19:59:35.403Z,4.75
2023-04-15T20:02:04.103Z,4.97
2023-04-15T20:04:32.814Z,4.85
2023-04-15T20:07:01.416Z,5.25
2023-04-15T20:09:31.255Z,5.05
2023-04-15T20:12:05.650Z,4.80
2023-04-15T20:14:48.267Z,5.00
2023-04-15T20:17:16.711Z,4.22
2023-04-15T20:19:45.236Z,4.68
2023-04-15T20:22:13.715Z,5.28
2023-04-15T20:24:43.432Z,5.40
2023-04-15T20:27:11.843Z,5.35
2023-04-15T20:29:40.699Z,4.90
2023-04-15T20:32:11.491Z,4.95
2023-04-15T20:34:41.316Z,4.90
2023-04-15T20:37:09.804Z,4.40
2023-04-15T20:39:38.260Z,4.85
2023-04-15T20:42:10.229Z,5.00
2023-04-15T20:44:39.525Z,5.00
2023-04-15T20:47:08.165Z,5.38
2023-04-15T20:49:36.874Z,4.85
2023-04-15T20:52:05.697Z,5.22
2023-04-15T20:54:34.171Z,5.60
2023-04-15T20:57:02.824Z,5.00
2023-04-15T20:59:32.927Z,5.35
2023-04-15T21:02:01.529Z,4.78
2023-04-15T21:04:30.058Z,4.70
2023-04-15T21:06:58.519Z,4.80
2023-04-15T21:09:27.008Z,4.80
2023-04-15T21:12:01.208Z,4.88
2023-04-15T21:14:32.461Z,5.22
2023-04-15T21:17:03.419Z,5.15
2023-04-15T21:19:31.775Z,5.28
2023-04-15T21:22:01.422Z,5.03
2023-04-15T21:24:30.029Z,5.30
2023-04-15T21:26:58.446Z,5.40
2023-04-15T21:29:27.203Z,5.40
2023-04-15T21:31:57.055Z,5.07
2023-04-15T21:34:25.447Z,5.05
2023-04-15T21:36:53.804Z,5.22
2023-04-15T21:39:22.266Z,5.32
2023-04-15T21:41:50.952Z,4.90
2023-04-15T21:44:19.352Z,5.10
2023-04-15T21:46:47.739Z,4.75
2023-04-15T21:49:17.532Z,5.13
2023-04-15T21:51:46.512Z,5.15
2023-04-15T21:54:14.887Z,4.57
2023-04-15T21:56:43.755Z,5.15
2023-04-15T21:59:12.155Z,4.88
2023-04-15T22:01:40.659Z,5.32
2023-04-15T22:04:10.996Z,5.50
2023-04-15T22:06:41.296Z,5.47
2023-04-15T22:09:11.958Z,5.47
2023-04-15T22:11:41.925Z,5.47
2023-04-15T22:14:10.576Z,4.97
2023-04-15T22:16:39.017Z,4.95
2023-04-15T22:19:08.112Z,5.30
2023-04-15T22:21:36.972Z,5.20
2023-04-15T22:24:38.888Z,5.50
2023-04-15T22:26:56.874Z,5.25
2023-04-15T22:29:25.298Z,5.30
2023-04-15T22:31:54.020Z,5.43
2023-04-15T22:34:22.424Z,5.22
2023-04-15T22:36:50.890Z,5.55
2023-04-15T22:39:21.065Z,5.38
2023-04-15T22:41:50.828Z,5.40
2023-04-15T22:44:19.211Z,4.78
2023-04-15T22:46:47.744Z,5.18
2023-04-15T22:49:16.329Z,5.07
2023-04-15T22:51:45.132Z,5.55
2023-04-15T22:54:13.475Z,5.97
2023-04-15T22:56:43.239Z,5.50
2023-04-15T22:59:11.700Z,5.22
2023-04-15T23:01:40.182Z,4.93
2023-04-15T23:04:27.701Z,5.57
2023-04-15T23:06:56.919Z,5.28
2023-04-15T23:09:25.272Z,5.22
2023-04-15T23:11:56.343Z,5.53
2023-04-15T23:14:26.180Z,5.03
2023-04-15T23:16:54.667Z,5.50
2023-04-15T23:19:23.044Z,5.30
2023-04-15T23:21:51.920Z,5.68
2023-04-15T23:24:20.301Z,5.18
2023-04-15T23:26:48.644Z,5.75
2023-04-15T23:29:18.377Z,5.22
2023-04-15T23:31:46.797Z,5.78
2023-04-15T23:34:15.257Z,5.35
2023-04-15T23:36:43.659Z,5.20
2023-04-15T23:39:12.231Z,5.50
2023-04-15T23:41:41.170Z,5.68
2023-04-15T23:44:09.905Z,5.70
2023-04-15T23:46:39.955Z,5.40
2023-04-15T23:49:08.584Z,5.07
2023-04-15T23:51:37.388Z,6.03
2023-04-15T23:54:05.904Z,5.35
2023-04-15T23:56:34.387Z,5.32
2023-04-15T23:59:02.794Z,5.20
