createdAt,value
2023-02-11T07:34:48.178Z,14.18
2023-02-11T07:37:16.152Z,13.30
2023-02-11T07:39:44.012Z,12.82
2023-02-11T07:42:11.810Z,13.40
2023-02-11T07:44:39.710Z,14.43
2023-02-11T07:47:07.625Z,13.38
2023-02-11T07:49:35.549Z,15.10
2023-02-11T07:52:04.757Z,16.25
2023-02-11T07:54:32.618Z,14.88
2023-02-11T07:57:00.430Z,15.57
2023-02-11T07:59:28.392Z,13.73
2023-02-11T08:01:56.479Z,17.02
2023-02-11T08:04:24.388Z,13.15
2023-02-11T08:06:52.825Z,16.85
2023-02-11T08:09:22.051Z,12.82
2023-02-11T08:11:50.178Z,14.35
2023-02-11T08:14:18.145Z,15.10
2023-02-11T08:16:46.024Z,19.55
2023-02-11T08:19:15.703Z,15.40
2023-02-11T14:49:41.608Z,20.95
2023-02-11T14:52:20.434Z,21.38
2023-02-11T14:54:50.937Z,23.02
2023-02-11T14:57:20.308Z,20.80
2023-02-11T15:00:02.305Z,23.58
2023-02-11T15:02:34.663Z,23.15
2023-02-11T15:07:49.024Z,20.17
2023-02-11T15:10:27.557Z,22.83
2023-02-11T15:12:56.206Z,21.92
2023-02-11T15:15:24.244Z,25.23
2023-02-11T15:17:52.803Z,23.63
2023-02-11T15:20:27.238Z,20.58
2023-02-11T15:23:00.094Z,20.85
2023-02-11T15:25:34.073Z,21.20
2023-02-11T15:28:02.203Z,19.13
2023-02-11T15:30:33.968Z,21.73
2023-02-11T15:33:03.530Z,22.30
2023-02-11T15:35:36.708Z,17.90
2023-02-11T15:38:05.260Z,19.42
2023-02-11T15:40:34.644Z,22.10
2023-02-11T15:43:04.264Z,19.27
2023-02-11T15:45:34.373Z,21.48
2023-02-11T15:48:09.167Z,17.55
2023-02-11T15:50:40.899Z,17.25
2023-02-11T15:53:23.887Z,21.92
2023-02-11T15:55:53.859Z,14.40
2023-02-11T15:58:23.644Z,16.00
2023-02-11T16:00:54.713Z,19.77
2023-02-11T16:03:24.903Z,16.50
2023-02-11T16:05:56.384Z,15.65
2023-02-11T16:08:29.306Z,18.43
2023-02-11T16:10:59.731Z,15.07
2023-02-11T16:13:30.149Z,14.95
2023-02-11T16:16:02.407Z,14.20
2023-02-11T16:21:15.644Z,15.32
2023-02-11T16:23:50.227Z,15.90
2023-02-11T16:26:25.579Z,17.60
2023-02-11T16:28:54.097Z,16.40
2023-02-11T16:31:22.173Z,16.58
2023-02-11T16:33:50.056Z,16.42
2023-02-11T16:36:19.222Z,17.10
2023-02-11T16:38:47.037Z,18.15
2023-02-11T16:41:14.884Z,17.00
2023-02-11T16:43:42.736Z,19.92
2023-02-11T16:46:14.978Z,16.75
2023-02-11T16:51:12.791Z,12.75
2023-02-11T16:53:41.996Z,17.25
2023-02-11T16:56:15.605Z,17.13
2023-02-11T16:58:43.668Z,17.85
2023-02-11T17:01:13.944Z,20.15
2023-02-11T17:03:43.968Z,17.25
2023-02-11T17:06:12.449Z,15.20
2023-02-11T17:08:41.887Z,14.35
2023-02-11T17:11:09.678Z,15.48
2023-02-11T17:13:39.380Z,18.02
2023-02-11T17:16:09.594Z,17.63
2023-02-11T17:18:37.489Z,19.95
2023-02-11T17:21:07.634Z,20.17
2023-02-11T17:23:35.455Z,20.42
2023-02-11T17:26:05.030Z,18.70
2023-02-11T17:28:33.495Z,19.40
2023-02-11T17:31:01.733Z,20.13
2023-02-11T17:33:29.677Z,20.10
2023-02-11T17:35:57.484Z,19.02
2023-02-11T17:38:25.326Z,17.83
2023-02-11T17:40:59.583Z,17.48
2023-02-11T17:43:29.143Z,20.80
2023-02-11T17:45:56.985Z,18.65
2023-02-11T17:48:24.871Z,18.50
2023-02-11T17:50:52.686Z,18.77
2023-02-11T17:53:20.480Z,18.90
2023-02-11T17:55:48.459Z,17.73
2023-02-11T17:58:16.694Z,19.48
2023-02-11T18:00:46.717Z,19.10
2023-02-11T18:03:14.596Z,21.15
2023-02-11T18:05:42.411Z,19.58
2023-02-11T18:08:10.229Z,20.58
2023-02-11T18:10:38.035Z,18.42
2023-02-11T18:13:05.875Z,19.90
2023-02-11T18:15:34.797Z,23.25
2023-02-11T18:18:04.038Z,20.90
2023-02-11T18:20:31.867Z,25.33
2023-02-11T18:22:59.692Z,21.73
2023-02-11T18:25:27.533Z,23.80
2023-02-11T18:27:55.351Z,23.13
2023-02-11T18:30:24.178Z,23.38
2023-02-11T18:32:54.642Z,22.10
2023-02-11T18:35:24.559Z,32.63
2023-02-11T18:37:53.083Z,34.45
2023-02-11T18:40:21.596Z,27.00
2023-02-11T18:42:49.450Z,25.27
2023-02-11T18:45:17.277Z,24.90
2023-02-11T18:47:45.117Z,23.80
2023-02-11T18:50:15.654Z,22.33
2023-02-11T18:52:44.956Z,19.17
2023-02-11T18:55:12.771Z,20.88
2023-02-11T18:57:40.611Z,21.60
2023-02-11T19:00:10.994Z,19.95
2023-02-11T19:02:38.935Z,22.63
2023-02-11T19:05:07.382Z,20.27
2023-02-11T19:07:35.231Z,18.70
2023-02-11T19:10:05.275Z,20.05
2023-02-11T19:12:33.794Z,21.90
2023-02-11T19:15:01.675Z,18.98
2023-02-11T19:17:29.484Z,21.15
2023-02-11T19:19:57.312Z,23.45
2023-02-11T19:22:25.110Z,22.60
2023-02-11T19:24:52.988Z,22.73
2023-02-11T19:27:22.179Z,21.08
2023-02-11T19:29:50.028Z,21.17
2023-02-11T19:32:17.912Z,25.63
2023-02-11T19:34:45.792Z,20.70
2023-02-11T19:37:14.106Z,23.50
2023-02-11T19:39:42.149Z,25.15
2023-02-11T19:42:10.471Z,19.90
2023-02-11T19:44:39.727Z,19.85
2023-02-11T19:47:07.799Z,23.00
2023-02-11T19:49:35.620Z,20.98
2023-02-11T19:52:03.418Z,23.23
2023-02-11T19:54:31.247Z,19.20
2023-02-11T19:56:59.713Z,22.45
2023-02-11T19:59:27.612Z,20.63
2023-02-11T20:01:57.670Z,21.92
2023-02-11T20:04:25.677Z,24.15
2023-02-11T20:06:53.528Z,24.15
2023-02-11T20:09:21.699Z,20.02
2023-02-11T20:11:50.069Z,24.30
2023-02-11T20:14:17.905Z,21.05
2023-02-11T20:16:49.485Z,20.00
2023-02-11T20:19:21.476Z,22.77
2023-02-11T20:21:51.892Z,15.80
2023-02-11T20:24:21.021Z,21.05
2023-02-11T20:26:49.818Z,22.77
2023-02-11T20:29:18.983Z,23.73
2023-02-11T20:31:47.125Z,21.65
2023-02-11T20:34:17.421Z,23.23
2023-02-11T20:36:51.698Z,25.10
2023-02-11T20:39:21.754Z,25.10
2023-02-11T20:41:50.206Z,24.05
2023-02-11T20:44:18.776Z,25.48
2023-02-11T20:46:47.494Z,26.65
2023-02-11T20:49:16.875Z,24.92
2023-02-11T20:51:46.148Z,23.88
2023-02-11T20:54:15.420Z,25.58
2023-02-11T20:56:45.529Z,24.63
2023-02-11T20:59:17.030Z,22.77
2023-02-11T21:01:47.876Z,24.05
2023-02-11T21:04:17.866Z,29.42
2023-02-11T21:06:48.325Z,21.15
2023-02-11T21:09:19.765Z,23.52
2023-02-11T21:11:47.824Z,30.30
2023-02-11T21:14:17.860Z,26.25
2023-02-11T21:16:46.000Z,28.33
2023-02-11T21:19:13.876Z,29.30
2023-02-11T21:21:41.827Z,25.08
2023-02-11T21:24:12.239Z,23.23
2023-02-11T21:26:40.648Z,23.20
2023-02-11T21:29:09.323Z,25.35
2023-02-11T21:31:37.708Z,27.13
2023-02-11T21:34:06.171Z,24.65
2023-02-11T21:36:34.281Z,27.48
2023-02-11T21:39:03.818Z,24.58
2023-02-11T21:41:33.379Z,27.20
2023-02-11T21:44:01.250Z,27.05
2023-02-11T21:46:29.382Z,22.23
2023-02-11T21:48:58.174Z,21.83
2023-02-11T21:51:27.243Z,20.42
2023-02-11T21:53:56.577Z,21.40
2023-02-11T21:56:26.313Z,22.88
2023-02-11T21:58:57.100Z,19.60
2023-02-11T22:01:27.140Z,19.60
2023-02-11T22:03:55.034Z,25.10
2023-02-11T22:06:26.104Z,22.33
2023-02-11T22:08:54.683Z,21.80
2023-02-11T22:11:22.666Z,22.13
2023-02-11T22:13:56.183Z,21.05
