createdAt,value
2018-09-02T00:01:30.510Z,0.00
2018-09-02T00:02:30.422Z,0.00
2018-09-02T00:04:23.211Z,0.00
2018-09-02T00:05:23.151Z,0.00
2018-09-02T00:07:16.002Z,0.00
2018-09-02T00:08:15.918Z,0.00
2018-09-02T00:10:08.707Z,0.00
2018-09-02T00:11:08.647Z,0.00
2018-09-02T00:13:01.472Z,0.00
2018-09-02T00:14:01.366Z,0.00
2018-09-02T00:15:54.163Z,0.00
2018-09-02T00:16:54.073Z,0.00
2018-09-02T00:18:46.920Z,0.00
2018-09-02T00:19:46.804Z,0.00
2018-09-02T00:21:39.610Z,0.00
2018-09-02T00:22:39.540Z,0.00
2018-09-02T00:24:32.326Z,0.00
2018-09-02T00:25:32.257Z,0.00
2018-09-02T00:27:25.092Z,0.00
2018-09-02T00:28:25.008Z,0.00
2018-09-02T00:30:17.787Z,0.00
2018-09-02T00:31:17.711Z,0.00
2018-09-02T00:33:10.617Z,0.00
2018-09-02T00:34:10.436Z,0.00
2018-09-02T00:36:03.208Z,0.00
2018-09-02T00:37:03.126Z,0.00
2018-09-02T00:38:55.904Z,0.00
2018-09-02T00:39:55.835Z,0.00
2018-09-02T00:41:48.693Z,0.00
2018-09-02T00:42:48.567Z,0.00
2018-09-02T00:44:41.335Z,0.00
2018-09-02T00:45:41.258Z,0.00
2018-09-02T00:47:34.061Z,0.00
2018-09-02T00:48:33.985Z,0.00
2018-09-02T00:50:26.765Z,0.00
2018-09-02T00:51:26.711Z,0.00
2018-09-02T00:53:19.479Z,0.00
2018-09-02T00:54:19.411Z,0.00
2018-09-02T00:56:12.225Z,0.00
2018-09-02T00:57:12.140Z,0.00
2018-09-02T00:59:04.905Z,0.00
2018-09-02T01:00:04.858Z,0.00
2018-09-02T01:01:57.704Z,0.00
2018-09-02T01:02:57.565Z,0.00
2018-09-02T01:04:50.346Z,0.00
2018-09-02T01:05:50.278Z,0.00
2018-09-02T01:07:43.107Z,0.00
2018-09-02T01:08:43.035Z,0.00
2018-09-02T01:10:35.839Z,0.00
2018-09-02T01:11:35.769Z,0.00
2018-09-02T01:13:28.568Z,0.00
2018-09-02T01:14:28.481Z,0.00
2018-09-02T01:16:21.348Z,0.00
2018-09-02T01:17:21.211Z,0.00
2018-09-02T01:19:14.049Z,0.00
2018-09-02T01:20:13.942Z,0.00
2018-09-02T01:22:06.722Z,0.00
2018-09-02T01:23:06.722Z,0.00
2018-09-02T01:24:59.425Z,0.00
2018-09-02T01:25:59.352Z,0.00
2018-09-02T01:27:52.184Z,0.00
2018-09-02T01:28:52.065Z,0.00
2018-09-02T01:30:44.861Z,0.00
2018-09-02T01:31:44.783Z,0.00
2018-09-02T01:33:37.573Z,0.00
2018-09-02T01:34:37.480Z,0.00
2018-09-02T01:36:30.272Z,0.00
2018-09-02T01:37:30.254Z,0.00
2018-09-02T01:39:22.979Z,0.00
2018-09-02T01:40:22.917Z,0.00
2018-09-02T01:42:15.731Z,0.00
2018-09-02T01:43:15.697Z,0.00
2018-09-02T01:45:08.472Z,0.00
2018-09-02T01:46:08.387Z,0.00
2018-09-02T01:48:01.190Z,0.00
2018-09-02T01:49:01.104Z,0.00
2018-09-02T01:50:53.873Z,0.00
2018-09-02T01:51:53.836Z,0.00
2018-09-02T01:53:46.623Z,0.00
2018-09-02T01:54:46.541Z,0.00
2018-09-02T01:56:39.354Z,0.00
2018-09-02T01:57:39.308Z,0.00
2018-09-02T01:59:32.047Z,0.00
2018-09-02T02:00:32.026Z,0.00
2018-09-02T02:02:24.786Z,0.00
2018-09-02T02:03:24.712Z,0.00
2018-09-02T02:05:17.487Z,0.00
2018-09-02T02:06:17.424Z,0.00
2018-09-02T02:08:10.199Z,0.00
2018-09-02T02:09:10.129Z,0.00
2018-09-02T02:11:02.901Z,0.00
2018-09-02T02:12:02.843Z,0.00
2018-09-02T02:13:55.618Z,0.00
2018-09-02T02:14:55.541Z,0.00
2018-09-02T02:16:48.390Z,0.00
2018-09-02T02:17:48.416Z,0.00
2018-09-02T02:19:41.114Z,0.00
2018-09-02T02:20:41.015Z,0.00
2018-09-02T02:22:33.802Z,0.00
2018-09-02T02:23:33.723Z,0.00
2018-09-02T02:25:26.524Z,0.00
2018-09-02T02:26:26.449Z,0.00
2018-09-02T02:28:19.237Z,0.00
2018-09-02T02:29:19.161Z,0.00
2018-09-02T02:31:11.963Z,0.00
2018-09-02T02:32:11.869Z,0.00
2018-09-02T02:34:04.647Z,0.00
2018-09-02T02:35:04.567Z,0.00
2018-09-02T02:36:57.352Z,0.00
2018-09-02T02:37:57.293Z,0.00
2018-09-02T02:39:50.068Z,0.00
2018-09-02T02:40:49.990Z,0.00
2018-09-02T02:42:42.770Z,0.00
2018-09-02T02:43:42.694Z,0.00
2018-09-02T02:45:35.507Z,0.00
2018-09-02T02:46:35.440Z,0.00
2018-09-02T02:48:28.218Z,0.00
2018-09-02T02:49:28.159Z,0.00
2018-09-02T02:51:20.915Z,0.00
2018-09-02T02:52:20.858Z,0.00
2018-09-02T02:54:13.652Z,0.00
2018-09-02T02:55:13.560Z,0.00
2018-09-02T02:57:06.321Z,0.00
2018-09-02T02:58:06.260Z,0.00
2018-09-02T02:59:59.108Z,0.00
2018-09-02T03:00:59.020Z,0.00
2018-09-02T03:02:51.833Z,0.00
2018-09-02T03:03:51.752Z,0.00
2018-09-02T03:05:44.565Z,0.00
2018-09-02T03:06:44.469Z,0.00
2018-09-02T03:08:37.243Z,0.00
2018-09-02T03:09:37.188Z,0.00
2018-09-02T03:11:29.950Z,0.00
2018-09-02T03:12:29.888Z,0.00
2018-09-02T03:14:22.660Z,0.00
2018-09-02T03:15:22.586Z,0.00
2018-09-02T03:17:15.352Z,0.00
2018-09-02T03:18:15.288Z,0.00
2018-09-02T03:20:08.083Z,0.00
2018-09-02T03:21:07.992Z,0.00
2018-09-02T03:23:00.802Z,0.00
2018-09-02T03:24:00.713Z,0.00
2018-09-02T03:25:53.530Z,0.00
2018-09-02T03:26:53.433Z,0.00
2018-09-02T03:28:46.238Z,0.00
2018-09-02T03:29:46.146Z,0.00
2018-09-02T03:31:38.910Z,0.00
2018-09-02T03:32:38.844Z,0.00
2018-09-02T03:34:31.635Z,0.00
2018-09-02T03:35:31.553Z,0.00
2018-09-02T03:37:24.327Z,0.00
2018-09-02T03:38:24.255Z,0.00
2018-09-02T03:40:17.039Z,0.00
2018-09-02T03:41:16.967Z,0.00
2018-09-02T03:43:09.780Z,0.00
2018-09-02T03:44:09.690Z,0.00
2018-09-02T03:46:02.453Z,0.00
2018-09-02T03:47:02.395Z,0.00
2018-09-02T03:48:55.186Z,0.00
2018-09-02T03:49:55.113Z,0.00
2018-09-02T03:51:47.928Z,0.00
2018-09-02T03:52:47.868Z,0.00
2018-09-02T03:54:40.673Z,0.00
2018-09-02T03:55:40.586Z,0.00
2018-09-02T03:57:33.388Z,0.00
2018-09-02T03:58:33.287Z,0.00
2018-09-02T04:00:26.107Z,0.00
2018-09-02T04:01:26.016Z,0.00
2018-09-02T04:03:18.823Z,0.00
2018-09-02T04:04:18.717Z,0.00
2018-09-02T04:06:11.539Z,0.00
2018-09-02T04:07:11.555Z,0.00
2018-09-02T04:09:04.285Z,0.00
2018-09-02T04:10:04.202Z,0.00
2018-09-02T04:11:56.982Z,0.00
2018-09-02T04:12:56.922Z,0.00
2018-09-02T04:14:49.681Z,0.00
2018-09-02T04:15:49.641Z,0.00
2018-09-02T04:17:42.493Z,0.00
2018-09-02T04:18:42.389Z,0.00
2018-09-02T04:20:35.312Z,0.00
2018-09-02T04:21:35.133Z,0.00
2018-09-02T04:23:27.908Z,0.00
2018-09-02T04:24:27.840Z,0.00
2018-09-02T04:26:20.672Z,5.63
2018-09-02T04:27:20.566Z,5.63
2018-09-02T04:29:13.373Z,5.63
2018-09-02T04:30:13.295Z,5.63
2018-09-02T04:32:06.076Z,5.63
2018-09-02T04:33:06.015Z,5.63
2018-09-02T04:34:58.890Z,5.63
2018-09-02T04:35:58.734Z,5.63
2018-09-02T04:37:51.592Z,5.63
2018-09-02T04:38:51.515Z,11.25
2018-09-02T04:40:44.361Z,11.25
2018-09-02T04:41:44.260Z,11.25
2018-09-02T04:43:37.092Z,11.25
2018-09-02T04:44:37.012Z,11.25
2018-09-02T04:46:29.897Z,11.25
2018-09-02T04:47:29.925Z,11.25
2018-09-02T04:49:22.646Z,11.25
2018-09-02T04:50:22.543Z,11.25
2018-09-02T04:52:15.353Z,16.88
2018-09-02T04:53:15.318Z,16.88
2018-09-02T04:55:08.151Z,16.88
2018-09-02T04:56:08.113Z,16.88
2018-09-02T04:58:00.916Z,16.88
2018-09-02T04:59:00.829Z,16.88
2018-09-02T05:00:53.671Z,16.88
2018-09-02T05:01:53.605Z,22.50
2018-09-02T05:03:46.450Z,22.50
2018-09-02T05:04:46.350Z,22.50
2018-09-02T05:06:39.143Z,22.50
2018-09-02T05:07:39.056Z,28.13
2018-09-02T05:09:31.843Z,28.13
2018-09-02T05:10:31.818Z,28.13
2018-09-02T05:12:24.587Z,28.13
2018-09-02T05:13:24.563Z,33.75
2018-09-02T05:15:17.301Z,33.75
2018-09-02T05:16:17.228Z,33.75
2018-09-02T05:18:10.031Z,39.38
2018-09-02T05:19:09.977Z,45.00
2018-09-02T05:21:02.795Z,50.63
2018-09-02T05:22:02.699Z,50.63
2018-09-02T05:23:55.596Z,56.25
2018-09-02T05:24:55.461Z,61.88
2018-09-02T05:26:48.325Z,61.88
2018-09-02T05:27:48.243Z,67.50
2018-09-02T05:29:41.135Z,67.50
2018-09-02T05:30:41.064Z,67.50
2018-09-02T05:32:33.889Z,61.88
2018-09-02T05:33:33.812Z,61.88
2018-09-02T05:35:26.652Z,56.25
2018-09-02T05:36:26.579Z,56.25
2018-09-02T05:38:19.428Z,50.63
2018-09-02T05:39:19.369Z,50.63
2018-09-02T05:41:12.171Z,45.00
2018-09-02T05:42:12.115Z,45.00
2018-09-02T05:44:05.111Z,39.38
2018-09-02T05:45:04.897Z,39.38
2018-09-02T05:46:57.639Z,39.38
2018-09-02T05:47:57.577Z,39.38
2018-09-02T05:49:50.438Z,39.38
2018-09-02T05:50:50.342Z,45.00
2018-09-02T05:52:43.159Z,45.00
2018-09-02T05:53:43.091Z,45.00
2018-09-02T05:55:35.912Z,45.00
2018-09-02T05:56:35.814Z,45.00
2018-09-02T05:58:28.586Z,45.00
2018-09-02T05:59:28.566Z,45.00
2018-09-02T06:01:21.331Z,45.00
2018-09-02T06:02:21.255Z,45.00
2018-09-02T06:04:14.113Z,39.38
2018-09-02T06:05:14.044Z,39.38
2018-09-02T06:07:06.867Z,39.38
2018-09-02T06:08:06.839Z,39.38
2018-09-02T06:09:59.627Z,33.75
2018-09-02T06:10:59.547Z,33.75
2018-09-02T06:12:52.361Z,33.75
2018-09-02T06:13:52.272Z,28.13
2018-09-02T06:15:45.080Z,28.13
2018-09-02T06:16:45.052Z,28.13
2018-09-02T06:18:37.825Z,28.13
2018-09-02T06:19:37.738Z,28.13
2018-09-02T06:21:30.693Z,28.13
2018-09-02T06:22:30.484Z,22.50
2018-09-02T06:24:23.330Z,28.13
2018-09-02T06:25:23.255Z,28.13
2018-09-02T06:27:16.083Z,28.13
2018-09-02T06:28:16.012Z,28.13
2018-09-02T06:30:08.841Z,28.13
2018-09-02T06:31:08.813Z,28.13
2018-09-02T06:33:01.683Z,28.13
2018-09-02T06:34:01.551Z,28.13
2018-09-02T06:35:54.337Z,33.75
2018-09-02T06:36:54.252Z,33.75
2018-09-02T06:38:47.080Z,39.38
2018-09-02T06:39:47.036Z,45.00
2018-09-02T06:41:40.005Z,50.63
2018-09-02T06:42:39.885Z,50.63
2018-09-02T06:44:32.760Z,56.25
2018-09-02T06:45:32.680Z,61.88
2018-09-02T06:47:25.462Z,67.50
2018-09-02T06:48:25.378Z,73.13
2018-09-02T06:50:18.224Z,78.75
2018-09-02T06:51:18.145Z,84.38
2018-09-02T06:53:10.917Z,106.88
2018-09-02T06:54:10.894Z,118.13
2018-09-02T06:56:03.677Z,140.63
2018-09-02T06:57:03.589Z,151.88
2018-09-02T06:58:57.107Z,168.75
2018-09-02T06:59:56.340Z,180.00
2018-09-02T07:01:48.225Z,196.88
2018-09-02T07:02:48.132Z,208.13
2018-09-02T07:04:40.900Z,219.38
2018-09-02T07:05:40.836Z,219.38
2018-09-02T07:07:33.718Z,219.38
2018-09-02T07:08:33.653Z,241.88
2018-09-02T07:10:26.442Z,421.88
2018-09-02T07:11:26.367Z,585.00
2018-09-02T07:13:19.202Z,388.13
2018-09-02T07:14:19.114Z,444.38
2018-09-02T07:16:11.879Z,281.25
2018-09-02T07:17:11.798Z,258.75
2018-09-02T07:19:04.620Z,236.25
2018-09-02T07:20:04.593Z,230.63
2018-09-02T07:21:57.342Z,247.50
2018-09-02T07:22:57.267Z,225.00
2018-09-02T07:24:50.117Z,191.25
2018-09-02T07:25:50.045Z,174.38
2018-09-02T07:27:42.911Z,157.50
2018-09-02T07:28:42.769Z,151.88
2018-09-02T07:30:35.578Z,140.63
2018-09-02T07:31:35.581Z,135.00
2018-09-02T07:33:28.320Z,118.13
2018-09-02T07:34:28.246Z,129.38
2018-09-02T07:36:21.083Z,123.75
2018-09-02T07:37:20.980Z,123.75
2018-09-02T07:39:13.866Z,123.75
2018-09-02T07:40:13.860Z,123.75
2018-09-02T07:42:06.701Z,123.75
2018-09-02T07:43:06.574Z,135.00
2018-09-02T07:44:59.429Z,135.00
2018-09-02T07:45:59.381Z,129.38
2018-09-02T07:47:52.174Z,146.25
2018-09-02T07:48:52.115Z,151.88
2018-09-02T07:50:45.039Z,185.63
2018-09-02T07:51:44.857Z,180.00
2018-09-02T07:53:37.666Z,163.13
2018-09-02T07:54:37.642Z,219.38
2018-09-02T07:56:30.410Z,213.75
2018-09-02T07:57:30.298Z,191.25
2018-09-02T07:59:23.099Z,191.25
2018-09-02T08:00:23.026Z,185.63
2018-09-02T08:02:15.835Z,185.63
2018-09-02T08:03:15.747Z,202.50
2018-09-02T08:05:08.718Z,230.63
2018-09-02T08:06:08.589Z,275.63
2018-09-02T08:08:01.450Z,247.50
2018-09-02T08:09:01.372Z,270.00
2018-09-02T08:10:54.262Z,258.75
2018-09-02T08:11:54.278Z,241.88
2018-09-02T08:13:47.009Z,253.13
2018-09-02T08:14:46.941Z,247.50
2018-09-02T08:16:39.783Z,230.63
2018-09-02T08:17:39.716Z,225.00
2018-09-02T08:19:32.495Z,213.75
2018-09-02T08:20:32.433Z,202.50
2018-09-02T08:22:25.248Z,196.88
2018-09-02T08:23:25.172Z,185.63
2018-09-02T08:25:17.982Z,163.13
2018-09-02T08:26:17.924Z,163.13
2018-09-02T08:28:10.716Z,151.88
2018-09-02T08:29:10.666Z,151.88
2018-09-02T08:31:03.429Z,168.75
2018-09-02T08:32:03.348Z,180.00
2018-09-02T08:33:56.177Z,213.75
2018-09-02T08:34:56.192Z,213.75
2018-09-02T08:36:48.973Z,208.13
2018-09-02T08:37:48.934Z,196.88
2018-09-02T08:39:41.760Z,151.88
2018-09-02T08:40:41.631Z,129.38
2018-09-02T08:42:34.562Z,112.50
2018-09-02T08:43:34.460Z,106.88
2018-09-02T08:45:27.229Z,95.63
2018-09-02T08:46:27.172Z,90.00
2018-09-02T08:48:20.010Z,84.38
2018-09-02T08:49:20.061Z,78.75
2018-09-02T08:51:12.756Z,90.00
2018-09-02T08:52:12.728Z,101.25
2018-09-02T08:54:05.482Z,112.50
2018-09-02T08:55:05.421Z,112.50
2018-09-02T08:56:58.287Z,112.50
2018-09-02T08:57:58.195Z,112.50
2018-09-02T08:59:51.026Z,106.88
2018-09-02T09:00:50.981Z,106.88
2018-09-02T09:02:43.870Z,112.50
2018-09-02T09:03:43.799Z,112.50
2018-09-02T09:05:36.640Z,112.50
2018-09-02T09:06:36.569Z,118.13
2018-09-02T09:08:29.563Z,129.38
2018-09-02T09:09:29.335Z,135.00
2018-09-02T09:11:22.137Z,123.75
2018-09-02T09:12:22.057Z,106.88
2018-09-02T09:14:14.883Z,90.00
2018-09-02T09:15:14.831Z,84.38
2018-09-02T09:17:07.909Z,84.38
2018-09-02T09:18:07.553Z,84.38
2018-09-02T09:20:00.346Z,84.38
2018-09-02T09:21:00.294Z,84.38
2018-09-02T09:22:53.079Z,95.63
2018-09-02T09:23:53.026Z,101.25
2018-09-02T09:25:45.812Z,106.88
2018-09-02T09:26:45.744Z,101.25
2018-09-02T09:28:38.527Z,95.63
2018-09-02T09:29:38.428Z,90.00
2018-09-02T09:31:31.239Z,78.75
2018-09-02T09:32:31.217Z,73.13
2018-09-02T09:34:23.978Z,73.13
2018-09-02T09:35:23.903Z,73.13
2018-09-02T09:37:16.696Z,78.75
2018-09-02T09:38:16.615Z,78.75
2018-09-02T09:40:09.572Z,84.38
2018-09-02T09:41:09.484Z,95.63
2018-09-02T09:43:02.305Z,106.88
2018-09-02T09:44:02.238Z,106.88
2018-09-02T09:45:55.034Z,95.63
2018-09-02T09:46:54.989Z,95.63
2018-09-02T09:48:47.792Z,95.63
2018-09-02T09:49:47.726Z,90.00
2018-09-02T09:51:40.768Z,95.63
2018-09-02T09:52:40.462Z,101.25
2018-09-02T09:54:33.261Z,118.13
2018-09-02T09:55:33.259Z,123.75
2018-09-02T09:57:26.040Z,129.38
2018-09-02T09:58:25.957Z,129.38
2018-09-02T10:00:18.814Z,123.75
2018-09-02T10:01:18.675Z,118.13
2018-09-02T10:03:11.483Z,101.25
2018-09-02T10:04:11.405Z,95.63
2018-09-02T10:06:04.204Z,90.00
2018-09-02T10:07:04.118Z,95.63
2018-09-02T10:08:56.964Z,90.00
2018-09-02T10:09:56.898Z,84.38
2018-09-02T10:11:49.724Z,78.75
2018-09-02T10:12:49.643Z,73.13
2018-09-02T10:14:42.490Z,73.13
2018-09-02T10:15:42.368Z,73.13
2018-09-02T10:17:35.446Z,67.50
2018-09-02T10:18:35.339Z,61.88
2018-09-02T10:20:28.195Z,61.88
2018-09-02T10:21:28.123Z,56.25
2018-09-02T10:23:22.045Z,50.63
2018-09-02T10:24:21.803Z,50.63
2018-09-02T10:26:14.763Z,45.00
2018-09-02T10:27:14.594Z,45.00
2018-09-02T10:29:07.453Z,45.00
2018-09-02T10:30:07.404Z,45.00
2018-09-02T10:32:00.158Z,45.00
2018-09-02T10:33:00.096Z,50.63
2018-09-02T10:34:52.903Z,50.63
2018-09-02T10:35:52.864Z,61.88
2018-09-02T10:37:45.711Z,73.13
2018-09-02T10:38:45.608Z,73.13
2018-09-02T10:40:38.474Z,73.13
2018-09-02T10:41:38.412Z,73.13
2018-09-02T10:43:31.233Z,67.50
2018-09-02T10:44:31.095Z,73.13
2018-09-02T10:46:24.040Z,73.13
2018-09-02T10:47:24.004Z,73.13
2018-09-02T10:49:16.725Z,61.88
2018-09-02T10:50:16.626Z,56.25
2018-09-02T10:52:09.601Z,56.25
2018-09-02T10:53:09.533Z,56.25
2018-09-02T10:55:02.403Z,56.25
2018-09-02T10:56:02.385Z,56.25
2018-09-02T10:57:55.170Z,61.88
2018-09-02T10:58:55.006Z,67.50
2018-09-02T11:00:47.944Z,84.38
2018-09-02T11:01:47.807Z,95.63
2018-09-02T11:03:40.678Z,95.63
2018-09-02T11:04:40.638Z,95.63
2018-09-02T11:06:33.465Z,90.00
2018-09-02T11:07:33.394Z,95.63
2018-09-02T11:09:26.254Z,90.00
2018-09-02T11:10:26.165Z,90.00
2018-09-02T11:12:19.036Z,84.38
2018-09-02T11:13:18.970Z,84.38
2018-09-02T11:15:11.786Z,84.38
2018-09-02T11:16:11.637Z,90.00
2018-09-02T11:18:04.436Z,101.25
2018-09-02T11:19:04.362Z,101.25
2018-09-02T11:20:57.159Z,101.25
2018-09-02T11:21:57.094Z,106.88
2018-09-02T11:23:49.971Z,118.13
2018-09-02T11:24:49.893Z,118.13
2018-09-02T11:26:42.693Z,129.38
2018-09-02T11:27:42.595Z,129.38
2018-09-02T11:29:35.464Z,129.38
2018-09-02T11:30:35.411Z,129.38
2018-09-02T11:32:28.209Z,129.38
2018-09-02T11:33:28.153Z,135.00
2018-09-02T11:35:21.062Z,140.63
2018-09-02T11:36:20.926Z,146.25
2018-09-02T11:38:13.802Z,163.13
2018-09-02T11:39:13.727Z,163.13
2018-09-02T11:41:06.632Z,151.88
2018-09-02T11:42:06.532Z,146.25
2018-09-02T11:43:59.483Z,135.00
2018-09-02T11:44:59.347Z,135.00
2018-09-02T11:46:52.174Z,140.63
2018-09-02T11:47:52.040Z,146.25
2018-09-02T11:49:44.869Z,163.13
2018-09-02T11:50:44.773Z,168.75
2018-09-02T11:52:37.543Z,174.38
2018-09-02T11:53:37.487Z,180.00
2018-09-02T11:55:30.403Z,185.63
2018-09-02T11:56:30.300Z,191.25
2018-09-02T11:58:23.108Z,191.25
2018-09-02T11:59:23.048Z,196.88
2018-09-02T12:01:15.844Z,196.88
2018-09-02T12:02:15.761Z,196.88
2018-09-02T12:04:08.623Z,202.50
2018-09-02T12:05:08.487Z,202.50
2018-09-02T12:07:01.363Z,208.13
2018-09-02T12:08:01.364Z,213.75
2018-09-02T12:09:54.106Z,219.38
2018-09-02T12:10:54.051Z,225.00
2018-09-02T12:12:47.159Z,230.63
2018-09-02T12:13:46.908Z,230.63
2018-09-02T12:15:39.695Z,230.63
2018-09-02T12:16:39.604Z,230.63
2018-09-02T12:18:32.428Z,236.25
2018-09-02T12:19:32.365Z,230.63
2018-09-02T12:21:25.710Z,225.00
2018-09-02T12:22:25.654Z,219.38
2018-09-02T12:24:18.617Z,208.13
2018-09-02T12:25:18.515Z,208.13
2018-09-02T12:27:11.514Z,191.25
2018-09-02T12:28:11.229Z,191.25
2018-09-02T12:30:04.004Z,196.88
2018-09-02T12:31:03.940Z,202.50
2018-09-02T12:32:56.732Z,202.50
2018-09-02T12:33:56.672Z,191.25
2018-09-02T12:35:49.524Z,168.75
2018-09-02T12:36:49.479Z,163.13
2018-09-02T12:38:42.310Z,157.50
2018-09-02T12:39:42.196Z,157.50
2018-09-02T12:41:35.021Z,146.25
2018-09-02T12:42:34.926Z,146.25
2018-09-02T12:44:27.803Z,151.88
2018-09-02T12:45:27.697Z,157.50
2018-09-02T12:47:46.030Z,168.75
2018-09-02T12:48:45.948Z,163.13
2018-09-02T12:50:38.726Z,157.50
2018-09-02T12:51:38.648Z,157.50
2018-09-02T12:53:32.563Z,174.38
2018-09-02T12:54:31.558Z,174.38
2018-09-02T12:56:24.482Z,180.00
2018-09-02T12:57:24.424Z,180.00
2018-09-02T12:59:17.240Z,174.38
2018-09-02T13:00:17.145Z,180.00
2018-09-02T13:02:09.913Z,185.63
2018-09-02T13:03:09.854Z,168.75
2018-09-02T13:05:02.663Z,151.88
2018-09-02T13:06:02.564Z,151.88
2018-09-02T13:07:55.348Z,146.25
2018-09-02T13:08:55.288Z,140.63
2018-09-02T13:10:48.076Z,123.75
2018-09-02T13:11:48.011Z,112.50
2018-09-02T13:13:40.805Z,129.38
2018-09-02T13:14:40.726Z,118.13
2018-09-02T13:16:33.596Z,151.88
2018-09-02T13:17:33.544Z,157.50
2018-09-02T13:19:26.343Z,168.75
2018-09-02T13:20:26.262Z,163.13
2018-09-02T13:22:19.054Z,157.50
2018-09-02T13:23:19.017Z,146.25
2018-09-02T13:25:11.774Z,157.50
2018-09-02T13:26:11.731Z,129.38
2018-09-02T13:28:04.480Z,123.75
2018-09-02T13:29:04.531Z,101.25
2018-09-02T13:30:57.204Z,95.63
2018-09-02T13:31:57.195Z,90.00
2018-09-02T13:33:50.006Z,90.00
2018-09-02T13:34:49.900Z,90.00
2018-09-02T13:36:42.688Z,95.63
2018-09-02T13:37:42.613Z,95.63
2018-09-02T13:39:35.403Z,95.63
2018-09-02T13:40:35.359Z,106.88
2018-09-02T13:42:28.160Z,101.25
2018-09-02T13:43:28.087Z,101.25
2018-09-02T13:45:20.908Z,95.63
2018-09-02T13:46:20.828Z,101.25
2018-09-02T13:48:13.633Z,101.25
2018-09-02T13:49:13.559Z,106.88
2018-09-02T13:51:06.336Z,112.50
2018-09-02T13:52:06.268Z,118.13
2018-09-02T13:53:59.070Z,112.50
2018-09-02T13:54:58.986Z,106.88
2018-09-02T13:56:51.761Z,106.88
2018-09-02T13:57:51.697Z,106.88
2018-09-02T13:59:44.566Z,106.88
2018-09-02T14:00:44.430Z,112.50
2018-09-02T14:02:37.185Z,112.50
2018-09-02T14:03:37.121Z,118.13
2018-09-02T14:05:29.935Z,118.13
2018-09-02T14:06:29.877Z,112.50
2018-09-02T14:08:22.623Z,106.88
2018-09-02T14:09:22.565Z,101.25
2018-09-02T14:11:15.381Z,112.50
2018-09-02T14:12:15.310Z,135.00
2018-09-02T14:14:08.089Z,140.63
2018-09-02T14:15:08.076Z,140.63
2018-09-02T14:17:00.848Z,135.00
2018-09-02T14:18:00.733Z,146.25
2018-09-02T14:19:53.761Z,135.00
2018-09-02T14:20:53.439Z,151.88
2018-09-02T14:22:46.220Z,129.38
2018-09-02T14:23:46.155Z,140.63
2018-09-02T14:25:38.943Z,118.13
2018-09-02T14:26:38.874Z,129.38
2018-09-02T14:28:31.722Z,140.63
2018-09-02T14:29:31.612Z,140.63
2018-09-02T14:31:24.476Z,123.75
2018-09-02T14:32:24.365Z,118.13
2018-09-02T14:34:17.196Z,118.13
2018-09-02T14:35:17.134Z,118.13
2018-09-02T14:37:09.918Z,112.50
2018-09-02T14:38:09.870Z,118.13
2018-09-02T14:40:01.857Z,118.13
2018-09-02T14:41:01.758Z,118.13
2018-09-02T14:42:54.531Z,118.13
2018-09-02T14:43:54.572Z,118.13
2018-09-02T14:45:47.272Z,123.75
2018-09-02T14:46:47.198Z,123.75
2018-09-02T14:48:39.990Z,112.50
2018-09-02T14:49:40.041Z,106.88
2018-09-02T14:51:32.786Z,101.25
2018-09-02T14:52:32.696Z,95.63
2018-09-02T14:54:25.477Z,90.00
2018-09-02T14:55:25.489Z,95.63
2018-09-02T14:57:18.605Z,90.00
2018-09-02T14:58:18.601Z,90.00
2018-09-02T15:00:11.300Z,90.00
2018-09-02T15:01:11.224Z,90.00
2018-09-02T15:03:04.040Z,78.75
2018-09-02T15:04:03.948Z,78.75
2018-09-02T15:05:56.807Z,78.75
2018-09-02T15:06:56.724Z,78.75
2018-09-02T15:08:49.625Z,84.38
2018-09-02T15:09:49.562Z,90.00
2018-09-02T15:11:42.381Z,95.63
2018-09-02T15:12:42.304Z,95.63
2018-09-02T15:14:35.073Z,90.00
2018-09-02T15:15:35.007Z,90.00
2018-09-02T15:17:27.837Z,90.00
2018-09-02T15:18:27.779Z,90.00
2018-09-02T15:20:20.597Z,78.75
2018-09-02T15:21:20.660Z,78.75
2018-09-02T15:23:12.431Z,78.75
2018-09-02T15:24:12.358Z,73.13
2018-09-02T15:26:05.173Z,73.13
2018-09-02T15:27:05.165Z,73.13
2018-09-02T15:28:57.904Z,73.13
2018-09-02T15:29:57.817Z,67.50
2018-09-02T15:31:50.782Z,67.50
2018-09-02T15:32:50.730Z,67.50
2018-09-02T15:34:43.502Z,67.50
2018-09-02T15:35:43.425Z,73.13
2018-09-02T15:37:36.270Z,61.88
2018-09-02T15:40:16.433Z,56.25
2018-09-02T15:41:16.386Z,56.25
2018-09-02T15:43:09.145Z,61.88
2018-09-02T15:44:09.089Z,61.88
2018-09-02T15:46:01.901Z,61.88
2018-09-02T15:47:01.825Z,61.88
2018-09-02T15:48:54.632Z,56.25
2018-09-02T15:49:54.607Z,50.63
2018-09-02T15:51:47.358Z,45.00
2018-09-02T15:52:47.287Z,45.00
2018-09-02T15:54:40.119Z,39.38
2018-09-02T15:55:40.060Z,39.38
2018-09-02T15:57:31.979Z,45.00
2018-09-02T15:58:31.904Z,45.00
2018-09-02T16:00:24.729Z,45.00
2018-09-02T16:01:24.634Z,45.00
2018-09-02T16:03:17.433Z,39.38
2018-09-02T16:04:17.345Z,39.38
2018-09-02T16:06:10.146Z,39.38
2018-09-02T16:07:10.074Z,39.38
2018-09-02T16:09:02.947Z,39.38
2018-09-02T16:10:02.924Z,45.00
2018-09-02T16:11:55.683Z,45.00
2018-09-02T16:12:55.618Z,45.00
2018-09-02T16:14:48.484Z,39.38
2018-09-02T16:15:48.425Z,39.38
2018-09-02T16:17:41.301Z,33.75
2018-09-02T16:18:41.124Z,33.75
2018-09-02T16:20:34.018Z,39.38
2018-09-02T16:21:33.898Z,39.38
2018-09-02T16:23:26.915Z,45.00
2018-09-02T16:24:26.624Z,45.00
2018-09-02T16:26:19.479Z,45.00
2018-09-02T16:27:19.423Z,39.38
2018-09-02T16:29:12.346Z,39.38
2018-09-02T16:30:12.182Z,39.38
2018-09-02T16:32:05.080Z,39.38
2018-09-02T16:33:04.983Z,39.38
2018-09-02T16:34:57.827Z,39.38
2018-09-02T16:35:57.734Z,39.38
2018-09-02T16:37:50.606Z,33.75
2018-09-02T16:38:50.422Z,33.75
2018-09-02T16:40:43.219Z,28.13
2018-09-02T16:41:43.200Z,28.13
2018-09-02T16:43:35.979Z,28.13
2018-09-02T16:44:35.882Z,28.13
2018-09-02T16:46:28.853Z,28.13
2018-09-02T16:47:28.665Z,28.13
2018-09-02T16:49:21.484Z,28.13
2018-09-02T16:50:21.450Z,28.13
2018-09-02T16:52:14.294Z,22.50
2018-09-02T16:53:14.257Z,22.50
2018-09-02T16:55:07.091Z,22.50
2018-09-02T16:56:07.034Z,22.50
2018-09-02T16:57:59.833Z,16.88
2018-09-02T16:58:59.744Z,16.88
2018-09-02T17:00:52.615Z,16.88
2018-09-02T17:01:52.490Z,11.25
2018-09-02T17:03:45.432Z,11.25
2018-09-02T17:04:45.297Z,11.25
2018-09-02T17:06:38.176Z,11.25
2018-09-02T17:07:38.159Z,11.25
2018-09-02T17:09:31.123Z,11.25
2018-09-02T17:10:30.969Z,11.25
2018-09-02T17:12:23.952Z,5.63
2018-09-02T17:13:23.797Z,5.63
2018-09-02T17:15:16.657Z,5.63
2018-09-02T17:16:16.552Z,5.63
2018-09-02T17:18:09.557Z,5.63
2018-09-02T17:19:09.520Z,5.63
2018-09-02T17:21:02.214Z,5.63
2018-09-02T17:22:02.152Z,5.63
2018-09-02T17:23:55.041Z,5.63
2018-09-02T17:24:54.965Z,5.63
2018-09-02T17:26:47.860Z,5.63
2018-09-02T17:27:47.763Z,5.63
2018-09-02T17:29:40.558Z,5.63
2018-09-02T17:30:40.493Z,5.63
2018-09-02T17:32:33.368Z,5.63
2018-09-02T17:33:33.247Z,5.63
2018-09-02T17:35:26.131Z,0.00
2018-09-02T17:36:26.117Z,0.00
2018-09-02T17:38:18.880Z,0.00
2018-09-02T17:39:18.740Z,0.00
2018-09-02T17:41:11.643Z,0.00
2018-09-02T17:42:11.469Z,0.00
2018-09-02T17:44:04.293Z,0.00
2018-09-02T17:45:04.177Z,0.00
2018-09-02T17:46:57.068Z,0.00
2018-09-02T17:47:56.975Z,0.00
2018-09-02T17:49:49.818Z,0.00
2018-09-02T17:50:49.715Z,0.00
2018-09-02T17:52:43.314Z,0.00
2018-09-02T17:53:43.214Z,0.00
2018-09-02T17:55:36.090Z,0.00
2018-09-02T17:56:35.967Z,0.00
2018-09-02T17:58:28.730Z,0.00
2018-09-02T17:59:28.669Z,0.00
2018-09-02T18:01:21.458Z,0.00
2018-09-02T18:02:21.461Z,0.00
2018-09-02T18:04:14.201Z,0.00
2018-09-02T18:05:14.129Z,0.00
2018-09-02T18:07:07.033Z,0.00
2018-09-02T18:08:06.949Z,0.00
2018-09-02T18:09:59.748Z,0.00
2018-09-02T18:10:59.744Z,0.00
2018-09-02T18:12:52.570Z,0.00
2018-09-02T18:13:52.440Z,0.00
2018-09-02T18:15:45.259Z,0.00
2018-09-02T18:16:45.166Z,0.00
2018-09-02T18:18:37.994Z,0.00
2018-09-02T18:19:37.896Z,0.00
2018-09-02T18:21:30.772Z,0.00
2018-09-02T18:22:30.654Z,0.00
2018-09-02T18:24:23.474Z,0.00
2018-09-02T18:25:23.373Z,0.00
2018-09-02T18:27:16.209Z,0.00
2018-09-02T18:28:16.106Z,0.00
2018-09-02T18:30:08.947Z,0.00
2018-09-02T18:31:08.875Z,0.00
2018-09-02T18:33:01.694Z,0.00
2018-09-02T18:34:01.637Z,0.00