createdAt,value
2017-12-12T00:00:22.220Z,1.91
2017-12-12T00:01:22.923Z,1.88
2017-12-12T00:02:23.627Z,1.95
2017-12-12T00:03:24.329Z,1.95
2017-12-12T00:04:25.031Z,1.88
2017-12-12T00:05:25.734Z,1.95
2017-12-12T00:06:26.438Z,1.81
2017-12-12T00:07:27.142Z,1.81
2017-12-12T00:08:27.844Z,1.87
2017-12-12T00:09:28.547Z,1.87
2017-12-12T00:10:29.249Z,1.94
2017-12-12T00:11:29.966Z,1.89
2017-12-12T00:12:30.686Z,1.81
2017-12-12T00:13:31.391Z,1.85
2017-12-12T00:14:32.096Z,1.92
2017-12-12T00:15:32.800Z,1.92
2017-12-12T00:16:33.504Z,1.85
2017-12-12T00:17:34.209Z,1.91
2017-12-12T00:18:34.926Z,1.81
2017-12-12T00:19:35.630Z,1.88
2017-12-12T00:20:36.333Z,1.85
2017-12-12T00:21:37.037Z,1.92
2017-12-12T00:22:37.742Z,1.94
2017-12-12T00:23:38.459Z,1.91
2017-12-12T00:24:39.163Z,1.87
2017-12-12T00:25:39.869Z,1.88
2017-12-12T00:26:40.588Z,1.92
2017-12-12T00:27:41.291Z,1.91
2017-12-12T00:28:42.009Z,1.91
2017-12-12T00:29:42.719Z,1.76
2017-12-12T00:30:43.431Z,1.78
2017-12-12T00:31:44.135Z,1.88
2017-12-12T00:32:44.840Z,1.80
2017-12-12T00:33:45.544Z,1.78
2017-12-12T00:34:46.247Z,1.80
2017-12-12T00:35:46.951Z,1.74
2017-12-12T00:36:47.654Z,1.70
2017-12-12T00:37:48.358Z,1.76
2017-12-12T00:38:49.063Z,1.67
2017-12-12T00:39:49.766Z,1.74
2017-12-12T00:40:50.468Z,1.76
2017-12-12T00:41:51.185Z,1.68
2017-12-12T00:42:51.900Z,1.77
2017-12-12T00:43:52.603Z,1.71
2017-12-12T00:44:53.308Z,1.74
2017-12-12T00:45:54.009Z,1.67
2017-12-12T00:46:54.711Z,1.74
2017-12-12T00:47:55.415Z,1.76
2017-12-12T00:48:56.120Z,1.80
2017-12-12T00:49:56.822Z,1.67
2017-12-12T00:50:57.524Z,1.70
2017-12-12T00:51:58.248Z,1.68
2017-12-12T00:52:58.948Z,1.74
2017-12-12T00:53:59.667Z,1.71
2017-12-12T00:55:00.370Z,1.73
2017-12-12T00:56:01.089Z,1.68
2017-12-12T00:57:01.808Z,1.68
2017-12-12T00:58:02.509Z,1.76
2017-12-12T00:59:03.212Z,1.71
2017-12-12T01:00:03.915Z,1.63
2017-12-12T01:01:04.619Z,1.63
2017-12-12T01:02:05.335Z,1.56
2017-12-12T01:03:06.053Z,1.68
2017-12-12T01:04:06.760Z,1.66
2017-12-12T01:05:07.477Z,1.70
2017-12-12T01:06:08.180Z,1.73
2017-12-12T01:07:08.883Z,1.68
2017-12-12T01:08:09.589Z,1.68
2017-12-12T01:09:10.290Z,1.74
2017-12-12T01:10:11.007Z,1.56
2017-12-12T01:11:11.711Z,1.56
2017-12-12T01:12:12.414Z,1.59
2017-12-12T01:13:13.117Z,1.73
2017-12-12T01:14:13.820Z,1.68
2017-12-12T01:15:14.540Z,1.67
2017-12-12T01:16:15.242Z,1.68
2017-12-12T01:17:15.947Z,1.63
2017-12-12T01:18:16.650Z,1.73
2017-12-12T01:19:17.352Z,1.68
2017-12-12T01:20:18.056Z,1.70
2017-12-12T01:21:18.758Z,1.73
2017-12-12T01:22:19.464Z,1.68
2017-12-12T01:23:20.166Z,1.56
2017-12-12T01:24:20.868Z,1.71
2017-12-12T01:25:21.572Z,1.71
2017-12-12T01:26:22.289Z,1.74
2017-12-12T01:27:22.993Z,1.73
2017-12-12T01:28:23.697Z,1.68
2017-12-12T01:29:24.418Z,1.68
2017-12-12T01:30:25.135Z,1.70
2017-12-12T01:31:25.840Z,1.67
2017-12-12T01:32:26.542Z,1.71
2017-12-12T01:33:27.245Z,1.70
2017-12-12T01:34:27.949Z,1.68
2017-12-12T01:35:28.654Z,1.73
2017-12-12T01:36:29.357Z,1.71
2017-12-12T01:37:30.076Z,1.70
2017-12-12T01:38:30.774Z,1.67
2017-12-12T01:39:31.476Z,1.67
2017-12-12T01:40:32.196Z,1.63
2017-12-12T01:41:32.902Z,1.66
2017-12-12T01:42:33.616Z,1.62
2017-12-12T01:43:34.319Z,1.63
2017-12-12T01:44:35.024Z,1.60
2017-12-12T01:45:35.726Z,1.66
2017-12-12T01:46:36.430Z,1.56
2017-12-12T01:47:37.150Z,1.56
2017-12-12T01:48:37.869Z,1.62
2017-12-12T01:49:38.583Z,1.55
2017-12-12T01:50:39.287Z,1.56
2017-12-12T01:51:40.006Z,1.66
2017-12-12T01:52:40.710Z,1.59
2017-12-12T01:53:41.412Z,1.56
2017-12-12T01:54:42.129Z,1.59
2017-12-12T01:55:42.831Z,1.58
2017-12-12T01:56:43.535Z,1.60
2017-12-12T01:57:44.238Z,1.66
2017-12-12T01:58:44.941Z,1.62
2017-12-12T01:59:45.645Z,1.66
2017-12-12T02:00:46.347Z,1.60
2017-12-12T02:01:47.052Z,1.63
2017-12-12T02:02:47.755Z,1.60
2017-12-12T02:03:48.459Z,1.52
2017-12-12T02:04:49.161Z,1.67
2017-12-12T02:05:49.865Z,1.62
2017-12-12T02:06:50.568Z,1.68
2017-12-12T02:07:51.272Z,1.63
2017-12-12T02:08:51.975Z,1.60
2017-12-12T02:09:52.678Z,1.62
2017-12-12T02:10:53.382Z,1.67
2017-12-12T02:11:54.083Z,1.58
2017-12-12T02:12:54.787Z,1.53
2017-12-12T02:13:55.490Z,1.62
2017-12-12T02:14:56.192Z,1.56
2017-12-12T02:15:56.901Z,1.59
2017-12-12T02:16:57.846Z,1.53
2017-12-12T02:17:58.563Z,1.56
2017-12-12T02:18:59.266Z,1.55
2017-12-12T02:19:59.969Z,1.48
2017-12-12T02:21:00.671Z,1.58
2017-12-12T02:22:01.376Z,1.66
2017-12-12T02:23:02.075Z,1.66
2017-12-12T02:24:02.778Z,1.53
2017-12-12T02:25:03.482Z,1.60
2017-12-12T02:26:04.184Z,1.60
2017-12-12T02:27:04.890Z,1.62
2017-12-12T02:28:05.586Z,1.56
2017-12-12T02:29:06.291Z,1.60
2017-12-12T02:30:06.995Z,1.53
2017-12-12T02:31:07.697Z,1.58
2017-12-12T02:32:08.399Z,1.58
2017-12-12T02:33:09.101Z,1.60
2017-12-12T02:34:09.820Z,1.67
2017-12-12T02:35:10.527Z,1.63
2017-12-12T02:36:11.227Z,1.66
2017-12-12T02:37:11.930Z,1.66
2017-12-12T02:38:12.633Z,1.68
2017-12-12T02:39:13.337Z,1.59
2017-12-12T02:40:14.039Z,1.62
2017-12-12T02:41:14.741Z,1.62
2017-12-12T02:42:15.444Z,1.63
2017-12-12T02:43:16.147Z,1.67
2017-12-12T02:44:16.863Z,1.67
2017-12-12T02:45:17.567Z,1.70
2017-12-12T02:46:18.271Z,1.71
2017-12-12T02:47:18.990Z,1.71
2017-12-12T02:48:19.710Z,1.71
2017-12-12T02:49:20.413Z,1.71
2017-12-12T02:50:21.131Z,1.67
2017-12-12T02:51:21.835Z,1.70
2017-12-12T02:52:22.538Z,1.71
2017-12-12T02:53:23.239Z,1.73
2017-12-12T02:54:23.956Z,1.66
2017-12-12T02:55:24.660Z,1.76
2017-12-12T02:56:25.364Z,1.71
2017-12-12T02:57:26.080Z,1.71
2017-12-12T02:58:26.783Z,1.67
2017-12-12T02:59:27.489Z,1.68
2017-12-12T03:00:28.190Z,1.74
2017-12-12T03:01:28.893Z,1.73
2017-12-12T03:02:29.598Z,1.71
2017-12-12T03:03:30.301Z,1.68
2017-12-12T03:04:31.006Z,1.76
2017-12-12T03:05:31.708Z,1.74
2017-12-12T03:06:32.427Z,1.68
2017-12-12T03:07:33.145Z,1.77
2017-12-12T03:08:33.848Z,1.71
2017-12-12T03:09:34.552Z,1.73
2017-12-12T03:10:35.269Z,1.68
2017-12-12T03:11:35.971Z,1.70
2017-12-12T03:12:36.675Z,1.73
2017-12-12T03:13:37.377Z,1.81
2017-12-12T03:14:38.081Z,1.80
2017-12-12T03:15:38.784Z,1.85
2017-12-12T03:16:39.503Z,1.77
2017-12-12T03:17:40.203Z,1.89
2017-12-12T03:18:40.907Z,1.88
2017-12-12T03:19:41.624Z,1.89
2017-12-12T03:20:42.327Z,1.87
2017-12-12T03:21:43.029Z,1.88
2017-12-12T03:22:43.736Z,1.87
2017-12-12T03:23:44.435Z,1.88
2017-12-12T03:24:45.140Z,1.91
2017-12-12T03:25:45.844Z,1.94
2017-12-12T03:26:46.548Z,1.92
2017-12-12T03:27:47.248Z,1.80
2017-12-12T03:28:47.952Z,1.91
2017-12-12T03:29:48.671Z,1.92
2017-12-12T03:30:49.376Z,1.89
2017-12-12T03:31:50.092Z,1.89
2017-12-12T03:32:50.794Z,1.88
2017-12-12T03:33:51.496Z,1.89
2017-12-12T03:34:52.199Z,1.92
2017-12-12T03:35:52.900Z,1.88
2017-12-12T03:36:53.601Z,1.80
2017-12-12T03:37:54.302Z,1.95
2017-12-12T03:38:55.018Z,1.91
2017-12-12T03:39:55.718Z,1.89
2017-12-12T03:40:56.422Z,1.91
2017-12-12T03:41:57.125Z,2.07
2017-12-12T03:42:57.828Z,1.92
2017-12-12T03:43:58.530Z,1.95
2017-12-12T03:44:59.233Z,1.95
2017-12-12T03:45:59.936Z,2.00
2017-12-12T03:47:00.640Z,1.97
2017-12-12T03:48:01.344Z,2.00
2017-12-12T03:49:02.047Z,1.99
2017-12-12T03:50:02.752Z,2.06
2017-12-12T03:51:03.452Z,2.06
2017-12-12T03:52:04.155Z,1.97
2017-12-12T03:53:04.874Z,2.04
2017-12-12T03:54:05.578Z,2.07
2017-12-12T03:55:06.283Z,2.08
2017-12-12T03:56:06.985Z,2.00
2017-12-12T03:57:07.687Z,2.02
2017-12-12T03:58:08.392Z,2.07
2017-12-12T03:59:09.108Z,2.10
2017-12-12T04:00:09.825Z,2.08
2017-12-12T04:01:10.528Z,2.04
2017-12-12T04:02:11.231Z,2.04
2017-12-12T04:03:11.932Z,2.10
2017-12-12T04:04:12.636Z,2.15
2017-12-12T04:05:13.338Z,2.18
2017-12-12T04:06:14.041Z,2.15
2017-12-12T04:07:14.742Z,2.18
2017-12-12T04:08:15.447Z,2.15
2017-12-12T04:09:16.149Z,2.18
2017-12-12T04:10:16.870Z,2.20
2017-12-12T04:11:17.583Z,2.18
2017-12-12T04:12:18.287Z,2.18
2017-12-12T04:13:18.989Z,2.22
2017-12-12T04:14:19.692Z,2.26
2017-12-12T04:15:20.396Z,2.20
2017-12-12T04:16:21.100Z,2.18
2017-12-12T04:17:21.804Z,2.26
2017-12-12T04:18:22.522Z,2.20
2017-12-12T04:19:23.226Z,2.20
2017-12-12T04:20:23.930Z,2.24
2017-12-12T04:21:24.647Z,2.31
2017-12-12T04:22:25.351Z,2.22
2017-12-12T04:23:26.073Z,2.15
2017-12-12T04:24:26.784Z,2.17
2017-12-12T04:25:27.489Z,2.15
2017-12-12T04:26:28.194Z,2.17
2017-12-12T04:27:28.911Z,2.18
2017-12-12T04:28:29.614Z,2.31
2017-12-12T04:29:30.319Z,2.17
2017-12-12T04:30:31.023Z,2.28
2017-12-12T04:31:31.725Z,2.26
2017-12-12T04:32:32.428Z,2.20
2017-12-12T04:33:33.131Z,2.29
2017-12-12T04:34:33.834Z,2.32
2017-12-12T04:35:34.538Z,2.26
2017-12-12T04:36:35.240Z,2.33
2017-12-12T04:37:35.959Z,2.32
2017-12-12T04:38:36.676Z,2.28
2017-12-12T04:39:37.378Z,2.24
2017-12-12T04:40:38.080Z,2.22
2017-12-12T04:41:38.785Z,2.14
2017-12-12T04:42:39.485Z,2.32
2017-12-12T04:43:40.202Z,2.29
2017-12-12T04:44:40.906Z,2.20
2017-12-12T04:45:41.609Z,2.26
2017-12-12T04:46:42.309Z,2.31
2017-12-12T04:47:43.012Z,2.18
2017-12-12T04:48:43.732Z,2.32
2017-12-12T04:49:44.434Z,2.18
2017-12-12T04:50:51.403Z,2.29
2017-12-12T04:51:52.105Z,2.25
2017-12-12T04:52:52.807Z,2.25
2017-12-12T04:53:53.513Z,2.31
2017-12-12T04:54:54.207Z,2.32
2017-12-12T04:55:54.908Z,2.32
2017-12-12T04:56:55.610Z,2.26
2017-12-12T04:57:56.309Z,2.32
2017-12-12T04:58:57.009Z,2.32
2017-12-12T04:59:57.710Z,2.36
2017-12-12T05:00:58.413Z,2.31
2017-12-12T05:01:59.114Z,2.20
2017-12-12T05:02:59.829Z,2.20
2017-12-12T05:04:00.529Z,2.20
2017-12-12T05:05:01.230Z,2.22
2017-12-12T05:06:01.929Z,2.18
2017-12-12T05:07:02.630Z,2.18
2017-12-12T05:08:03.344Z,2.15
2017-12-12T05:09:04.047Z,2.13
2017-12-12T05:10:04.761Z,2.08
2017-12-12T05:11:05.473Z,2.08
2017-12-12T05:12:06.189Z,2.07
2017-12-12T05:13:06.889Z,2.04
2017-12-12T05:14:07.589Z,1.97
2017-12-12T05:15:08.290Z,2.02
2017-12-12T05:16:08.997Z,1.97
2017-12-12T05:17:09.693Z,2.04
2017-12-12T05:18:10.393Z,2.10
2017-12-12T05:19:11.092Z,2.08
2017-12-12T05:20:11.805Z,2.06
2017-12-12T05:21:12.508Z,2.00
2017-12-12T05:22:13.209Z,2.04
2017-12-12T05:23:13.910Z,2.06
2017-12-12T05:24:14.612Z,1.92
2017-12-12T05:25:15.323Z,1.97
2017-12-12T05:26:16.020Z,2.00
2017-12-12T05:27:16.720Z,1.99
2017-12-12T05:28:17.433Z,1.97
2017-12-12T05:29:18.149Z,2.06
2017-12-12T05:30:18.862Z,1.94
2017-12-12T05:31:19.575Z,1.99
2017-12-12T05:32:20.275Z,1.99
2017-12-12T05:33:20.974Z,1.97
2017-12-12T05:34:21.676Z,1.94
2017-12-12T05:35:22.374Z,2.04
2017-12-12T05:36:23.085Z,2.04
2017-12-12T05:37:23.786Z,1.95
2017-12-12T05:38:24.486Z,2.04
2017-12-12T05:39:25.187Z,2.13
2017-12-12T05:40:25.899Z,1.99
2017-12-12T05:41:26.611Z,2.06
2017-12-12T05:42:27.312Z,1.99
2017-12-12T05:43:28.027Z,2.00
2017-12-12T05:44:28.727Z,2.04
2017-12-12T05:45:29.429Z,2.04
2017-12-12T05:46:30.131Z,2.07
2017-12-12T05:47:30.831Z,2.06
2017-12-12T05:48:31.545Z,1.92
2017-12-12T05:49:32.243Z,2.06
2017-12-12T05:50:32.944Z,2.00
2017-12-12T05:51:33.644Z,2.02
2017-12-12T05:52:34.345Z,2.08
2017-12-12T05:53:35.046Z,2.02
2017-12-12T05:54:35.759Z,2.07
2017-12-12T05:55:36.459Z,2.07
2017-12-12T05:56:37.158Z,2.07
2017-12-12T05:57:37.859Z,2.06
2017-12-12T05:58:38.572Z,2.07
2017-12-12T05:59:39.282Z,2.07
2017-12-12T06:00:39.984Z,2.10
2017-12-12T06:01:40.685Z,2.08
2017-12-12T06:02:41.385Z,2.07
2017-12-12T06:03:42.096Z,2.02
2017-12-12T06:04:42.796Z,2.06
2017-12-12T06:05:43.496Z,2.11
2017-12-12T06:06:44.207Z,2.11
2017-12-12T06:07:44.916Z,2.17
2017-12-12T06:08:45.606Z,2.18
2017-12-12T06:09:46.320Z,2.15
2017-12-12T06:10:47.020Z,2.15
2017-12-12T06:11:47.736Z,2.15
2017-12-12T06:12:48.453Z,2.14
2017-12-12T06:13:49.156Z,2.15
2017-12-12T06:14:49.898Z,2.17
2017-12-12T06:15:50.559Z,2.18
2017-12-12T06:16:51.270Z,2.18
2017-12-12T06:17:51.985Z,2.25
2017-12-12T06:18:52.686Z,2.22
2017-12-12T06:19:53.387Z,2.18
2017-12-12T06:20:54.088Z,2.15
2017-12-12T06:21:54.803Z,2.24
2017-12-12T06:22:55.503Z,2.20
2017-12-12T06:23:56.203Z,2.17
2017-12-12T06:24:56.904Z,2.22
2017-12-12T06:25:57.605Z,2.20
2017-12-12T06:26:58.306Z,2.15
2017-12-12T06:27:59.009Z,2.22
2017-12-12T06:28:59.706Z,2.18
2017-12-12T06:30:00.406Z,2.22
2017-12-12T06:31:01.109Z,2.24
2017-12-12T06:32:01.806Z,2.20
2017-12-12T06:33:02.507Z,2.18
2017-12-12T06:34:03.205Z,2.18
2017-12-12T06:35:03.905Z,2.20
2017-12-12T06:36:04.605Z,2.14
2017-12-12T06:37:05.305Z,2.20
2017-12-12T06:38:06.005Z,2.29
2017-12-12T06:39:06.709Z,2.18
2017-12-12T06:40:07.405Z,2.18
2017-12-12T06:41:08.104Z,2.18
2017-12-12T06:42:08.817Z,2.32
2017-12-12T06:43:09.518Z,2.31
2017-12-12T06:44:10.218Z,2.25
2017-12-12T06:45:10.918Z,2.18
2017-12-12T06:46:11.616Z,2.26
2017-12-12T06:47:12.315Z,2.31
2017-12-12T06:48:13.015Z,2.22
2017-12-12T06:49:13.742Z,2.18
2017-12-12T06:50:14.431Z,2.22
2017-12-12T06:51:15.143Z,2.31
2017-12-12T06:52:15.843Z,2.28
2017-12-12T06:53:16.542Z,2.29
2017-12-12T06:54:17.238Z,2.32
2017-12-12T06:55:17.951Z,2.31
2017-12-12T06:56:18.650Z,2.33
2017-12-12T06:57:19.360Z,2.31
2017-12-12T06:58:20.061Z,2.25
2017-12-12T06:59:20.772Z,2.39
2017-12-12T07:00:21.484Z,2.33
2017-12-12T07:01:22.184Z,2.29
2017-12-12T07:02:22.888Z,2.44
2017-12-12T07:03:23.585Z,2.35
2017-12-12T07:04:24.287Z,2.35
2017-12-12T07:05:24.986Z,2.36
2017-12-12T07:06:25.688Z,2.35
2017-12-12T07:07:26.387Z,2.36
2017-12-12T07:08:27.088Z,2.35
2017-12-12T07:09:27.789Z,2.36
2017-12-12T07:10:28.491Z,2.44
2017-12-12T07:11:29.192Z,2.29
2017-12-12T07:12:29.894Z,2.29
2017-12-12T07:13:30.596Z,2.46
2017-12-12T07:14:31.298Z,2.31
2017-12-12T07:15:31.999Z,2.28
2017-12-12T07:16:32.700Z,2.32
2017-12-12T07:17:33.403Z,2.31
2017-12-12T07:18:34.103Z,2.33
2017-12-12T07:19:34.817Z,2.31
2017-12-12T07:20:35.516Z,2.31
2017-12-12T07:21:36.217Z,2.29
2017-12-12T07:22:36.920Z,2.29
2017-12-12T07:23:37.620Z,2.29
2017-12-12T07:24:38.335Z,2.29
2017-12-12T07:25:39.037Z,2.28
2017-12-12T07:26:39.736Z,2.18
2017-12-12T07:27:40.451Z,2.29
2017-12-12T07:28:41.164Z,2.26
2017-12-12T07:29:41.865Z,2.28
2017-12-12T07:30:42.570Z,2.22
2017-12-12T07:31:43.271Z,2.29
2017-12-12T07:32:43.986Z,2.26
2017-12-12T07:33:44.688Z,2.32
2017-12-12T07:34:45.389Z,2.15
2017-12-12T07:35:46.091Z,2.26
2017-12-12T07:36:46.805Z,2.31
2017-12-12T07:37:47.508Z,2.28
2017-12-12T07:38:48.214Z,2.29
2017-12-12T07:39:48.916Z,2.31
2017-12-12T07:40:49.619Z,2.31
2017-12-12T07:41:50.322Z,2.29
2017-12-12T07:42:51.037Z,2.31
2017-12-12T07:43:51.746Z,2.29
2017-12-12T07:44:52.442Z,2.32
2017-12-12T07:45:53.143Z,2.35
2017-12-12T07:46:53.846Z,2.31
2017-12-12T07:47:54.548Z,2.32
2017-12-12T07:48:55.265Z,2.38
2017-12-12T07:49:55.969Z,2.29
2017-12-12T07:50:56.673Z,2.31
2017-12-12T07:51:57.377Z,2.33
2017-12-12T07:52:58.084Z,2.46
2017-12-12T07:53:58.799Z,2.53
2017-12-12T07:54:59.502Z,2.46
2017-12-12T07:56:00.205Z,2.42
2017-12-12T07:57:00.921Z,2.49
2017-12-12T07:58:01.628Z,2.53
2017-12-12T07:59:02.329Z,2.53
2017-12-12T08:00:03.034Z,2.47
2017-12-12T08:01:03.735Z,2.51
2017-12-12T08:02:04.440Z,2.54
2017-12-12T08:03:05.158Z,2.51
2017-12-12T08:04:05.862Z,2.54
2017-12-12T08:05:06.566Z,2.56
2017-12-12T08:06:07.270Z,2.64
2017-12-12T08:07:07.972Z,2.65
2017-12-12T08:08:08.686Z,2.54
2017-12-12T08:09:09.400Z,2.61
2017-12-12T08:10:10.104Z,2.60
2017-12-12T08:11:10.808Z,2.64
2017-12-12T08:12:11.510Z,2.67
2017-12-12T08:13:12.213Z,2.62
2017-12-12T08:14:12.918Z,2.56
2017-12-12T08:15:13.621Z,2.64
2017-12-12T08:16:14.323Z,2.56
2017-12-12T08:17:15.025Z,2.57
2017-12-12T08:18:15.728Z,2.65
2017-12-12T08:19:16.445Z,2.60
2017-12-12T08:20:17.147Z,2.57
2017-12-12T08:21:17.851Z,2.64
2017-12-12T08:22:18.554Z,2.57
2017-12-12T08:23:19.256Z,2.67
2017-12-12T08:24:19.971Z,2.65
2017-12-12T08:25:20.689Z,2.64
2017-12-12T08:26:21.408Z,2.53
2017-12-12T08:27:22.107Z,2.53
2017-12-12T08:28:22.813Z,2.53
2017-12-12T08:29:23.516Z,2.56
2017-12-12T08:30:24.222Z,2.57
2017-12-12T08:31:24.924Z,2.57
2017-12-12T08:32:25.625Z,2.54
2017-12-12T08:33:26.327Z,2.56
2017-12-12T08:34:27.030Z,2.56
2017-12-12T08:35:27.746Z,2.53
2017-12-12T08:36:28.452Z,2.56
2017-12-12T08:37:29.170Z,2.56
2017-12-12T08:38:29.874Z,2.51
2017-12-12T08:39:30.580Z,2.54
2017-12-12T08:40:31.297Z,2.64
2017-12-12T08:41:32.014Z,2.60
2017-12-12T08:42:32.731Z,2.64
2017-12-12T08:43:33.452Z,2.57
2017-12-12T08:44:34.163Z,2.53
2017-12-12T08:45:34.868Z,2.53
2017-12-12T08:46:35.570Z,2.56
2017-12-12T08:47:36.272Z,2.64
2017-12-12T08:48:36.976Z,2.56
2017-12-12T08:49:37.681Z,2.56
2017-12-12T08:50:38.383Z,2.56
2017-12-12T08:51:39.085Z,2.57
2017-12-12T08:52:39.791Z,2.50
2017-12-12T08:53:40.497Z,2.56
2017-12-12T08:54:41.203Z,2.50
2017-12-12T08:55:41.910Z,2.57
2017-12-12T08:56:42.613Z,2.60
2017-12-12T08:57:43.318Z,2.53
2017-12-12T08:58:44.021Z,2.54
2017-12-12T08:59:44.723Z,2.50
2017-12-12T09:00:45.429Z,2.49
2017-12-12T09:01:46.132Z,2.51
2017-12-12T09:02:46.837Z,2.43
2017-12-12T09:03:47.541Z,2.51
2017-12-12T09:04:48.247Z,2.49
2017-12-12T09:05:48.955Z,2.50
2017-12-12T09:06:49.669Z,2.46
2017-12-12T09:07:50.374Z,2.49
2017-12-12T09:08:51.081Z,2.51
2017-12-12T09:09:51.790Z,2.39
2017-12-12T09:10:52.492Z,2.50
2017-12-12T09:11:53.208Z,2.54
2017-12-12T09:12:53.913Z,2.60
2017-12-12T09:13:54.617Z,2.47
2017-12-12T09:14:55.367Z,2.43
2017-12-12T09:15:56.115Z,2.46
2017-12-12T09:16:56.834Z,2.42
2017-12-12T09:17:57.537Z,2.35
2017-12-12T09:18:58.317Z,2.47
2017-12-12T09:19:58.946Z,2.36
2017-12-12T09:20:59.649Z,2.38
2017-12-12T09:22:00.354Z,2.36
2017-12-12T09:23:01.074Z,2.38
2017-12-12T09:24:01.795Z,2.42
2017-12-12T09:25:02.527Z,2.43
2017-12-12T09:26:03.232Z,2.42
2017-12-12T09:27:03.940Z,2.38
2017-12-12T09:28:04.645Z,2.43
2017-12-12T09:29:05.396Z,2.33
2017-12-12T09:30:06.100Z,2.31
2017-12-12T09:31:06.804Z,2.46
2017-12-12T09:32:07.549Z,2.39
2017-12-12T09:33:08.253Z,2.43
2017-12-12T09:34:08.956Z,2.42
2017-12-12T09:35:09.660Z,2.36
2017-12-12T09:36:10.365Z,2.36
2017-12-12T09:37:11.070Z,2.32
2017-12-12T09:38:11.775Z,2.44
2017-12-12T09:39:12.480Z,2.44
2017-12-12T09:40:13.184Z,2.43
2017-12-12T09:41:13.929Z,2.33
2017-12-12T09:42:14.633Z,2.43
2017-12-12T09:43:15.336Z,2.28
2017-12-12T09:44:16.041Z,2.31
2017-12-12T09:45:16.792Z,2.42
2017-12-12T09:46:17.497Z,2.42
2017-12-12T09:47:18.307Z,2.31
2017-12-12T09:48:19.022Z,2.35
2017-12-12T09:49:19.753Z,2.35
2017-12-12T09:50:20.458Z,2.32
2017-12-12T09:51:21.174Z,2.28
2017-12-12T09:52:21.878Z,2.26
2017-12-12T09:53:22.583Z,2.26
2017-12-12T09:54:23.304Z,2.25
2017-12-12T09:55:24.010Z,2.32
2017-12-12T09:56:24.711Z,2.31
2017-12-12T09:57:25.417Z,2.20
2017-12-12T09:58:26.134Z,2.26
2017-12-12T09:59:26.838Z,2.22
2017-12-12T10:00:27.586Z,2.22
2017-12-12T10:01:28.303Z,2.22
2017-12-12T10:02:29.020Z,2.18
2017-12-12T10:03:29.725Z,2.18
2017-12-12T10:04:30.427Z,2.13
2017-12-12T10:05:31.129Z,2.14
2017-12-12T10:06:31.834Z,2.15
2017-12-12T10:07:32.538Z,2.14
2017-12-12T10:08:33.244Z,2.10
2017-12-12T10:09:33.962Z,2.13
2017-12-12T10:10:34.666Z,2.06
2017-12-12T10:11:35.383Z,2.08
2017-12-12T10:12:36.180Z,2.13
2017-12-12T10:13:36.878Z,2.06
2017-12-12T10:14:37.582Z,2.13
2017-12-12T10:15:38.300Z,2.00
2017-12-12T10:16:39.010Z,2.08
2017-12-12T10:17:39.716Z,2.11
2017-12-12T10:18:40.483Z,2.04
2017-12-12T10:19:41.187Z,2.02
2017-12-12T10:20:41.891Z,2.04
2017-12-12T10:21:42.602Z,2.04
2017-12-12T10:22:43.320Z,1.99
2017-12-12T10:23:44.037Z,2.07
2017-12-12T10:24:44.741Z,2.07
2017-12-12T10:25:45.449Z,2.13
2017-12-12T10:26:46.167Z,2.06
2017-12-12T10:27:46.872Z,1.99
2017-12-12T10:28:47.581Z,1.99
2017-12-12T10:29:48.282Z,1.91
2017-12-12T10:30:48.988Z,1.91
2017-12-12T10:31:49.702Z,1.92
2017-12-12T10:32:50.407Z,1.97
2017-12-12T10:33:51.113Z,1.85
2017-12-12T10:34:51.829Z,1.89
2017-12-12T10:35:52.535Z,1.99
2017-12-12T10:36:53.241Z,1.91
2017-12-12T10:37:53.946Z,1.99
2017-12-12T10:38:54.665Z,1.88
2017-12-12T10:39:55.369Z,1.97
2017-12-12T10:40:56.074Z,1.91
2017-12-12T10:41:56.779Z,1.95
2017-12-12T10:42:57.496Z,1.89
2017-12-12T10:43:58.212Z,1.92
2017-12-12T10:44:58.917Z,1.97
2017-12-12T10:45:59.625Z,1.89
2017-12-12T10:47:00.394Z,1.85
2017-12-12T10:48:01.036Z,2.00
2017-12-12T10:49:01.740Z,1.92
2017-12-12T10:50:02.457Z,1.87
2017-12-12T10:51:03.162Z,1.94
2017-12-12T10:52:03.887Z,1.92
2017-12-12T10:53:04.586Z,1.87
2017-12-12T10:54:05.291Z,1.91
2017-12-12T10:55:05.994Z,1.89
2017-12-12T10:56:06.697Z,1.91
2017-12-12T10:57:07.404Z,1.81
2017-12-12T10:58:08.112Z,1.85
2017-12-12T10:59:08.806Z,1.88
2017-12-12T11:00:09.524Z,1.89
2017-12-12T11:01:10.229Z,1.84
2017-12-12T11:02:10.950Z,1.80
2017-12-12T11:03:11.752Z,1.91
2017-12-12T11:04:12.459Z,1.89
2017-12-12T11:05:13.168Z,1.81
2017-12-12T11:06:13.873Z,1.87
2017-12-12T11:07:14.577Z,1.89
2017-12-12T11:08:15.282Z,1.92
2017-12-12T11:09:15.988Z,1.92
2017-12-12T11:10:16.692Z,1.85
2017-12-12T11:11:17.430Z,1.94
2017-12-12T11:12:18.135Z,1.91
2017-12-12T11:13:18.854Z,1.92
2017-12-12T11:14:19.558Z,1.91
2017-12-12T11:15:20.274Z,1.91
2017-12-12T11:16:20.993Z,1.95
2017-12-12T11:17:21.698Z,1.95
2017-12-12T11:18:22.403Z,1.99
2017-12-12T11:19:23.109Z,2.04
2017-12-12T11:20:23.814Z,1.97
2017-12-12T11:21:24.520Z,2.00
2017-12-12T11:22:25.225Z,2.07
2017-12-12T11:23:25.930Z,1.97
2017-12-12T11:24:26.635Z,2.07
2017-12-12T11:25:27.346Z,1.91
2017-12-12T11:26:28.045Z,2.00
2017-12-12T11:27:28.763Z,2.00
2017-12-12T11:28:29.468Z,2.08
2017-12-12T11:29:30.173Z,1.95
2017-12-12T11:30:30.877Z,1.95
2017-12-12T11:31:31.582Z,2.00
2017-12-12T11:32:32.302Z,1.99
2017-12-12T11:33:33.003Z,2.07
2017-12-12T11:34:33.789Z,1.97
2017-12-12T11:35:34.519Z,2.02
2017-12-12T11:36:35.224Z,2.02
2017-12-12T11:37:35.958Z,1.95
2017-12-12T11:38:36.763Z,1.95
2017-12-12T11:39:37.466Z,2.07
2017-12-12T11:40:38.173Z,2.00
2017-12-12T11:41:38.875Z,2.04
2017-12-12T11:42:39.591Z,2.02
2017-12-12T11:43:40.324Z,2.00
2017-12-12T11:44:41.035Z,2.08
2017-12-12T11:45:41.754Z,2.11
2017-12-12T11:46:42.452Z,2.11
2017-12-12T11:47:43.167Z,2.11
2017-12-12T11:48:43.892Z,2.08
2017-12-12T11:49:44.597Z,2.17
2017-12-12T11:50:45.311Z,2.15
2017-12-12T11:51:46.014Z,2.18
2017-12-12T11:52:46.731Z,2.18
2017-12-12T11:53:47.486Z,2.22
2017-12-12T11:54:48.191Z,2.20
2017-12-12T11:55:48.897Z,2.17
2017-12-12T11:56:49.602Z,2.24
2017-12-12T11:57:50.304Z,2.13
2017-12-12T11:58:51.048Z,2.15
2017-12-12T11:59:51.754Z,2.15
2017-12-12T12:00:52.458Z,2.18
2017-12-12T12:01:53.178Z,2.15
2017-12-12T12:02:53.882Z,2.26
2017-12-12T12:03:54.587Z,2.20
2017-12-12T12:04:55.292Z,2.15
2017-12-12T12:05:56.007Z,2.17
2017-12-12T12:06:56.707Z,2.29
2017-12-12T12:07:57.425Z,2.26
2017-12-12T12:08:58.132Z,2.32
2017-12-12T12:09:58.838Z,2.31
2017-12-12T12:10:59.628Z,2.33
2017-12-12T12:12:00.350Z,2.32
2017-12-12T12:13:01.066Z,2.44
2017-12-12T12:14:01.780Z,2.38
2017-12-12T12:15:02.485Z,2.47
2017-12-12T12:16:03.205Z,2.49
2017-12-12T12:17:03.949Z,2.43
2017-12-12T12:18:04.654Z,2.44
2017-12-12T12:19:05.358Z,2.44
2017-12-12T12:20:06.110Z,2.54
2017-12-12T12:21:06.811Z,2.44
2017-12-12T12:22:07.516Z,2.51
2017-12-12T12:23:08.219Z,2.47
2017-12-12T12:24:08.926Z,2.46
2017-12-12T12:25:09.628Z,2.51
2017-12-12T12:26:10.350Z,2.51
2017-12-12T12:27:11.056Z,2.56
2017-12-12T12:28:11.762Z,2.56
2017-12-12T12:29:12.467Z,2.62
2017-12-12T12:30:13.171Z,2.67
2017-12-12T12:31:13.875Z,2.65
2017-12-12T12:32:14.597Z,2.65
2017-12-12T12:33:15.302Z,2.67
2017-12-12T12:34:16.007Z,2.64
2017-12-12T12:35:16.712Z,2.67
2017-12-12T12:36:17.418Z,2.67
2017-12-12T12:37:18.125Z,2.71
2017-12-12T12:38:18.831Z,2.71
2017-12-12T12:39:19.546Z,2.68
2017-12-12T12:40:20.295Z,2.72
2017-12-12T12:41:20.998Z,2.69
2017-12-12T12:42:21.716Z,2.77
2017-12-12T12:43:22.423Z,2.80
2017-12-12T12:44:23.128Z,2.80
2017-12-12T12:45:23.835Z,2.77
2017-12-12T12:46:24.560Z,2.85
2017-12-12T12:47:25.283Z,2.87
2017-12-12T12:48:25.988Z,2.77
2017-12-12T12:49:26.696Z,2.82
2017-12-12T12:50:27.403Z,2.80
2017-12-12T12:51:28.111Z,2.79
2017-12-12T12:52:28.813Z,2.80
2017-12-12T12:53:29.527Z,2.83
2017-12-12T12:54:30.233Z,2.83
2017-12-12T12:55:30.954Z,2.89
2017-12-12T12:56:31.661Z,2.85
2017-12-12T12:57:32.379Z,2.77
2017-12-12T12:58:33.132Z,2.75
2017-12-12T12:59:33.850Z,2.80
2017-12-12T13:00:34.568Z,2.89
2017-12-12T13:01:35.389Z,2.89
2017-12-12T13:02:36.092Z,2.87
2017-12-12T13:03:36.845Z,2.87
2017-12-12T13:04:37.551Z,2.83
2017-12-12T13:05:38.258Z,2.83
2017-12-12T13:06:38.963Z,2.85
2017-12-12T13:07:39.684Z,2.98
2017-12-12T13:08:40.390Z,2.93
2017-12-12T13:09:41.119Z,2.90
2017-12-12T13:10:41.839Z,2.87
2017-12-12T13:11:42.575Z,2.87
2017-12-12T13:12:43.283Z,2.90
2017-12-12T13:13:43.989Z,2.97
2017-12-12T13:14:44.696Z,2.90
2017-12-12T13:15:45.421Z,2.97
2017-12-12T13:16:46.127Z,3.01
2017-12-12T13:17:46.849Z,3.04
2017-12-12T13:18:47.615Z,2.92
2017-12-12T13:19:48.324Z,3.00
2017-12-12T13:20:49.029Z,3.08
2017-12-12T13:21:49.798Z,3.03
2017-12-12T13:22:50.607Z,3.04
2017-12-12T13:23:51.346Z,3.05
2017-12-12T13:24:52.054Z,3.13
2017-12-12T13:25:52.821Z,3.10
2017-12-12T13:26:53.504Z,3.10
2017-12-12T13:27:54.214Z,3.13