createdAt,value
2018-03-24T00:02:27.356Z,12.63
2018-03-24T00:04:54.813Z,13.00
2018-03-24T00:07:22.370Z,12.85
2018-03-24T00:09:50.599Z,12.45
2018-03-24T00:12:18.070Z,12.43
2018-03-24T00:14:45.542Z,12.23
2018-03-24T00:17:13.458Z,12.52
2018-03-24T00:19:41.956Z,12.60
2018-03-24T00:22:09.476Z,12.20
2018-03-24T00:24:37.553Z,10.85
2018-03-24T00:27:05.014Z,11.93
2018-03-24T00:29:34.101Z,12.05
2018-03-24T00:32:02.960Z,12.00
2018-03-24T00:34:30.825Z,11.90
2018-03-24T00:36:59.154Z,12.18
2018-03-24T00:39:27.643Z,12.30
2018-03-24T00:41:55.888Z,11.82
2018-03-24T00:44:23.662Z,12.18
2018-03-24T00:46:52.271Z,11.38
2018-03-24T00:49:21.862Z,12.30
2018-03-24T00:51:50.098Z,12.48
2018-03-24T00:54:17.558Z,12.40
2018-03-24T00:56:45.024Z,12.50
2018-03-24T00:59:12.494Z,12.00
2018-03-24T01:01:39.959Z,12.32
2018-03-24T01:04:07.422Z,12.60
2018-03-24T01:06:34.977Z,12.10
2018-03-24T01:09:02.603Z,12.95
2018-03-24T01:11:30.061Z,12.95
2018-03-24T01:13:58.482Z,12.68
2018-03-24T01:16:26.370Z,12.25
2018-03-24T01:18:53.826Z,14.35
2018-03-24T01:21:22.323Z,13.70
2018-03-24T01:23:51.159Z,15.65
2018-03-24T01:26:19.687Z,15.90
2018-03-24T01:28:47.919Z,16.12
2018-03-24T01:31:15.383Z,17.55
2018-03-24T01:33:42.830Z,17.20
2018-03-24T01:36:10.306Z,15.40
2018-03-24T01:38:38.134Z,15.63
2018-03-24T01:41:06.102Z,15.45
2018-03-24T01:43:33.628Z,15.18
2018-03-24T01:46:01.334Z,15.88
2018-03-24T01:48:28.848Z,14.40
2018-03-24T01:50:57.935Z,15.50
2018-03-24T01:53:38.183Z,14.25
2018-03-24T01:56:06.399Z,14.45
2018-03-24T01:58:34.053Z,15.98
2018-03-24T02:01:03.210Z,15.63
2018-03-24T02:03:31.386Z,16.83
2018-03-24T02:05:58.852Z,16.33
2018-03-24T02:08:26.322Z,16.55
2018-03-24T02:10:54.095Z,16.20
2018-03-24T02:13:22.314Z,16.30
2018-03-24T02:15:50.530Z,15.32
2018-03-24T02:18:18.291Z,16.45
2018-03-24T02:20:46.528Z,15.80
2018-03-24T02:23:13.978Z,17.52
2018-03-24T02:25:41.548Z,17.05
2018-03-24T02:28:09.871Z,17.35
2018-03-24T02:30:37.341Z,17.12
2018-03-24T02:33:07.141Z,18.33
2018-03-24T02:35:34.723Z,17.02
2018-03-24T02:38:03.866Z,17.15
2018-03-24T02:40:31.359Z,18.20
2018-03-24T02:42:59.431Z,18.00
2018-03-24T02:45:26.997Z,18.08
2018-03-24T02:47:54.455Z,18.37
2018-03-24T02:50:21.914Z,18.42
2018-03-24T02:52:50.142Z,19.52
2018-03-24T02:55:17.868Z,18.58
2018-03-24T02:57:46.128Z,19.42
2018-03-24T03:00:13.583Z,19.02
2018-03-24T03:02:41.247Z,18.10
2018-03-24T03:05:08.706Z,20.85
2018-03-24T03:07:36.174Z,19.70
2018-03-24T03:10:03.648Z,19.77
2018-03-24T03:12:32.599Z,19.40
2018-03-24T03:15:00.065Z,20.67
2018-03-24T03:17:27.873Z,19.15
2018-03-24T03:19:55.313Z,19.27
2018-03-24T03:22:24.147Z,22.23
2018-03-24T03:24:52.716Z,21.00
2018-03-24T03:27:20.191Z,20.52
2018-03-24T03:29:47.647Z,20.58
2018-03-24T03:32:25.019Z,20.67
2018-03-24T03:34:52.469Z,23.50
2018-03-24T03:37:19.938Z,20.85
2018-03-24T03:39:47.614Z,20.42
2018-03-24T03:42:15.078Z,21.75
2018-03-24T03:44:42.571Z,21.40
2018-03-24T03:47:10.035Z,23.35
2018-03-24T03:49:37.590Z,23.23
2018-03-24T03:52:05.679Z,22.73
2018-03-24T03:54:33.929Z,23.08
2018-03-24T03:57:01.711Z,23.05
2018-03-24T03:59:29.173Z,23.50
2018-03-24T04:01:56.641Z,24.48
2018-03-24T04:04:25.598Z,23.35
2018-03-24T04:06:53.071Z,23.12
2018-03-24T04:09:21.223Z,23.50
2018-03-24T04:11:48.702Z,23.30
2018-03-24T04:14:17.208Z,25.10
2018-03-24T04:16:45.436Z,25.27
2018-03-24T04:19:12.905Z,25.48
2018-03-24T04:21:40.538Z,24.83
2018-03-24T04:24:08.767Z,24.70
2018-03-24T04:26:36.237Z,25.55
2018-03-24T04:29:03.879Z,25.67
2018-03-24T04:31:31.704Z,25.27
2018-03-24T04:33:59.218Z,25.58
2018-03-24T04:36:27.514Z,25.98
2018-03-24T04:38:55.734Z,26.30
2018-03-24T04:41:24.697Z,26.95
2018-03-24T04:43:52.160Z,26.45
2018-03-24T04:46:19.630Z,24.77
2018-03-24T04:48:47.314Z,27.55
2018-03-24T04:51:14.776Z,26.35
2018-03-24T04:53:42.407Z,25.77
2018-03-24T04:56:09.967Z,25.35
2018-03-24T04:58:38.035Z,27.40
2018-03-24T05:01:05.874Z,28.25
2018-03-24T05:03:34.093Z,28.27
2018-03-24T05:06:01.590Z,27.58
2018-03-24T05:08:29.053Z,26.42
2018-03-24T05:10:56.606Z,26.15
2018-03-24T05:13:24.059Z,25.02
2018-03-24T05:15:51.623Z,25.25
2018-03-24T05:18:19.414Z,21.45
2018-03-24T05:20:47.642Z,23.38
2018-03-24T05:23:15.115Z,21.83
2018-03-24T05:25:42.574Z,22.62
2018-03-24T05:28:10.348Z,20.98
2018-03-24T05:30:38.630Z,22.08
2018-03-24T05:33:07.942Z,22.62
2018-03-24T05:35:36.181Z,22.45
2018-03-24T05:38:04.058Z,22.33
2018-03-24T05:40:32.984Z,22.37
2018-03-24T05:43:01.430Z,21.45
2018-03-24T05:45:29.003Z,21.80
2018-03-24T05:47:56.466Z,21.30
2018-03-24T05:50:25.355Z,21.52
2018-03-24T05:52:52.915Z,20.60
2018-03-24T05:55:20.374Z,21.33
2018-03-24T05:57:47.838Z,21.90
2018-03-24T06:00:17.026Z,20.90
2018-03-24T06:02:44.495Z,19.90
2018-03-24T06:05:11.952Z,21.02
2018-03-24T06:07:39.614Z,20.67
2018-03-24T06:10:07.171Z,19.92
2018-03-24T06:12:35.454Z,19.50
2018-03-24T06:15:03.691Z,21.33
2018-03-24T06:17:31.142Z,19.90
2018-03-24T06:19:59.076Z,19.85
2018-03-24T06:22:28.374Z,18.55
2018-03-24T06:24:56.590Z,19.08
2018-03-24T06:27:24.061Z,18.50
2018-03-24T06:29:51.523Z,18.12
2018-03-24T06:32:18.990Z,19.67
2018-03-24T06:34:46.442Z,17.30
2018-03-24T06:37:17.755Z,17.87
2018-03-24T06:39:45.979Z,17.65
2018-03-24T06:42:13.439Z,16.83
2018-03-24T06:44:41.764Z,16.20
2018-03-24T06:47:12.045Z,16.10
2018-03-24T06:49:39.513Z,15.40
2018-03-24T06:52:08.541Z,15.63
2018-03-24T06:54:35.993Z,14.98
2018-03-24T06:57:03.463Z,15.85
2018-03-24T06:59:31.031Z,15.95
2018-03-24T07:01:59.034Z,15.95
2018-03-24T07:04:26.486Z,14.27
2018-03-24T07:06:54.366Z,15.00
2018-03-24T07:09:22.039Z,16.08
2018-03-24T07:11:49.865Z,14.63
2018-03-24T07:14:17.398Z,17.17
2018-03-24T07:16:45.208Z,15.45
2018-03-24T07:19:12.783Z,17.12
2018-03-24T07:21:41.014Z,14.63
2018-03-24T07:24:08.998Z,14.07
2018-03-24T07:26:36.471Z,13.65
2018-03-24T07:29:03.927Z,15.18
2018-03-24T07:31:31.511Z,13.50
2018-03-24T07:33:59.743Z,13.05
2018-03-24T07:36:29.706Z,13.65
2018-03-24T07:38:59.056Z,11.50
2018-03-24T07:41:27.812Z,13.65
2018-03-24T07:43:56.067Z,18.65
2018-03-24T07:46:24.096Z,12.15
2018-03-24T07:48:52.302Z,13.02
2018-03-24T07:51:20.482Z,11.00
2018-03-24T07:53:50.117Z,12.65
2018-03-24T07:56:19.026Z,10.52
2018-03-24T07:58:46.490Z,11.68
2018-03-24T08:01:13.999Z,10.48
2018-03-24T08:03:42.236Z,10.80
2018-03-24T08:06:09.798Z,9.75
2018-03-24T08:08:38.219Z,9.20
2018-03-24T08:11:06.449Z,8.97
2018-03-24T08:13:33.918Z,8.73
2018-03-24T08:16:01.383Z,8.97
2018-03-24T08:18:29.670Z,8.88
2018-03-24T08:20:57.207Z,8.30
2018-03-24T08:23:25.311Z,8.47
2018-03-24T08:25:52.766Z,7.50
2018-03-24T08:28:20.741Z,8.23
2018-03-24T08:30:48.515Z,8.70
2018-03-24T08:33:17.055Z,10.50
2018-03-24T08:35:45.307Z,8.43
2018-03-24T08:38:13.539Z,10.30
2018-03-24T08:40:41.339Z,8.23
2018-03-24T08:43:09.655Z,7.57
2018-03-24T08:45:37.094Z,7.80
2018-03-24T08:48:05.138Z,7.30
2018-03-24T08:50:33.658Z,7.50
2018-03-24T08:53:01.518Z,8.00
2018-03-24T08:55:29.457Z,7.37
2018-03-24T08:57:57.654Z,7.80
2018-03-24T09:00:25.114Z,7.10
2018-03-24T09:02:52.578Z,7.60
2018-03-24T09:05:20.031Z,7.53
2018-03-24T09:07:47.486Z,7.37
2018-03-24T09:10:16.811Z,7.70
2018-03-24T09:12:45.720Z,7.43
2018-03-24T09:15:13.214Z,7.40
2018-03-24T09:17:40.724Z,7.27
2018-03-24T09:20:08.886Z,6.03
2018-03-24T09:22:36.723Z,6.77
2018-03-24T09:25:05.182Z,6.30
2018-03-24T09:27:33.660Z,6.87
2018-03-24T09:30:01.136Z,7.83
2018-03-24T09:32:28.587Z,6.90
2018-03-24T09:34:56.557Z,7.60
2018-03-24T09:37:24.027Z,7.37
2018-03-24T09:39:52.444Z,7.37
2018-03-24T09:42:19.902Z,7.30
2018-03-24T09:44:47.359Z,8.13
2018-03-24T09:47:14.828Z,7.73
2018-03-24T09:49:42.291Z,7.20
2018-03-24T09:52:09.818Z,7.87
2018-03-24T09:54:38.082Z,7.03
2018-03-24T09:57:05.555Z,7.13
2018-03-24T09:59:33.019Z,7.53
2018-03-24T10:02:00.534Z,6.87
2018-03-24T10:04:28.710Z,7.40
2018-03-24T10:06:57.635Z,6.63
2018-03-24T10:09:25.876Z,7.57
2018-03-24T10:11:54.158Z,7.70
2018-03-24T10:14:21.742Z,7.70
2018-03-24T10:16:49.963Z,7.77
2018-03-24T10:19:18.371Z,7.20
2018-03-24T10:25:03.628Z,8.03
2018-03-24T10:27:31.175Z,7.87
2018-03-24T10:29:58.635Z,8.03
2018-03-24T10:32:26.103Z,8.87
2018-03-24T10:34:59.714Z,8.50
2018-03-24T10:37:27.195Z,8.43
2018-03-24T10:39:54.647Z,8.57
2018-03-24T10:42:22.640Z,9.70
2018-03-24T10:44:50.102Z,9.57
2018-03-24T10:47:17.659Z,8.23
2018-03-24T10:49:45.839Z,9.40
2018-03-24T10:52:13.408Z,7.73
2018-03-24T10:54:41.680Z,7.60
2018-03-24T10:57:09.130Z,8.13
2018-03-24T10:59:36.678Z,7.70
2018-03-24T11:02:04.134Z,9.37
2018-03-24T11:04:31.690Z,9.23
2018-03-24T11:06:59.261Z,9.43
2018-03-24T11:09:27.870Z,10.43
2018-03-24T11:11:55.407Z,9.97
2018-03-24T11:14:23.663Z,10.13
2018-03-24T11:16:51.146Z,10.20
2018-03-24T11:19:18.658Z,9.03
2018-03-24T11:21:46.106Z,9.13
2018-03-24T11:24:13.986Z,9.37
2018-03-24T11:26:42.026Z,9.30
2018-03-24T11:29:10.264Z,10.83
2018-03-24T11:31:38.115Z,9.60
2018-03-24T11:34:05.906Z,9.10
2018-03-24T11:36:33.729Z,9.83
2018-03-24T11:39:01.267Z,10.47
2018-03-24T11:41:29.516Z,10.33
2018-03-24T11:43:56.976Z,11.77
2018-03-24T11:46:24.522Z,10.50
2018-03-24T11:48:52.382Z,10.77
2018-03-24T11:51:20.365Z,10.83
2018-03-24T11:53:47.827Z,10.93
2018-03-24T11:56:15.287Z,10.77
2018-03-24T11:58:43.059Z,11.10
2018-03-24T12:01:11.414Z,10.50
2018-03-24T12:03:39.017Z,9.80
2018-03-24T12:06:06.458Z,10.10
2018-03-24T12:08:33.932Z,10.83
2018-03-24T12:11:02.153Z,11.47
2018-03-24T12:13:29.612Z,11.53
2018-03-24T12:15:57.130Z,10.47
2018-03-24T12:18:26.066Z,10.43
2018-03-24T12:20:53.552Z,10.07
2018-03-24T12:23:21.494Z,10.80
2018-03-24T12:25:48.978Z,11.40
2018-03-24T12:28:17.175Z,10.27
2018-03-24T12:30:45.422Z,11.33
2018-03-24T12:33:12.888Z,11.37
2018-03-24T12:35:40.350Z,11.40
2018-03-24T12:38:08.043Z,10.93
2018-03-24T12:40:35.839Z,11.07
2018-03-24T12:43:03.323Z,10.17
2018-03-24T12:45:31.470Z,11.23
2018-03-24T12:47:58.934Z,11.33
2018-03-24T12:50:26.398Z,11.17
2018-03-24T12:52:53.858Z,11.53
2018-03-24T12:55:21.322Z,10.90
2018-03-24T12:57:48.935Z,10.87
2018-03-24T13:00:16.564Z,11.33
2018-03-24T13:02:44.010Z,10.27
2018-03-24T13:05:11.462Z,10.23
2018-03-24T13:07:39.169Z,10.70
2018-03-24T13:10:07.399Z,10.30
2018-03-24T13:12:34.855Z,9.70
2018-03-24T13:15:02.319Z,10.07
2018-03-24T13:17:30.298Z,11.37
2018-03-24T13:19:57.764Z,11.03
2018-03-24T13:22:25.419Z,10.93
2018-03-24T13:24:52.883Z,10.83
2018-03-24T13:27:20.338Z,11.10
2018-03-24T13:29:47.808Z,10.50
2018-03-24T13:32:16.854Z,11.13
2018-03-24T13:34:44.558Z,11.07
2018-03-24T13:37:12.011Z,10.70
2018-03-24T13:39:39.778Z,10.43
2018-03-24T13:42:07.226Z,11.13
2018-03-24T13:44:34.686Z,10.60
2018-03-24T13:47:02.159Z,10.47
2018-03-24T13:49:30.638Z,13.57
2018-03-24T13:51:58.966Z,10.97
2018-03-24T13:54:26.426Z,10.53
2018-03-24T13:56:54.950Z,10.80
2018-03-24T13:59:22.922Z,10.37
2018-03-24T14:01:50.595Z,10.10
2018-03-24T14:04:18.858Z,11.03
2018-03-24T14:06:46.330Z,10.40
2018-03-24T14:09:14.088Z,10.33
2018-03-24T14:11:42.354Z,11.17
2018-03-24T14:14:11.410Z,10.43
2018-03-24T14:16:38.866Z,10.83
2018-03-24T14:19:06.375Z,10.13
2018-03-24T14:21:34.566Z,10.07
2018-03-24T14:24:03.123Z,10.50
2018-03-24T14:26:30.600Z,10.47
2018-03-24T14:28:58.564Z,9.90
2018-03-24T14:31:26.866Z,10.47
2018-03-24T14:33:55.097Z,11.53
2018-03-24T14:36:22.550Z,10.03
2018-03-24T14:38:50.036Z,10.17
2018-03-24T14:41:17.491Z,12.20
2018-03-24T14:43:44.969Z,12.00
2018-03-24T14:46:13.850Z,12.97
2018-03-24T14:48:42.054Z,12.53
2018-03-24T14:51:09.679Z,12.00
2018-03-24T14:53:37.134Z,12.03
2018-03-24T14:56:04.597Z,13.93
2018-03-24T14:58:32.155Z,12.87
2018-03-24T15:00:59.726Z,13.77
2018-03-24T15:03:27.194Z,14.27
2018-03-24T15:05:56.887Z,13.87
2018-03-24T15:08:24.437Z,12.93
2018-03-24T15:10:51.907Z,14.43
2018-03-24T15:13:19.542Z,14.50
2018-03-24T15:15:48.486Z,13.70
2018-03-24T15:18:16.710Z,13.07
2018-03-24T15:20:44.826Z,14.90
2018-03-24T15:23:14.219Z,14.10
2018-03-24T15:25:43.183Z,13.20
2018-03-24T15:28:11.102Z,12.00
2018-03-24T15:30:59.987Z,12.13
2018-03-24T15:33:39.249Z,12.33
2018-03-24T15:36:18.734Z,13.83
2018-03-24T15:38:46.972Z,17.57
2018-03-24T15:41:15.869Z,16.70
2018-03-24T15:43:43.338Z,16.70
2018-03-24T15:46:10.834Z,16.07
2018-03-24T15:48:38.683Z,16.77
2018-03-24T15:51:06.938Z,16.57
2018-03-24T15:53:34.413Z,16.50
2018-03-24T15:56:02.694Z,15.63
2018-03-24T15:58:30.118Z,17.13
2018-03-24T16:00:57.571Z,15.73
2018-03-24T16:03:25.037Z,16.83
2018-03-24T16:05:52.512Z,16.57
2018-03-24T16:08:19.970Z,17.33
2018-03-24T16:10:48.550Z,16.83
2018-03-24T16:13:16.535Z,17.80
2018-03-24T16:15:44.826Z,17.53
2018-03-24T16:18:12.287Z,17.57
2018-03-24T16:20:39.785Z,16.33
2018-03-24T16:23:07.953Z,16.90
2018-03-24T16:25:35.634Z,15.97
2018-03-24T16:28:03.976Z,16.63
2018-03-24T16:30:31.451Z,16.57
2018-03-24T16:33:00.068Z,17.10
2018-03-24T16:35:28.354Z,16.80
2018-03-24T16:37:55.810Z,17.77
2018-03-24T16:40:23.726Z,16.73
2018-03-24T16:42:52.499Z,14.87
2018-03-24T16:45:20.560Z,16.80
2018-03-24T16:47:48.866Z,16.50
2018-03-24T16:50:16.319Z,16.87
2018-03-24T16:52:43.786Z,16.30
2018-03-24T16:55:12.673Z,16.00
2018-03-24T16:57:41.187Z,17.97
2018-03-24T17:00:09.054Z,16.37
2018-03-24T17:02:37.071Z,16.10
2018-03-24T17:05:04.530Z,16.73
2018-03-24T17:07:33.939Z,16.10
2018-03-24T17:10:02.191Z,17.80
2018-03-24T17:12:30.100Z,17.37
2018-03-24T17:14:58.110Z,16.37
2018-03-24T17:17:25.843Z,16.37
2018-03-24T17:19:54.209Z,16.33
2018-03-24T17:22:21.728Z,18.23
2018-03-24T17:24:49.188Z,17.33
2018-03-24T17:27:17.299Z,17.70
2018-03-24T17:29:44.780Z,17.97
2018-03-24T17:32:13.015Z,16.93
2018-03-24T17:34:40.481Z,17.63
2018-03-24T17:37:07.987Z,18.60
2018-03-24T17:39:36.146Z,17.63
2018-03-24T17:42:03.603Z,16.47
2018-03-24T17:44:31.062Z,17.63
2018-03-24T17:46:59.534Z,17.63
2018-03-24T17:49:27.024Z,18.03
2018-03-24T17:51:54.854Z,17.23
2018-03-24T17:54:22.311Z,17.43
2018-03-24T17:56:49.774Z,18.23
2018-03-24T17:59:17.747Z,16.63
2018-03-24T18:01:46.687Z,17.73
2018-03-24T18:50:56.441Z,22.20
2018-03-24T18:53:23.915Z,22.58
2018-03-24T18:55:51.603Z,23.73
2018-03-24T18:58:19.136Z,21.40
2018-03-24T19:00:47.296Z,22.13
2018-03-24T19:03:15.743Z,21.70
2018-03-24T19:05:43.819Z,18.30
2018-03-24T19:08:12.108Z,19.23
2018-03-24T19:10:39.947Z,18.47
2018-03-24T19:13:08.270Z,17.90
2018-03-24T19:15:35.739Z,18.80
2018-03-24T19:18:03.195Z,18.13
2018-03-24T19:20:31.438Z,17.63
2018-03-24T19:22:58.895Z,19.07
2018-03-24T19:25:26.795Z,18.73
2018-03-24T19:27:55.430Z,19.17
2018-03-24T19:30:23.815Z,32.63
2018-03-24T19:32:51.271Z,28.63
2018-03-24T19:35:18.743Z,21.27
2018-03-24T19:37:47.130Z,21.20
2018-03-24T19:40:14.606Z,18.37
2018-03-24T19:42:43.202Z,18.83
2018-03-24T19:45:10.659Z,20.20
2018-03-24T19:47:38.123Z,17.73
2018-03-24T19:50:06.802Z,20.63
2018-03-24T19:52:35.027Z,22.10
2018-03-24T19:55:02.520Z,18.60
2018-03-24T19:57:30.043Z,18.70
2018-03-24T19:59:57.802Z,18.53
2018-03-24T20:02:26.019Z,18.17
2018-03-24T20:04:53.606Z,20.30
2018-03-24T20:07:22.971Z,19.13
2018-03-24T20:09:51.395Z,20.25
2018-03-24T20:12:18.866Z,19.42
2018-03-24T20:14:47.215Z,17.13
2018-03-24T20:17:14.784Z,18.85
2018-03-24T20:19:43.015Z,17.98
2018-03-24T20:22:10.489Z,17.87
2018-03-24T20:24:38.030Z,18.25
2018-03-24T20:27:05.516Z,17.87
2018-03-24T20:29:33.029Z,19.33
2018-03-24T20:32:01.496Z,18.60
2018-03-24T20:34:29.731Z,18.25
2018-03-24T20:36:57.232Z,19.92
2018-03-24T20:39:25.487Z,19.45
2018-03-24T20:41:54.854Z,19.23
2018-03-24T20:44:22.328Z,18.20
2018-03-24T20:46:49.832Z,17.92
2018-03-24T20:49:18.107Z,17.40
2018-03-24T20:51:46.363Z,17.00
2018-03-24T20:54:14.594Z,20.15
2018-03-24T20:56:42.059Z,17.90
2018-03-24T20:59:09.626Z,18.35
2018-03-24T21:01:37.119Z,18.65
2018-03-24T21:04:05.763Z,18.73
2018-03-24T21:06:33.875Z,17.80
2018-03-24T21:09:01.540Z,17.98
2018-03-24T21:11:29.767Z,18.37
2018-03-24T21:13:57.272Z,18.73
2018-03-24T21:16:24.730Z,19.83
2018-03-24T21:18:52.197Z,17.73
2018-03-24T21:21:19.659Z,18.23
2018-03-24T21:23:47.114Z,18.65
2018-03-24T21:26:15.355Z,19.83
2018-03-24T21:28:43.996Z,17.80
2018-03-24T21:31:12.878Z,17.58
2018-03-24T21:33:41.194Z,17.85
2018-03-24T21:36:08.658Z,19.45
2018-03-24T21:38:37.046Z,18.35
2018-03-24T21:41:04.515Z,18.02
2018-03-24T21:43:31.970Z,17.65
2018-03-24T21:45:59.877Z,18.17
2018-03-24T21:48:28.130Z,19.00
2018-03-24T21:50:55.607Z,18.98
2018-03-24T21:53:24.234Z,18.20
2018-03-24T21:55:51.734Z,18.12
2018-03-24T21:58:19.865Z,17.85
2018-03-24T22:00:47.369Z,16.85
2018-03-24T22:03:14.871Z,17.95
2018-03-24T22:05:42.649Z,17.70
2018-03-24T22:08:10.106Z,18.98
2018-03-24T22:10:37.611Z,18.80
2018-03-24T22:13:05.061Z,17.75
2018-03-24T22:15:32.975Z,17.58
2018-03-24T22:18:00.440Z,20.02
2018-03-24T22:20:27.895Z,20.65
2018-03-24T22:22:56.148Z,28.58
2018-03-24T22:25:24.613Z,33.40
2018-03-24T22:27:52.070Z,30.65
2018-03-24T22:30:19.527Z,22.52
2018-03-24T22:32:47.082Z,21.35
2018-03-24T22:35:15.758Z,20.83
2018-03-24T22:37:44.050Z,20.60
2018-03-24T22:40:12.151Z,20.73
2018-03-24T22:42:40.383Z,19.00
2018-03-24T22:45:08.572Z,20.55
2018-03-24T22:47:36.126Z,18.62
2018-03-24T22:50:03.698Z,20.20
2018-03-24T22:52:32.135Z,20.12
2018-03-24T22:55:00.250Z,20.85
2018-03-24T22:57:28.427Z,20.27
2018-03-24T22:59:55.886Z,25.00
2018-03-24T23:02:23.347Z,30.92
2018-03-24T23:04:51.621Z,23.92
2018-03-24T23:07:19.091Z,21.83
2018-03-24T23:09:46.555Z,21.10
2018-03-24T23:12:14.420Z,20.58
2018-03-24T23:14:43.496Z,20.65
2018-03-24T23:17:11.972Z,20.85
2018-03-24T23:19:39.464Z,20.08
2018-03-24T23:22:08.319Z,21.70
2018-03-24T23:24:35.913Z,20.88
2018-03-24T23:27:04.145Z,21.23
2018-03-24T23:29:32.525Z,31.80
2018-03-24T23:32:00.040Z,23.87
2018-03-24T23:34:29.107Z,20.77
2018-03-24T23:36:56.557Z,19.65
2018-03-24T23:39:24.022Z,18.95
2018-03-24T23:41:51.479Z,17.25
2018-03-24T23:44:19.033Z,19.67
2018-03-24T23:46:46.498Z,18.92
2018-03-24T23:49:13.950Z,20.90
2018-03-24T23:51:41.433Z,29.30
2018-03-24T23:54:10.219Z,30.77
2018-03-24T23:56:38.678Z,28.17
2018-03-24T23:59:06.685Z,19.15
