createdAt,value
2017-09-06T01:36:27.077Z,1013.69
2017-09-06T01:36:27.658Z,1013.71
2017-09-06T01:36:28.256Z,1013.67
2017-09-06T01:36:28.856Z,1013.71
2017-09-06T01:36:29.453Z,1013.71
2017-09-06T01:36:30.056Z,1013.69
2017-09-06T01:36:30.656Z,1013.70
2017-09-06T01:36:31.255Z,1013.68
2017-09-06T01:37:24.715Z,1013.71
2017-09-06T01:37:25.307Z,1013.71
2017-09-06T01:37:25.906Z,1013.71
2017-09-06T01:37:26.504Z,1013.71
2017-09-06T01:37:27.107Z,1013.71
2017-09-06T01:37:27.705Z,1013.69
2017-09-06T01:37:28.309Z,1013.70
2017-09-06T01:37:28.907Z,1013.66
2017-09-06T01:38:23.392Z,1013.68
2017-09-06T01:38:23.983Z,1013.68
2017-09-06T01:38:24.582Z,1013.71
2017-09-06T01:38:25.186Z,1013.71
2017-09-06T01:38:25.780Z,1013.73
2017-09-06T01:38:26.379Z,1013.70
2017-09-06T01:38:26.981Z,1013.69
2017-09-06T01:38:27.577Z,1013.71
2017-09-06T01:39:22.090Z,1013.70
2017-09-06T01:39:22.661Z,1013.70
2017-09-06T01:39:23.261Z,1013.71
2017-09-06T01:39:23.861Z,1013.70
2017-09-06T01:39:24.462Z,1013.68
2017-09-06T01:39:25.061Z,1013.69
2017-09-06T01:39:25.657Z,1013.73
2017-09-06T01:39:26.261Z,1013.71
2017-09-06T01:40:19.719Z,1013.68
2017-09-06T01:40:20.316Z,1013.70
2017-09-06T01:40:20.908Z,1013.69
2017-09-06T01:40:21.508Z,1013.70
2017-09-06T01:40:22.112Z,1013.69
2017-09-06T01:40:22.708Z,1013.69
2017-09-06T01:40:23.306Z,1013.69
2017-09-06T01:40:23.907Z,1013.70
2017-09-06T01:41:17.367Z,1013.71
2017-09-06T01:41:17.965Z,1013.70
2017-09-06T01:41:18.563Z,1013.72
2017-09-06T01:41:19.165Z,1013.73
2017-09-06T01:41:19.765Z,1013.70
2017-09-06T01:41:20.367Z,1013.71
2017-09-06T01:41:20.959Z,1013.73
2017-09-06T01:41:21.565Z,1013.73
2017-09-06T01:42:15.024Z,1013.76
2017-09-06T01:42:15.617Z,1013.75
2017-09-06T01:42:16.218Z,1013.75
2017-09-06T01:42:16.811Z,1013.76
2017-09-06T01:42:17.416Z,1013.75
2017-09-06T01:42:18.019Z,1013.73
2017-09-06T01:42:18.616Z,1013.72
2017-09-06T01:42:19.219Z,1013.74
2017-09-06T01:43:12.673Z,1013.75
2017-09-06T01:43:13.268Z,1013.70
2017-09-06T01:43:13.865Z,1013.73
2017-09-06T01:43:14.469Z,1013.75
2017-09-06T01:43:15.069Z,1013.74
2017-09-06T01:43:15.671Z,1013.72
2017-09-06T01:43:16.269Z,1013.71
2017-09-06T01:43:16.867Z,1013.74
2017-09-06T01:44:10.323Z,1013.72
2017-09-06T01:44:10.925Z,1013.68
2017-09-06T01:44:11.517Z,1013.69
2017-09-06T01:44:12.121Z,1013.73
2017-09-06T01:44:12.720Z,1013.73
2017-09-06T01:44:13.322Z,1013.77
2017-09-06T01:44:13.917Z,1013.72
2017-09-06T01:44:14.523Z,1013.74
2017-09-06T01:45:08.004Z,1013.72
2017-09-06T01:45:08.573Z,1013.70
2017-09-06T01:45:09.171Z,1013.72
2017-09-06T01:45:09.769Z,1013.74
2017-09-06T01:45:10.377Z,1013.71
2017-09-06T01:45:10.972Z,1013.74
2017-09-06T01:45:11.590Z,1013.72
2017-09-06T01:45:12.168Z,1013.71
2017-09-06T01:46:05.631Z,1013.72
2017-09-06T01:46:06.224Z,1013.70
2017-09-06T01:46:06.827Z,1013.69
2017-09-06T01:46:07.419Z,1013.69
2017-09-06T01:46:08.020Z,1013.70
2017-09-06T01:46:08.627Z,1013.70
2017-09-06T01:46:09.224Z,1013.75
2017-09-06T01:46:09.828Z,1013.66
2017-09-06T01:47:03.281Z,1013.64
2017-09-06T01:47:03.881Z,1013.69
2017-09-06T01:47:04.473Z,1013.66
2017-09-06T01:47:05.076Z,1013.70
2017-09-06T01:47:05.676Z,1013.70
2017-09-06T01:47:06.270Z,1013.71
2017-09-06T01:47:06.875Z,1013.74
2017-09-06T01:47:07.478Z,1013.68
2017-09-06T01:48:00.931Z,1013.66
2017-09-06T01:48:01.532Z,1013.63
2017-09-06T01:48:02.126Z,1013.63
2017-09-06T01:48:02.732Z,1013.65
2017-09-06T01:48:03.331Z,1013.65
2017-09-06T01:48:03.932Z,1013.63
2017-09-06T01:48:04.530Z,1013.65
2017-09-06T01:48:05.129Z,1013.66
2017-09-06T01:48:58.582Z,1013.63
2017-09-06T01:48:59.179Z,1013.67
2017-09-06T01:48:59.780Z,1013.64
2017-09-06T01:49:00.380Z,1013.65
2017-09-06T01:49:00.982Z,1013.65
2017-09-06T01:49:01.576Z,1013.63
2017-09-06T01:49:02.178Z,1013.66
2017-09-06T01:49:02.778Z,1013.60
2017-09-06T01:49:57.254Z,1013.60
2017-09-06T01:49:57.850Z,1013.62
2017-09-06T01:49:58.451Z,1013.60
2017-09-06T01:49:59.058Z,1013.62
2017-09-06T01:49:59.655Z,1013.61
2017-09-06T01:50:00.253Z,1013.58
2017-09-06T01:50:00.852Z,1013.60
2017-09-06T01:50:01.451Z,1013.61
2017-09-06T01:50:54.942Z,1013.59
2017-09-06T01:50:55.507Z,1013.62
2017-09-06T01:50:56.108Z,1013.58
2017-09-06T01:50:56.710Z,1013.58
2017-09-06T01:50:57.303Z,1013.59
2017-09-06T01:50:57.904Z,1013.61
2017-09-06T01:50:58.508Z,1013.61
2017-09-06T01:50:59.105Z,1013.59
2017-09-06T01:51:53.589Z,1013.59
2017-09-06T01:51:54.179Z,1013.61
2017-09-06T01:51:54.781Z,1013.56
2017-09-06T01:51:55.382Z,1013.60
2017-09-06T01:51:55.985Z,1013.54
2017-09-06T01:51:56.578Z,1013.58
2017-09-06T01:51:57.184Z,1013.55
2017-09-06T01:51:57.784Z,1013.56
2017-09-06T01:52:52.259Z,1013.57
2017-09-06T01:52:52.860Z,1013.56
2017-09-06T01:52:53.462Z,1013.57
2017-09-06T01:52:54.054Z,1013.59
2017-09-06T01:52:54.657Z,1013.60
2017-09-06T01:52:55.261Z,1013.57
2017-09-06T01:52:55.860Z,1013.58
2017-09-06T01:52:56.465Z,1013.59
2017-09-06T01:53:50.941Z,1013.55
2017-09-06T01:53:51.536Z,1013.59
2017-09-06T01:53:52.132Z,1013.56
2017-09-06T01:53:52.736Z,1013.57
2017-09-06T01:53:53.338Z,1013.57
2017-09-06T01:53:53.933Z,1013.54
2017-09-06T01:53:54.532Z,1013.54
2017-09-06T01:53:55.129Z,1013.55
2017-09-06T01:54:48.595Z,1013.57
2017-09-06T01:54:49.185Z,1013.57
2017-09-06T01:54:49.789Z,1013.54
2017-09-06T01:54:50.383Z,1013.58
2017-09-06T01:54:50.985Z,1013.54
2017-09-06T01:54:51.588Z,1013.53
2017-09-06T01:54:52.186Z,1013.57
2017-09-06T01:54:52.785Z,1013.58
2017-09-06T01:55:46.244Z,1013.58
2017-09-06T01:55:46.843Z,1013.56
2017-09-06T01:55:47.435Z,1013.57
2017-09-06T01:55:48.046Z,1013.57
2017-09-06T01:55:48.642Z,1013.58
2017-09-06T01:55:49.238Z,1013.60
2017-09-06T01:55:49.834Z,1013.57
2017-09-06T01:55:50.441Z,1013.56
2017-09-06T01:56:44.942Z,1013.58
2017-09-06T01:56:45.513Z,1013.59
2017-09-06T01:56:46.113Z,1013.58
2017-09-06T01:56:46.716Z,1013.57
2017-09-06T01:56:47.313Z,1013.58
2017-09-06T01:56:47.912Z,1013.57
2017-09-06T01:56:48.512Z,1013.62
2017-09-06T01:56:49.116Z,1013.60
2017-09-06T01:57:42.574Z,1013.58
2017-09-06T01:57:43.161Z,1013.57
2017-09-06T01:57:43.766Z,1013.51
2017-09-06T01:57:44.365Z,1013.53
2017-09-06T01:57:44.965Z,1013.57
2017-09-06T01:57:45.565Z,1013.57
2017-09-06T01:57:46.167Z,1013.56
2017-09-06T01:57:46.766Z,1013.57
2017-09-06T01:58:40.223Z,1013.61
2017-09-06T01:58:40.821Z,1013.55
2017-09-06T01:58:41.421Z,1013.60
2017-09-06T01:58:42.016Z,1013.58
2017-09-06T01:58:42.620Z,1013.60
2017-09-06T01:58:43.213Z,1013.57
2017-09-06T01:58:43.816Z,1013.58
2017-09-06T01:58:44.416Z,1013.56
2017-09-06T01:59:38.893Z,1013.57
2017-09-06T01:59:39.492Z,1013.58
2017-09-06T01:59:40.092Z,1013.60
2017-09-06T01:59:40.695Z,1013.56
2017-09-06T01:59:41.292Z,1013.56
2017-09-06T01:59:41.893Z,1013.59
2017-09-06T01:59:42.491Z,1013.60
2017-09-06T01:59:43.092Z,1013.58
2017-09-06T02:00:36.553Z,1013.54
2017-09-06T02:00:37.144Z,1013.55
2017-09-06T02:00:37.748Z,1013.56
2017-09-06T02:00:38.347Z,1013.59
2017-09-06T02:00:38.940Z,1013.58
2017-09-06T02:00:39.549Z,1013.56
2017-09-06T02:00:40.145Z,1013.58
2017-09-06T02:00:40.742Z,1013.55
2017-09-06T02:01:35.248Z,1013.54
2017-09-06T02:01:35.819Z,1013.51
2017-09-06T02:01:36.418Z,1013.54
2017-09-06T02:01:37.015Z,1013.55
2017-09-06T02:01:37.620Z,1013.53
2017-09-06T02:01:38.215Z,1013.55
2017-09-06T02:01:38.821Z,1013.59
2017-09-06T02:01:39.423Z,1013.54
2017-09-06T02:02:32.875Z,1013.52
2017-09-06T02:02:33.473Z,1013.51
2017-09-06T02:02:34.071Z,1013.52
2017-09-06T02:02:34.669Z,1013.54
2017-09-06T02:02:35.269Z,1013.52
2017-09-06T02:02:35.869Z,1013.49
2017-09-06T02:02:36.469Z,1013.51
2017-09-06T02:02:37.069Z,1013.53
2017-09-06T02:03:30.524Z,1013.51
2017-09-06T02:03:31.122Z,1013.50
2017-09-06T02:03:31.734Z,1013.47
2017-09-06T02:03:32.321Z,1013.52
2017-09-06T02:03:32.925Z,1013.52
2017-09-06T02:03:33.527Z,1013.48
2017-09-06T02:03:34.121Z,1013.50
2017-09-06T02:03:34.724Z,1013.50
2017-09-06T02:04:28.175Z,1013.49
2017-09-06T02:04:28.775Z,1013.50
2017-09-06T02:04:29.374Z,1013.47
2017-09-06T02:04:29.977Z,1013.47
2017-09-06T02:04:30.574Z,1013.47
2017-09-06T02:04:31.178Z,1013.47
2017-09-06T02:04:31.771Z,1013.48
2017-09-06T02:04:32.377Z,1013.45
2017-09-06T02:05:26.857Z,1013.47
2017-09-06T02:05:27.451Z,1013.47
2017-09-06T02:05:28.050Z,1013.47
2017-09-06T02:05:28.662Z,1013.47
2017-09-06T02:05:29.249Z,1013.47
2017-09-06T02:05:29.851Z,1013.48
2017-09-06T02:05:30.450Z,1013.48
2017-09-06T02:05:31.046Z,1013.47
2017-09-06T02:06:25.530Z,1013.48
2017-09-06T02:06:26.123Z,1013.48
2017-09-06T02:06:26.731Z,1013.45
2017-09-06T02:06:27.325Z,1013.49
2017-09-06T02:06:27.921Z,1013.48
2017-09-06T02:06:28.525Z,1013.48
2017-09-06T02:06:29.125Z,1013.46
2017-09-06T02:06:29.725Z,1013.45
2017-09-06T02:07:23.214Z,1013.49
2017-09-06T02:07:23.778Z,1013.44
2017-09-06T02:07:24.377Z,1013.49
2017-09-06T02:07:24.981Z,1013.44
2017-09-06T02:07:25.575Z,1013.50
2017-09-06T02:07:26.179Z,1013.48
2017-09-06T02:07:26.773Z,1013.48
2017-09-06T02:07:27.381Z,1013.51
2017-09-06T02:08:20.837Z,1013.46
2017-09-06T02:08:21.431Z,1013.46
2017-09-06T02:08:22.029Z,1013.44
2017-09-06T02:08:22.628Z,1013.47
2017-09-06T02:08:23.246Z,1013.45
2017-09-06T02:08:23.835Z,1013.45
2017-09-06T02:08:24.434Z,1013.45
2017-09-06T02:08:25.029Z,1013.44
2017-09-06T02:09:18.486Z,1013.47
2017-09-06T02:09:19.079Z,1013.49
2017-09-06T02:09:19.687Z,1013.47
2017-09-06T02:09:20.286Z,1013.47
2017-09-06T02:09:20.884Z,1013.47
2017-09-06T02:09:21.487Z,1013.44
2017-09-06T02:09:22.089Z,1013.46
2017-09-06T02:09:22.682Z,1013.43
2017-09-06T02:10:16.138Z,1013.44
2017-09-06T02:10:16.739Z,1013.47
2017-09-06T02:10:17.338Z,1013.47
2017-09-06T02:10:17.934Z,1013.47
2017-09-06T02:10:18.533Z,1013.47
2017-09-06T02:10:19.134Z,1013.46
2017-09-06T02:10:19.732Z,1013.49
2017-09-06T02:10:20.341Z,1013.44
2017-09-06T02:11:13.787Z,1013.48
2017-09-06T02:11:14.382Z,1013.47
2017-09-06T02:11:14.985Z,1013.49
2017-09-06T02:11:15.587Z,1013.51
2017-09-06T02:11:16.186Z,1013.50
2017-09-06T02:11:16.788Z,1013.49
2017-09-06T02:11:17.387Z,1013.49
2017-09-06T02:11:17.984Z,1013.47
2017-09-06T02:12:12.468Z,1013.47
2017-09-06T02:12:13.061Z,1013.46
2017-09-06T02:12:13.657Z,1013.46
2017-09-06T02:12:14.263Z,1013.45
2017-09-06T02:12:14.861Z,1013.45
2017-09-06T02:12:15.458Z,1013.44
2017-09-06T02:12:16.063Z,1013.45
2017-09-06T02:12:16.656Z,1013.46
2017-09-06T02:13:11.162Z,1013.43
2017-09-06T02:13:11.743Z,1013.45
2017-09-06T02:13:12.339Z,1013.44
2017-09-06T02:13:12.931Z,1013.44
2017-09-06T02:13:13.534Z,1013.43
2017-09-06T02:13:14.135Z,1013.48
2017-09-06T02:13:14.731Z,1013.46
2017-09-06T02:13:15.339Z,1013.43
2017-09-06T02:14:09.815Z,1013.42
2017-09-06T02:14:10.411Z,1013.43
2017-09-06T02:14:11.007Z,1013.41
2017-09-06T02:14:11.608Z,1013.44
2017-09-06T02:14:12.211Z,1013.44
2017-09-06T02:14:12.814Z,1013.42
2017-09-06T02:14:13.406Z,1013.42
2017-09-06T02:14:14.009Z,1013.44
2017-09-06T02:15:07.471Z,1013.39
2017-09-06T02:15:08.063Z,1013.40
2017-09-06T02:15:08.664Z,1013.34
2017-09-06T02:15:09.264Z,1013.39
2017-09-06T02:15:09.863Z,1013.34
2017-09-06T02:15:10.466Z,1013.41
2017-09-06T02:15:11.063Z,1013.39
2017-09-06T02:15:11.663Z,1013.40
2017-09-06T02:16:06.145Z,1013.34
2017-09-06T02:16:06.738Z,1013.33
2017-09-06T02:16:07.340Z,1013.32
2017-09-06T02:16:07.936Z,1013.33
2017-09-06T02:16:08.542Z,1013.36
2017-09-06T02:16:09.137Z,1013.35
2017-09-06T02:16:09.737Z,1013.35
2017-09-06T02:16:10.337Z,1013.34
2017-09-06T02:17:03.798Z,1013.30
2017-09-06T02:17:04.390Z,1013.31
2017-09-06T02:17:04.991Z,1013.30
2017-09-06T02:17:05.595Z,1013.30
2017-09-06T02:17:06.194Z,1013.30
2017-09-06T02:17:06.794Z,1013.30
2017-09-06T02:17:07.394Z,1013.30
2017-09-06T02:17:07.989Z,1013.33
2017-09-06T02:18:01.477Z,1013.32
2017-09-06T02:18:02.043Z,1013.31
2017-09-06T02:18:02.643Z,1013.33
2017-09-06T02:18:03.247Z,1013.32
2017-09-06T02:18:03.846Z,1013.30
2017-09-06T02:18:04.442Z,1013.28
2017-09-06T02:18:05.042Z,1013.32
2017-09-06T02:18:05.642Z,1013.28
2017-09-06T02:18:59.104Z,1013.29
2017-09-06T02:18:59.695Z,1013.29
2017-09-06T02:19:00.291Z,1013.30
2017-09-06T02:19:00.894Z,1013.31
2017-09-06T02:19:01.502Z,1013.32
2017-09-06T02:19:02.099Z,1013.33
2017-09-06T02:19:02.697Z,1013.32
2017-09-06T02:19:03.290Z,1013.33
2017-09-06T02:19:56.754Z,1013.30
2017-09-06T02:19:57.348Z,1013.29
2017-09-06T02:19:57.942Z,1013.31
2017-09-06T02:19:58.547Z,1013.29
2017-09-06T02:19:59.147Z,1013.30
2017-09-06T02:19:59.742Z,1013.30
2017-09-06T02:20:00.350Z,1013.33
2017-09-06T02:20:00.943Z,1013.32
2017-09-06T02:20:54.397Z,1013.30
2017-09-06T02:20:54.999Z,1013.31
2017-09-06T02:20:55.598Z,1013.32
2017-09-06T02:20:56.218Z,1013.33
2017-09-06T02:20:56.800Z,1013.31
2017-09-06T02:20:57.393Z,1013.31
2017-09-06T02:20:57.996Z,1013.34
2017-09-06T02:20:58.592Z,1013.31
2017-09-06T02:21:53.074Z,1013.31
2017-09-06T02:21:53.674Z,1013.30
2017-09-06T02:21:54.272Z,1013.33
2017-09-06T02:21:54.872Z,1013.32
2017-09-06T02:21:55.468Z,1013.28
2017-09-06T02:21:56.069Z,1013.28
2017-09-06T02:21:56.668Z,1013.32
2017-09-06T02:21:57.276Z,1013.34
2017-09-06T02:22:50.730Z,1013.28
2017-09-06T02:22:51.321Z,1013.30
2017-09-06T02:22:51.928Z,1013.34
2017-09-06T02:22:52.525Z,1013.34
2017-09-06T02:22:53.131Z,1013.31
2017-09-06T02:22:53.721Z,1013.30
2017-09-06T02:22:54.320Z,1013.32
2017-09-06T02:22:54.924Z,1013.33
2017-09-06T02:23:48.418Z,1013.31
2017-09-06T02:23:48.976Z,1013.29
2017-09-06T02:23:49.574Z,1013.27
2017-09-06T02:23:50.175Z,1013.32
2017-09-06T02:23:50.776Z,1013.30
2017-09-06T02:23:51.380Z,1013.26
2017-09-06T02:23:51.981Z,1013.29
2017-09-06T02:23:52.576Z,1013.30
2017-09-06T02:24:47.060Z,1013.30
2017-09-06T02:24:47.658Z,1013.25
2017-09-06T02:24:48.255Z,1013.29
2017-09-06T02:24:48.853Z,1013.29
2017-09-06T02:24:49.451Z,1013.29
2017-09-06T02:24:50.055Z,1013.25
2017-09-06T02:24:50.651Z,1013.27
2017-09-06T02:24:51.252Z,1013.27
2017-09-06T02:25:57.299Z,1013.28
2017-09-06T02:25:57.909Z,1013.30
2017-09-06T02:25:58.498Z,1013.28
2017-09-06T02:25:59.104Z,1013.25
2017-09-06T02:25:59.695Z,1013.25
2017-09-06T02:26:00.302Z,1013.27
2017-09-06T02:26:55.259Z,1013.30
2017-09-06T02:26:55.865Z,1013.30
2017-09-06T02:26:56.460Z,1013.27
2017-09-06T02:26:57.061Z,1013.28
2017-09-06T02:26:57.665Z,1013.28
2017-09-06T02:26:58.259Z,1013.27
2017-09-06T02:26:58.855Z,1013.27
2017-09-06T02:26:59.465Z,1013.26
2017-09-06T02:27:53.941Z,1013.33
2017-09-06T02:27:54.537Z,1013.29
2017-09-06T02:27:55.138Z,1013.33
2017-09-06T02:27:55.731Z,1013.32
2017-09-06T02:27:56.330Z,1013.32
2017-09-06T02:27:56.929Z,1013.31
2017-09-06T02:27:57.529Z,1013.31
2017-09-06T02:27:58.135Z,1013.31
2017-09-06T02:29:17.731Z,1013.34
2017-09-06T02:29:18.303Z,1013.39
2017-09-06T02:29:18.892Z,1013.37
2017-09-06T02:29:19.503Z,1013.38
2017-09-06T02:29:20.098Z,1013.37
2017-09-06T02:29:20.696Z,1013.36
2017-09-06T02:29:21.300Z,1013.37
2017-09-06T02:29:21.919Z,1013.38
2017-09-06T02:29:22.496Z,1013.38
2017-09-06T02:29:23.114Z,1013.33
2017-09-06T02:29:23.693Z,1013.37
2017-09-06T02:29:24.295Z,1013.36
2017-09-06T02:29:24.898Z,1013.35
2017-09-06T02:29:25.507Z,1013.35
2017-09-06T02:29:26.090Z,1013.36
2017-09-06T02:30:20.066Z,1013.39
2017-09-06T02:30:20.659Z,1013.37
2017-09-06T02:30:21.262Z,1013.39
2017-09-06T02:30:21.860Z,1013.39
2017-09-06T02:30:22.455Z,1013.40
2017-09-06T02:30:23.064Z,1013.40
2017-09-06T02:30:23.662Z,1013.39
2017-09-06T02:30:24.261Z,1013.39
2017-09-06T02:31:26.899Z,1013.44
2017-09-06T02:31:27.406Z,1013.41
2017-09-06T02:31:28.002Z,1013.40
2017-09-06T02:31:28.604Z,1013.45
2017-09-06T02:31:29.207Z,1013.43
2017-09-06T02:32:24.174Z,1013.47
2017-09-06T02:32:24.769Z,1013.48
2017-09-06T02:32:25.370Z,1013.43
2017-09-06T02:32:25.971Z,1013.45
2017-09-06T02:32:26.573Z,1013.45
2017-09-06T02:32:27.166Z,1013.46
2017-09-06T02:32:27.765Z,1013.46
2017-09-06T02:32:28.370Z,1013.49
2017-09-06T02:33:21.829Z,1013.51
2017-09-06T02:33:22.418Z,1013.49
2017-09-06T02:33:23.020Z,1013.51
2017-09-06T02:33:23.623Z,1013.48
2017-09-06T02:33:24.221Z,1013.49
2017-09-06T02:33:24.820Z,1013.51
2017-09-06T02:33:25.420Z,1013.49
2017-09-06T02:33:26.026Z,1013.51
2017-09-06T02:34:20.526Z,1013.48
2017-09-06T02:34:21.096Z,1013.50
2017-09-06T02:34:21.697Z,1013.50
2017-09-06T02:34:22.297Z,1013.53
2017-09-06T02:34:22.894Z,1013.50
2017-09-06T02:34:23.500Z,1013.53
2017-09-06T02:34:24.100Z,1013.52
2017-09-06T02:34:24.695Z,1013.47
2017-09-06T02:50:48.075Z,1013.48
2017-09-06T02:50:48.642Z,1013.47
2017-09-06T02:50:49.242Z,1013.49
2017-09-06T02:50:49.843Z,1013.49
2017-09-06T02:50:50.443Z,1013.50
2017-09-06T02:50:51.043Z,1013.47
2017-09-06T02:50:51.642Z,1013.46
2017-09-06T02:50:52.247Z,1013.50
2017-09-06T02:51:45.700Z,1013.48
2017-09-06T02:51:46.297Z,1013.48
2017-09-06T02:51:46.901Z,1013.50
2017-09-06T02:51:47.496Z,1013.47
2017-09-06T02:51:48.102Z,1013.50
2017-09-06T02:51:48.700Z,1013.47
2017-09-06T02:51:49.299Z,1013.48
2017-09-06T02:51:49.901Z,1013.47
2017-09-06T02:52:43.349Z,1013.47
2017-09-06T02:52:43.958Z,1013.47
2017-09-06T02:52:44.546Z,1013.49
2017-09-06T02:52:45.149Z,1013.49
2017-09-06T02:52:45.751Z,1013.49
2017-09-06T02:52:46.353Z,1013.47
2017-09-06T02:52:46.951Z,1013.46
2017-09-06T02:52:47.544Z,1013.48
2017-09-06T02:53:42.026Z,1013.44
2017-09-06T02:53:42.621Z,1013.43
2017-09-06T02:53:43.228Z,1013.43
2017-09-06T02:53:43.828Z,1013.47
2017-09-06T02:53:44.426Z,1013.44
2017-09-06T02:53:45.021Z,1013.43
2017-09-06T02:53:45.625Z,1013.50
2017-09-06T02:53:46.230Z,1013.46
2017-09-06T02:54:39.686Z,1013.43
2017-09-06T02:54:40.280Z,1013.45
2017-09-06T02:54:40.878Z,1013.45
2017-09-06T02:54:41.478Z,1013.43
2017-09-06T02:54:42.075Z,1013.47
2017-09-06T02:54:42.677Z,1013.48
2017-09-06T02:54:43.276Z,1013.47
2017-09-06T02:54:43.876Z,1013.48
2017-09-06T02:55:38.360Z,1013.48
2017-09-06T02:55:38.951Z,1013.50
2017-09-06T02:55:39.555Z,1013.46
2017-09-06T02:55:40.153Z,1013.46
2017-09-06T02:55:40.752Z,1013.48
2017-09-06T02:55:41.354Z,1013.46
2017-09-06T02:55:41.954Z,1013.47
2017-09-06T02:55:42.550Z,1013.48
2017-09-06T02:56:37.060Z,1013.46
2017-09-06T02:56:37.626Z,1013.49
2017-09-06T02:56:38.230Z,1013.49
2017-09-06T02:56:38.832Z,1013.46
2017-09-06T02:56:39.425Z,1013.45
2017-09-06T02:56:40.033Z,1013.46
2017-09-06T02:56:40.629Z,1013.46
2017-09-06T02:56:41.225Z,1013.43
2017-09-06T02:57:35.708Z,1013.48
2017-09-06T02:57:36.303Z,1013.47
2017-09-06T02:57:36.903Z,1013.43
2017-09-06T02:57:37.504Z,1013.46
2017-09-06T02:57:38.105Z,1013.48
2017-09-06T02:57:38.703Z,1013.46
2017-09-06T02:57:39.306Z,1013.47
2017-09-06T02:57:39.907Z,1013.45
2017-09-06T02:58:33.365Z,1013.44
2017-09-06T02:58:33.957Z,1013.44
2017-09-06T02:58:34.557Z,1013.43
2017-09-06T02:58:35.158Z,1013.43
2017-09-06T02:58:35.756Z,1013.45
2017-09-06T02:58:36.354Z,1013.47
2017-09-06T02:58:36.960Z,1013.46
2017-09-06T02:58:37.560Z,1013.44
2017-09-06T02:59:31.015Z,1013.45
2017-09-06T02:59:31.610Z,1013.45
2017-09-06T02:59:32.218Z,1013.43
2017-09-06T02:59:32.815Z,1013.47
2017-09-06T02:59:33.409Z,1013.45
2017-09-06T02:59:34.010Z,1013.45
2017-09-06T02:59:34.606Z,1013.46
2017-09-06T02:59:35.214Z,1013.46
2017-09-06T03:00:29.687Z,1013.42
2017-09-06T03:00:30.280Z,1013.45
2017-09-06T03:00:30.883Z,1013.43
2017-09-06T03:00:31.484Z,1013.43
2017-09-06T03:00:32.087Z,1013.43
2017-09-06T03:00:32.686Z,1013.40
2017-09-06T03:00:33.283Z,1013.44
2017-09-06T03:00:33.884Z,1013.44
2017-09-06T03:01:27.342Z,1013.43
2017-09-06T03:01:27.933Z,1013.43
2017-09-06T03:01:28.544Z,1013.39
2017-09-06T03:01:29.141Z,1013.41
2017-09-06T03:01:29.735Z,1013.42
2017-09-06T03:01:30.334Z,1013.42
2017-09-06T03:01:30.938Z,1013.40
2017-09-06T03:01:31.541Z,1013.42
2017-09-06T03:02:26.050Z,1013.42
2017-09-06T03:02:26.610Z,1013.43
2017-09-06T03:02:27.216Z,1013.42
2017-09-06T03:02:27.811Z,1013.43
2017-09-06T03:02:28.414Z,1013.38
2017-09-06T03:02:29.012Z,1013.41
2017-09-06T03:02:29.615Z,1013.42
2017-09-06T03:02:30.213Z,1013.44
2017-09-06T03:03:23.668Z,1013.44
2017-09-06T03:03:24.265Z,1013.44
2017-09-06T03:03:24.864Z,1013.44
2017-09-06T03:03:25.465Z,1013.42
2017-09-06T03:03:26.073Z,1013.43
2017-09-06T03:03:26.668Z,1013.42
2017-09-06T03:03:27.268Z,1013.40
2017-09-06T03:03:27.868Z,1013.45
2017-09-06T03:04:22.350Z,1013.38
2017-09-06T03:04:22.943Z,1013.40
2017-09-06T03:04:23.536Z,1013.42
2017-09-06T03:04:24.135Z,1013.37
2017-09-06T03:04:24.738Z,1013.41
2017-09-06T03:04:25.339Z,1013.41
2017-09-06T03:04:25.943Z,1013.43
2017-09-06T03:04:26.540Z,1013.41
2017-09-06T03:05:19.996Z,1013.40
2017-09-06T03:05:20.588Z,1013.43
2017-09-06T03:05:21.195Z,1013.42
2017-09-06T03:05:21.801Z,1013.42
2017-09-06T03:05:22.391Z,1013.39
2017-09-06T03:05:22.988Z,1013.41
2017-09-06T03:05:23.591Z,1013.39
2017-09-06T03:05:24.188Z,1013.39
2017-09-06T03:06:18.671Z,1013.39
2017-09-06T03:06:19.270Z,1013.41
2017-09-06T03:06:19.871Z,1013.43
2017-09-06T03:06:20.466Z,1013.41
2017-09-06T03:06:21.070Z,1013.42
2017-09-06T03:06:21.665Z,1013.43
2017-09-06T03:06:22.298Z,1013.38
2017-09-06T03:06:22.865Z,1013.41
2017-09-06T03:07:16.326Z,1013.40
2017-09-06T03:07:16.921Z,1013.41
2017-09-06T03:07:17.521Z,1013.40
2017-09-06T03:07:18.120Z,1013.39
2017-09-06T03:07:18.723Z,1013.40
2017-09-06T03:07:19.321Z,1013.42
2017-09-06T03:07:19.922Z,1013.43
2017-09-06T03:07:20.519Z,1013.41
2017-09-06T03:08:14.005Z,1013.39
2017-09-06T03:08:14.569Z,1013.39
2017-09-06T03:08:15.174Z,1013.39
2017-09-06T03:08:15.771Z,1013.41
2017-09-06T03:08:16.376Z,1013.36
2017-09-06T03:08:16.972Z,1013.39
2017-09-06T03:08:17.567Z,1013.36
2017-09-06T03:08:18.167Z,1013.38
2017-09-06T03:09:11.635Z,1013.38
2017-09-06T03:09:12.226Z,1013.39
2017-09-06T03:09:12.826Z,1013.38
2017-09-06T03:09:13.422Z,1013.39
2017-09-06T03:09:14.023Z,1013.40
2017-09-06T03:09:14.620Z,1013.38
2017-09-06T03:09:15.225Z,1013.38
2017-09-06T03:09:15.823Z,1013.35
2017-09-06T03:10:09.283Z,1013.37
2017-09-06T03:10:09.875Z,1013.36
2017-09-06T03:10:10.472Z,1013.34
2017-09-06T03:10:11.074Z,1013.37
2017-09-06T03:10:11.670Z,1013.37
2017-09-06T03:10:12.272Z,1013.35
2017-09-06T03:10:12.869Z,1013.36
2017-09-06T03:10:13.473Z,1013.37
2017-09-06T03:11:06.938Z,1013.31
2017-09-06T03:11:07.524Z,1013.31
2017-09-06T03:11:08.127Z,1013.38
2017-09-06T03:11:08.728Z,1013.34
2017-09-06T03:11:09.323Z,1013.34
2017-09-06T03:11:09.927Z,1013.32
2017-09-06T03:11:10.526Z,1013.34
2017-09-06T03:11:11.125Z,1013.34
2017-09-06T03:12:06.120Z,1013.35
2017-09-06T03:12:06.717Z,1013.33
2017-09-06T03:12:07.318Z,1013.32
2017-09-06T03:12:07.917Z,1013.32
2017-09-06T03:12:08.509Z,1013.34
2017-09-06T03:12:09.126Z,1013.31
2017-09-06T03:12:09.716Z,1013.33
2017-09-06T03:13:04.212Z,1013.30
2017-09-06T03:13:04.776Z,1013.28
2017-09-06T03:13:05.374Z,1013.27
2017-09-06T03:13:05.973Z,1013.29
2017-09-06T03:13:06.573Z,1013.32
2017-09-06T03:13:07.179Z,1013.30
2017-09-06T03:13:07.773Z,1013.32
2017-09-06T03:13:08.373Z,1013.27
2017-09-06T03:14:01.831Z,1013.28
2017-09-06T03:14:02.424Z,1013.28
2017-09-06T03:14:03.028Z,1013.30
2017-09-06T03:14:03.627Z,1013.30
2017-09-06T03:14:04.238Z,1013.30
2017-09-06T03:14:04.826Z,1013.32
2017-09-06T03:14:05.436Z,1013.29
2017-09-06T03:14:06.040Z,1013.29
2017-09-06T03:15:00.505Z,1013.29
2017-09-06T03:15:01.100Z,1013.26
2017-09-06T03:15:01.714Z,1013.28
2017-09-06T03:15:02.302Z,1013.27
2017-09-06T03:15:02.902Z,1013.30
2017-09-06T03:15:03.501Z,1013.31
2017-09-06T03:15:04.106Z,1013.28
2017-09-06T03:15:04.698Z,1013.26
2017-09-06T03:15:59.183Z,1013.29
2017-09-06T03:15:59.792Z,1013.29
2017-09-06T03:16:00.378Z,1013.31
2017-09-06T03:16:00.973Z,1013.26
2017-09-06T03:16:01.575Z,1013.31
2017-09-06T03:16:02.180Z,1013.28
2017-09-06T03:16:02.773Z,1013.30
2017-09-06T03:16:03.381Z,1013.29
2017-09-06T03:16:56.831Z,1013.29
2017-09-06T03:16:57.426Z,1013.31
2017-09-06T03:16:58.026Z,1013.29
2017-09-06T03:16:58.632Z,1013.28
2017-09-06T03:16:59.234Z,1013.30
2017-09-06T03:16:59.830Z,1013.28
2017-09-06T03:17:00.430Z,1013.28
2017-09-06T03:17:01.030Z,1013.28
2017-09-06T03:17:54.488Z,1013.28
2017-09-06T03:17:55.082Z,1013.27
2017-09-06T03:17:55.691Z,1013.26
2017-09-06T03:17:56.283Z,1013.28
2017-09-06T03:17:56.880Z,1013.28
2017-09-06T03:17:57.476Z,1013.27
2017-09-06T03:17:58.081Z,1013.26
2017-09-06T03:17:58.680Z,1013.29
2017-09-06T03:18:52.181Z,1013.30
2017-09-06T03:18:52.732Z,1013.28
2017-09-06T03:18:53.330Z,1013.28
2017-09-06T03:18:53.940Z,1013.26
2017-09-06T03:18:54.537Z,1013.30
2017-09-06T03:18:55.134Z,1013.28
2017-09-06T03:18:55.730Z,1013.26
2017-09-06T03:18:56.333Z,1013.27
2017-09-06T03:19:49.793Z,1013.28
2017-09-06T03:19:50.386Z,1013.25
2017-09-06T03:19:50.984Z,1013.26
2017-09-06T03:19:51.587Z,1013.27
2017-09-06T03:19:52.186Z,1013.27