createdAt,value
2022-07-25T00:01:59.614Z,26.18
2022-07-25T00:04:28.200Z,26.27
2022-07-25T00:06:55.981Z,26.11
2022-07-25T00:09:23.602Z,26.01
2022-07-25T00:11:51.196Z,26.06
2022-07-25T00:14:18.840Z,26.23
2022-07-25T00:16:47.815Z,26.01
2022-07-25T00:19:15.498Z,26.03
2022-07-25T00:21:43.149Z,26.03
2022-07-25T00:24:11.021Z,26.03
2022-07-25T00:26:40.444Z,26.00
2022-07-25T00:29:08.483Z,25.96
2022-07-25T00:31:36.449Z,25.96
2022-07-25T00:34:05.833Z,26.05
2022-07-25T00:36:33.808Z,25.90
2022-07-25T00:39:01.468Z,25.99
2022-07-25T00:41:29.211Z,25.94
2022-07-25T00:43:56.832Z,25.94
2022-07-25T00:46:24.598Z,25.90
2022-07-25T00:48:52.391Z,25.94
2022-07-25T00:51:21.496Z,25.83
2022-07-25T00:53:49.226Z,25.96
2022-07-25T00:56:17.065Z,26.01
2022-07-25T00:58:45.421Z,25.68
2022-07-25T01:01:13.124Z,25.94
2022-07-25T01:03:40.774Z,25.76
2022-07-25T01:06:09.205Z,25.66
2022-07-25T01:08:38.375Z,25.61
2022-07-25T01:11:06.634Z,25.53
2022-07-25T01:13:34.792Z,25.42
2022-07-25T01:16:02.547Z,25.46
2022-07-25T01:18:30.234Z,25.50
2022-07-25T01:20:59.233Z,25.48
2022-07-25T01:23:26.911Z,25.37
2022-07-25T01:25:54.878Z,25.29
2022-07-25T01:28:22.527Z,25.28
2022-07-25T01:30:50.184Z,25.33
2022-07-25T01:33:18.493Z,25.38
2022-07-25T01:35:46.380Z,25.62
2022-07-25T01:38:16.377Z,25.50
2022-07-25T01:40:44.838Z,25.42
2022-07-25T01:43:12.815Z,25.34
2022-07-25T01:45:40.510Z,25.53
2022-07-25T01:48:08.564Z,25.23
2022-07-25T01:50:36.375Z,25.10
2022-07-25T01:53:04.480Z,25.14
2022-07-25T01:55:33.499Z,25.18
2022-07-25T01:58:01.134Z,25.11
2022-07-25T02:00:29.203Z,24.89
2022-07-25T02:03:10.761Z,24.91
2022-07-25T02:05:38.495Z,24.94
2022-07-25T02:08:06.216Z,25.19
2022-07-25T02:10:35.277Z,25.09
2022-07-25T02:13:03.505Z,25.06
2022-07-25T02:15:31.405Z,25.27
2022-07-25T02:17:59.299Z,25.20
2022-07-25T02:20:26.957Z,25.08
2022-07-25T02:22:54.617Z,25.09
2022-07-25T02:25:22.695Z,25.35
2022-07-25T02:27:51.982Z,25.38
2022-07-25T02:30:19.695Z,25.23
2022-07-25T02:32:47.328Z,25.27
2022-07-25T02:35:14.992Z,25.19
2022-07-25T02:37:42.675Z,25.20
2022-07-25T02:40:11.341Z,25.14
2022-07-25T02:42:39.171Z,25.00
2022-07-25T02:45:09.470Z,24.93
2022-07-25T02:47:37.145Z,25.01
2022-07-25T02:50:05.475Z,25.03
2022-07-25T02:52:33.154Z,24.86
2022-07-25T02:55:04.879Z,24.85
2022-07-25T02:57:36.671Z,24.70
2022-07-25T03:00:05.475Z,24.85
2022-07-25T03:02:34.555Z,24.86
2022-07-25T03:05:02.296Z,24.72
2022-07-25T03:07:30.078Z,24.77
2022-07-25T03:09:57.712Z,24.56
2022-07-25T03:12:25.377Z,24.71
2022-07-25T03:14:53.056Z,24.50
2022-07-25T03:17:20.925Z,24.65
2022-07-25T03:19:49.947Z,24.59
2022-07-25T03:22:17.681Z,24.52
2022-07-25T03:24:45.332Z,24.42
2022-07-25T03:27:13.336Z,24.36
2022-07-25T03:29:41.116Z,24.37
2022-07-25T03:32:09.139Z,24.31
2022-07-25T03:34:37.211Z,24.32
2022-07-25T03:37:06.604Z,24.33
2022-07-25T03:39:34.369Z,24.32
2022-07-25T03:42:02.005Z,24.25
2022-07-25T03:44:29.645Z,24.27
2022-07-25T03:46:57.260Z,24.23
2022-07-25T03:49:24.928Z,24.28
2022-07-25T03:51:52.563Z,24.18
2022-07-25T03:54:21.610Z,24.28
2022-07-25T03:56:51.708Z,24.24
2022-07-25T03:59:21.412Z,24.23
2022-07-25T04:01:50.960Z,24.20
2022-07-25T04:04:19.500Z,24.15
2022-07-25T04:06:47.519Z,24.03
2022-07-25T04:09:15.805Z,23.96
2022-07-25T04:11:44.847Z,24.05
2022-07-25T04:14:13.193Z,23.99
2022-07-25T04:16:41.723Z,24.04
2022-07-25T04:19:09.410Z,24.00
2022-07-25T04:21:37.899Z,23.99
2022-07-25T04:24:06.459Z,24.00
2022-07-25T04:26:34.457Z,24.00
2022-07-25T04:29:04.101Z,23.84
2022-07-25T04:31:31.936Z,23.84
2022-07-25T04:33:59.945Z,23.91
2022-07-25T04:36:27.648Z,24.06
2022-07-25T04:38:55.529Z,24.06
2022-07-25T04:41:23.300Z,24.11
2022-07-25T04:43:51.071Z,24.08
2022-07-25T04:46:23.591Z,24.27
2022-07-25T04:48:51.923Z,24.27
2022-07-25T04:51:20.190Z,24.14
2022-07-25T04:53:48.257Z,24.21
2022-07-25T04:56:15.980Z,24.20
2022-07-25T04:58:43.954Z,24.22
2022-07-25T05:01:11.680Z,24.58
2022-07-25T05:03:40.881Z,24.38
2022-07-25T05:06:18.136Z,24.38
2022-07-25T05:08:46.226Z,24.45
2022-07-25T05:11:13.897Z,24.45
2022-07-25T05:13:41.917Z,24.48
2022-07-25T05:16:09.805Z,24.44
2022-07-25T05:18:37.486Z,24.55
2022-07-25T05:21:06.600Z,24.63
2022-07-25T05:23:34.233Z,24.52
2022-07-25T05:26:02.351Z,24.75
2022-07-25T05:28:30.127Z,24.78
2022-07-25T05:30:57.816Z,24.84
2022-07-25T05:33:26.525Z,24.92
2022-07-25T05:35:54.283Z,24.97
2022-07-25T05:38:23.428Z,25.02
2022-07-25T05:40:52.436Z,25.04
2022-07-25T05:43:20.330Z,25.10
2022-07-25T05:45:48.380Z,25.11
2022-07-25T05:48:16.158Z,25.07
2022-07-25T05:50:45.954Z,25.24
2022-07-25T05:53:13.601Z,25.18
2022-07-25T05:55:42.949Z,25.21
2022-07-25T05:58:11.079Z,25.29
2022-07-25T06:00:39.259Z,25.46
2022-07-25T06:03:07.291Z,25.39
2022-07-25T06:05:34.996Z,25.40
2022-07-25T06:08:02.661Z,25.61
2022-07-25T06:10:30.380Z,25.68
2022-07-25T06:12:59.410Z,25.77
2022-07-25T06:15:27.831Z,25.76
2022-07-25T06:17:55.894Z,26.00
2022-07-25T06:20:23.922Z,26.05
2022-07-25T06:22:51.579Z,26.02
2022-07-25T06:25:19.344Z,26.01
2022-07-25T06:27:47.195Z,26.26
2022-07-25T06:30:20.086Z,26.22
2022-07-25T06:32:48.552Z,26.19
2022-07-25T06:35:16.372Z,26.22
2022-07-25T06:37:44.152Z,26.34
2022-07-25T06:40:12.449Z,26.29
2022-07-25T06:42:40.454Z,26.28
2022-07-25T06:45:10.370Z,26.74
2022-07-25T06:47:40.343Z,27.07
2022-07-25T06:50:11.260Z,26.70
2022-07-25T06:52:39.536Z,26.83
2022-07-25T06:55:10.358Z,26.89
2022-07-25T06:57:38.580Z,26.94
2022-07-25T07:00:10.175Z,26.82
2022-07-25T07:02:48.709Z,26.91
2022-07-25T07:05:16.443Z,26.90
2022-07-25T07:07:47.643Z,26.98
2022-07-25T07:10:15.872Z,27.17
2022-07-25T07:12:43.981Z,27.23
2022-07-25T07:15:12.479Z,27.59
2022-07-25T07:17:41.523Z,27.93
2022-07-25T07:20:10.321Z,27.84
2022-07-25T07:22:45.048Z,28.01
2022-07-25T07:25:14.258Z,27.71
2022-07-25T07:27:42.072Z,27.70
2022-07-25T07:30:11.018Z,27.91
2022-07-25T07:32:38.860Z,28.17
2022-07-25T07:35:08.680Z,28.17
2022-07-25T07:37:41.393Z,28.46
2022-07-25T07:40:17.360Z,28.70
2022-07-25T07:42:47.469Z,28.64
2022-07-25T07:45:16.341Z,28.53
2022-07-25T07:47:44.501Z,28.97
2022-07-25T07:50:13.553Z,29.50
2022-07-25T07:52:41.226Z,29.54
2022-07-25T07:55:27.083Z,29.69
2022-07-25T07:57:54.849Z,29.92
2022-07-25T08:00:23.111Z,30.43
2022-07-25T08:02:52.638Z,30.92
2022-07-25T08:05:26.621Z,31.14
2022-07-25T08:07:54.977Z,31.57
2022-07-25T08:10:24.039Z,31.65
2022-07-25T08:12:51.760Z,32.62
2022-07-25T08:15:21.032Z,33.94
2022-07-25T08:17:50.236Z,35.04
2022-07-25T08:20:37.031Z,36.70
2022-07-25T08:23:07.019Z,37.17
2022-07-25T08:25:36.260Z,37.75
2022-07-25T08:28:04.174Z,39.37
2022-07-25T08:30:32.263Z,40.12
2022-07-25T08:33:03.432Z,40.17
2022-07-25T08:35:32.099Z,39.98
2022-07-25T08:38:00.563Z,38.45
2022-07-25T08:40:31.110Z,37.48
2022-07-25T08:42:59.727Z,36.26
2022-07-25T08:45:28.702Z,35.98
2022-07-25T08:47:57.509Z,35.94
2022-07-25T08:50:27.448Z,36.01
2022-07-25T08:53:16.266Z,36.34
2022-07-25T08:55:45.866Z,35.40
2022-07-25T08:58:14.205Z,35.60
2022-07-25T09:00:42.249Z,34.39
2022-07-25T09:03:10.336Z,34.77
2022-07-25T09:05:39.203Z,34.39
2022-07-25T09:08:11.208Z,34.37
2022-07-25T09:10:39.700Z,33.86
2022-07-25T09:13:13.938Z,33.28
2022-07-25T09:15:43.738Z,33.18
2022-07-25T09:18:14.515Z,33.56
2022-07-25T09:20:45.821Z,33.57
2022-07-25T09:23:14.450Z,33.97
2022-07-25T09:25:42.795Z,33.63
2022-07-25T09:28:13.922Z,33.84
2022-07-25T09:30:42.386Z,33.44
2022-07-25T09:33:10.098Z,33.78
2022-07-25T09:35:38.817Z,33.81
2022-07-25T09:38:11.063Z,33.74
2022-07-25T09:40:39.492Z,34.19
2022-07-25T09:43:07.329Z,34.18
2022-07-25T09:45:36.412Z,34.11
2022-07-25T09:48:05.778Z,34.06
2022-07-25T09:50:34.411Z,33.66
2022-07-25T09:53:03.732Z,33.85
2022-07-25T09:55:31.989Z,34.40
2022-07-25T09:57:59.775Z,34.64
2022-07-25T10:00:29.470Z,34.87
2022-07-25T10:03:06.854Z,34.15
2022-07-25T10:05:50.661Z,34.18
2022-07-25T10:08:19.910Z,34.46
2022-07-25T10:10:47.790Z,34.72
2022-07-25T10:13:17.988Z,34.86
2022-07-25T10:15:50.446Z,35.23
2022-07-25T10:18:21.735Z,35.16
2022-07-25T10:20:51.275Z,35.29
2022-07-25T10:23:20.646Z,35.41
2022-07-25T10:25:49.283Z,35.39
2022-07-25T10:28:20.357Z,35.52
2022-07-25T10:30:48.349Z,35.40
2022-07-25T10:33:18.623Z,35.66
2022-07-25T10:35:47.846Z,35.08
2022-07-25T10:38:15.664Z,34.49
2022-07-25T10:40:46.561Z,35.28
2022-07-25T10:43:16.171Z,35.01
2022-07-25T10:45:46.090Z,35.52
2022-07-25T10:48:22.352Z,35.74
2022-07-25T10:50:56.554Z,35.57
2022-07-25T10:53:35.543Z,35.85
2022-07-25T10:56:11.045Z,35.85
2022-07-25T10:58:46.885Z,35.40
2022-07-25T11:01:21.110Z,35.50
2022-07-25T11:03:49.273Z,35.91
2022-07-25T11:06:18.857Z,36.07
2022-07-25T11:08:46.811Z,35.84
2022-07-25T11:11:14.473Z,35.44
2022-07-25T11:13:42.754Z,36.05
2022-07-25T11:16:10.979Z,36.27
2022-07-25T11:18:40.911Z,34.97
2022-07-25T11:21:09.585Z,35.79
2022-07-25T11:23:41.564Z,36.13
2022-07-25T11:26:11.364Z,36.07
2022-07-25T11:28:44.206Z,36.16
2022-07-25T11:31:12.450Z,36.35
2022-07-25T11:33:40.577Z,36.02
2022-07-25T11:36:09.699Z,35.94
2022-07-25T11:38:39.381Z,36.43
2022-07-25T11:41:07.898Z,36.15
2022-07-25T11:43:35.716Z,35.76
2022-07-25T11:46:06.601Z,35.72
2022-07-25T11:48:36.749Z,36.22
2022-07-25T11:51:18.590Z,36.28
2022-07-25T11:53:50.095Z,36.49
2022-07-25T11:56:41.249Z,36.60
2022-07-25T11:59:08.882Z,36.54
2022-07-25T12:01:38.520Z,36.29
2022-07-25T12:04:10.958Z,36.45
2022-07-25T12:06:39.339Z,36.52
2022-07-25T12:09:18.897Z,36.18
2022-07-25T12:11:48.042Z,35.10
2022-07-25T12:14:16.110Z,35.24
2022-07-25T12:16:43.872Z,35.50
2022-07-25T12:19:19.902Z,35.81
2022-07-25T12:21:47.596Z,36.15
2022-07-25T12:24:16.649Z,35.44
2022-07-25T12:26:44.332Z,35.36
2022-07-25T12:29:11.959Z,35.14
2022-07-25T12:31:39.601Z,35.43
2022-07-25T12:34:07.456Z,35.50
2022-07-25T12:36:41.143Z,35.72
2022-07-25T12:39:09.262Z,35.86
2022-07-25T12:41:40.047Z,36.18
2022-07-25T12:44:07.836Z,36.40
2022-07-25T12:46:36.069Z,36.12
2022-07-25T12:49:04.119Z,36.12
2022-07-25T12:51:31.945Z,36.15
2022-07-25T12:53:59.589Z,35.80
2022-07-25T12:56:27.266Z,36.28
2022-07-25T12:58:56.305Z,36.33
2022-07-25T13:01:24.018Z,36.07
2022-07-25T13:03:51.718Z,36.80
2022-07-25T13:06:20.828Z,36.83
2022-07-25T13:08:48.513Z,36.56
2022-07-25T13:11:16.157Z,36.56
2022-07-25T13:13:43.824Z,37.00
2022-07-25T13:16:12.974Z,37.16
2022-07-25T13:18:40.696Z,36.78
2022-07-25T13:21:08.374Z,37.22
2022-07-25T13:23:36.114Z,36.74
2022-07-25T13:26:03.920Z,36.45
2022-07-25T13:28:31.624Z,36.83
2022-07-25T13:31:00.490Z,37.06
2022-07-25T13:33:30.559Z,36.53
2022-07-25T13:35:58.484Z,36.74
2022-07-25T13:38:26.182Z,37.20
2022-07-25T13:40:58.738Z,37.15
2022-07-25T13:43:27.041Z,37.53
2022-07-25T13:45:54.828Z,37.47
2022-07-25T13:48:31.010Z,37.38
2022-07-25T13:51:00.657Z,37.60
2022-07-25T13:53:30.474Z,37.52
2022-07-25T13:55:59.083Z,37.74
2022-07-25T13:58:27.076Z,37.92
2022-07-25T14:00:55.308Z,38.17
2022-07-25T14:03:22.988Z,37.86
2022-07-25T14:05:50.755Z,37.53
2022-07-25T14:08:20.186Z,37.48
2022-07-25T14:10:47.839Z,37.57
2022-07-25T14:13:15.855Z,37.44
2022-07-25T14:15:44.017Z,37.75
2022-07-25T14:18:11.693Z,37.04
2022-07-25T14:20:39.773Z,37.33
2022-07-25T14:23:07.421Z,37.36
2022-07-25T14:25:37.312Z,37.87
2022-07-25T14:28:05.177Z,38.34
2022-07-25T14:30:32.858Z,37.95
2022-07-25T14:33:00.522Z,37.81
2022-07-25T14:35:32.276Z,37.70
2022-07-25T14:38:00.681Z,37.40
2022-07-25T14:40:28.575Z,37.74
2022-07-25T14:42:57.576Z,37.79
2022-07-25T14:45:25.304Z,37.96
2022-07-25T14:47:53.958Z,38.01
2022-07-25T14:50:21.785Z,38.25
2022-07-25T14:52:49.456Z,37.99
2022-07-25T14:55:17.258Z,37.92
2022-07-25T14:57:45.307Z,37.84
2022-07-25T15:00:15.555Z,38.22
2022-07-25T15:02:43.202Z,38.12
2022-07-25T15:05:11.198Z,37.35
2022-07-25T15:07:38.986Z,37.10
2022-07-25T15:10:08.323Z,37.24
2022-07-25T15:12:36.024Z,37.11
2022-07-25T15:15:03.726Z,36.89
2022-07-25T15:17:33.463Z,36.65
2022-07-25T15:20:01.274Z,36.72
2022-07-25T15:22:28.956Z,37.23
2022-07-25T15:25:27.551Z,37.41
2022-07-25T15:27:44.652Z,37.54
2022-07-25T15:30:13.145Z,37.35
2022-07-25T15:32:42.127Z,36.81
2022-07-25T15:35:10.395Z,36.60
2022-07-25T15:37:38.031Z,36.87
2022-07-25T15:40:06.908Z,36.61
2022-07-25T15:42:34.653Z,36.36
2022-07-25T15:45:31.619Z,36.57
2022-07-25T15:47:52.245Z,36.73
2022-07-25T15:50:20.376Z,36.89
2022-07-25T15:52:48.134Z,36.77
2022-07-25T15:55:16.096Z,36.37
2022-07-25T15:57:43.770Z,36.55
2022-07-25T16:00:12.534Z,36.90
2022-07-25T16:02:40.182Z,36.97
2022-07-25T16:05:10.080Z,37.06
2022-07-25T16:07:37.831Z,37.00
2022-07-25T16:10:06.355Z,37.19
2022-07-25T16:12:34.017Z,37.30
2022-07-25T16:15:01.689Z,37.02
2022-07-25T16:17:29.342Z,37.17
2022-07-25T16:19:56.992Z,37.20
2022-07-25T16:22:26.360Z,37.53
2022-07-25T16:24:54.091Z,37.51
2022-07-25T16:27:21.760Z,36.94
2022-07-25T16:29:49.430Z,36.74
2022-07-25T16:32:17.059Z,36.69
2022-07-25T16:34:46.123Z,36.56
2022-07-25T16:37:14.087Z,36.32
2022-07-25T16:39:43.096Z,36.09
2022-07-25T16:42:10.746Z,35.95
2022-07-25T16:44:38.413Z,36.08
2022-07-25T16:47:06.233Z,36.12
2022-07-25T16:49:34.009Z,36.05
2022-07-25T16:52:01.693Z,35.79
2022-07-25T16:54:30.446Z,35.64
2022-07-25T16:56:59.870Z,35.75
2022-07-25T16:59:27.686Z,35.44
2022-07-25T17:01:55.409Z,35.22
2022-07-25T17:04:23.140Z,34.73
2022-07-25T17:06:51.826Z,34.50
2022-07-25T17:09:19.499Z,34.53
2022-07-25T17:11:47.164Z,34.37
2022-07-25T17:14:16.183Z,34.10
2022-07-25T17:16:44.246Z,34.13
2022-07-25T17:19:11.929Z,34.21
2022-07-25T17:21:39.593Z,34.21
2022-07-25T17:24:08.125Z,34.16
2022-07-25T17:26:36.587Z,34.07
2022-07-25T17:29:07.893Z,33.98
2022-07-25T17:31:37.508Z,33.98
2022-07-25T17:34:05.303Z,33.92
2022-07-25T17:36:32.987Z,33.73
2022-07-25T17:39:00.628Z,33.47
2022-07-25T17:41:28.420Z,32.96
2022-07-25T17:43:56.091Z,32.78
2022-07-25T17:46:23.829Z,32.83
2022-07-25T17:48:52.953Z,32.71
2022-07-25T17:51:20.741Z,32.09
2022-07-25T17:53:48.405Z,30.75
2022-07-25T17:56:16.084Z,29.84
2022-07-25T17:58:43.757Z,29.00
2022-07-25T18:01:11.452Z,29.05
2022-07-25T18:03:39.349Z,28.03
2022-07-25T18:06:09.032Z,27.96
2022-07-25T18:08:36.953Z,28.00
2022-07-25T18:11:04.760Z,27.99
2022-07-25T18:13:32.775Z,27.89
2022-07-25T18:16:00.663Z,27.71
2022-07-25T18:18:28.581Z,28.07
2022-07-25T18:20:56.485Z,28.15
2022-07-25T18:23:27.109Z,28.03
2022-07-25T18:25:54.937Z,27.94
2022-07-25T18:28:25.088Z,27.92
2022-07-25T18:30:52.935Z,28.01
2022-07-25T18:33:22.115Z,27.81
2022-07-25T18:35:51.246Z,27.83
2022-07-25T18:38:18.954Z,28.10
2022-07-25T18:40:49.603Z,28.32
2022-07-25T18:43:22.099Z,28.74
2022-07-25T18:45:50.814Z,28.19
2022-07-25T18:48:18.561Z,28.13
2022-07-25T18:50:46.278Z,28.23
2022-07-25T18:53:14.004Z,28.15
2022-07-25T18:55:42.398Z,28.09
2022-07-25T18:58:15.925Z,28.10
2022-07-25T19:00:43.945Z,28.16
2022-07-25T19:03:11.785Z,28.09
2022-07-25T19:05:39.837Z,28.00
2022-07-25T19:08:07.793Z,27.79
2022-07-25T19:10:35.451Z,28.00
2022-07-25T19:13:03.225Z,27.94
2022-07-25T19:15:32.386Z,27.98
2022-07-25T19:18:00.149Z,28.11
2022-07-25T19:20:28.221Z,28.35
2022-07-25T19:22:55.990Z,28.21
2022-07-25T19:25:23.931Z,28.04
2022-07-25T19:27:51.621Z,28.01
2022-07-25T19:30:19.929Z,28.24
2022-07-25T19:32:49.008Z,28.18
2022-07-25T19:35:24.120Z,28.13
2022-07-25T19:37:53.741Z,28.06
2022-07-25T19:40:21.517Z,28.07
2022-07-25T19:42:49.220Z,27.94
2022-07-25T19:45:16.892Z,27.84
2022-07-25T19:47:44.513Z,27.97
2022-07-25T19:50:13.603Z,27.98
2022-07-25T19:52:41.244Z,27.82
2022-07-25T19:55:09.944Z,27.90
2022-07-25T19:57:37.604Z,27.82
2022-07-25T20:00:05.973Z,27.75
2022-07-25T20:02:34.513Z,27.72
2022-07-25T20:05:02.235Z,27.53
2022-07-25T20:07:31.250Z,27.64
2022-07-25T20:09:59.360Z,27.64
2022-07-25T20:12:27.048Z,27.71
2022-07-25T20:14:54.777Z,27.62
2022-07-25T20:17:23.367Z,27.71
2022-07-25T20:19:51.806Z,27.74
2022-07-25T20:22:19.463Z,27.61
2022-07-25T20:24:48.511Z,27.75
2022-07-25T20:27:16.197Z,27.68
2022-07-25T20:29:43.994Z,27.68
2022-07-25T20:32:11.762Z,27.78
2022-07-25T20:34:39.692Z,27.66
2022-07-25T20:37:07.299Z,27.67
2022-07-25T20:39:35.003Z,27.67
2022-07-25T20:42:04.067Z,27.68
2022-07-25T20:44:31.731Z,27.58
2022-07-25T20:46:59.381Z,27.69
2022-07-25T20:49:27.112Z,27.30
2022-07-25T20:51:54.938Z,27.37
2022-07-25T20:54:22.798Z,27.23
2022-07-25T20:56:50.504Z,27.18
2022-07-25T20:59:19.593Z,26.90
2022-07-25T21:01:47.437Z,27.01
2022-07-25T21:04:16.546Z,27.15
2022-07-25T21:06:45.948Z,27.11
2022-07-25T21:09:13.695Z,27.11
2022-07-25T21:11:41.384Z,27.26
2022-07-25T21:14:09.289Z,27.25
2022-07-25T21:16:38.726Z,27.50
2022-07-25T21:19:06.591Z,27.63
2022-07-25T21:21:36.115Z,27.54
2022-07-25T21:24:03.797Z,27.60
2022-07-25T21:26:31.516Z,27.56
2022-07-25T21:28:59.218Z,27.73
2022-07-25T21:31:26.998Z,27.69
2022-07-25T21:33:56.091Z,27.75
2022-07-25T21:36:23.881Z,27.78
2022-07-25T21:38:51.598Z,27.50
2022-07-25T21:41:19.485Z,27.45
2022-07-25T21:43:47.476Z,27.43
2022-07-25T21:46:15.619Z,27.36
2022-07-25T21:49:01.204Z,27.52
2022-07-25T21:51:40.192Z,27.60
2022-07-25T21:54:08.849Z,27.51
2022-07-25T21:56:36.539Z,27.46
2022-07-25T21:59:04.537Z,27.58
2022-07-25T22:01:32.455Z,27.29
2022-07-25T22:04:00.264Z,27.68
2022-07-25T22:06:28.092Z,27.35
2022-07-25T22:08:57.264Z,27.18
2022-07-25T22:11:42.573Z,27.12
2022-07-25T22:14:13.264Z,26.85
2022-07-25T22:16:40.999Z,26.90
2022-07-25T22:19:09.140Z,26.75
2022-07-25T22:21:37.055Z,26.83
2022-07-25T22:24:06.866Z,26.62
2022-07-25T22:26:34.597Z,26.84
2022-07-25T22:29:02.291Z,26.97
2022-07-25T22:31:30.679Z,27.19
2022-07-25T22:33:58.363Z,27.08
2022-07-25T22:36:26.305Z,27.06
2022-07-25T22:38:53.946Z,26.81
2022-07-25T22:41:23.166Z,27.28
2022-07-25T22:43:58.942Z,27.07
2022-07-25T22:46:27.888Z,27.00
2022-07-25T22:48:55.743Z,27.02
2022-07-25T22:51:23.824Z,26.79
2022-07-25T22:53:51.634Z,26.63
2022-07-25T22:56:19.492Z,26.59
2022-07-25T22:58:48.915Z,26.75
2022-07-25T23:01:17.494Z,26.70
2022-07-25T23:03:45.283Z,26.58
2022-07-25T23:06:13.568Z,26.50
2022-07-25T23:08:41.585Z,26.52
2022-07-25T23:11:09.568Z,26.46
2022-07-25T23:13:37.530Z,26.44
2022-07-25T23:16:10.306Z,26.43
2022-07-25T23:18:38.468Z,26.32
2022-07-25T23:21:06.287Z,26.46
2022-07-25T23:23:34.241Z,26.69
2022-07-25T23:26:02.142Z,26.35
2022-07-25T23:28:29.803Z,26.40
2022-07-25T23:30:57.447Z,26.49
2022-07-25T23:33:26.405Z,26.55
2022-07-25T23:35:54.130Z,26.65
2022-07-25T23:38:21.770Z,26.33
2022-07-25T23:40:50.042Z,26.37
2022-07-25T23:43:23.545Z,25.87
2022-07-25T23:46:06.425Z,26.04
2022-07-25T23:48:36.504Z,25.83
2022-07-25T23:51:04.287Z,26.05
2022-07-25T23:53:34.485Z,25.79
2022-07-25T23:56:02.121Z,25.76
2022-07-25T23:58:29.762Z,25.93
