createdAt,value
2023-01-01T00:00:00.689Z,100590
2023-01-01T00:01:08.873Z,100590
2023-01-01T00:02:00.778Z,100590
2023-01-01T00:03:00.655Z,100590
2023-01-01T00:04:00.748Z,100590
2023-01-01T00:05:00.698Z,100590
2023-01-01T00:06:04.794Z,100590
2023-01-01T00:07:00.677Z,100590
2023-01-01T00:08:04.652Z,100580
2023-01-01T00:09:00.935Z,100580
2023-01-01T00:10:00.688Z,100580
2023-01-01T00:11:04.802Z,100590
2023-01-01T00:12:00.676Z,100590
2023-01-01T00:13:00.737Z,100590
2023-01-01T00:14:00.652Z,100590
2023-01-01T00:15:00.681Z,100610
2023-01-01T00:16:08.902Z,100610
2023-01-01T00:17:00.971Z,100610
2023-01-01T00:18:00.664Z,100610
2023-01-01T00:19:00.674Z,100610
2023-01-01T00:20:00.646Z,100600
2023-01-01T00:21:01.486Z,100600
2023-01-01T00:22:05.657Z,100600
2023-01-01T00:23:00.681Z,100600
2023-01-01T00:24:00.685Z,100610
2023-01-01T00:25:00.728Z,100610
2023-01-01T00:26:00.791Z,100610
2023-01-01T00:27:00.663Z,100610
2023-01-01T00:28:00.680Z,100600
2023-01-01T00:29:00.819Z,100600
2023-01-01T00:30:00.788Z,100610
2023-01-01T00:31:04.971Z,100610
2023-01-01T00:32:00.811Z,100610
2023-01-01T00:33:00.688Z,100610
2023-01-01T00:34:00.687Z,100600
2023-01-01T00:35:00.706Z,100600
2023-01-01T00:36:08.264Z,100610
2023-01-01T00:37:00.646Z,100610
2023-01-01T00:38:00.699Z,100600
2023-01-01T00:39:01.407Z,100600
2023-01-01T00:40:00.682Z,100600
2023-01-01T00:41:01.139Z,100600
2023-01-01T00:42:00.652Z,100610
2023-01-01T00:43:00.677Z,100610
2023-01-01T00:44:00.689Z,100590
2023-01-01T00:45:00.680Z,100590
2023-01-01T00:46:00.837Z,100600
2023-01-01T00:47:00.714Z,100600
2023-01-01T00:48:00.668Z,100590
2023-01-01T00:49:00.693Z,100590
2023-01-01T00:50:00.767Z,100600
2023-01-01T00:51:01.063Z,100600
2023-01-01T00:52:00.684Z,100590
2023-01-01T00:53:00.690Z,100590
2023-01-01T00:54:00.650Z,100590
2023-01-01T00:55:00.686Z,100590
2023-01-01T00:56:00.678Z,100590
2023-01-01T00:57:00.660Z,100590
2023-01-01T00:58:00.640Z,100590
2023-01-01T00:59:01.681Z,100590
2023-01-01T01:00:00.677Z,100610
2023-01-01T01:01:00.858Z,100610
2023-01-01T01:02:00.867Z,100600
2023-01-01T01:03:01.796Z,100600
2023-01-01T01:04:02.714Z,100590
2023-01-01T01:05:00.724Z,100590
2023-01-01T01:06:01.680Z,100600
2023-01-01T01:07:00.677Z,100600
2023-01-01T01:08:00.663Z,100590
2023-01-01T01:09:01.150Z,100590
2023-01-01T01:10:00.693Z,100610
2023-01-01T01:11:10.593Z,100610
2023-01-01T01:12:17.811Z,100610
2023-01-01T01:13:00.646Z,100610
2023-01-01T01:14:00.828Z,100620
2023-01-01T01:15:00.800Z,100620
2023-01-01T01:16:01.048Z,100610
2023-01-01T01:17:00.727Z,100610
2023-01-01T01:18:00.675Z,100630
2023-01-01T01:19:01.423Z,100630
2023-01-01T01:20:00.683Z,100630
2023-01-01T01:21:00.692Z,100630
2023-01-01T01:22:00.711Z,100620
2023-01-01T01:23:00.722Z,100620
2023-01-01T01:24:01.649Z,100620
2023-01-01T01:25:00.779Z,100620
2023-01-01T01:26:10.582Z,100610
2023-01-01T01:27:00.726Z,100610
2023-01-01T01:28:00.704Z,100600
2023-01-01T01:29:00.716Z,100600
2023-01-01T01:30:00.670Z,100600
2023-01-01T01:31:00.784Z,100600
2023-01-01T01:32:00.680Z,100600
2023-01-01T01:33:00.676Z,100600
2023-01-01T01:34:00.987Z,100610
2023-01-01T01:35:00.699Z,100610
2023-01-01T01:36:01.489Z,100620
2023-01-01T01:37:00.688Z,100620
2023-01-01T01:38:00.673Z,100610
2023-01-01T01:39:00.675Z,100610
2023-01-01T01:40:00.799Z,100630
2023-01-01T01:41:00.894Z,100630
2023-01-01T01:42:00.691Z,100640
2023-01-01T01:43:00.645Z,100640
2023-01-01T01:44:01.858Z,100630
2023-01-01T01:45:01.620Z,100630
2023-01-01T01:46:04.553Z,100640
2023-01-01T01:47:01.582Z,100640
2023-01-01T01:48:00.797Z,100640
2023-01-01T01:49:03.841Z,100640
2023-01-01T01:50:00.639Z,100640
2023-01-01T01:51:00.695Z,100640
2023-01-01T01:52:00.875Z,100630
2023-01-01T01:53:06.313Z,100630
2023-01-01T01:54:02.732Z,100610
2023-01-01T01:55:02.427Z,100610
2023-01-01T01:56:02.162Z,100620
2023-01-01T01:57:03.940Z,100620
2023-01-01T01:58:01.564Z,100640
2023-01-01T01:59:01.565Z,100640
2023-01-01T02:00:06.726Z,100650
2023-01-01T02:01:00.981Z,100650
2023-01-01T02:02:00.949Z,100650
2023-01-01T02:03:05.031Z,100650
2023-01-01T02:04:01.764Z,100650
2023-01-01T02:05:01.024Z,100650
2023-01-01T02:06:01.399Z,100650
2023-01-01T02:07:00.751Z,100650
2023-01-01T02:08:02.673Z,100650
2023-01-01T02:09:01.846Z,100650
2023-01-01T02:10:01.087Z,100650
2023-01-01T02:11:00.841Z,100650
2023-01-01T02:12:00.707Z,100660
2023-01-01T02:13:00.772Z,100660
2023-01-01T02:14:01.373Z,100660
2023-01-01T02:15:00.827Z,100660
2023-01-01T02:16:04.108Z,100680
2023-01-01T02:17:06.349Z,100680
2023-01-01T02:18:05.195Z,100670
2023-01-01T02:19:08.135Z,100670
2023-01-01T02:20:00.684Z,100680
2023-01-01T02:21:06.731Z,100680
2023-01-01T02:22:06.737Z,100680
2023-01-01T02:23:04.267Z,100680
2023-01-01T02:24:03.968Z,100670
2023-01-01T02:25:01.714Z,100670
2023-01-01T02:26:01.706Z,100680
2023-01-01T02:27:10.605Z,100680
2023-01-01T02:28:10.614Z,100670
2023-01-01T02:29:05.886Z,100670
2023-01-01T02:30:02.538Z,100680
2023-01-01T02:31:00.890Z,100680
2023-01-01T02:32:03.205Z,100670
2023-01-01T02:33:03.808Z,100670
2023-01-01T02:34:03.276Z,100660
2023-01-01T02:35:03.254Z,100660
2023-01-01T02:36:02.184Z,100660
2023-01-01T02:37:02.606Z,100660
2023-01-01T02:38:04.686Z,100660
2023-01-01T02:39:03.062Z,100660
2023-01-01T02:40:01.445Z,100660
2023-01-01T02:41:03.980Z,100660
2023-01-01T02:42:02.088Z,100670
2023-01-01T02:43:01.601Z,100670
2023-01-01T02:45:01.305Z,100670
2023-01-01T02:46:04.735Z,100660
2023-01-01T02:47:09.408Z,100660
2023-01-01T02:48:04.765Z,100660
2023-01-01T02:49:06.278Z,100660
2023-01-01T02:50:04.655Z,100670
2023-01-01T02:51:03.053Z,100670
2023-01-01T02:52:03.885Z,100670
2023-01-01T02:53:10.582Z,100670
2023-01-01T02:54:10.613Z,100660
2023-01-01T02:55:05.494Z,100660
2023-01-01T02:56:07.434Z,100670
2023-01-01T02:57:01.666Z,100670
2023-01-01T02:58:06.065Z,100670
2023-01-01T02:59:10.620Z,100670
2023-01-01T03:00:03.969Z,100690
2023-01-01T03:01:10.655Z,100690
2023-01-01T03:02:09.393Z,100680
2023-01-01T03:03:10.829Z,100680
2023-01-01T03:04:08.483Z,100690
2023-01-01T03:05:10.611Z,100690
2023-01-01T03:06:10.599Z,100690
2023-01-01T03:07:09.423Z,100690
2023-01-01T03:08:00.644Z,100690
2023-01-01T03:09:01.669Z,100690
2023-01-01T03:10:04.417Z,100690
2023-01-01T03:11:04.275Z,100690
2023-01-01T03:12:00.675Z,100690
2023-01-01T03:13:00.660Z,100690
2023-01-01T03:14:10.580Z,100700
2023-01-01T03:15:05.892Z,100700
2023-01-01T03:16:07.186Z,100700
2023-01-01T03:17:06.315Z,100700
2023-01-01T03:18:04.211Z,100700
2023-01-01T03:19:06.050Z,100700
2023-01-01T03:20:03.449Z,100700
2023-01-01T03:21:02.585Z,100700
2023-01-01T03:22:03.832Z,100700
2023-01-01T03:23:05.617Z,100700
2023-01-01T03:24:00.703Z,100700
2023-01-01T03:25:05.504Z,100700
2023-01-01T03:26:04.113Z,100710
2023-01-01T03:27:06.661Z,100710
2023-01-01T03:28:04.180Z,100710
2023-01-01T03:29:02.170Z,100710
2023-01-01T03:30:02.962Z,100700
2023-01-01T03:31:00.936Z,100700
2023-01-01T03:32:02.817Z,100710
2023-01-01T03:33:04.441Z,100710
2023-01-01T03:34:02.823Z,100710
2023-01-01T03:35:00.830Z,100710
2023-01-01T03:36:08.234Z,100710
2023-01-01T03:37:03.290Z,100710
2023-01-01T03:38:02.747Z,100710
2023-01-01T03:39:04.779Z,100710
2023-01-01T03:40:01.017Z,100710
2023-01-01T03:41:02.885Z,100710
2023-01-01T03:42:09.109Z,100700
2023-01-01T03:43:05.489Z,100700
2023-01-01T03:44:04.402Z,100710
2023-01-01T03:45:04.104Z,100710
2023-01-01T03:46:02.318Z,100710
2023-01-01T03:47:01.218Z,100710
2023-01-01T03:48:00.755Z,100710
2023-01-01T03:49:04.239Z,100710
2023-01-01T03:50:02.012Z,100720
2023-01-01T03:51:07.437Z,100720
2023-01-01T03:52:03.897Z,100720
2023-01-01T03:53:01.673Z,100720
2023-01-01T03:54:06.027Z,100730
2023-01-01T03:55:10.631Z,100730
2023-01-01T03:56:01.649Z,100740
2023-01-01T03:57:05.194Z,100740
2023-01-01T03:58:10.616Z,100740
2023-01-01T03:59:08.411Z,100740
2023-01-01T04:00:01.655Z,100730
2023-01-01T04:01:07.687Z,100730
2023-01-01T04:02:02.936Z,100730
2023-01-01T04:03:03.621Z,100730
2023-01-01T04:04:02.915Z,100740
2023-01-01T04:05:02.165Z,100740
2023-01-01T04:06:01.863Z,100740
2023-01-01T04:07:14.143Z,100740
2023-01-01T04:08:01.778Z,100730
2023-01-01T04:09:01.981Z,100730
2023-01-01T04:10:01.484Z,100730
2023-01-01T04:11:03.294Z,100730
2023-01-01T04:12:00.786Z,100740
2023-01-01T04:13:02.437Z,100740
2023-01-01T04:14:00.881Z,100740
2023-01-01T04:15:00.688Z,100740
2023-01-01T04:16:00.743Z,100740
2023-01-01T04:17:01.292Z,100740
2023-01-01T04:18:01.092Z,100740
2023-01-01T04:19:00.674Z,100740
2023-01-01T04:20:00.693Z,100750
2023-01-01T04:21:00.688Z,100750
2023-01-01T04:22:01.150Z,100740
2023-01-01T04:23:01.313Z,100740
2023-01-01T04:24:00.651Z,100750
2023-01-01T04:25:00.940Z,100750
2023-01-01T04:26:00.689Z,100750
2023-01-01T04:27:00.680Z,100750
2023-01-01T04:28:00.680Z,100760
2023-01-01T04:29:00.647Z,100760
2023-01-01T04:30:00.733Z,100750
2023-01-01T04:32:00.645Z,100750
2023-01-01T04:33:00.668Z,100750
2023-01-01T04:34:00.729Z,100750
2023-01-01T04:35:00.653Z,100750
2023-01-01T04:36:02.967Z,100740
2023-01-01T04:37:00.673Z,100740
2023-01-01T04:38:00.645Z,100740
2023-01-01T04:39:01.120Z,100740
2023-01-01T04:40:00.904Z,100730
2023-01-01T04:41:01.032Z,100730
2023-01-01T04:42:00.675Z,100740
2023-01-01T04:43:00.651Z,100740
2023-01-01T04:44:01.764Z,100750
2023-01-01T04:45:00.669Z,100750
2023-01-01T04:46:02.272Z,100750
2023-01-01T04:47:00.691Z,100750
2023-01-01T04:48:03.978Z,100750
2023-01-01T04:49:00.661Z,100760
2023-01-01T04:50:00.691Z,100770
2023-01-01T04:51:01.839Z,100770
2023-01-01T04:52:00.739Z,100760
2023-01-01T04:53:00.646Z,100760
2023-01-01T04:54:00.671Z,100750
2023-01-01T04:55:00.791Z,100750
2023-01-01T04:56:10.606Z,100760
2023-01-01T04:57:00.748Z,100760
2023-01-01T04:58:00.677Z,100760
2023-01-01T04:59:00.651Z,100760
2023-01-01T05:00:00.686Z,100780
2023-01-01T05:01:01.052Z,100780
2023-01-01T05:02:00.817Z,100770
2023-01-01T05:03:00.697Z,100770
2023-01-01T05:04:00.738Z,100780
2023-01-01T05:05:00.670Z,100780
2023-01-01T05:06:09.701Z,100780
2023-01-01T05:07:00.682Z,100780
2023-01-01T05:08:00.690Z,100770
2023-01-01T05:09:00.656Z,100770
2023-01-01T05:10:00.699Z,100780
2023-01-01T05:11:02.231Z,100780
2023-01-01T05:12:00.700Z,100800
2023-01-01T05:13:00.681Z,100800
2023-01-01T05:14:00.868Z,100800
2023-01-01T05:15:00.701Z,100800
2023-01-01T05:16:02.383Z,100800
2023-01-01T05:17:00.642Z,100800
2023-01-01T05:18:00.680Z,100800
2023-01-01T05:19:00.991Z,100800
2023-01-01T05:20:00.656Z,100800
2023-01-01T05:21:01.603Z,100800
2023-01-01T05:22:05.378Z,100800
2023-01-01T05:23:00.654Z,100800
2023-01-01T05:24:01.963Z,100800
2023-01-01T05:25:00.668Z,100800
2023-01-01T05:26:07.430Z,100810
2023-01-01T05:27:00.719Z,100810
2023-01-01T05:28:00.738Z,100820
2023-01-01T05:29:01.038Z,100820
2023-01-01T05:30:00.706Z,100830
2023-01-01T05:31:03.578Z,100830
2023-01-01T05:32:00.738Z,100840
2023-01-01T05:33:00.687Z,100840
2023-01-01T05:35:00.642Z,100850
2023-01-01T05:36:01.146Z,100860
2023-01-01T05:37:00.715Z,100860
2023-01-01T05:38:00.688Z,100850
2023-01-01T05:39:00.674Z,100850
2023-01-01T05:40:00.652Z,100840
2023-01-01T05:41:08.959Z,100840
2023-01-01T05:42:00.685Z,100850
2023-01-01T05:43:00.674Z,100850
2023-01-01T05:44:01.581Z,100840
2023-01-01T05:45:01.170Z,100840
2023-01-01T05:46:03.028Z,100860
2023-01-01T05:47:00.681Z,100860
2023-01-01T05:48:00.671Z,100850
2023-01-01T05:49:00.784Z,100850
2023-01-01T05:50:00.721Z,100840
2023-01-01T05:51:01.556Z,100840
2023-01-01T05:52:00.886Z,100850
2023-01-01T05:53:00.701Z,100850
2023-01-01T05:54:00.683Z,100860
2023-01-01T05:55:00.703Z,100860
2023-01-01T05:56:01.354Z,100870
2023-01-01T05:57:00.672Z,100870
2023-01-01T05:58:00.659Z,100870
2023-01-01T05:59:00.692Z,100870
2023-01-01T06:00:00.699Z,100870
2023-01-01T06:01:10.629Z,100870
2023-01-01T06:02:00.782Z,100890
2023-01-01T06:03:00.708Z,100890
2023-01-01T06:04:00.801Z,100890
2023-01-01T06:05:00.695Z,100890
2023-01-01T06:06:02.464Z,100890
2023-01-01T06:07:00.690Z,100890
2023-01-01T06:08:00.653Z,100910
2023-01-01T06:09:02.639Z,100910
2023-01-01T06:10:00.691Z,100910
2023-01-01T06:11:01.526Z,100910
2023-01-01T06:12:00.678Z,100910
2023-01-01T06:13:00.676Z,100910
2023-01-01T06:14:00.747Z,100920
2023-01-01T06:15:00.692Z,100920
2023-01-01T06:16:01.497Z,100920
2023-01-01T06:17:00.820Z,100920
2023-01-01T06:18:00.690Z,100920
2023-01-01T06:19:00.724Z,100920
2023-01-01T06:20:00.715Z,100930
2023-01-01T06:21:10.611Z,100930
2023-01-01T06:22:00.658Z,100930
2023-01-01T06:23:00.649Z,100930
2023-01-01T06:24:00.808Z,100930
2023-01-01T06:25:00.678Z,100930
2023-01-01T06:26:04.936Z,100930
2023-01-01T06:27:00.652Z,100930
2023-01-01T06:28:00.650Z,100940
2023-01-01T06:29:01.151Z,100940
2023-01-01T06:30:01.394Z,100940
2023-01-01T06:31:01.361Z,100940
2023-01-01T06:32:00.676Z,100950
2023-01-01T06:33:00.680Z,100950
2023-01-01T06:34:00.684Z,100960
2023-01-01T06:35:00.667Z,100960
2023-01-01T06:36:02.449Z,100970
2023-01-01T06:37:06.514Z,100970
2023-01-01T06:38:00.646Z,100980
2023-01-01T06:39:00.659Z,100980
2023-01-01T06:40:00.693Z,100990
2023-01-01T06:41:03.274Z,100990
2023-01-01T06:42:00.663Z,101000
2023-01-01T06:43:00.688Z,101000
2023-01-01T06:44:00.763Z,101010
2023-01-01T06:45:00.734Z,101010
2023-01-01T06:46:03.110Z,101020
2023-01-01T06:47:00.700Z,101020
2023-01-01T06:48:00.651Z,101010
2023-01-01T06:49:03.082Z,101010
2023-01-01T06:50:01.658Z,101000
2023-01-01T06:51:05.313Z,101000
2023-01-01T06:52:00.713Z,101010
2023-01-01T06:53:00.679Z,101010
2023-01-01T06:54:02.263Z,101010
2023-01-01T06:55:00.692Z,101010
2023-01-01T06:56:00.983Z,101020
2023-01-01T06:57:00.680Z,101020
2023-01-01T06:58:00.702Z,101020
2023-01-01T06:59:00.770Z,101020
2023-01-01T07:00:00.682Z,101010
2023-01-01T07:01:07.858Z,101010
2023-01-01T07:02:00.787Z,101030
2023-01-01T07:03:00.873Z,101030
2023-01-01T07:04:02.083Z,101030
2023-01-01T07:05:00.670Z,101030
2023-01-01T07:06:00.753Z,101030
2023-01-01T07:07:00.685Z,101030
2023-01-01T07:08:00.672Z,101020
2023-01-01T07:09:00.915Z,101020
2023-01-01T07:10:00.681Z,101020
2023-01-01T07:11:01.025Z,101020
2023-01-01T07:12:00.687Z,101030
2023-01-01T07:13:00.696Z,101030
2023-01-01T07:14:01.324Z,101030
2023-01-01T07:15:00.656Z,101030
2023-01-01T07:16:02.615Z,101040
2023-01-01T07:17:00.667Z,101040
2023-01-01T07:18:00.696Z,101040
2023-01-01T07:19:00.673Z,101040
2023-01-01T07:20:00.698Z,101050
2023-01-01T07:21:01.977Z,101050
2023-01-01T07:22:00.687Z,101060
2023-01-01T07:23:00.676Z,101060
2023-01-01T07:24:03.064Z,101060
2023-01-01T07:25:00.691Z,101060
2023-01-01T07:26:00.712Z,101060
2023-01-01T07:27:00.686Z,101060
2023-01-01T07:28:00.671Z,101070
2023-01-01T07:29:06.844Z,101070
2023-01-01T07:30:00.724Z,101070
2023-01-01T07:31:00.700Z,101070
2023-01-01T07:32:00.682Z,101070
2023-01-01T07:33:00.679Z,101070
2023-01-01T07:34:00.734Z,101080
2023-01-01T07:35:00.657Z,101080
2023-01-01T07:36:00.662Z,101080
2023-01-01T07:37:00.646Z,101080
2023-01-01T07:38:00.680Z,101080
2023-01-01T07:39:00.763Z,101080
2023-01-01T07:40:00.694Z,101080
2023-01-01T07:41:00.682Z,101080
2023-01-01T07:42:02.835Z,101080
2023-01-01T07:43:00.684Z,101080
2023-01-01T07:44:00.660Z,101080
2023-01-01T07:45:00.672Z,101080
2023-01-01T07:46:00.987Z,101090
2023-01-01T07:47:01.720Z,101090
2023-01-01T07:48:01.221Z,101090
2023-01-01T07:49:00.975Z,101090
2023-01-01T07:50:00.707Z,101100
2023-01-01T07:51:00.646Z,101100
2023-01-01T07:52:00.671Z,101090
2023-01-01T07:53:00.781Z,101090
2023-01-01T07:54:05.736Z,101100
2023-01-01T07:55:00.648Z,101100
2023-01-01T07:56:00.829Z,101110
2023-01-01T07:57:00.657Z,101110
2023-01-01T07:58:00.923Z,101110
2023-01-01T07:59:00.761Z,101110
2023-01-01T08:00:00.656Z,101110
2023-01-01T08:01:00.727Z,101110
2023-01-01T08:02:01.601Z,101120
2023-01-01T08:03:00.825Z,101120
2023-01-01T08:04:00.644Z,101130
2023-01-01T08:05:00.662Z,101130
2023-01-01T08:06:04.822Z,101140
2023-01-01T08:07:00.640Z,101140
2023-01-01T08:08:00.680Z,101150
2023-01-01T08:09:00.735Z,101150
2023-01-01T08:10:01.225Z,101170
2023-01-01T08:11:03.911Z,101170
2023-01-01T08:12:00.658Z,101180
2023-01-01T08:13:01.070Z,101180
2023-01-01T08:14:00.695Z,101180
2023-01-01T08:15:00.733Z,101180
2023-01-01T08:16:01.086Z,101180
2023-01-01T08:17:00.683Z,101180
2023-01-01T08:18:01.633Z,101180
2023-01-01T08:19:00.770Z,101180
2023-01-01T08:20:00.698Z,101200
2023-01-01T08:21:01.131Z,101200
2023-01-01T08:22:00.660Z,101210
2023-01-01T08:23:06.701Z,101210
2023-01-01T08:24:00.672Z,101190
2023-01-01T08:25:00.736Z,101190
2023-01-01T08:26:01.462Z,101200
2023-01-01T08:27:00.689Z,101200
2023-01-01T08:28:00.775Z,101200
2023-01-01T08:29:02.847Z,101200
2023-01-01T08:30:00.723Z,101200
2023-01-01T08:31:00.706Z,101200
2023-01-01T08:32:00.645Z,101200
2023-01-01T08:33:00.695Z,101200
2023-01-01T08:34:00.689Z,101190
2023-01-01T08:35:00.744Z,101190
2023-01-01T08:36:01.162Z,101200
2023-01-01T08:37:00.710Z,101200
2023-01-01T08:38:00.668Z,101200
2023-01-01T08:39:00.710Z,101200
2023-01-01T08:40:00.725Z,101200
2023-01-01T08:41:00.688Z,101200
2023-01-01T08:42:00.671Z,101200
2023-01-01T08:43:00.676Z,101200
2023-01-01T08:44:00.648Z,101210
2023-01-01T08:45:00.689Z,101210
2023-01-01T08:46:00.668Z,101210
2023-01-01T08:47:00.705Z,101210
2023-01-01T08:48:00.665Z,101210
2023-01-01T08:49:00.693Z,101210
2023-01-01T08:50:00.705Z,101220
2023-01-01T08:51:00.662Z,101220
2023-01-01T08:52:00.662Z,101220
2023-01-01T08:53:00.659Z,101220
2023-01-01T08:54:00.674Z,101230
2023-01-01T08:55:00.689Z,101230
2023-01-01T08:56:02.438Z,101230
2023-01-01T08:57:00.671Z,101230
2023-01-01T08:58:04.067Z,101230
2023-01-01T08:59:04.247Z,101230
2023-01-01T09:00:00.646Z,101220
2023-01-01T09:01:00.807Z,101220
2023-01-01T09:02:00.918Z,101220
2023-01-01T09:03:00.738Z,101220
2023-01-01T09:04:00.651Z,101230
2023-01-01T09:05:00.830Z,101230
2023-01-01T09:06:00.911Z,101230
2023-01-01T09:07:00.651Z,101230
2023-01-01T09:08:00.656Z,101230
2023-01-01T09:09:00.719Z,101230
2023-01-01T09:10:00.711Z,101230
2023-01-01T09:11:01.408Z,101210
2023-01-01T09:12:01.713Z,101220
2023-01-01T09:13:00.679Z,101220
2023-01-01T09:14:00.677Z,101210
2023-01-01T09:15:00.707Z,101210
2023-01-01T09:16:00.817Z,101210
2023-01-01T09:17:00.810Z,101220
2023-01-01T09:18:00.684Z,101210
2023-01-01T09:19:00.673Z,101210
2023-01-01T09:20:00.674Z,101210
2023-01-01T09:21:00.643Z,101220
2023-01-01T09:22:00.678Z,101230
2023-01-01T09:23:05.653Z,101230
2023-01-01T09:24:00.649Z,101230
2023-01-01T09:25:00.680Z,101230
2023-01-01T09:26:01.436Z,101230
2023-01-01T09:27:00.685Z,101240
2023-01-01T09:28:01.891Z,101240
2023-01-01T09:29:00.674Z,101240
2023-01-01T09:30:00.703Z,101230
2023-01-01T09:31:00.656Z,101230
2023-01-01T09:32:00.802Z,101230
2023-01-01T09:33:01.365Z,101240
2023-01-01T09:34:00.653Z,101240
2023-01-01T09:35:00.736Z,101240
2023-01-01T09:36:10.590Z,101250
2023-01-01T09:37:00.655Z,101250
2023-01-01T09:38:00.685Z,101250
2023-01-01T09:39:00.695Z,101250
2023-01-01T09:40:00.766Z,101250
2023-01-01T09:41:09.787Z,101250
2023-01-01T09:42:06.591Z,101240
2023-01-01T09:43:10.604Z,101240
2023-01-01T09:44:10.588Z,101240
2023-01-01T09:45:00.679Z,101240
2023-01-01T09:46:02.895Z,101250
2023-01-01T09:47:02.803Z,101250
2023-01-01T09:48:05.549Z,101260
2023-01-01T09:49:05.531Z,101260
2023-01-01T09:50:04.259Z,101260
2023-01-01T09:51:03.554Z,101260
2023-01-01T09:52:01.389Z,101260
2023-01-01T09:53:03.494Z,101260
2023-01-01T09:54:04.950Z,101260
2023-01-01T09:55:02.965Z,101260
2023-01-01T09:56:01.647Z,101260
2023-01-01T09:57:01.989Z,101260
2023-01-01T09:58:00.686Z,101260
2023-01-01T09:59:00.707Z,101260
2023-01-01T10:00:00.751Z,101250
2023-01-01T10:01:05.431Z,101250
2023-01-01T10:02:01.843Z,101250
2023-01-01T10:03:10.606Z,101250
2023-01-01T10:04:08.090Z,101250
2023-01-01T10:05:10.611Z,101250
2023-01-01T10:06:04.042Z,101250
2023-01-01T10:07:10.609Z,101250
2023-01-01T10:08:09.101Z,101250
2023-01-01T10:09:00.690Z,101250
2023-01-01T10:10:10.591Z,101250
2023-01-01T10:11:00.646Z,101250
2023-01-01T10:12:10.599Z,101250
2023-01-01T10:13:10.603Z,101250
2023-01-01T10:14:02.568Z,101260
2023-01-01T10:15:10.606Z,101260
2023-01-01T10:16:03.319Z,101260
2023-01-01T10:17:02.507Z,101260
2023-01-01T10:18:03.460Z,101250
2023-01-01T10:19:06.289Z,101250
2023-01-01T10:20:03.031Z,101250
2023-01-01T10:21:05.879Z,101250
2023-01-01T10:22:04.808Z,101250
2023-01-01T10:23:08.693Z,101250
2023-01-01T10:24:04.641Z,101240
2023-01-01T10:25:03.585Z,101240
2023-01-01T10:26:05.745Z,101240
2023-01-01T10:27:02.563Z,101240
2023-01-01T10:28:05.940Z,101250
2023-01-01T10:29:05.672Z,101250
2023-01-01T10:30:04.363Z,101240
2023-01-01T10:31:10.611Z,101240
2023-01-01T10:32:05.183Z,101240
2023-01-01T10:33:00.671Z,101240
2023-01-01T10:34:10.581Z,101240
2023-01-01T10:35:02.260Z,101240
2023-01-01T10:36:00.847Z,101250
2023-01-01T10:37:01.663Z,101250
2023-01-01T10:38:02.364Z,101250
2023-01-01T10:39:00.677Z,101250
2023-01-01T10:40:04.727Z,101250
2023-01-01T10:41:05.822Z,101250
2023-01-01T10:42:01.901Z,101250
2023-01-01T10:43:00.804Z,101250
2023-01-01T10:44:00.661Z,101260
2023-01-01T10:45:00.767Z,101260
2023-01-01T10:46:01.231Z,101260
2023-01-01T10:47:05.643Z,101260
2023-01-01T10:48:09.012Z,101250
2023-01-01T10:49:03.191Z,101250
2023-01-01T10:50:02.752Z,101250
2023-01-01T10:51:02.295Z,101250
2023-01-01T10:52:00.707Z,101260
2023-01-01T10:53:00.662Z,101260
2023-01-01T10:54:00.699Z,101260
2023-01-01T10:55:00.987Z,101260
2023-01-01T10:56:03.758Z,101260
2023-01-01T10:57:10.579Z,101260
2023-01-01T10:58:10.609Z,101260
2023-01-01T10:59:00.674Z,101260
2023-01-01T11:00:09.841Z,101260
2023-01-01T11:01:01.848Z,101260
2023-01-01T11:02:10.782Z,101260
2023-01-01T11:03:10.660Z,101260
2023-01-01T11:04:10.616Z,101260
2023-01-01T11:05:13.896Z,101260
2023-01-01T11:06:01.703Z,101260
2023-01-01T11:07:05.150Z,101260
2023-01-01T11:08:00.713Z,101250
2023-01-01T11:09:03.119Z,101250
2023-01-01T11:10:04.448Z,101250
2023-01-01T11:11:01.656Z,101250
2023-01-01T11:12:07.928Z,101250
2023-01-01T11:13:05.709Z,101250
2023-01-01T11:14:02.003Z,101260
2023-01-01T11:15:01.020Z,101260
2023-01-01T11:16:00.686Z,101260
2023-01-01T11:17:00.841Z,101260
2023-01-01T11:18:03.657Z,101270
2023-01-01T11:19:03.561Z,101270
2023-01-01T11:20:02.802Z,101260
2023-01-01T11:21:02.111Z,101260
2023-01-01T11:22:00.825Z,101270
2023-01-01T11:23:10.614Z,101270
2023-01-01T11:24:10.614Z,101280
2023-01-01T11:25:01.337Z,101280
2023-01-01T11:26:03.003Z,101270
2023-01-01T11:27:10.584Z,101270
2023-01-01T11:28:10.583Z,101280
2023-01-01T11:29:01.676Z,101280
2023-01-01T11:30:10.619Z,101280
2023-01-01T11:31:06.318Z,101280
2023-01-01T11:32:01.091Z,101280
2023-01-01T11:33:01.812Z,101280
2023-01-01T11:34:02.280Z,101280
2023-01-01T11:35:02.062Z,101280
2023-01-01T11:36:01.087Z,101270
2023-01-01T11:37:10.576Z,101270
2023-01-01T11:38:02.043Z,101270
2023-01-01T11:39:10.607Z,101270
2023-01-01T11:40:01.837Z,101260
2023-01-01T11:41:03.338Z,101260
2023-01-01T11:42:00.662Z,101270
2023-01-01T11:43:01.910Z,101270
2023-01-01T11:44:00.723Z,101260
2023-01-01T11:45:05.023Z,101260
2023-01-01T11:46:05.394Z,101260
2023-01-01T11:47:01.354Z,101260
2023-01-01T11:48:02.513Z,101260
2023-01-01T11:49:00.679Z,101260
2023-01-01T11:50:05.197Z,101250
2023-01-01T11:51:01.947Z,101250
2023-01-01T11:52:10.582Z,101250
2023-01-01T11:53:10.604Z,101250
2023-01-01T11:54:08.096Z,101240
2023-01-01T11:55:08.704Z,101240
2023-01-01T11:56:00.671Z,101250
2023-01-01T11:57:06.147Z,101250
2023-01-01T11:58:14.366Z,101250
2023-01-01T11:59:05.715Z,101250
2023-01-01T12:00:01.980Z,101250
2023-01-01T12:01:06.367Z,101250
2023-01-01T12:02:03.124Z,101250
2023-01-01T12:03:09.075Z,101250
2023-01-01T12:04:04.124Z,101250
2023-01-01T12:05:09.421Z,101250
2023-01-01T12:06:10.588Z,101260
2023-01-01T12:07:01.762Z,101260
2023-01-01T12:08:02.642Z,101250
2023-01-01T12:09:05.839Z,101250
2023-01-01T12:10:03.700Z,101260
2023-01-01T12:11:05.235Z,101260
2023-01-01T12:12:08.568Z,101260
2023-01-01T12:13:02.651Z,101260
2023-01-01T12:14:10.586Z,101250
2023-01-01T12:15:10.326Z,101250
2023-01-01T12:16:07.891Z,101250
2023-01-01T12:17:02.348Z,101250
2023-01-01T12:18:04.065Z,101250
2023-01-01T12:19:04.569Z,101250
2023-01-01T12:20:04.177Z,101250
2023-01-01T12:21:04.522Z,101250
2023-01-01T12:22:00.831Z,101260
2023-01-01T12:23:00.782Z,101260
2023-01-01T12:24:00.796Z,101260
2023-01-01T12:25:01.918Z,101260
2023-01-01T12:26:08.012Z,101260
2023-01-01T12:27:05.228Z,101260
2023-01-01T12:28:10.585Z,101260
2023-01-01T12:29:10.589Z,101260
2023-01-01T12:30:04.732Z,101260
2023-01-01T12:31:01.745Z,101260