createdAt,value
2022-12-06T00:00:09.558Z,99.99
2022-12-06T00:01:09.768Z,99.99
2022-12-06T00:02:09.918Z,99.99
2022-12-06T00:03:10.070Z,99.99
2022-12-06T00:04:10.164Z,99.99
2022-12-06T00:05:10.255Z,99.99
2022-12-06T00:06:10.349Z,99.99
2022-12-06T00:07:10.518Z,99.99
2022-12-06T00:08:10.732Z,99.99
2022-12-06T00:09:10.726Z,99.99
2022-12-06T00:10:10.928Z,99.99
2022-12-06T00:11:11.124Z,99.99
2022-12-06T00:12:11.257Z,99.99
2022-12-06T00:13:11.341Z,99.99
2022-12-06T00:14:11.437Z,99.99
2022-12-06T00:15:11.548Z,99.99
2022-12-06T00:16:11.745Z,99.99
2022-12-06T00:17:11.842Z,99.99
2022-12-06T00:18:11.927Z,99.99
2022-12-06T00:19:12.144Z,99.99
2022-12-06T00:20:12.247Z,99.99
2022-12-06T00:21:12.355Z,99.99
2022-12-06T00:22:12.451Z,99.99
2022-12-06T00:23:12.587Z,99.99
2022-12-06T00:24:12.692Z,99.99
2022-12-06T00:25:12.792Z,99.99
2022-12-06T00:26:12.882Z,99.99
2022-12-06T00:27:13.114Z,99.99
2022-12-06T00:28:13.224Z,99.99
2022-12-06T00:29:13.408Z,99.99
2022-12-06T00:30:13.490Z,99.99
2022-12-06T00:31:13.702Z,99.99
2022-12-06T00:32:19.266Z,99.99
2022-12-06T00:33:14.958Z,99.99
2022-12-06T00:34:14.073Z,99.99
2022-12-06T00:35:14.247Z,99.99
2022-12-06T00:36:14.445Z,99.99
2022-12-06T00:37:14.672Z,99.99
2022-12-06T00:38:14.763Z,99.99
2022-12-06T00:39:14.973Z,99.99
2022-12-06T00:40:15.051Z,99.99
2022-12-06T00:41:15.259Z,99.99
2022-12-06T00:42:15.361Z,99.99
2022-12-06T00:43:15.480Z,99.99
2022-12-06T00:44:15.562Z,99.99
2022-12-06T00:45:15.775Z,99.99
2022-12-06T00:46:15.900Z,99.99
2022-12-06T00:47:16.016Z,99.99
2022-12-06T00:48:16.085Z,99.99
2022-12-06T00:49:16.285Z,99.99
2022-12-06T00:50:16.475Z,99.99
2022-12-06T00:51:16.675Z,99.99
2022-12-06T00:52:16.774Z,99.99
2022-12-06T00:53:16.887Z,99.99
2022-12-06T00:54:17.017Z,99.99
2022-12-06T00:55:17.131Z,99.99
2022-12-06T00:56:17.217Z,99.99
2022-12-06T00:57:17.440Z,99.99
2022-12-06T00:58:17.532Z,99.99
2022-12-06T00:59:17.760Z,99.99
2022-12-06T01:00:17.862Z,99.99
2022-12-06T01:01:18.047Z,99.99
2022-12-06T01:02:18.060Z,99.99
2022-12-06T01:03:18.339Z,99.99
2022-12-06T01:04:18.464Z,99.99
2022-12-06T01:05:18.648Z,99.99
2022-12-06T01:06:18.733Z,99.99
2022-12-06T01:07:18.958Z,99.99
2022-12-06T01:08:19.133Z,99.99
2022-12-06T01:09:19.239Z,99.99
2022-12-06T01:10:19.326Z,99.99
2022-12-06T01:11:19.538Z,99.99
2022-12-06T01:12:19.751Z,99.99
2022-12-06T01:13:19.981Z,99.99
2022-12-06T01:14:20.044Z,99.99
2022-12-06T01:15:20.250Z,99.99
2022-12-06T01:16:20.474Z,99.99
2022-12-06T01:17:20.582Z,99.99
2022-12-06T01:18:20.661Z,99.99
2022-12-06T01:19:20.863Z,99.99
2022-12-06T01:20:21.062Z,99.99
2022-12-06T01:21:21.271Z,99.99
2022-12-06T01:22:21.348Z,99.99
2022-12-06T01:23:21.553Z,99.99
2022-12-06T01:24:21.627Z,99.99
2022-12-06T01:25:25.814Z,99.99
2022-12-06T01:26:22.004Z,99.99
2022-12-06T01:27:22.201Z,99.99
2022-12-06T01:28:22.403Z,99.99
2022-12-06T01:29:22.610Z,99.99
2022-12-06T01:30:22.819Z,99.99
2022-12-06T01:31:23.035Z,99.99
2022-12-06T01:32:23.115Z,99.99
2022-12-06T01:33:23.228Z,99.99
2022-12-06T01:34:23.313Z,99.99
2022-12-06T01:35:23.520Z,99.99
2022-12-06T01:36:23.728Z,99.99
2022-12-06T01:37:23.858Z,99.99
2022-12-06T01:38:23.953Z,99.99
2022-12-06T01:39:24.051Z,99.99
2022-12-06T01:40:24.255Z,99.99
2022-12-06T01:41:24.377Z,99.99
2022-12-06T01:42:24.480Z,99.99
2022-12-06T01:43:24.588Z,99.99
2022-12-06T01:44:24.677Z,99.99
2022-12-06T01:45:24.906Z,99.99
2022-12-06T01:46:25.097Z,99.99
2022-12-06T01:47:25.170Z,99.99
2022-12-06T01:48:25.265Z,99.99
2022-12-06T01:49:25.489Z,99.99
2022-12-06T01:50:25.585Z,99.99
2022-12-06T01:51:25.805Z,99.99
2022-12-06T01:52:25.917Z,99.99
2022-12-06T01:53:26.055Z,99.99
2022-12-06T01:54:26.106Z,99.99
2022-12-06T01:55:26.210Z,99.99
2022-12-06T01:56:26.319Z,99.99
2022-12-06T01:57:26.559Z,99.99
2022-12-06T01:58:26.677Z,99.99
2022-12-06T01:59:26.808Z,99.99
2022-12-06T02:00:26.881Z,99.99
2022-12-06T02:01:27.165Z,99.99
2022-12-06T02:02:27.341Z,99.99
2022-12-06T02:03:27.452Z,99.99
2022-12-06T02:04:27.544Z,99.99
2022-12-06T02:05:27.762Z,99.99
2022-12-06T02:06:27.839Z,99.99
2022-12-06T02:07:28.078Z,99.99
2022-12-06T02:08:28.159Z,99.99
2022-12-06T02:09:28.366Z,99.99
2022-12-06T02:10:28.563Z,99.99
2022-12-06T02:11:33.630Z,99.99
2022-12-06T02:12:29.922Z,99.99
2022-12-06T02:13:29.122Z,99.99
2022-12-06T02:14:29.316Z,99.99
2022-12-06T02:15:29.526Z,99.99
2022-12-06T02:16:29.651Z,99.99
2022-12-06T02:17:29.757Z,99.99
2022-12-06T02:18:29.853Z,99.99
2022-12-06T02:19:30.067Z,99.99
2022-12-06T02:20:30.166Z,99.99
2022-12-06T02:21:30.289Z,99.99
2022-12-06T02:22:30.386Z,99.99
2022-12-06T02:23:30.495Z,99.99
2022-12-06T02:24:30.581Z,99.99
2022-12-06T02:25:34.003Z,99.99
2022-12-06T02:26:30.947Z,99.99
2022-12-06T02:27:31.170Z,99.99
2022-12-06T02:28:31.270Z,99.99
2022-12-06T02:29:31.376Z,99.99
2022-12-06T02:30:31.541Z,99.99
2022-12-06T02:31:31.686Z,99.99
2022-12-06T02:32:31.786Z,99.99
2022-12-06T02:33:32.002Z,99.99
2022-12-06T02:34:32.079Z,99.99
2022-12-06T02:35:32.286Z,99.99
2022-12-06T02:36:32.483Z,99.99
2022-12-06T02:37:32.683Z,99.99
2022-12-06T02:38:32.779Z,99.99
2022-12-06T02:39:32.876Z,99.99
2022-12-06T02:40:32.976Z,99.99
2022-12-06T02:41:33.177Z,99.99
2022-12-06T02:42:33.304Z,99.99
2022-12-06T02:43:33.406Z,99.99
2022-12-06T02:44:33.516Z,99.99
2022-12-06T02:45:33.617Z,99.99
2022-12-06T02:46:33.744Z,99.99
2022-12-06T02:47:33.887Z,99.99
2022-12-06T02:48:33.979Z,99.99
2022-12-06T02:49:34.187Z,99.99
2022-12-06T02:50:34.268Z,99.99
2022-12-06T02:51:34.528Z,99.99
2022-12-06T02:52:34.604Z,99.99
2022-12-06T02:53:34.828Z,99.99
2022-12-06T02:54:35.013Z,99.99
2022-12-06T02:55:35.225Z,99.99
2022-12-06T02:56:35.312Z,99.99
2022-12-06T02:57:35.520Z,99.99
2022-12-06T02:58:35.625Z,99.99
2022-12-06T02:59:35.728Z,99.99
2022-12-06T03:00:35.823Z,99.99
2022-12-06T03:01:36.040Z,99.99
2022-12-06T03:02:36.156Z,99.99
2022-12-06T03:03:36.350Z,99.99
2022-12-06T03:04:36.456Z,99.99
2022-12-06T03:05:36.642Z,99.99
2022-12-06T03:06:36.844Z,99.99
2022-12-06T03:07:37.084Z,99.99
2022-12-06T03:08:37.158Z,99.99
2022-12-06T03:09:37.360Z,99.99
2022-12-06T03:10:37.561Z,99.99
2022-12-06T03:11:37.767Z,99.99
2022-12-06T03:12:37.880Z,99.99
2022-12-06T03:13:37.973Z,99.99
2022-12-06T03:14:38.181Z,99.99
2022-12-06T03:15:38.375Z,99.99
2022-12-06T03:16:38.471Z,99.99
2022-12-06T03:17:38.568Z,99.99
2022-12-06T03:18:38.658Z,99.99
2022-12-06T03:19:38.880Z,99.99
2022-12-06T03:20:38.986Z,99.99
2022-12-06T03:21:39.098Z,99.99
2022-12-06T03:22:40.368Z,99.99
2022-12-06T03:23:39.335Z,99.99
2022-12-06T03:24:39.419Z,99.99
2022-12-06T03:25:39.641Z,99.99
2022-12-06T03:26:39.734Z,99.99
2022-12-06T03:27:39.948Z,99.99
2022-12-06T03:28:40.063Z,99.99
2022-12-06T03:29:40.165Z,99.99
2022-12-06T03:30:40.323Z,99.99
2022-12-06T03:31:40.496Z,99.99
2022-12-06T03:32:40.621Z,99.99
2022-12-06T03:33:40.714Z,99.99
2022-12-06T03:34:40.817Z,99.99
2022-12-06T03:35:40.889Z,99.99
2022-12-06T03:36:41.111Z,99.99
2022-12-06T03:37:41.216Z,99.99
2022-12-06T03:38:41.312Z,99.99
2022-12-06T03:39:41.407Z,99.99
2022-12-06T03:40:41.636Z,99.99
2022-12-06T03:41:41.736Z,99.99
2022-12-06T03:42:41.852Z,99.99
2022-12-06T03:43:41.950Z,99.99
2022-12-06T03:44:42.058Z,99.99
2022-12-06T03:45:42.194Z,99.99
2022-12-06T03:46:42.356Z,99.99
2022-12-06T03:47:42.428Z,99.99
2022-12-06T03:48:42.544Z,99.99
2022-12-06T03:49:42.626Z,99.99
2022-12-06T03:50:42.830Z,99.99
2022-12-06T03:51:43.030Z,99.99
2022-12-06T03:52:43.231Z,99.99
2022-12-06T03:53:50.406Z,99.99
2022-12-06T03:54:43.590Z,99.99
2022-12-06T03:55:43.704Z,99.99
2022-12-06T03:56:43.827Z,99.99
2022-12-06T03:57:43.923Z,99.99
2022-12-06T03:58:44.042Z,99.99
2022-12-06T03:59:44.136Z,99.99
2022-12-06T04:00:44.364Z,99.99
2022-12-06T04:01:44.502Z,99.99
2022-12-06T04:02:44.625Z,99.99
2022-12-06T04:03:44.798Z,99.99
2022-12-06T04:04:44.958Z,99.99
2022-12-06T04:05:45.068Z,99.99
2022-12-06T04:06:45.176Z,99.99
2022-12-06T04:07:45.335Z,99.99
2022-12-06T04:08:45.489Z,99.99
2022-12-06T04:09:45.575Z,99.99
2022-12-06T04:10:45.679Z,99.99
2022-12-06T04:11:45.825Z,99.99
2022-12-06T04:12:45.963Z,99.99
2022-12-06T04:13:46.085Z,99.99
2022-12-06T04:14:46.213Z,99.99
2022-12-06T04:15:46.380Z,99.99
2022-12-06T04:16:46.503Z,99.99
2022-12-06T04:17:46.692Z,99.99
2022-12-06T04:18:46.932Z,99.99
2022-12-06T04:19:51.843Z,99.99
2022-12-06T04:20:48.185Z,99.99
2022-12-06T04:21:47.286Z,99.99
2022-12-06T04:22:47.395Z,99.99
2022-12-06T04:23:47.604Z,99.99
2022-12-06T04:24:47.727Z,99.99
2022-12-06T04:25:47.812Z,99.99
2022-12-06T04:26:48.025Z,99.99
2022-12-06T04:27:48.216Z,99.99
2022-12-06T04:28:48.442Z,99.99
2022-12-06T04:29:48.519Z,99.99
2022-12-06T04:30:48.631Z,99.99
2022-12-06T04:31:48.790Z,99.99
2022-12-06T04:32:48.916Z,99.99
2022-12-06T04:33:49.032Z,99.99
2022-12-06T04:34:49.144Z,99.99
2022-12-06T04:35:49.341Z,99.99
2022-12-06T04:36:49.577Z,99.99
2022-12-06T04:37:49.659Z,99.99
2022-12-06T04:38:49.903Z,99.99
2022-12-06T04:39:50.008Z,99.99
2022-12-06T04:40:50.228Z,99.99
2022-12-06T04:41:50.332Z,99.99
2022-12-06T04:42:50.429Z,99.99
2022-12-06T04:43:50.541Z,99.99
2022-12-06T04:44:50.648Z,99.99
2022-12-06T04:45:50.733Z,99.99
2022-12-06T04:46:50.989Z,99.99
2022-12-06T04:47:51.083Z,99.99
2022-12-06T04:48:51.202Z,99.99
2022-12-06T04:49:51.295Z,99.99
2022-12-06T04:50:51.515Z,99.99
2022-12-06T04:51:51.602Z,99.99
2022-12-06T04:52:51.813Z,99.99
2022-12-06T04:53:51.923Z,99.99
2022-12-06T04:54:52.134Z,99.99
2022-12-06T04:55:52.326Z,99.99
2022-12-06T04:56:52.541Z,99.99
2022-12-06T04:57:52.633Z,99.99
2022-12-06T04:58:52.870Z,99.99
2022-12-06T04:59:52.993Z,99.99
2022-12-06T05:00:53.261Z,99.99
2022-12-06T05:01:53.366Z,99.99
2022-12-06T05:02:53.517Z,99.99
2022-12-06T05:03:53.736Z,99.99
2022-12-06T05:04:53.890Z,99.99
2022-12-06T05:05:54.049Z,99.99
2022-12-06T05:06:54.224Z,99.99
2022-12-06T05:07:54.377Z,99.99
2022-12-06T05:08:54.509Z,99.99
2022-12-06T05:09:54.616Z,99.99
2022-12-06T05:10:54.734Z,99.99
2022-12-06T05:11:54.840Z,99.99
2022-12-06T05:12:55.070Z,99.99
2022-12-06T05:13:55.293Z,99.99
2022-12-06T05:14:55.292Z,99.99
2022-12-06T05:15:55.416Z,99.99
2022-12-06T05:16:55.509Z,99.99
2022-12-06T05:17:55.617Z,99.99
2022-12-06T05:18:55.754Z,99.99
2022-12-06T05:19:55.873Z,99.99
2022-12-06T05:20:55.993Z,99.99
2022-12-06T05:21:56.120Z,99.99
2022-12-06T05:22:56.247Z,99.99
2022-12-06T05:23:56.382Z,99.99
2022-12-06T05:24:56.519Z,99.99
2022-12-06T05:25:56.644Z,99.99
2022-12-06T05:26:56.774Z,99.99
2022-12-06T05:27:56.881Z,99.99
2022-12-06T05:28:57.012Z,99.99
2022-12-06T05:29:57.322Z,99.99
2022-12-06T05:30:57.349Z,99.99
2022-12-06T05:31:57.556Z,99.99
2022-12-06T05:32:57.600Z,99.99
2022-12-06T05:33:57.715Z,99.99
2022-12-06T05:34:57.844Z,99.99
2022-12-06T05:35:57.957Z,99.99
2022-12-06T05:36:58.106Z,99.99
2022-12-06T05:37:58.217Z,99.99
2022-12-06T05:38:58.358Z,99.99
2022-12-06T05:39:58.816Z,99.99
2022-12-06T05:40:58.682Z,99.99
2022-12-06T05:41:58.816Z,99.99
2022-12-06T05:42:58.946Z,99.99
2022-12-06T05:43:59.069Z,99.99
2022-12-06T05:44:59.219Z,99.99
2022-12-06T05:45:59.414Z,99.99
2022-12-06T05:46:59.581Z,99.99
2022-12-06T05:47:59.714Z,99.99
2022-12-06T05:48:59.892Z,99.99
2022-12-06T05:50:00.374Z,99.99
2022-12-06T05:51:00.239Z,99.99
2022-12-06T05:52:04.032Z,99.99
2022-12-06T05:53:00.584Z,99.99
2022-12-06T05:54:00.702Z,99.99
2022-12-06T05:55:00.838Z,99.99
2022-12-06T05:56:00.971Z,99.99
2022-12-06T05:57:01.146Z,99.99
2022-12-06T05:58:01.294Z,99.99
2022-12-06T05:59:01.441Z,99.99
2022-12-06T06:00:01.811Z,99.99
2022-12-06T06:01:01.738Z,99.99
2022-12-06T06:02:02.039Z,99.99
2022-12-06T06:03:02.119Z,99.99
2022-12-06T06:04:02.182Z,99.99
2022-12-06T06:05:02.319Z,99.99
2022-12-06T06:06:02.447Z,99.99
2022-12-06T06:07:02.588Z,99.99
2022-12-06T06:08:02.773Z,99.99
2022-12-06T06:09:02.839Z,99.99
2022-12-06T06:10:03.171Z,99.99
2022-12-06T06:11:03.098Z,99.99
2022-12-06T06:12:05.827Z,99.99
2022-12-06T06:13:04.358Z,99.99
2022-12-06T06:14:03.470Z,99.99
2022-12-06T06:15:03.604Z,99.99
2022-12-06T06:16:03.742Z,99.99
2022-12-06T06:17:03.939Z,99.99
2022-12-06T06:18:04.051Z,99.99
2022-12-06T06:19:04.217Z,99.99
2022-12-06T06:20:04.801Z,99.99
2022-12-06T06:21:04.654Z,99.99
2022-12-06T06:22:04.755Z,99.99
2022-12-06T06:23:04.957Z,99.99
2022-12-06T06:24:05.160Z,99.99
2022-12-06T06:25:05.350Z,99.99
2022-12-06T06:26:05.552Z,99.99
2022-12-06T06:27:05.781Z,99.99
2022-12-06T06:28:05.870Z,99.99
2022-12-06T06:29:06.081Z,99.99
2022-12-06T06:30:06.271Z,99.99
2022-12-06T06:31:06.463Z,99.99
2022-12-06T06:32:06.745Z,99.99
2022-12-06T06:33:06.829Z,99.99
2022-12-06T06:34:07.029Z,99.99
2022-12-06T06:35:07.219Z,99.99
2022-12-06T06:36:08.860Z,99.99
2022-12-06T06:37:07.611Z,99.99
2022-12-06T06:38:07.799Z,99.99
2022-12-06T06:39:07.989Z,99.99
2022-12-06T06:40:08.173Z,99.99
2022-12-06T06:41:08.369Z,99.99
2022-12-06T06:42:08.578Z,99.99
2022-12-06T06:43:08.755Z,99.99
2022-12-06T06:44:08.857Z,99.99
2022-12-06T06:45:09.021Z,99.99
2022-12-06T06:46:09.286Z,99.99
2022-12-06T06:47:09.350Z,99.99
2022-12-06T06:48:09.516Z,99.99
2022-12-06T06:49:09.680Z,99.99
2022-12-06T06:50:09.829Z,99.99
2022-12-06T06:51:10.003Z,99.99
2022-12-06T06:52:10.155Z,99.99
2022-12-06T06:53:10.321Z,99.99
2022-12-06T06:54:10.468Z,99.99
2022-12-06T06:55:10.646Z,99.99
2022-12-06T06:56:10.798Z,99.99
2022-12-06T06:57:17.189Z,99.99
2022-12-06T06:58:12.092Z,99.99
2022-12-06T06:59:11.246Z,99.99
2022-12-06T07:00:11.401Z,99.99
2022-12-06T07:01:11.588Z,99.99
2022-12-06T07:02:11.746Z,99.99
2022-12-06T07:03:11.934Z,99.99
2022-12-06T07:04:12.085Z,99.99
2022-12-06T07:05:12.239Z,99.99
2022-12-06T07:06:12.400Z,99.99
2022-12-06T07:07:15.383Z,99.99
2022-12-06T07:08:13.845Z,99.99
2022-12-06T07:09:12.877Z,99.99
2022-12-06T07:10:13.040Z,99.99
2022-12-06T07:11:13.199Z,99.99
2022-12-06T07:12:13.334Z,99.99
2022-12-06T07:13:13.516Z,99.99
2022-12-06T07:14:13.656Z,99.99
2022-12-06T07:15:13.818Z,99.99
2022-12-06T07:16:14.032Z,99.99
2022-12-06T07:17:14.195Z,99.99
2022-12-06T07:18:14.294Z,99.99
2022-12-06T07:19:14.473Z,99.99
2022-12-06T07:20:14.620Z,99.99
2022-12-06T07:21:14.771Z,99.99
2022-12-06T07:22:14.918Z,99.99
2022-12-06T07:23:15.095Z,99.99
2022-12-06T07:24:15.235Z,99.99
2022-12-06T07:25:15.387Z,99.99
2022-12-06T07:26:15.527Z,99.99
2022-12-06T07:27:15.672Z,99.99
2022-12-06T07:28:15.827Z,99.99
2022-12-06T07:29:15.983Z,99.99
2022-12-06T07:30:17.389Z,99.99
2022-12-06T07:31:16.422Z,99.99
2022-12-06T07:32:16.469Z,99.99
2022-12-06T07:33:16.662Z,99.99
2022-12-06T07:34:16.808Z,99.99
2022-12-06T07:35:16.961Z,99.99
2022-12-06T07:36:17.111Z,99.99
2022-12-06T07:37:17.278Z,99.99
2022-12-06T07:38:17.469Z,99.99
2022-12-06T07:39:17.619Z,99.99
2022-12-06T07:40:19.218Z,99.99
2022-12-06T07:41:17.968Z,99.99
2022-12-06T07:42:18.112Z,99.99
2022-12-06T07:43:18.274Z,99.99
2022-12-06T07:44:18.421Z,99.99
2022-12-06T07:45:18.563Z,99.99
2022-12-06T07:46:18.761Z,99.99
2022-12-06T07:47:18.890Z,99.99
2022-12-06T07:48:19.064Z,99.99
2022-12-06T07:49:19.207Z,99.99
2022-12-06T07:50:19.367Z,99.99
2022-12-06T07:51:19.554Z,99.99
2022-12-06T07:52:19.716Z,99.99
2022-12-06T07:53:19.871Z,99.99
2022-12-06T07:54:20.023Z,99.99
2022-12-06T07:55:20.175Z,99.99
2022-12-06T07:56:20.333Z,99.99
2022-12-06T07:57:20.473Z,99.99
2022-12-06T07:58:20.637Z,99.99
2022-12-06T07:59:20.782Z,99.99
2022-12-06T08:00:21.044Z,99.99
2022-12-06T08:01:21.144Z,99.99
2022-12-06T08:02:21.261Z,99.99
2022-12-06T08:03:21.422Z,99.99
2022-12-06T08:04:21.619Z,99.99
2022-12-06T08:05:21.760Z,99.99
2022-12-06T08:06:21.903Z,99.99
2022-12-06T08:07:22.038Z,99.99
2022-12-06T08:08:28.035Z,99.99
2022-12-06T08:09:23.289Z,99.99
2022-12-06T08:10:22.439Z,99.99
2022-12-06T08:11:22.609Z,99.99
2022-12-06T08:12:22.769Z,99.99
2022-12-06T08:13:22.918Z,99.99
2022-12-06T08:14:23.068Z,99.99
2022-12-06T08:15:23.211Z,99.99
2022-12-06T08:16:23.414Z,99.99
2022-12-06T08:17:23.470Z,99.99
2022-12-06T08:18:23.642Z,99.99
2022-12-06T08:19:24.033Z,99.99
2022-12-06T08:20:23.973Z,99.99
2022-12-06T08:21:24.125Z,99.99
2022-12-06T08:22:24.277Z,99.99
2022-12-06T08:23:29.274Z,99.99
2022-12-06T08:24:25.546Z,99.99
2022-12-06T08:25:24.690Z,99.99
2022-12-06T08:26:24.843Z,99.99
2022-12-06T08:27:24.979Z,99.99
2022-12-06T08:28:25.157Z,99.99
2022-12-06T08:29:25.302Z,99.99
2022-12-06T08:30:25.460Z,99.99
2022-12-06T08:31:25.701Z,99.99
2022-12-06T08:32:25.766Z,99.99
2022-12-06T08:33:25.912Z,99.99
2022-12-06T08:34:26.082Z,99.99
2022-12-06T08:35:26.222Z,99.99
2022-12-06T08:36:26.390Z,99.99
2022-12-06T08:37:26.531Z,99.99
2022-12-06T08:38:26.743Z,99.99
2022-12-06T08:39:26.771Z,99.99
2022-12-06T08:40:26.919Z,99.99
2022-12-06T08:41:27.064Z,99.99
2022-12-06T08:42:27.222Z,99.99
2022-12-06T08:43:27.383Z,99.99
2022-12-06T08:44:27.528Z,99.99
2022-12-06T08:45:27.673Z,99.99
2022-12-06T08:46:27.872Z,99.99
2022-12-06T08:47:27.983Z,99.99
2022-12-06T08:48:28.136Z,99.99
2022-12-06T08:49:28.267Z,99.99
2022-12-06T08:50:28.416Z,99.99
2022-12-06T08:51:28.546Z,99.99
2022-12-06T08:52:28.701Z,99.99
2022-12-06T08:53:28.850Z,99.99
2022-12-06T08:54:28.989Z,99.99
2022-12-06T08:55:29.125Z,99.99
2022-12-06T08:56:29.259Z,99.99
2022-12-06T08:57:29.393Z,99.99
2022-12-06T08:58:29.573Z,99.99
2022-12-06T08:59:29.705Z,99.99
2022-12-06T09:00:29.853Z,99.99
2022-12-06T09:01:35.710Z,99.99
2022-12-06T09:02:31.194Z,99.99
2022-12-06T09:03:30.330Z,99.99
2022-12-06T09:04:30.482Z,99.99
2022-12-06T09:05:30.628Z,99.99
2022-12-06T09:06:30.759Z,99.99
2022-12-06T09:07:30.902Z,99.99
2022-12-06T09:08:31.060Z,99.99
2022-12-06T09:09:31.190Z,99.99
2022-12-06T09:10:31.329Z,99.99
2022-12-06T09:11:31.453Z,99.99
2022-12-06T09:12:31.638Z,99.99
2022-12-06T09:13:31.759Z,99.99
2022-12-06T09:14:31.895Z,99.99
2022-12-06T09:15:32.073Z,99.99
2022-12-06T09:16:32.233Z,99.99
2022-12-06T09:17:32.349Z,99.99
2022-12-06T09:18:32.488Z,99.99
2022-12-06T09:19:32.618Z,99.99
2022-12-06T09:20:32.766Z,99.99
2022-12-06T09:21:32.881Z,99.99
2022-12-06T09:22:33.090Z,99.99
2022-12-06T09:23:33.199Z,99.99
2022-12-06T09:24:33.340Z,99.95
2022-12-06T09:25:33.486Z,99.64
2022-12-06T09:26:33.612Z,99.74
2022-12-06T09:27:33.762Z,99.64
2022-12-06T09:28:33.910Z,99.43
2022-12-06T09:29:40.167Z,99.43
2022-12-06T09:30:35.222Z,99.43
2022-12-06T09:31:34.393Z,99.33
2022-12-06T09:32:34.525Z,99.43
2022-12-06T09:33:34.651Z,99.02
2022-12-06T09:34:34.787Z,99.12
2022-12-06T09:35:34.904Z,99.22
2022-12-06T09:36:35.037Z,99.33
2022-12-06T09:37:35.164Z,99.54
2022-12-06T09:38:37.826Z,99.43
2022-12-06T09:39:35.380Z,99.33
2022-12-06T09:40:39.939Z,99.33
2022-12-06T09:41:36.709Z,99.33
2022-12-06T09:42:35.859Z,99.02
2022-12-06T09:43:35.985Z,99.12
2022-12-06T09:44:36.115Z,99.33
2022-12-06T09:45:36.222Z,99.43
2022-12-06T09:46:36.382Z,99.43
2022-12-06T09:47:36.530Z,99.33
2022-12-06T09:48:36.647Z,99.43
2022-12-06T09:49:36.763Z,99.43
2022-12-06T09:50:36.893Z,99.54
2022-12-06T09:51:37.018Z,99.33
2022-12-06T09:52:37.163Z,99.22
2022-12-06T09:53:44.293Z,99.02
2022-12-06T09:54:37.437Z,99.02
2022-12-06T09:55:42.269Z,99.02
2022-12-06T09:56:37.689Z,98.81
2022-12-06T09:57:37.819Z,98.81
2022-12-06T09:58:37.953Z,99.12
2022-12-06T09:59:38.074Z,99.33
2022-12-06T10:00:38.197Z,99.33
2022-12-06T10:01:38.381Z,99.43
2022-12-06T10:02:38.549Z,99.74
2022-12-06T10:03:38.682Z,99.74
2022-12-06T10:04:38.801Z,99.64
2022-12-06T10:05:38.923Z,99.74
2022-12-06T10:06:39.051Z,99.74
2022-12-06T10:07:39.333Z,99.74
2022-12-06T10:08:39.493Z,99.85
2022-12-06T10:09:39.481Z,99.64
2022-12-06T10:10:39.637Z,99.64
2022-12-06T10:11:39.745Z,99.64
2022-12-06T10:12:39.888Z,99.95
2022-12-06T10:13:40.040Z,99.95
2022-12-06T10:14:40.184Z,99.99
2022-12-06T10:15:40.334Z,99.99
2022-12-06T10:16:40.532Z,99.99
2022-12-06T10:17:40.661Z,99.85
2022-12-06T10:18:42.038Z,99.54
2022-12-06T10:19:40.944Z,99.43
2022-12-06T10:20:41.065Z,99.54
2022-12-06T10:21:41.182Z,99.74
2022-12-06T10:22:41.321Z,99.85
2022-12-06T10:23:41.431Z,99.74
2022-12-06T10:24:41.580Z,99.99
2022-12-06T10:25:41.713Z,99.99
2022-12-06T10:26:41.837Z,99.99
2022-12-06T10:27:41.955Z,99.99
2022-12-06T10:28:42.086Z,99.99
2022-12-06T10:29:42.220Z,99.99
2022-12-06T10:30:42.344Z,99.99
2022-12-06T10:31:42.552Z,99.99
2022-12-06T10:32:42.579Z,99.99
2022-12-06T10:33:42.703Z,99.99
2022-12-06T10:34:48.673Z,99.99
2022-12-06T10:35:43.924Z,99.99
2022-12-06T10:36:43.061Z,99.99
2022-12-06T10:37:43.203Z,99.99
2022-12-06T10:38:43.323Z,99.99
2022-12-06T10:39:48.646Z,99.99
2022-12-06T10:40:44.601Z,99.99
2022-12-06T10:41:43.709Z,99.99
2022-12-06T10:42:43.832Z,99.99
2022-12-06T10:43:43.940Z,99.99
2022-12-06T10:44:44.085Z,99.99
2022-12-06T10:45:44.194Z,99.99
2022-12-06T10:46:44.379Z,99.99
2022-12-06T10:47:44.478Z,99.99
2022-12-06T10:48:44.601Z,99.99
2022-12-06T10:49:44.748Z,99.99
2022-12-06T10:50:44.872Z,99.99
2022-12-06T10:51:44.987Z,99.99
2022-12-06T10:52:45.149Z,99.99
2022-12-06T10:53:45.252Z,99.99
2022-12-06T10:54:45.397Z,99.99
2022-12-06T10:55:45.516Z,99.99
2022-12-06T10:56:45.635Z,99.99
2022-12-06T10:57:45.760Z,99.99
2022-12-06T10:58:45.858Z,99.99
2022-12-06T10:59:46.007Z,99.99
2022-12-06T11:00:46.200Z,99.99
2022-12-06T11:01:46.377Z,99.99
2022-12-06T11:02:46.523Z,99.99
2022-12-06T11:03:46.620Z,99.99
2022-12-06T11:04:46.770Z,99.99
2022-12-06T11:05:46.893Z,99.99
2022-12-06T11:06:53.032Z,99.99
2022-12-06T11:07:48.172Z,99.99
2022-12-06T11:08:47.244Z,99.99
2022-12-06T11:09:47.347Z,99.99
2022-12-06T11:10:47.493Z,99.99
2022-12-06T11:11:47.588Z,99.99
2022-12-06T11:12:47.800Z,99.99
2022-12-06T11:13:47.896Z,99.99
2022-12-06T11:14:48.119Z,99.99
2022-12-06T11:15:48.250Z,99.99
2022-12-06T11:16:48.415Z,99.99
2022-12-06T11:17:48.489Z,99.99
2022-12-06T11:18:48.581Z,99.99
2022-12-06T11:19:48.694Z,99.99
2022-12-06T11:20:48.800Z,99.99
2022-12-06T11:21:48.903Z,99.99
2022-12-06T11:22:49.119Z,99.99
2022-12-06T11:23:49.209Z,99.99
2022-12-06T11:24:49.449Z,99.99
2022-12-06T11:25:49.553Z,99.99
2022-12-06T11:26:49.664Z,99.99
2022-12-06T11:27:49.748Z,99.99
2022-12-06T11:28:49.967Z,99.99
2022-12-06T11:29:50.077Z,99.99
2022-12-06T11:30:50.181Z,99.99
2022-12-06T11:31:50.349Z,99.99
2022-12-06T11:32:50.475Z,99.99
2022-12-06T11:33:50.563Z,99.99
2022-12-06T11:34:50.693Z,99.99
2022-12-06T11:35:50.781Z,99.99
2022-12-06T11:36:55.288Z,99.99
2022-12-06T11:37:52.044Z,99.99
2022-12-06T11:38:51.264Z,99.99
2022-12-06T11:39:51.419Z,99.99
2022-12-06T11:40:51.541Z,99.99
2022-12-06T11:41:51.647Z,99.99
2022-12-06T11:42:51.764Z,99.99
2022-12-06T11:43:51.879Z,99.99
2022-12-06T11:44:52.009Z,99.99
2022-12-06T11:45:52.113Z,99.99
2022-12-06T11:46:52.265Z,99.99
2022-12-06T11:47:52.402Z,99.99
2022-12-06T11:48:52.529Z,99.99
2022-12-06T11:49:52.660Z,99.99
2022-12-06T11:50:52.777Z,99.99
2022-12-06T11:51:52.879Z,99.99
2022-12-06T11:52:53.002Z,99.99
2022-12-06T11:53:53.115Z,99.99
2022-12-06T11:54:53.269Z,99.99
2022-12-06T11:55:53.377Z,99.99
2022-12-06T11:56:53.503Z,99.99
2022-12-06T11:57:53.606Z,99.99
2022-12-06T11:58:53.822Z,99.99
2022-12-06T11:59:53.967Z,99.99
2022-12-06T12:00:54.068Z,99.99
2022-12-06T12:01:54.217Z,99.99
2022-12-06T12:02:54.424Z,99.99
2022-12-06T12:03:54.455Z,99.99
2022-12-06T12:04:54.615Z,99.99
2022-12-06T12:05:54.715Z,99.99
2022-12-06T12:06:54.826Z,99.99
2022-12-06T12:07:54.999Z,99.99
2022-12-06T12:08:55.102Z,99.99
2022-12-06T12:09:55.250Z,99.70
2022-12-06T12:10:55.357Z,99.33
2022-12-06T12:11:55.472Z,99.22
2022-12-06T12:12:55.586Z,99.43
2022-12-06T12:13:55.713Z,99.49
2022-12-06T12:14:55.839Z,99.49
2022-12-06T12:15:55.943Z,99.49
2022-12-06T12:16:56.106Z,99.28
2022-12-06T12:17:56.242Z,99.18
2022-12-06T12:18:56.332Z,99.38
2022-12-06T12:19:56.462Z,99.44
2022-12-06T12:20:56.560Z,98.97
2022-12-06T12:21:56.669Z,99.03
2022-12-06T12:22:56.775Z,98.82
2022-12-06T12:23:56.885Z,98.61
2022-12-06T12:25:17.809Z,98.35
2022-12-06T12:25:58.175Z,98.24
2022-12-06T12:26:57.270Z,98.45
2022-12-06T12:27:57.384Z,98.45
2022-12-06T12:28:57.480Z,98.24
2022-12-06T12:29:57.712Z,98.35
2022-12-06T12:30:57.816Z,98.24
2022-12-06T12:31:57.986Z,98.45
2022-12-06T12:32:58.095Z,98.45
2022-12-06T12:33:58.226Z,98.35
2022-12-06T12:34:58.707Z,98.03
2022-12-06T12:35:58.456Z,98.03
2022-12-06T12:36:58.556Z,98.03
2022-12-06T12:37:58.674Z,98.35
2022-12-06T12:38:58.766Z,98.24
2022-12-06T12:39:58.943Z,98.24
2022-12-06T12:40:59.043Z,98.24
2022-12-06T12:41:59.151Z,98.45
2022-12-06T12:42:59.257Z,98.55
2022-12-06T12:44:28.505Z,98.55
2022-12-06T12:45:00.947Z,98.35
2022-12-06T12:46:02.793Z,98.35
2022-12-06T12:46:59.822Z,98.76
2022-12-06T12:47:59.945Z,98.97
2022-12-06T12:49:00.040Z,98.76
2022-12-06T12:50:00.163Z,98.76
2022-12-06T12:51:00.272Z,98.86
2022-12-06T12:52:00.398Z,98.86
2022-12-06T12:53:00.511Z,98.97
2022-12-06T12:54:00.678Z,98.97