createdAt,value
2019-04-21T00:00:45.647Z,54.95
2019-04-21T00:05:57.156Z,55.41
2019-04-21T00:10:59.370Z,55.42
2019-04-21T00:15:42.293Z,58.28
2019-04-21T00:20:39.625Z,56.85
2019-04-21T00:25:45.827Z,58.47
2019-04-21T00:30:50.495Z,58.14
2019-04-21T00:35:29.393Z,59.80
2019-04-21T00:40:52.107Z,57.64
2019-04-21T00:45:33.912Z,57.46
2019-04-21T00:51:01.689Z,59.01
2019-04-21T01:00:46.517Z,57.50
2019-04-21T01:05:52.752Z,57.42
2019-04-21T01:10:40.942Z,59.66
2019-04-21T01:16:56.068Z,59.83
2019-04-21T01:21:21.787Z,59.41
2019-04-21T01:26:31.087Z,60.01
2019-04-21T01:31:34.982Z,62.16
2019-04-21T01:36:32.883Z,64.35
2019-04-21T01:41:31.765Z,64.69
2019-04-21T01:46:25.616Z,63.24
2019-04-21T01:51:22.259Z,63.64
2019-04-21T01:56:51.351Z,64.61
2019-04-21T02:01:48.481Z,66.52
2019-04-21T02:06:54.356Z,65.44
2019-04-21T02:11:52.007Z,64.77
2019-04-21T02:16:40.443Z,65.47
2019-04-21T02:21:36.878Z,67.38
2019-04-21T02:26:41.599Z,66.29
2019-04-21T02:32:07.943Z,66.24
2019-04-21T02:41:51.219Z,67.69
2019-04-21T02:46:38.439Z,69.08
2019-04-21T02:56:34.482Z,67.25
2019-04-21T03:02:04.123Z,67.75
2019-04-21T03:12:24.618Z,67.87
2019-04-21T03:17:17.865Z,69.17
2019-04-21T03:22:12.226Z,69.50
2019-04-21T03:27:28.818Z,69.60
2019-04-21T03:37:13.609Z,70.18
2019-04-21T03:47:04.405Z,71.52
2019-04-21T03:51:59.330Z,71.50
2019-04-21T04:02:18.526Z,72.20
2019-04-21T04:12:26.334Z,72.37
2019-04-21T04:37:26.240Z,72.39
2019-04-21T04:47:56.527Z,74.18
2019-04-21T04:52:48.523Z,73.39
2019-04-21T04:58:59.533Z,72.83
2019-04-21T05:07:46.515Z,69.52
2019-04-21T05:12:38.821Z,70.67
2019-04-21T05:22:28.008Z,69.44
2019-04-21T05:27:51.664Z,69.57
2019-04-21T05:33:12.446Z,71.00
2019-04-21T05:38:12.822Z,71.48
2019-04-21T05:43:10.858Z,71.63
2019-04-21T05:48:37.709Z,72.26
2019-04-21T05:58:30.108Z,70.32
2019-04-21T06:03:30.700Z,72.08
2019-04-21T06:08:28.621Z,72.02
2019-04-21T06:13:26.820Z,71.86
2019-04-21T06:18:22.339Z,71.47
2019-04-21T06:23:20.283Z,71.05
2019-04-21T06:28:22.622Z,68.39
2019-04-21T06:33:08.091Z,69.91
2019-04-21T06:38:19.403Z,69.36
2019-04-21T06:43:20.952Z,70.95
2019-04-21T06:48:10.974Z,72.53
2019-04-21T06:53:12.036Z,70.89
2019-04-21T06:57:58.875Z,69.07
2019-04-21T07:03:11.406Z,66.19
2019-04-21T07:08:07.624Z,65.25
2019-04-21T07:12:51.026Z,64.68
2019-04-21T07:17:53.635Z,60.87
2019-04-21T07:22:50.885Z,58.23
2019-04-21T07:27:47.813Z,54.88
2019-04-21T07:32:51.555Z,51.90
2019-04-21T07:37:41.543Z,53.70
2019-04-21T07:42:32.870Z,49.46
2019-04-21T07:47:39.522Z,49.18
2019-04-21T07:52:55.367Z,46.81
2019-04-21T07:57:39.536Z,44.85
2019-04-21T08:12:36.323Z,40.23
2019-04-21T08:17:35.861Z,39.03
2019-04-21T08:22:32.087Z,38.12
2019-04-21T08:27:37.066Z,40.47
2019-04-21T08:32:36.438Z,39.98
2019-04-21T08:37:26.126Z,41.30
2019-04-21T08:42:25.708Z,43.62
2019-04-21T08:47:25.964Z,42.00
2019-04-21T08:52:36.778Z,39.74
2019-04-21T08:57:30.134Z,39.14
2019-04-21T09:28:36.737Z,36.13
2019-04-21T09:33:18.612Z,37.17
2019-04-21T09:38:26.486Z,35.57
2019-04-21T09:43:13.808Z,37.37
2019-04-21T09:48:13.870Z,39.20
2019-04-21T09:53:16.979Z,38.42
2019-04-21T09:59:32.109Z,40.81
2019-04-21T10:04:24.829Z,39.32
2019-04-21T10:09:22.223Z,38.93
2019-04-21T10:14:18.197Z,39.95
2019-04-21T10:19:15.010Z,36.05
2019-04-21T10:24:12.400Z,39.10
2019-04-21T10:29:16.337Z,40.58
2019-04-21T10:34:05.746Z,36.59
2019-04-21T10:39:02.332Z,37.18
2019-04-21T10:43:59.054Z,36.02
2019-04-21T10:48:56.883Z,36.10
2019-04-21T10:53:59.852Z,33.98
2019-04-21T10:58:56.436Z,34.56
2019-04-21T11:04:17.266Z,34.48
2019-04-21T11:09:11.851Z,31.39
2019-04-21T11:14:10.599Z,35.29
2019-04-21T11:19:07.907Z,32.11
2019-04-21T11:24:03.954Z,31.93
2019-04-21T11:29:01.111Z,31.55
2019-04-21T11:34:36.701Z,31.61
2019-04-21T11:40:07.411Z,32.02
2019-04-21T11:45:04.109Z,34.38
2019-04-21T11:50:33.248Z,32.67
2019-04-21T11:55:34.307Z,32.88
2019-04-21T12:00:30.018Z,34.92
2019-04-21T12:05:25.833Z,33.72
2019-04-21T12:10:21.749Z,34.28
2019-04-21T12:15:18.835Z,36.49
2019-04-21T12:20:15.065Z,32.46
2019-04-21T12:25:13.585Z,35.26
2019-04-21T12:30:13.568Z,31.60
2019-04-21T12:35:12.176Z,32.18
2019-04-21T12:40:10.524Z,32.85
2019-04-21T12:45:07.581Z,37.27
2019-04-21T12:50:04.588Z,41.77
2019-04-21T12:55:01.762Z,35.65
2019-04-21T12:59:57.667Z,32.90
2019-04-21T13:04:55.782Z,32.81
2019-04-21T13:09:52.616Z,31.44
2019-04-21T13:14:49.668Z,33.50
2019-04-21T13:19:47.294Z,33.33
2019-04-21T13:24:44.125Z,34.85
2019-04-21T13:29:40.058Z,34.36
2019-04-21T13:34:36.054Z,33.04
2019-04-21T13:40:13.171Z,36.35
2019-04-21T13:44:46.633Z,34.53
2019-04-21T13:49:45.360Z,33.17
2019-04-21T13:54:41.275Z,31.95
2019-04-21T13:59:38.438Z,30.35
2019-04-21T14:04:35.630Z,32.52
2019-04-21T14:09:46.787Z,30.13
2019-04-21T14:14:36.551Z,31.00
2019-04-21T14:19:33.207Z,30.35
2019-04-21T14:24:29.126Z,27.93
2019-04-21T14:29:25.748Z,29.41
2019-04-21T14:34:21.997Z,30.28
2019-04-21T14:39:18.568Z,29.50
2019-04-21T14:44:15.597Z,28.19
2019-04-21T14:49:19.468Z,30.72
2019-04-21T14:54:24.716Z,27.72
2019-04-21T14:59:21.359Z,26.54
2019-04-21T15:04:19.008Z,25.72
2019-04-21T15:09:15.448Z,27.98
2019-04-21T15:14:11.666Z,28.52
2019-04-21T15:19:08.627Z,27.75
2019-04-21T15:24:04.740Z,26.86
2019-04-21T15:29:00.440Z,27.67
2019-04-21T15:33:57.101Z,25.75
2019-04-21T15:38:54.070Z,27.14
2019-04-21T15:43:51.030Z,26.98
2019-04-21T15:48:46.820Z,27.71
2019-04-21T15:53:43.858Z,27.78
2019-04-21T15:59:14.721Z,26.69
2019-04-21T16:04:10.861Z,28.22
2019-04-21T16:09:16.148Z,28.22
2019-04-21T16:14:08.202Z,31.10
2019-04-21T16:19:04.040Z,30.79
2019-04-21T16:24:00.517Z,30.89
2019-04-21T16:28:57.417Z,30.64
2019-04-21T16:33:54.642Z,30.71
2019-04-21T16:38:51.458Z,31.71
2019-04-21T16:43:47.387Z,30.43
2019-04-21T16:48:44.141Z,29.83
2019-04-21T16:54:01.976Z,30.23
2019-04-21T16:59:16.657Z,29.33
2019-04-21T17:04:12.821Z,30.57
2019-04-21T17:09:10.618Z,30.49
2019-04-21T17:14:24.717Z,30.24
2019-04-21T17:19:14.511Z,30.94
2019-04-21T17:24:04.369Z,32.89
2019-04-21T17:29:00.676Z,33.31
2019-04-21T17:34:02.140Z,31.86
2019-04-21T17:38:54.302Z,33.61
2019-04-21T17:43:52.597Z,35.24
2019-04-21T17:48:49.309Z,37.68
2019-04-21T17:53:58.686Z,38.97
2019-04-21T17:59:17.686Z,40.73
2019-04-21T18:04:24.308Z,41.17
2019-04-21T18:09:15.360Z,37.23
2019-04-21T18:13:47.184Z,38.41
2019-04-21T18:18:44.242Z,35.23
2019-04-21T18:23:52.859Z,36.24
2019-04-21T18:28:44.375Z,37.75
2019-04-21T18:33:46.188Z,37.45
2019-04-21T18:39:34.249Z,37.53
2019-04-21T18:45:22.214Z,39.75
2019-04-21T18:49:42.686Z,41.37
2019-04-21T18:54:52.564Z,45.31
2019-04-21T18:59:39.392Z,44.31
2019-04-21T19:04:33.866Z,45.15
2019-04-21T19:24:41.117Z,49.25
2019-04-21T19:29:31.946Z,46.65
2019-04-21T19:34:23.783Z,46.30
2019-04-21T19:39:32.730Z,48.17
2019-04-21T19:44:26.238Z,49.83
2019-04-21T19:49:32.366Z,51.23
2019-04-21T19:54:18.704Z,50.94
2019-04-21T19:59:06.995Z,51.77
2019-04-21T20:04:04.538Z,52.25
2019-04-21T20:09:19.433Z,53.09
2019-04-21T20:14:44.839Z,50.99
2019-04-21T20:19:02.958Z,50.43
2019-04-21T20:24:06.090Z,52.97
2019-04-21T20:29:05.478Z,53.62
2019-04-21T20:34:16.065Z,53.82
2019-04-21T20:38:57.948Z,52.47
2019-04-21T20:44:06.187Z,52.87
2019-04-21T20:49:00.185Z,52.25
2019-04-21T20:53:53.819Z,55.41
2019-04-21T20:58:55.678Z,56.26
2019-04-21T21:03:51.772Z,56.62
2019-04-21T21:08:49.825Z,55.64
2019-04-21T21:13:53.712Z,54.78
2019-04-21T21:23:51.298Z,56.75
2019-04-21T21:28:40.254Z,57.28
2019-04-21T21:33:50.872Z,55.98
2019-04-21T21:38:39.283Z,55.32
2019-04-21T21:43:23.084Z,55.74
2019-04-21T21:48:31.854Z,58.18
2019-04-21T21:53:17.432Z,58.36
2019-04-21T21:58:12.365Z,59.31
2019-04-21T22:03:17.836Z,59.50
2019-04-21T22:08:06.826Z,59.44
2019-04-21T22:13:08.861Z,60.08
2019-04-21T22:18:19.504Z,58.29
2019-04-21T22:23:06.397Z,61.00
2019-04-21T22:27:55.691Z,60.10
2019-04-21T22:32:59.854Z,60.43
2019-04-21T22:38:02.065Z,59.15
2019-04-21T22:43:00.613Z,62.34
2019-04-21T22:47:46.523Z,63.09
2019-04-21T22:52:43.593Z,64.59
2019-04-21T22:57:46.009Z,62.83
2019-04-21T23:02:41.063Z,61.80
2019-04-21T23:07:48.477Z,60.80
2019-04-21T23:12:40.783Z,63.17
2019-04-21T23:17:54.296Z,62.25
2019-04-21T23:23:00.934Z,63.11
2019-04-21T23:27:52.586Z,62.62
2019-04-21T23:32:39.150Z,61.46
2019-04-21T23:37:27.398Z,61.69
2019-04-21T23:42:31.146Z,64.92
2019-04-21T23:47:36.912Z,62.67
2019-04-21T23:52:19.772Z,63.72
2019-04-21T23:57:26.226Z,64.24
