createdAt,value
2023-11-13T00:01:31.240Z,25.4
2023-11-13T00:07:24.753Z,25
2023-11-13T00:13:16.439Z,24.7
2023-11-13T00:19:08.929Z,24
2023-11-13T00:25:01.010Z,26.1
2023-11-13T00:30:52.119Z,26.3
2023-11-13T00:36:44.819Z,25.9
2023-11-13T00:42:40.628Z,25.6
2023-11-13T00:48:32.489Z,25.2
2023-11-13T00:54:24.732Z,24.9
2023-11-13T01:00:16.207Z,23.9
2023-11-13T01:06:09.722Z,25.7
2023-11-13T01:12:02.129Z,26.3
2023-11-13T01:17:53.382Z,26
2023-11-13T01:23:45.060Z,25.6
2023-11-13T01:29:40.463Z,25.3
2023-11-13T01:35:32.265Z,24.9
2023-11-13T01:41:23.955Z,24.3
2023-11-13T01:47:16.564Z,24.9
2023-11-13T01:53:08.494Z,26.3
2023-11-13T01:59:00.251Z,26.1
2023-11-13T02:04:52.451Z,25.8
2023-11-13T02:10:44.122Z,25.4
2023-11-13T02:16:35.881Z,25.1
2023-11-13T02:22:12.861Z,24.3
2023-11-13T02:28:04.733Z,24.3
2023-11-13T02:33:56.143Z,26.3
2023-11-13T02:39:47.785Z,26.3
2023-11-13T02:45:39.077Z,25.9
2023-11-13T02:51:31.166Z,25.6
2023-11-13T02:57:23.941Z,25.2
2023-11-13T03:03:16.024Z,24.9
2023-11-13T03:09:08.090Z,24.1
2023-11-13T03:14:44.016Z,26.2
2023-11-13T03:20:35.716Z,26.4
2023-11-13T03:26:12.256Z,26
2023-11-13T03:32:04.306Z,25.7
2023-11-13T03:37:41.114Z,25.3
2023-11-13T03:43:32.835Z,25
2023-11-13T03:49:25.428Z,24
2023-11-13T03:55:17.237Z,25.7
2023-11-13T04:01:09.470Z,26.4
2023-11-13T04:07:02.623Z,26.1
2023-11-13T04:12:53.175Z,25.8
2023-11-13T04:18:44.970Z,25.4
2023-11-13T04:24:21.800Z,25.1
2023-11-13T04:30:02.224Z,24.4
2023-11-13T04:35:38.813Z,24.9
2023-11-13T04:41:30.995Z,26.4
2023-11-13T04:47:23.339Z,26.3
2023-11-13T04:53:14.723Z,25.9
2023-11-13T04:59:10.380Z,25.6
2023-11-13T05:05:03.098Z,25.2
2023-11-13T05:10:55.374Z,24.8
2023-11-13T05:16:48.295Z,24
2023-11-13T05:22:42.102Z,26.1
2023-11-13T05:28:33.993Z,26.3
2023-11-13T05:34:26.649Z,25.8
2023-11-13T05:40:17.804Z,25.4
2023-11-13T05:46:09.863Z,25.1
2023-11-13T05:52:05.047Z,24.8
2023-11-13T05:57:57.287Z,23.9
2023-11-13T06:03:49.870Z,25.9
2023-11-13T06:09:45.021Z,26.3
2023-11-13T06:15:36.488Z,26
2023-11-13T06:21:12.766Z,25.6
2023-11-13T06:27:07.957Z,25.3
2023-11-13T06:33:02.201Z,24.9
2023-11-13T06:38:39.071Z,23.9
2023-11-13T06:44:31.737Z,25.6
2023-11-13T06:50:24.331Z,26.4
2023-11-13T06:56:16.149Z,26.1
2023-11-13T07:02:08.981Z,25.8
2023-11-13T07:08:01.332Z,25.4
2023-11-13T07:13:40.503Z,25.1
2023-11-13T07:19:33.613Z,24.1
2023-11-13T07:25:25.048Z,25.5
2023-11-13T07:31:17.581Z,26.4
2023-11-13T07:37:10.712Z,26.3
2023-11-13T07:43:02.522Z,25.9
2023-11-13T07:48:55.995Z,25.6
2023-11-13T07:55:05.663Z,25.3
2023-11-13T08:00:59.041Z,24.3
2023-11-13T08:06:50.202Z,25.4
2023-11-13T08:12:51.905Z,26.4
2023-11-13T08:18:44.014Z,26.2
2023-11-13T08:24:36.997Z,25.9
2023-11-13T08:30:29.407Z,25.6
2023-11-13T08:36:23.801Z,25.3
2023-11-13T08:42:15.134Z,24.1
2023-11-13T08:48:20.110Z,25.8
2023-11-13T08:54:15.828Z,26.4
2023-11-13T09:00:07.584Z,26.2
2023-11-13T09:05:47.460Z,25.9
2023-11-13T09:11:42.054Z,25.6
2023-11-13T09:17:19.015Z,25.3
2023-11-13T09:23:11.522Z,24.1
2023-11-13T09:29:03.489Z,26.2
2023-11-13T09:34:54.667Z,26.5
2023-11-13T09:40:47.684Z,26.2
2023-11-13T09:46:52.777Z,25.9
2023-11-13T09:52:53.601Z,25.6
2023-11-13T09:58:46.164Z,25.3
2023-11-13T10:04:40.210Z,24.4
2023-11-13T10:10:35.162Z,26.5
2023-11-13T10:16:11.997Z,26.5
2023-11-13T10:22:08.016Z,26.2
2023-11-13T10:27:59.459Z,25.8
2023-11-13T10:33:40.900Z,25.5
2023-11-13T10:39:40.943Z,25.3
2023-11-13T10:45:34.351Z,24.4
2023-11-13T10:51:29.220Z,26.5
2023-11-13T10:57:06.131Z,26.5
2023-11-13T11:03:01.456Z,26.2
2023-11-13T11:08:57.542Z,25.8
2023-11-13T11:14:54.778Z,25.5
2023-11-13T11:20:53.011Z,25.2
2023-11-13T11:26:46.150Z,24.3
2023-11-13T11:32:34.084Z,26.3
2023-11-13T11:38:26.415Z,26.6
2023-11-13T11:44:05.858Z,26.3
2023-11-13T11:50:10.535Z,25.9
2023-11-13T11:56:06.068Z,25.6
2023-11-13T12:01:58.376Z,25.2
2023-11-13T12:07:52.183Z,24.9
2023-11-13T12:13:29.009Z,24.5
2023-11-13T12:19:22.730Z,24.2
2023-11-13T12:25:27.926Z,25.7
2023-11-13T12:31:18.936Z,25.9
2023-11-13T12:37:11.977Z,25.6
2023-11-13T12:42:48.002Z,25.3
2023-11-13T12:48:47.644Z,25
2023-11-13T12:54:39.494Z,24.8
2023-11-13T13:00:31.397Z,24.5
2023-11-13T13:06:29.016Z,24.1
2023-11-13T13:12:21.024Z,24.5
2023-11-13T13:18:30.453Z,26
2023-11-13T13:24:23.518Z,25.8
2023-11-13T13:30:17.146Z,25.5
2023-11-13T13:36:10.543Z,25.2
2023-11-13T13:42:01.327Z,24.9
2023-11-13T13:47:54.086Z,24.7
2023-11-13T13:53:49.529Z,24.5
2023-11-13T13:59:44.606Z,24.2
2023-11-13T14:05:49.755Z,25.8
2023-11-13T14:11:51.978Z,26.1
2023-11-13T14:17:56.064Z,25.7
2023-11-13T14:23:51.137Z,25.4
2023-11-13T14:29:29.026Z,25.1
2023-11-13T14:35:06.783Z,24.9
2023-11-13T14:40:44.630Z,24.6
2023-11-13T14:46:37.442Z,24.3
2023-11-13T14:52:35.687Z,24.1
2023-11-13T14:58:29.338Z,25.7
2023-11-13T15:04:23.162Z,25.9
2023-11-13T15:10:15.321Z,25.6
2023-11-13T15:16:07.209Z,25.3
2023-11-13T15:22:08.972Z,24.9
2023-11-13T15:28:26.938Z,24.6
2023-11-13T15:34:23.994Z,24.3
2023-11-13T15:40:19.815Z,24.1
2023-11-13T15:45:56.678Z,24
2023-11-13T15:51:33.821Z,24.9
2023-11-13T15:57:26.429Z,25.8
2023-11-13T16:03:33.138Z,25.5
2023-11-13T16:09:15.222Z,25.1
2023-11-13T16:15:08.243Z,24.8
2023-11-13T16:20:49.304Z,24.5
2023-11-13T16:26:40.692Z,24.3
2023-11-13T16:32:33.400Z,24
2023-11-13T16:38:08.389Z,23.8
2023-11-13T16:44:00.239Z,23.7
2023-11-13T16:49:54.935Z,25
2023-11-13T16:55:50.714Z,25.6
2023-11-13T17:01:42.933Z,25.4
2023-11-13T17:07:37.788Z,25
2023-11-13T17:13:13.730Z,24.7
2023-11-13T17:19:06.807Z,24.4
2023-11-13T17:25:02.094Z,24.1
2023-11-13T17:30:41.205Z,23.9
2023-11-13T17:36:36.199Z,23.6
2023-11-13T17:42:12.662Z,23.5
2023-11-13T17:47:49.030Z,25.1
2023-11-13T17:53:41.003Z,25.6
2023-11-13T17:59:32.412Z,25.4
2023-11-13T18:05:29.134Z,25.1
2023-11-13T18:11:08.241Z,24.8
2023-11-13T18:16:59.695Z,24.6
2023-11-13T18:22:50.477Z,24.3
2023-11-13T18:28:18.541Z,24.1
2023-11-13T18:34:14.675Z,23.9
2023-11-13T18:40:10.288Z,23.4
2023-11-13T18:46:01.983Z,25.1
2023-11-13T18:51:54.226Z,25.6
2023-11-13T18:57:44.938Z,25.3
2023-11-13T19:03:39.469Z,25
2023-11-13T19:09:21.869Z,24.8
2023-11-13T19:15:13.968Z,24.5
2023-11-13T19:21:06.514Z,24.3
2023-11-13T19:26:58.995Z,24
2023-11-13T19:32:07.854Z,23.8
2023-11-13T19:37:40.956Z,23.3
2023-11-13T19:43:17.252Z,25.2
2023-11-13T19:49:04.731Z,25.4
2023-11-13T19:55:07.042Z,25.2
2023-11-13T20:00:29.399Z,24.9
2023-11-13T20:05:54.474Z,24.6
2023-11-13T20:11:16.469Z,24.4
2023-11-13T20:16:53.252Z,24.1
2023-11-13T20:22:41.967Z,23.9
2023-11-13T20:28:20.424Z,23.7
2023-11-13T20:34:22.226Z,23.3
2023-11-13T20:39:58.337Z,25.1
2023-11-13T20:45:19.198Z,25.3
2023-11-13T20:51:13.033Z,24.1
2023-11-13T20:56:48.335Z,23.8
2023-11-13T21:02:11.576Z,23.7
2023-11-13T21:07:46.315Z,23.5
2023-11-13T21:13:38.190Z,23.4
2023-11-13T21:19:30.450Z,23.3
2023-11-13T21:24:52.458Z,24.4
2023-11-13T21:30:44.452Z,25.4
2023-11-13T21:36:21.672Z,24.4
2023-11-13T21:41:58.167Z,23.9
2023-11-13T21:47:50.069Z,23.4
2023-11-13T21:53:11.365Z,23.1
2023-11-13T21:59:03.922Z,22.9
2023-11-13T22:04:27.132Z,22.7
2023-11-13T22:10:03.389Z,23
2023-11-13T22:15:55.292Z,23.9
2023-11-13T22:21:33.059Z,25.8
2023-11-13T22:27:09.299Z,26.1
2023-11-13T22:32:45.845Z,24.9
2023-11-13T22:38:22.246Z,24.2
2023-11-13T22:43:58.710Z,23.6
2023-11-13T22:49:36.155Z,23.3
2023-11-13T22:55:12.797Z,23.6
2023-11-13T23:00:33.829Z,25.1
2023-11-13T23:06:11.350Z,26.2
2023-11-13T23:11:47.723Z,26.2
2023-11-13T23:17:24.656Z,24.6
2023-11-13T23:23:10.183Z,24.3
2023-11-13T23:29:01.580Z,23.6
2023-11-13T23:34:38.193Z,23.3
2023-11-13T23:40:15.142Z,23.1
2023-11-13T23:45:51.361Z,23.4
2023-11-13T23:51:27.638Z,24.5
2023-11-13T23:57:04.537Z,26.1
