createdAt,value
2022-10-28T00:00:00.546Z,0
2022-10-28T00:05:07.551Z,0
2022-10-28T00:10:14.505Z,0
2022-10-28T00:15:21.446Z,0
2022-10-28T00:20:28.396Z,0
2022-10-28T00:25:35.393Z,0
2022-10-28T00:30:42.356Z,0
2022-10-28T00:35:49.286Z,0
2022-10-28T00:40:56.366Z,0
2022-10-28T00:46:03.476Z,0
2022-10-28T00:51:10.577Z,0
2022-10-28T00:56:17.707Z,0
2022-10-28T01:01:24.809Z,0
2022-10-28T01:06:31.927Z,0
2022-10-28T01:11:39.025Z,0
2022-10-28T01:16:46.133Z,0
2022-10-28T01:21:53.233Z,0
2022-10-28T01:27:00.359Z,0
2022-10-28T01:32:07.490Z,0
2022-10-28T01:37:14.649Z,0
2022-10-28T01:42:21.797Z,0
2022-10-28T01:47:29.206Z,0
2022-10-28T01:52:36.576Z,0
2022-10-28T01:57:43.925Z,0
2022-10-28T02:02:51.303Z,0
2022-10-28T02:07:58.683Z,0
2022-10-28T02:13:06.119Z,0
2022-10-28T02:18:13.570Z,0
2022-10-28T02:23:20.935Z,0
2022-10-28T02:28:28.308Z,0
2022-10-28T02:33:35.731Z,0
2022-10-28T02:38:43.072Z,0
2022-10-28T02:43:50.458Z,0
2022-10-28T02:48:57.835Z,0
2022-10-28T02:54:05.874Z,0
2022-10-28T02:59:13.871Z,0
2022-10-28T03:04:21.872Z,0
2022-10-28T03:09:29.869Z,0
2022-10-28T03:14:37.906Z,0
2022-10-28T03:19:45.911Z,0
2022-10-28T03:24:52.449Z,0
2022-10-28T03:29:59.403Z,0
2022-10-28T03:35:06.354Z,0
2022-10-28T03:40:13.297Z,0
2022-10-28T03:45:20.233Z,0
2022-10-28T03:50:27.188Z,0
2022-10-28T03:55:34.141Z,0
2022-10-28T04:00:41.099Z,0
2022-10-28T04:05:48.029Z,0
2022-10-28T04:10:54.982Z,0
2022-10-28T04:16:01.985Z,0
2022-10-28T04:21:08.919Z,0
2022-10-28T04:26:15.927Z,0
2022-10-28T04:31:22.912Z,0
2022-10-28T04:36:29.887Z,0
2022-10-28T04:41:36.866Z,0
2022-10-28T04:46:43.919Z,0
2022-10-28T04:51:50.877Z,0
2022-10-28T04:56:57.840Z,0
2022-10-28T05:02:04.807Z,0
2022-10-28T05:07:11.792Z,0
2022-10-28T05:12:18.753Z,0
2022-10-28T05:17:25.754Z,0
2022-10-28T05:22:32.710Z,0
2022-10-28T05:27:39.616Z,1
2022-10-28T05:32:46.629Z,1
2022-10-28T05:37:53.571Z,1
2022-10-28T05:43:00.595Z,3
2022-10-28T05:48:07.593Z,6
2022-10-28T05:53:14.569Z,19
2022-10-28T05:58:21.588Z,27
2022-10-28T06:03:28.591Z,101
2022-10-28T06:08:35.592Z,148
2022-10-28T06:13:41.070Z,189
2022-10-28T06:18:48.060Z,275
2022-10-28T06:23:55.085Z,315
2022-10-28T06:29:02.139Z,247
2022-10-28T06:34:09.149Z,253
2022-10-28T06:39:16.305Z,343
2022-10-28T06:44:23.411Z,609
2022-10-28T06:49:32.103Z,936
2022-10-28T06:54:39.176Z,1237
2022-10-28T06:59:46.305Z,1314
2022-10-28T07:04:53.439Z,1562
2022-10-28T07:10:00.511Z,1503
2022-10-28T07:15:07.597Z,2392
2022-10-28T07:20:14.637Z,2529
2022-10-28T07:25:21.681Z,2756
2022-10-28T07:30:28.673Z,3204
2022-10-28T07:35:35.651Z,2303
2022-10-28T07:40:42.656Z,1947
2022-10-28T07:45:49.881Z,1948
2022-10-28T07:50:57.091Z,3669
2022-10-28T07:56:04.294Z,3625
2022-10-28T08:01:11.553Z,2726
2022-10-28T08:06:18.784Z,3156
2022-10-28T08:11:25.845Z,4520
2022-10-28T08:16:32.985Z,4324
2022-10-28T08:21:40.047Z,4368
2022-10-28T08:26:47.159Z,5175
2022-10-28T08:31:54.259Z,5653
2022-10-28T08:37:01.352Z,4736
2022-10-28T08:42:08.403Z,4503
2022-10-28T08:47:15.499Z,4518
2022-10-28T08:52:23.179Z,4619
2022-10-28T08:57:29.407Z,5652
2022-10-28T09:02:36.009Z,4096
2022-10-28T09:07:42.610Z,4656
2022-10-28T09:12:49.182Z,4455
2022-10-28T09:17:55.729Z,4036
2022-10-28T09:23:02.244Z,7579
2022-10-28T09:28:08.743Z,6143
2022-10-28T09:33:15.307Z,5493
2022-10-28T09:38:21.727Z,3492
2022-10-28T09:43:28.212Z,6976
2022-10-28T09:48:34.675Z,7527
2022-10-28T09:53:41.129Z,7370
2022-10-28T09:58:47.609Z,6091
2022-10-28T10:03:54.141Z,5483
2022-10-28T10:09:00.572Z,4668
2022-10-28T10:14:07.015Z,5307
2022-10-28T10:19:13.548Z,5096
2022-10-28T10:24:20.029Z,5688
2022-10-28T10:29:26.565Z,4186
2022-10-28T10:34:32.932Z,5165
2022-10-28T10:39:39.409Z,5258
2022-10-28T10:44:45.887Z,5351
2022-10-28T10:49:52.321Z,5288
2022-10-28T10:54:58.740Z,5532
2022-10-28T11:00:05.245Z,5579
2022-10-28T11:05:11.645Z,5461
2022-10-28T11:10:18.117Z,5184
2022-10-28T11:15:24.621Z,7709
2022-10-28T11:20:31.128Z,5054
2022-10-28T11:25:37.679Z,6507
2022-10-28T11:30:44.212Z,1677
2022-10-28T11:35:50.742Z,5763
2022-10-28T11:40:57.253Z,7469
2022-10-28T11:46:03.767Z,1937
2022-10-28T11:51:10.293Z,5454
2022-10-28T11:56:16.780Z,7597
2022-10-28T12:01:23.279Z,7308
2022-10-28T12:06:29.742Z,6128
2022-10-28T12:11:36.292Z,8173
2022-10-28T12:16:42.861Z,8346
2022-10-28T12:21:49.378Z,7943
2022-10-28T12:26:55.986Z,6320
2022-10-28T12:32:02.457Z,5852
2022-10-28T12:37:08.957Z,5896
2022-10-28T12:42:15.545Z,5558
2022-10-28T12:47:22.180Z,5514
2022-10-28T12:52:28.692Z,5592
2022-10-28T12:57:35.298Z,5822
2022-10-28T13:02:41.927Z,5758
2022-10-28T13:07:48.497Z,5347
2022-10-28T13:12:55.116Z,6171
2022-10-28T13:18:01.931Z,5682
2022-10-28T13:23:08.727Z,4340
2022-10-28T13:28:15.576Z,4944
2022-10-28T13:33:22.397Z,5646
2022-10-28T13:38:29.241Z,4661
2022-10-28T13:43:36.056Z,4846
2022-10-28T13:48:42.889Z,6112
2022-10-28T13:53:49.758Z,5100
2022-10-28T13:58:56.624Z,4816
2022-10-28T14:04:03.489Z,5025
2022-10-28T14:09:10.337Z,4502
2022-10-28T14:14:17.257Z,4021
2022-10-28T14:19:24.177Z,3698
2022-10-28T14:24:31.739Z,3255
2022-10-28T14:29:37.922Z,3115
2022-10-28T14:34:44.481Z,2627
2022-10-28T14:39:51.085Z,2604
2022-10-28T14:44:57.646Z,2592
2022-10-28T14:50:04.257Z,2497
2022-10-28T14:55:10.884Z,2238
2022-10-28T15:00:17.565Z,2003
2022-10-28T15:05:24.238Z,1854
2022-10-28T15:10:30.894Z,1696
2022-10-28T15:15:37.559Z,1526
2022-10-28T15:20:44.281Z,1384
2022-10-28T15:25:50.982Z,1203
2022-10-28T15:30:57.691Z,936
2022-10-28T15:36:04.420Z,689
2022-10-28T15:41:11.137Z,469
2022-10-28T15:46:17.891Z,296
2022-10-28T15:51:24.569Z,187
2022-10-28T15:56:31.319Z,123
2022-10-28T16:01:38.042Z,75
2022-10-28T16:06:44.795Z,37
2022-10-28T16:11:51.562Z,16
2022-10-28T16:16:58.307Z,6
2022-10-28T16:22:05.007Z,2
2022-10-28T16:27:11.878Z,0
2022-10-28T16:32:18.655Z,0
2022-10-28T16:37:25.616Z,0
2022-10-28T16:42:32.621Z,0
2022-10-28T16:47:39.628Z,0
2022-10-28T16:52:46.580Z,0
2022-10-28T16:57:53.612Z,0
2022-10-28T17:03:00.577Z,0
2022-10-28T17:08:07.566Z,0
2022-10-28T17:13:14.609Z,0
2022-10-28T17:18:21.578Z,0
2022-10-28T17:23:28.562Z,0
2022-10-28T17:28:35.565Z,0
2022-10-28T17:33:42.543Z,0
2022-10-28T17:38:49.488Z,0
2022-10-28T17:43:56.706Z,0
2022-10-28T17:49:03.956Z,0
2022-10-28T17:54:11.137Z,0
2022-10-28T17:59:18.319Z,0
2022-10-28T18:04:25.563Z,0
2022-10-28T18:09:32.720Z,0
2022-10-28T18:14:40.004Z,0
2022-10-28T18:19:47.149Z,0
2022-10-28T18:24:54.282Z,0
2022-10-28T18:30:01.414Z,0
2022-10-28T18:35:08.601Z,0
2022-10-28T18:40:15.809Z,0
2022-10-28T18:45:23.061Z,0
2022-10-28T18:50:30.820Z,0
2022-10-28T18:55:37.305Z,0
2022-10-28T19:00:44.120Z,0
2022-10-28T19:05:50.953Z,0
2022-10-28T19:10:57.761Z,0
2022-10-28T19:16:04.683Z,0
2022-10-28T19:21:11.404Z,0
2022-10-28T19:26:18.260Z,0
2022-10-28T19:31:25.124Z,0
2022-10-28T19:36:32.015Z,0
2022-10-28T19:41:38.888Z,0
2022-10-28T19:46:45.663Z,0
2022-10-28T19:51:52.485Z,0
2022-10-28T19:56:59.346Z,0
2022-10-28T20:02:06.111Z,0
2022-10-28T20:07:12.974Z,0
2022-10-28T20:12:19.806Z,0
2022-10-28T20:17:26.607Z,0
2022-10-28T20:22:33.449Z,0
2022-10-28T20:27:40.298Z,0
2022-10-28T20:32:47.166Z,0
2022-10-28T20:37:54.062Z,0
2022-10-28T20:43:01.009Z,0
2022-10-28T20:48:07.889Z,0
2022-10-28T20:53:14.731Z,0
2022-10-28T20:58:21.604Z,0
2022-10-28T21:03:28.609Z,0
2022-10-28T21:08:35.610Z,0
2022-10-28T21:13:42.624Z,0
2022-10-28T21:18:49.653Z,0
2022-10-28T21:23:56.655Z,0
2022-10-28T21:29:03.764Z,0
2022-10-28T21:34:10.800Z,0
2022-10-28T21:39:17.806Z,0
2022-10-28T21:44:24.821Z,0
2022-10-28T21:49:31.828Z,0
2022-10-28T21:54:38.818Z,0
2022-10-28T21:59:45.890Z,0
2022-10-28T22:04:52.892Z,0
2022-10-28T22:10:00.182Z,0
2022-10-28T22:15:07.394Z,0
2022-10-28T22:20:14.606Z,0
2022-10-28T22:25:21.842Z,0
2022-10-28T22:30:29.015Z,0
2022-10-28T22:35:36.241Z,0
2022-10-28T22:40:43.417Z,0
2022-10-28T22:45:50.616Z,0
2022-10-28T22:50:57.881Z,0
2022-10-28T22:56:05.137Z,0
2022-10-28T23:01:12.405Z,0
2022-10-28T23:06:19.687Z,0
2022-10-28T23:11:26.930Z,0
2022-10-28T23:16:34.762Z,0
2022-10-28T23:21:41.245Z,0
2022-10-28T23:26:48.148Z,0
2022-10-28T23:31:54.979Z,0
2022-10-28T23:37:01.886Z,0
2022-10-28T23:42:08.845Z,0
2022-10-28T23:47:15.674Z,0
2022-10-28T23:52:22.579Z,0
2022-10-28T23:57:29.510Z,0
