createdAt,value
2017-09-23T00:00:14.134Z,77.21
2017-09-23T00:01:11.416Z,77.18
2017-09-23T00:02:08.653Z,77.19
2017-09-23T00:03:05.981Z,77.19
2017-09-23T00:04:03.719Z,77.16
2017-09-23T00:05:00.989Z,77.19
2017-09-23T00:05:58.258Z,77.20
2017-09-23T00:06:55.521Z,77.21
2017-09-23T00:07:52.753Z,77.21
2017-09-23T00:08:50.005Z,77.20
2017-09-23T00:09:47.221Z,77.22
2017-09-23T00:10:44.470Z,77.20
2017-09-23T00:11:41.731Z,77.22
2017-09-23T00:12:38.983Z,77.20
2017-09-23T00:13:36.235Z,77.22
2017-09-23T00:14:33.492Z,77.24
2017-09-23T00:15:30.718Z,77.23
2017-09-23T00:16:28.018Z,77.21
2017-09-23T00:17:25.253Z,77.24
2017-09-23T00:18:22.534Z,77.24
2017-09-23T00:19:19.770Z,77.25
2017-09-23T00:20:17.098Z,77.25
2017-09-23T00:21:14.373Z,77.25
2017-09-23T00:22:11.629Z,77.26
2017-09-23T00:23:08.861Z,77.26
2017-09-23T00:24:06.118Z,77.26
2017-09-23T00:25:03.342Z,77.27
2017-09-23T00:26:00.629Z,77.27
2017-09-23T00:26:57.899Z,77.29
2017-09-23T00:27:55.189Z,77.30
2017-09-23T00:28:52.421Z,77.30
2017-09-23T00:29:49.694Z,77.29
2017-09-23T00:30:46.942Z,77.30
2017-09-23T00:31:44.217Z,77.33
2017-09-23T00:32:41.469Z,77.34
2017-09-23T00:33:38.747Z,77.35
2017-09-23T00:34:36.005Z,77.36
2017-09-23T00:35:33.283Z,77.35
2017-09-23T00:36:30.573Z,77.37
2017-09-23T00:37:27.834Z,77.36
2017-09-23T00:38:25.064Z,77.36
2017-09-23T00:39:22.333Z,77.37
2017-09-23T00:40:19.589Z,77.35
2017-09-23T00:41:16.837Z,77.37
2017-09-23T00:42:14.086Z,77.39
2017-09-23T00:43:13.525Z,77.39
2017-09-23T00:44:10.777Z,77.40
2017-09-23T00:45:08.805Z,77.41
2017-09-23T00:46:06.046Z,77.42
2017-09-23T00:47:03.618Z,77.44
2017-09-23T00:48:00.858Z,77.46
2017-09-23T00:48:58.122Z,77.45
2017-09-23T00:49:55.352Z,77.47
2017-09-23T00:50:52.641Z,77.47
2017-09-23T00:51:49.928Z,77.49
2017-09-23T00:52:47.273Z,77.50
2017-09-23T00:53:44.522Z,77.50
2017-09-23T00:54:41.784Z,77.52
2017-09-23T00:55:39.029Z,77.53
2017-09-23T00:56:36.294Z,77.51
2017-09-23T00:57:33.553Z,77.53
2017-09-23T00:58:30.825Z,77.52
2017-09-23T00:59:28.067Z,77.52
2017-09-23T01:00:25.337Z,77.54
2017-09-23T01:01:22.937Z,77.54
2017-09-23T01:02:20.209Z,77.53
2017-09-23T01:03:17.445Z,77.55
2017-09-23T01:04:14.718Z,77.55
2017-09-23T01:05:11.964Z,77.54
2017-09-23T01:06:09.237Z,77.56
2017-09-23T01:07:10.471Z,77.57
2017-09-23T01:08:07.775Z,77.55
2017-09-23T01:09:09.780Z,77.56
2017-09-23T01:10:07.049Z,77.56
2017-09-23T01:11:04.288Z,77.58
2017-09-23T01:12:01.559Z,77.57
2017-09-23T01:12:58.853Z,77.56
2017-09-23T01:13:56.117Z,77.58
2017-09-23T01:14:53.360Z,77.58
2017-09-23T01:15:50.627Z,77.57
2017-09-23T01:16:47.877Z,77.58
2017-09-23T01:17:45.158Z,77.58
2017-09-23T01:18:42.418Z,77.58
2017-09-23T01:19:39.684Z,77.57
2017-09-23T01:20:36.918Z,77.57
2017-09-23T01:21:34.181Z,77.55
2017-09-23T01:22:31.421Z,77.59
2017-09-23T01:23:28.701Z,77.59
2017-09-23T01:24:25.929Z,77.59
2017-09-23T01:25:23.193Z,77.60
2017-09-23T01:26:20.493Z,77.60
2017-09-23T01:27:17.766Z,77.61
2017-09-23T01:28:15.021Z,77.60
2017-09-23T01:29:12.349Z,77.60
2017-09-23T01:30:09.611Z,77.58
2017-09-23T01:31:06.879Z,77.59
2017-09-23T01:32:04.114Z,77.58
2017-09-23T01:33:01.469Z,77.55
2017-09-23T01:33:58.734Z,77.58
2017-09-23T01:34:56.005Z,77.56
2017-09-23T01:35:53.249Z,77.56
2017-09-23T01:36:50.526Z,77.56
2017-09-23T01:37:47.766Z,77.56
2017-09-23T01:38:45.058Z,77.56
2017-09-23T01:39:42.303Z,77.55
2017-09-23T01:40:39.577Z,77.58
2017-09-23T01:41:36.832Z,77.56
2017-09-23T01:42:34.102Z,77.56
2017-09-23T01:43:31.420Z,77.56
2017-09-23T01:44:28.688Z,77.58
2017-09-23T01:45:26.065Z,77.59
2017-09-23T01:46:23.342Z,77.58
2017-09-23T01:47:20.574Z,77.57
2017-09-23T01:48:17.873Z,77.57
2017-09-23T01:49:15.124Z,77.59
2017-09-23T01:50:12.393Z,77.57
2017-09-23T01:51:09.672Z,77.60
2017-09-23T01:52:06.942Z,77.58
2017-09-23T01:53:04.189Z,77.58
2017-09-23T01:54:01.486Z,77.58
2017-09-23T01:54:58.717Z,77.56
2017-09-23T01:55:55.982Z,77.56
2017-09-23T01:56:53.415Z,77.55
2017-09-23T01:57:51.282Z,77.55
2017-09-23T01:58:48.525Z,77.55
2017-09-23T01:59:45.805Z,77.52
2017-09-23T02:00:43.064Z,77.55
2017-09-23T02:01:40.328Z,77.52
2017-09-23T02:02:37.584Z,77.53
2017-09-23T02:03:34.869Z,77.54
2017-09-23T02:04:32.102Z,77.54
2017-09-23T02:05:29.363Z,77.56
2017-09-23T02:06:26.602Z,77.53
2017-09-23T02:07:23.865Z,77.54
2017-09-23T02:08:21.111Z,77.56
2017-09-23T02:09:18.393Z,77.54
2017-09-23T02:10:15.669Z,77.55
2017-09-23T02:11:12.934Z,77.53
2017-09-23T02:12:10.205Z,77.54
2017-09-23T02:13:07.474Z,77.55
2017-09-23T02:14:04.910Z,77.56
2017-09-23T02:15:02.198Z,77.56
2017-09-23T02:15:59.426Z,77.53
2017-09-23T02:16:56.690Z,77.54
2017-09-23T02:17:53.938Z,77.50
2017-09-23T02:18:56.389Z,77.52
2017-09-23T02:19:53.670Z,77.52
2017-09-23T02:20:50.909Z,77.52
2017-09-23T02:21:48.174Z,77.53
2017-09-23T02:22:45.430Z,77.54
2017-09-23T02:23:42.761Z,77.54
2017-09-23T02:24:40.020Z,77.51
2017-09-23T02:25:37.289Z,77.51
2017-09-23T02:26:34.549Z,77.51
2017-09-23T02:27:31.818Z,77.50
2017-09-23T02:28:29.053Z,77.51
2017-09-23T02:29:26.333Z,77.50
2017-09-23T02:30:23.581Z,77.47
2017-09-23T02:31:20.870Z,77.49
2017-09-23T02:32:18.124Z,77.49
2017-09-23T02:33:15.397Z,77.50
2017-09-23T02:34:12.666Z,77.50
2017-09-23T02:35:09.965Z,77.49
2017-09-23T02:36:07.217Z,77.47
2017-09-23T02:37:04.474Z,77.48
2017-09-23T02:38:01.737Z,77.47
2017-09-23T02:38:59.012Z,77.48
2017-09-23T02:39:56.299Z,77.48
2017-09-23T02:40:53.572Z,77.50
2017-09-23T02:41:50.822Z,77.50
2017-09-23T02:42:48.092Z,77.52
2017-09-23T02:43:45.331Z,77.54
2017-09-23T02:44:42.738Z,77.51
2017-09-23T02:45:39.978Z,77.52
2017-09-23T02:46:37.276Z,77.53
2017-09-23T02:47:34.544Z,77.52
2017-09-23T02:48:31.815Z,77.53
2017-09-23T02:49:29.063Z,77.54
2017-09-23T02:50:26.390Z,77.56
2017-09-23T02:51:23.638Z,77.57
2017-09-23T02:52:20.930Z,77.58
2017-09-23T02:53:18.203Z,77.58
2017-09-23T02:54:15.471Z,77.60
2017-09-23T02:55:12.753Z,77.62
2017-09-23T02:56:10.030Z,77.60
2017-09-23T02:57:07.267Z,77.62
2017-09-23T02:58:04.527Z,77.62
2017-09-23T02:59:01.804Z,77.62
2017-09-23T02:59:59.126Z,77.64
2017-09-23T03:00:56.389Z,77.63
2017-09-23T03:01:53.670Z,77.64
2017-09-23T03:02:50.923Z,77.66
2017-09-23T03:03:48.185Z,77.65
2017-09-23T03:04:45.465Z,77.66
2017-09-23T03:05:42.769Z,77.67
2017-09-23T03:06:40.013Z,77.68
2017-09-23T03:07:37.279Z,77.68
2017-09-23T03:08:34.538Z,77.69
2017-09-23T03:09:31.815Z,77.71
2017-09-23T03:10:29.081Z,77.71
2017-09-23T03:11:26.355Z,77.71
2017-09-23T03:12:23.618Z,77.74
2017-09-23T03:13:20.881Z,77.76
2017-09-23T03:14:18.148Z,77.77
2017-09-23T03:15:15.464Z,77.78
2017-09-23T03:16:12.711Z,77.80
2017-09-23T03:17:10.008Z,77.81
2017-09-23T03:18:07.262Z,77.83
2017-09-23T03:19:04.899Z,77.83
2017-09-23T03:20:02.141Z,77.86
2017-09-23T03:20:59.438Z,77.87
2017-09-23T03:21:56.687Z,77.91
2017-09-23T03:22:53.972Z,77.91
2017-09-23T03:23:51.226Z,77.94
2017-09-23T03:24:48.505Z,77.94
2017-09-23T03:25:45.774Z,77.96
2017-09-23T03:26:43.047Z,77.97
2017-09-23T03:27:40.303Z,78.00
2017-09-23T03:28:37.585Z,78.02
2017-09-23T03:29:34.865Z,78.04
2017-09-23T03:30:32.143Z,78.04
2017-09-23T03:31:29.426Z,78.07
2017-09-23T03:32:26.713Z,78.09
2017-09-23T03:33:23.990Z,78.10
2017-09-23T03:34:21.270Z,78.11
2017-09-23T03:35:18.525Z,78.12
2017-09-23T03:36:15.831Z,78.15
2017-09-23T03:37:13.085Z,78.16
2017-09-23T03:38:10.354Z,78.17
2017-09-23T03:39:07.611Z,78.19
2017-09-23T03:40:04.893Z,78.20
2017-09-23T03:41:02.175Z,78.22
2017-09-23T03:41:59.452Z,78.23
2017-09-23T03:42:56.760Z,78.24
2017-09-23T03:43:54.024Z,78.25
2017-09-23T03:44:51.268Z,78.27
2017-09-23T03:45:48.557Z,78.28
2017-09-23T03:46:45.793Z,78.27
2017-09-23T03:47:43.057Z,78.29
2017-09-23T03:48:40.289Z,78.32
2017-09-23T03:49:37.548Z,78.34
2017-09-23T03:50:36.858Z,78.34
2017-09-23T03:51:34.125Z,78.39
2017-09-23T03:52:31.386Z,78.39
2017-09-23T03:53:28.642Z,78.42
2017-09-23T03:54:25.951Z,78.40
2017-09-23T03:55:23.202Z,78.40
2017-09-23T03:56:20.485Z,78.40
2017-09-23T03:57:17.739Z,78.42
2017-09-23T03:58:15.007Z,78.42
2017-09-23T03:59:12.249Z,78.41
2017-09-23T04:00:09.513Z,78.43
2017-09-23T04:01:06.765Z,78.44
2017-09-23T04:02:04.041Z,78.43
2017-09-23T04:03:01.281Z,78.46
2017-09-23T04:03:58.542Z,78.45
2017-09-23T04:04:55.774Z,78.46
2017-09-23T04:05:53.045Z,78.45
2017-09-23T04:06:50.318Z,78.47
2017-09-23T04:07:47.603Z,78.45
2017-09-23T04:08:44.834Z,78.46
2017-09-23T04:09:42.111Z,78.47
2017-09-23T04:10:39.361Z,78.47
2017-09-23T04:11:36.637Z,78.46
2017-09-23T04:12:33.896Z,78.46
2017-09-23T04:13:31.153Z,78.50
2017-09-23T04:14:28.401Z,78.48
2017-09-23T04:15:25.703Z,78.50
2017-09-23T04:16:22.948Z,78.51
2017-09-23T04:17:20.226Z,78.51
2017-09-23T04:18:17.609Z,78.56
2017-09-23T04:19:14.892Z,78.58
2017-09-23T04:20:12.112Z,78.55
2017-09-23T04:21:09.375Z,78.57
2017-09-23T04:22:06.640Z,78.58
2017-09-23T04:23:03.881Z,78.56
2017-09-23T04:24:01.133Z,78.58
2017-09-23T04:24:58.394Z,78.61
2017-09-23T04:25:55.698Z,78.61
2017-09-23T04:26:52.955Z,78.60
2017-09-23T04:27:50.210Z,78.63
2017-09-23T04:28:47.483Z,78.61
2017-09-23T04:29:44.730Z,78.63
2017-09-23T04:30:41.998Z,78.64
2017-09-23T04:31:39.238Z,78.64
2017-09-23T04:32:36.526Z,78.66
2017-09-23T04:33:33.786Z,78.64
2017-09-23T04:34:31.083Z,78.62
2017-09-23T04:35:28.341Z,78.63
2017-09-23T04:36:25.617Z,78.63
2017-09-23T04:37:22.913Z,78.63
2017-09-23T04:38:20.178Z,78.63
2017-09-23T04:39:17.429Z,78.63
2017-09-23T04:40:14.707Z,78.62
2017-09-23T04:41:11.947Z,78.62
2017-09-23T04:42:09.214Z,78.62
2017-09-23T04:43:06.490Z,78.63
2017-09-23T04:44:03.751Z,78.63
2017-09-23T04:45:01.002Z,78.62
2017-09-23T04:45:58.302Z,78.62
2017-09-23T04:46:55.565Z,78.63
2017-09-23T04:47:52.879Z,78.63
2017-09-23T04:48:50.125Z,78.64
2017-09-23T04:49:47.409Z,78.64
2017-09-23T04:50:44.664Z,78.61
2017-09-23T04:51:41.948Z,78.59
2017-09-23T04:52:39.238Z,78.58
2017-09-23T04:53:36.486Z,78.58
2017-09-23T04:54:33.738Z,78.62
2017-09-23T04:55:31.038Z,78.60
2017-09-23T04:56:28.294Z,78.61
2017-09-23T04:57:25.564Z,78.63
2017-09-23T04:58:22.813Z,78.62
2017-09-23T04:59:20.074Z,78.63
2017-09-23T05:00:17.325Z,78.65
2017-09-23T05:01:14.599Z,78.64
2017-09-23T05:02:11.867Z,78.65
2017-09-23T05:03:09.178Z,78.67
2017-09-23T05:04:06.470Z,78.67
2017-09-23T05:05:03.737Z,78.65
2017-09-23T05:06:01.017Z,78.65
2017-09-23T05:06:58.291Z,78.62
2017-09-23T05:07:55.534Z,78.62
2017-09-23T05:08:52.817Z,78.62
2017-09-23T05:09:50.075Z,78.60
2017-09-23T05:10:47.349Z,78.57
2017-09-23T05:11:44.602Z,78.59
2017-09-23T05:12:41.877Z,78.57
2017-09-23T05:13:39.166Z,78.57
2017-09-23T05:14:36.430Z,78.55
2017-09-23T05:15:33.668Z,78.56
2017-09-23T05:16:31.076Z,78.55
2017-09-23T05:17:28.317Z,78.55
2017-09-23T05:18:25.659Z,78.55
2017-09-23T05:19:22.909Z,78.52
2017-09-23T05:20:20.170Z,78.55
2017-09-23T05:21:17.428Z,78.53
2017-09-23T05:22:14.679Z,78.51
2017-09-23T05:23:11.919Z,78.52
2017-09-23T05:24:09.221Z,78.52
2017-09-23T05:25:06.474Z,78.54
2017-09-23T05:26:03.747Z,78.52
2017-09-23T05:27:01.005Z,78.54
2017-09-23T05:27:58.382Z,78.54
2017-09-23T05:28:55.667Z,78.54
2017-09-23T05:29:52.950Z,78.55
2017-09-23T05:30:50.201Z,78.53
2017-09-23T05:31:47.489Z,78.53
2017-09-23T05:32:44.739Z,78.55
2017-09-23T05:33:42.025Z,78.55
2017-09-23T05:34:39.290Z,78.55
2017-09-23T05:35:36.575Z,78.56
2017-09-23T05:36:33.810Z,78.57
2017-09-23T05:37:31.078Z,78.58
2017-09-23T05:38:28.645Z,78.59
2017-09-23T05:39:25.927Z,78.59
2017-09-23T05:40:23.176Z,78.60
2017-09-23T05:41:20.465Z,78.60
2017-09-23T05:42:17.726Z,78.58
2017-09-23T05:43:14.986Z,78.61
2017-09-23T05:44:12.255Z,78.63
2017-09-23T05:45:09.503Z,78.63
2017-09-23T05:46:06.743Z,78.65
2017-09-23T05:47:04.007Z,78.62
2017-09-23T05:48:01.247Z,78.62
2017-09-23T05:48:58.510Z,78.61
2017-09-23T05:49:55.789Z,78.63
2017-09-23T05:50:53.050Z,78.63
2017-09-23T05:51:50.342Z,78.63
2017-09-23T05:52:47.605Z,78.65
2017-09-23T05:53:44.830Z,78.67
2017-09-23T05:54:42.110Z,78.67
2017-09-23T05:55:39.673Z,78.68
2017-09-23T05:56:36.938Z,78.70
2017-09-23T05:57:34.165Z,78.71
2017-09-23T05:58:31.417Z,78.72
2017-09-23T05:59:28.694Z,78.73
2017-09-23T06:00:25.950Z,78.75
2017-09-23T06:01:23.202Z,78.74
2017-09-23T06:02:20.458Z,78.76
2017-09-23T06:03:17.693Z,78.77
2017-09-23T06:04:14.991Z,78.78
2017-09-23T06:05:12.253Z,78.81
2017-09-23T06:06:09.519Z,78.83
2017-09-23T06:07:06.742Z,78.83
2017-09-23T06:08:04.005Z,78.83
2017-09-23T06:09:01.338Z,78.88
2017-09-23T06:09:58.719Z,78.87
2017-09-23T06:10:55.968Z,78.89
2017-09-23T06:11:53.233Z,78.90
2017-09-23T06:12:50.499Z,78.90
2017-09-23T06:13:47.774Z,78.91
2017-09-23T06:14:45.058Z,78.94
2017-09-23T06:15:42.325Z,78.94
2017-09-23T06:16:39.593Z,78.97
2017-09-23T06:17:36.942Z,78.99
2017-09-23T06:18:34.186Z,79.02
2017-09-23T06:19:31.484Z,79.05
2017-09-23T06:20:28.777Z,79.07
2017-09-23T06:21:26.103Z,79.08
2017-09-23T06:22:23.346Z,79.10
2017-09-23T06:23:20.730Z,79.10
2017-09-23T06:24:17.991Z,79.11
2017-09-23T06:25:15.287Z,79.13
2017-09-23T06:26:12.673Z,79.15
2017-09-23T06:27:11.992Z,79.16
2017-09-23T06:28:09.339Z,79.18
2017-09-23T06:29:06.908Z,79.19
2017-09-23T06:30:04.322Z,79.21
2017-09-23T06:31:03.732Z,79.24
2017-09-23T06:32:01.318Z,79.25
2017-09-23T06:32:58.615Z,79.27
2017-09-23T06:33:56.121Z,79.28
2017-09-23T06:34:55.529Z,79.31
2017-09-23T06:35:52.934Z,79.31
2017-09-23T06:36:52.294Z,79.34
2017-09-23T06:37:49.569Z,79.36
2017-09-23T06:38:46.997Z,79.37
2017-09-23T06:39:44.321Z,79.41
2017-09-23T06:40:41.611Z,79.44
2017-09-23T06:41:38.960Z,79.46
2017-09-23T06:42:36.288Z,79.47
2017-09-23T06:43:33.553Z,79.50
2017-09-23T06:44:30.853Z,79.51
2017-09-23T06:45:28.098Z,79.52
2017-09-23T06:46:25.438Z,79.55
2017-09-23T06:47:22.712Z,79.57
2017-09-23T06:48:20.010Z,79.57
2017-09-23T06:49:17.277Z,79.60
2017-09-23T06:50:14.566Z,79.62
2017-09-23T06:51:11.914Z,79.60
2017-09-23T06:52:09.513Z,79.63
2017-09-23T06:53:06.766Z,79.66
2017-09-23T06:54:04.039Z,79.69
2017-09-23T06:55:01.307Z,79.71
2017-09-23T06:55:58.605Z,79.74
2017-09-23T06:57:36.318Z,79.79
2017-09-23T06:58:33.565Z,79.83
2017-09-23T06:59:30.917Z,79.82
2017-09-23T07:00:28.149Z,79.84
2017-09-23T07:01:25.430Z,79.83
2017-09-23T07:02:22.669Z,79.86
2017-09-23T07:03:19.929Z,79.86
2017-09-23T07:04:17.197Z,79.87
2017-09-23T07:05:14.506Z,79.91
2017-09-23T07:06:11.806Z,79.92
2017-09-23T07:07:09.083Z,79.94
2017-09-23T07:08:06.357Z,79.97
2017-09-23T07:09:03.618Z,80.02
2017-09-23T07:10:00.883Z,80.02
2017-09-23T07:10:58.154Z,80.04
2017-09-23T07:11:55.437Z,80.07
2017-09-23T07:12:52.715Z,80.10
2017-09-23T07:13:49.974Z,80.14
2017-09-23T07:14:47.239Z,80.17
2017-09-23T07:15:44.481Z,80.19
2017-09-23T07:16:41.793Z,80.19
2017-09-23T07:17:39.026Z,80.21
2017-09-23T07:18:36.343Z,80.22
2017-09-23T07:19:33.582Z,80.24
2017-09-23T07:20:30.856Z,80.27
2017-09-23T07:21:28.144Z,80.28
2017-09-23T07:22:25.414Z,80.30
2017-09-23T07:23:22.651Z,80.31
2017-09-23T07:24:19.932Z,80.34
2017-09-23T07:25:17.202Z,80.37
2017-09-23T07:26:14.566Z,80.38
2017-09-23T07:27:11.846Z,80.41
2017-09-23T07:28:09.140Z,80.43
2017-09-23T07:29:06.403Z,80.44
2017-09-23T07:30:03.683Z,80.46
2017-09-23T07:31:01.313Z,80.48
2017-09-23T07:31:58.602Z,80.54
2017-09-23T07:32:55.841Z,80.56
2017-09-23T07:33:53.120Z,80.57
2017-09-23T07:34:50.487Z,80.61
2017-09-23T07:35:47.753Z,80.65
2017-09-23T07:36:45.010Z,80.68
2017-09-23T07:37:42.279Z,80.71
2017-09-23T07:38:39.522Z,80.72
2017-09-23T07:39:36.909Z,80.76
2017-09-23T07:40:36.226Z,80.78
2017-09-23T07:41:33.503Z,80.77
2017-09-23T07:42:30.742Z,80.83
2017-09-23T07:43:27.994Z,80.86
2017-09-23T07:44:25.235Z,80.89
2017-09-23T07:45:22.508Z,80.92
2017-09-23T07:46:19.746Z,80.95
2017-09-23T07:47:17.039Z,80.97
2017-09-23T07:48:14.262Z,81.02
2017-09-23T07:49:11.562Z,81.03
2017-09-23T07:50:08.839Z,81.05
2017-09-23T07:51:06.131Z,81.11
2017-09-23T07:52:03.396Z,81.13
2017-09-23T07:53:00.683Z,81.15
2017-09-23T07:53:57.906Z,81.21
2017-09-23T07:54:55.230Z,81.25
2017-09-23T07:55:52.467Z,81.28
2017-09-23T07:56:49.733Z,81.31
2017-09-23T07:57:47.033Z,81.35
2017-09-23T07:58:46.433Z,81.37
2017-09-23T07:59:43.673Z,81.39
2017-09-23T08:00:40.955Z,81.42
2017-09-23T08:01:38.186Z,81.46
2017-09-23T08:02:35.483Z,81.49
2017-09-23T08:03:32.732Z,81.54
2017-09-23T08:04:29.986Z,81.59
2017-09-23T08:05:27.237Z,81.61
2017-09-23T08:06:24.538Z,81.64
2017-09-23T08:07:21.820Z,81.70
2017-09-23T08:08:19.174Z,81.73
2017-09-23T08:09:16.409Z,81.75
2017-09-23T08:10:13.669Z,81.80
2017-09-23T08:11:10.912Z,81.84
2017-09-23T08:12:08.178Z,81.85
2017-09-23T08:13:05.444Z,81.89
2017-09-23T08:14:02.811Z,81.96
2017-09-23T08:15:00.690Z,81.97
2017-09-23T08:16:00.025Z,82.02
2017-09-23T08:16:57.245Z,82.05
2017-09-23T08:17:54.558Z,82.10
2017-09-23T08:18:51.797Z,82.15
2017-09-23T08:19:49.125Z,82.16
2017-09-23T08:20:46.370Z,82.21
2017-09-23T08:21:43.657Z,82.24
2017-09-23T08:22:40.889Z,82.27
2017-09-23T08:23:38.174Z,82.30
2017-09-23T08:24:35.415Z,82.35
2017-09-23T08:25:32.703Z,82.38
2017-09-23T08:26:29.949Z,82.41
2017-09-23T08:27:27.214Z,82.45
2017-09-23T08:28:24.485Z,82.49
2017-09-23T08:29:21.781Z,82.51
2017-09-23T08:30:19.319Z,82.52
2017-09-23T08:31:16.586Z,82.56
2017-09-23T08:32:13.800Z,82.60
2017-09-23T08:33:11.109Z,82.62
2017-09-23T08:34:08.358Z,82.66
2017-09-23T08:35:05.619Z,82.67
2017-09-23T08:36:02.846Z,82.70
2017-09-23T08:37:00.125Z,82.74
2017-09-23T08:37:57.366Z,82.76
2017-09-23T08:38:54.669Z,82.77
2017-09-23T08:39:51.909Z,82.80
2017-09-23T08:40:49.240Z,82.83
2017-09-23T08:41:46.497Z,82.85
2017-09-23T08:42:45.922Z,82.87
2017-09-23T08:43:43.846Z,82.89
2017-09-23T08:44:41.194Z,82.90
2017-09-23T08:45:38.426Z,82.94
2017-09-23T08:46:35.699Z,82.96
2017-09-23T08:47:32.935Z,82.98
2017-09-23T08:48:30.254Z,83.02
2017-09-23T08:49:27.502Z,83.04
2017-09-23T08:50:24.782Z,83.06
2017-09-23T08:51:22.042Z,83.09
2017-09-23T08:52:19.289Z,83.12
2017-09-23T08:53:16.526Z,83.14
2017-09-23T08:54:13.806Z,83.18
2017-09-23T08:55:11.051Z,83.17
2017-09-23T08:56:08.335Z,83.22
2017-09-23T08:57:05.585Z,83.22
2017-09-23T08:58:02.850Z,83.24
2017-09-23T08:59:00.119Z,83.26
2017-09-23T08:59:57.426Z,83.27
2017-09-23T09:00:54.666Z,83.29
2017-09-23T09:01:52.213Z,83.32
2017-09-23T09:02:49.491Z,83.32
2017-09-23T09:03:46.777Z,83.34
2017-09-23T09:04:44.054Z,83.34
2017-09-23T09:05:41.337Z,83.34
2017-09-23T09:06:38.635Z,83.34
2017-09-23T09:07:35.930Z,83.39
2017-09-23T09:08:33.174Z,83.42
2017-09-23T09:09:30.470Z,83.49
2017-09-23T09:10:27.734Z,83.54
2017-09-23T09:11:24.998Z,83.57
2017-09-23T09:12:22.246Z,83.60
2017-09-23T09:13:19.540Z,83.64
2017-09-23T09:14:16.828Z,83.67
2017-09-23T09:15:16.196Z,83.70
2017-09-23T09:16:13.494Z,83.74
2017-09-23T09:17:10.780Z,83.76
2017-09-23T09:18:10.099Z,83.82
2017-09-23T09:19:07.385Z,83.85
2017-09-23T09:20:04.657Z,83.85
2017-09-23T09:21:01.967Z,83.86
2017-09-23T09:21:59.235Z,83.90
2017-09-23T09:22:56.498Z,83.92
2017-09-23T09:23:53.749Z,83.97
2017-09-23T09:24:51.095Z,84.01
2017-09-23T09:25:48.358Z,84.05
2017-09-23T09:26:45.627Z,84.07
2017-09-23T09:27:42.970Z,84.06
2017-09-23T09:28:40.329Z,84.12
2017-09-23T09:29:37.602Z,84.12
2017-09-23T09:30:34.995Z,84.15
2017-09-23T09:31:32.222Z,84.16
2017-09-23T09:32:29.487Z,84.17
2017-09-23T09:33:26.727Z,84.17
2017-09-23T09:34:23.996Z,84.21
2017-09-23T09:35:21.274Z,84.25
2017-09-23T09:36:18.537Z,84.29
2017-09-23T09:37:15.777Z,84.34
2017-09-23T09:38:13.042Z,84.36
2017-09-23T09:39:10.345Z,84.38
2017-09-23T09:40:07.628Z,84.38
2017-09-23T09:41:04.858Z,84.42
2017-09-23T09:42:02.500Z,84.45
2017-09-23T09:42:59.898Z,84.48
2017-09-23T09:43:57.189Z,84.53
2017-09-23T09:44:54.464Z,84.58
2017-09-23T09:45:51.888Z,84.57
2017-09-23T09:46:49.162Z,84.62
2017-09-23T09:47:46.437Z,84.64
2017-09-23T09:48:43.705Z,84.67
2017-09-23T09:49:41.117Z,84.71
2017-09-23T09:50:38.381Z,84.72
2017-09-23T09:51:35.710Z,84.75
2017-09-23T09:52:33.003Z,84.76
2017-09-23T09:53:30.401Z,84.79
2017-09-23T09:54:27.771Z,84.86
2017-09-23T09:55:25.156Z,84.86
2017-09-23T09:56:22.541Z,84.90
2017-09-23T09:57:19.801Z,84.93
2017-09-23T09:58:17.038Z,84.93
2017-09-23T09:59:14.337Z,84.94
2017-09-23T10:00:11.604Z,84.97
2017-09-23T10:01:08.913Z,84.98
2017-09-23T10:02:06.159Z,85.00
2017-09-23T10:03:03.447Z,85.03
2017-09-23T10:04:00.689Z,85.06
2017-09-23T10:04:57.978Z,85.06
2017-09-23T10:05:55.714Z,85.06
2017-09-23T10:06:58.425Z,85.09
2017-09-23T10:08:00.869Z,85.11
2017-09-23T10:09:03.273Z,85.12
2017-09-23T10:10:05.661Z,85.12
2017-09-23T10:11:08.126Z,85.16
2017-09-23T10:12:12.502Z,85.16
2017-09-23T10:13:16.774Z,85.18
2017-09-23T10:14:15.823Z,85.20
2017-09-23T10:15:13.134Z,85.21
2017-09-23T10:16:10.466Z,85.24
2017-09-23T10:17:07.733Z,85.29
2017-09-23T10:18:10.179Z,85.29
2017-09-23T10:19:12.639Z,85.31
2017-09-23T10:20:15.051Z,85.31
2017-09-23T10:21:17.387Z,85.33
2017-09-23T10:22:21.754Z,85.34
2017-09-23T10:23:24.143Z,85.38
2017-09-23T10:24:26.573Z,85.39
2017-09-23T10:25:24.023Z,85.42
2017-09-23T10:26:21.310Z,85.43
2017-09-23T10:27:18.710Z,85.45
2017-09-23T10:28:18.021Z,85.45
2017-09-23T10:29:15.295Z,85.46
2017-09-23T10:30:12.585Z,85.48
2017-09-23T10:31:09.886Z,85.49
2017-09-23T10:32:07.138Z,85.53
2017-09-23T10:33:04.412Z,85.50
2017-09-23T10:34:01.711Z,85.51
2017-09-23T10:34:58.998Z,85.52
2017-09-23T10:35:56.238Z,85.53
2017-09-23T10:36:53.510Z,85.54
2017-09-23T10:37:50.771Z,85.58
2017-09-23T10:38:48.039Z,85.60
2017-09-23T10:39:45.333Z,85.61
2017-09-23T10:40:42.602Z,85.65
2017-09-23T10:41:39.894Z,85.63
2017-09-23T10:42:37.157Z,85.60
2017-09-23T10:43:34.422Z,85.62
2017-09-23T10:44:31.679Z,85.59
2017-09-23T10:45:28.908Z,85.59
2017-09-23T10:46:26.226Z,85.59
2017-09-23T10:47:23.520Z,85.60
2017-09-23T10:48:20.818Z,85.63
2017-09-23T10:49:18.082Z,85.65
2017-09-23T10:50:15.345Z,85.67
2017-09-23T10:51:12.604Z,85.64
2017-09-23T10:52:09.889Z,85.63
2017-09-23T10:53:07.122Z,85.66
2017-09-23T10:54:04.445Z,85.67
2017-09-23T10:55:01.688Z,85.66
2017-09-23T10:55:59.054Z,85.67
2017-09-23T10:56:56.342Z,85.68
2017-09-23T10:57:53.622Z,85.70
2017-09-23T10:58:50.902Z,85.74
2017-09-23T10:59:48.174Z,85.73
2017-09-23T11:00:45.446Z,85.74
2017-09-23T11:01:42.709Z,85.76
2017-09-23T11:02:40.017Z,85.76
2017-09-23T11:03:37.296Z,85.78
2017-09-23T11:04:34.541Z,85.79
2017-09-23T11:05:31.914Z,85.81
2017-09-23T11:06:29.157Z,85.81
2017-09-23T11:07:26.447Z,85.85
2017-09-23T11:08:23.715Z,85.85
2017-09-23T11:09:21.004Z,85.88
2017-09-23T11:10:18.272Z,85.85
2017-09-23T11:11:15.537Z,85.90
2017-09-23T11:12:12.789Z,85.95
2017-09-23T11:13:10.056Z,85.96
2017-09-23T11:14:07.370Z,85.95
2017-09-23T11:15:04.642Z,85.91
2017-09-23T11:16:01.934Z,85.83
2017-09-23T11:16:59.198Z,85.75
2017-09-23T11:17:56.646Z,85.70
2017-09-23T11:18:54.027Z,85.64
2017-09-23T11:19:51.431Z,85.58
2017-09-23T11:20:48.778Z,85.56
2017-09-23T11:21:46.074Z,85.48
2017-09-23T11:22:43.408Z,85.45
2017-09-23T11:23:40.677Z,85.37
2017-09-23T11:24:37.938Z,85.37
2017-09-23T11:25:35.177Z,85.31
2017-09-23T11:26:32.441Z,85.25
2017-09-23T11:27:30.452Z,85.21
2017-09-23T11:28:27.735Z,85.23
2017-09-23T11:29:24.986Z,85.22
2017-09-23T11:30:22.256Z,85.23
2017-09-23T11:31:19.502Z,85.25
2017-09-23T11:32:16.778Z,85.23
2017-09-23T11:33:14.034Z,85.21
2017-09-23T11:34:11.309Z,85.20
2017-09-23T11:35:08.586Z,85.12
2017-09-23T11:36:05.869Z,85.08
2017-09-23T11:37:03.126Z,85.10
2017-09-23T11:38:00.424Z,85.12
2017-09-23T11:38:57.667Z,85.09
2017-09-23T11:39:54.946Z,85.08
2017-09-23T11:40:52.260Z,85.03
2017-09-23T11:41:49.638Z,84.98
2017-09-23T11:42:46.918Z,84.95
2017-09-23T11:43:44.188Z,84.96
2017-09-23T11:44:41.438Z,84.92
2017-09-23T11:45:38.710Z,84.87
2017-09-23T11:46:35.952Z,84.82
2017-09-23T11:47:33.218Z,84.79
2017-09-23T11:48:30.498Z,84.70
2017-09-23T11:49:27.777Z,84.65
2017-09-23T11:50:25.088Z,84.58
2017-09-23T11:51:22.557Z,84.53
2017-09-23T11:52:19.870Z,84.42
2017-09-23T11:53:17.231Z,84.34
2017-09-23T11:54:14.468Z,84.31
2017-09-23T11:55:11.733Z,84.23
2017-09-23T11:56:09.000Z,84.27
2017-09-23T11:57:06.282Z,84.31
2017-09-23T11:58:03.533Z,84.21
2017-09-23T11:59:00.835Z,84.19
2017-09-23T11:59:58.062Z,84.18
2017-09-23T12:00:55.327Z,84.15
2017-09-23T12:01:52.571Z,84.13
2017-09-23T12:02:49.847Z,84.08
2017-09-23T12:03:47.158Z,84.06
2017-09-23T12:04:44.445Z,83.98
2017-09-23T12:05:41.697Z,83.94
2017-09-23T12:06:39.008Z,83.87
2017-09-23T12:07:36.248Z,83.82
2017-09-23T12:08:33.540Z,83.74
2017-09-23T12:09:30.937Z,83.62
2017-09-23T12:10:28.203Z,83.54
2017-09-23T12:11:25.449Z,83.50
2017-09-23T12:12:22.730Z,83.42
2017-09-23T12:13:20.016Z,83.38
2017-09-23T12:14:19.367Z,83.27
2017-09-23T12:15:16.631Z,83.18
2017-09-23T12:16:13.917Z,83.10
2017-09-23T12:17:11.195Z,83.14
2017-09-23T12:18:08.482Z,83.07
2017-09-23T12:19:05.785Z,83.00
2017-09-23T12:20:05.102Z,82.92