createdAt,value
2022-09-28T00:01:21.531Z,13.43
2022-09-28T00:03:51.050Z,13.35
2022-09-28T00:06:21.329Z,13.44
2022-09-28T00:08:52.392Z,13.53
2022-09-28T00:11:21.662Z,13.41
2022-09-28T00:13:52.529Z,13.46
2022-09-28T00:16:22.712Z,13.60
2022-09-28T00:18:51.498Z,13.13
2022-09-28T00:21:25.104Z,13.29
2022-09-28T00:24:15.015Z,12.87
2022-09-28T00:26:57.430Z,13.10
2022-09-28T00:29:29.274Z,13.13
2022-09-28T00:32:03.164Z,13.19
2022-09-28T00:34:43.393Z,13.07
2022-09-28T00:37:11.086Z,12.83
2022-09-28T00:39:44.125Z,12.74
2022-09-28T00:42:26.572Z,12.93
2022-09-28T00:44:56.402Z,12.91
2022-09-28T00:47:28.531Z,12.81
2022-09-28T00:50:02.160Z,12.94
2022-09-28T00:53:25.192Z,12.60
2022-09-28T00:55:57.311Z,12.66
2022-09-28T00:58:28.396Z,12.45
2022-09-28T01:00:58.408Z,12.63
2022-09-28T01:03:27.350Z,12.78
2022-09-28T01:05:58.507Z,12.67
2022-09-28T01:08:28.533Z,12.66
2022-09-28T01:10:57.310Z,12.21
2022-09-28T01:13:25.338Z,12.06
2022-09-28T01:16:08.503Z,12.16
2022-09-28T01:18:55.424Z,12.38
2022-09-28T01:21:24.590Z,12.29
2022-09-28T01:24:11.110Z,12.36
2022-09-28T01:29:33.771Z,12.38
2022-09-28T01:32:27.567Z,12.51
2022-09-28T01:34:57.964Z,12.53
2022-09-28T01:37:36.984Z,12.46
2022-09-28T01:40:07.908Z,12.54
2022-09-28T01:42:39.813Z,12.21
2022-09-28T01:45:14.908Z,11.83
2022-09-28T01:47:46.259Z,11.93
2022-09-28T01:50:19.412Z,11.64
2022-09-28T01:52:56.824Z,11.98
2022-09-28T01:55:33.940Z,11.43
2022-09-28T01:58:07.727Z,11.96
2022-09-28T02:00:41.881Z,11.79
2022-09-28T02:03:17.790Z,11.43
2022-09-28T02:05:59.552Z,11.58
2022-09-28T02:08:34.642Z,11.68
2022-09-28T02:11:22.677Z,11.60
2022-09-28T02:17:39.175Z,11.49
2022-09-28T02:20:08.263Z,11.49
2022-09-28T02:22:50.897Z,11.30
2022-09-28T02:25:40.454Z,11.31
2022-09-28T02:28:11.601Z,11.26
2022-09-28T02:30:41.997Z,11.29
2022-09-28T02:33:29.494Z,11.21
2022-09-28T02:35:59.914Z,11.54
2022-09-28T02:38:27.478Z,11.41
2022-09-28T02:41:07.022Z,10.86
2022-09-28T02:43:40.539Z,11.02
2022-09-28T02:46:16.415Z,10.69
2022-09-28T02:49:21.872Z,10.76
2022-09-28T02:52:31.409Z,10.77
2022-09-28T02:55:22.407Z,10.94
2022-09-28T02:58:11.399Z,11.09
2022-09-28T03:00:49.903Z,10.90
2022-09-28T03:03:45.881Z,10.96
2022-09-28T03:06:31.113Z,10.52
2022-09-28T03:09:05.883Z,10.74
2022-09-28T03:11:39.597Z,10.89
2022-09-28T03:14:07.403Z,10.89
2022-09-28T03:16:36.589Z,10.90
2022-09-28T03:19:04.120Z,10.91
2022-09-28T03:21:31.422Z,10.96
2022-09-28T03:23:59.143Z,10.84
2022-09-28T03:26:26.590Z,11.00
2022-09-28T03:28:53.992Z,11.25
2022-09-28T03:31:22.042Z,11.29
2022-09-28T03:33:51.519Z,11.39
2022-09-28T03:36:18.921Z,11.21
2022-09-28T03:38:46.903Z,11.23
2022-09-28T03:41:15.080Z,11.45
2022-09-28T03:43:42.962Z,10.85
2022-09-28T03:46:14.234Z,10.75
2022-09-28T03:48:42.329Z,10.57
2022-09-28T03:51:11.169Z,10.66
2022-09-28T03:53:39.971Z,10.77
2022-09-28T03:56:15.958Z,10.79
2022-09-28T03:58:43.695Z,10.76
2022-09-28T04:01:16.823Z,10.88
2022-09-28T04:03:46.150Z,10.74
2022-09-28T04:06:14.279Z,10.82
2022-09-28T04:08:43.198Z,10.81
2022-09-28T04:11:11.193Z,10.68
2022-09-28T04:13:39.015Z,10.77
2022-09-28T04:16:07.144Z,10.78
2022-09-28T04:18:35.455Z,10.95
2022-09-28T04:21:10.927Z,11.01
2022-09-28T04:23:40.119Z,10.79
2022-09-28T04:26:12.368Z,10.78
2022-09-28T04:29:01.647Z,10.90
2022-09-28T04:32:00.032Z,10.88
2022-09-28T04:34:33.162Z,10.99
2022-09-28T04:37:02.796Z,10.76
2022-09-28T04:39:30.539Z,10.70
2022-09-28T04:41:57.935Z,10.42
2022-09-28T04:44:25.518Z,10.21
2022-09-28T04:46:56.482Z,10.00
2022-09-28T04:49:26.098Z,10.17
2022-09-28T04:51:53.813Z,10.41
2022-09-28T04:54:21.171Z,10.39
2022-09-28T04:56:49.293Z,10.61
2022-09-28T04:59:17.119Z,10.61
2022-09-28T05:01:45.036Z,10.58
2022-09-28T05:04:13.521Z,10.79
2022-09-28T05:06:42.674Z,11.07
2022-09-28T05:09:10.235Z,11.13
2022-09-28T05:11:37.728Z,11.22
2022-09-28T05:14:06.453Z,11.33
2022-09-28T05:16:34.345Z,11.32
2022-09-28T05:19:08.442Z,11.40
2022-09-28T05:21:35.988Z,11.18
2022-09-28T05:24:07.685Z,11.25
2022-09-28T05:26:35.862Z,11.39
2022-09-28T05:29:03.512Z,11.45
2022-09-28T05:31:32.989Z,11.69
2022-09-28T05:34:02.687Z,11.72
2022-09-28T05:36:31.136Z,11.65
2022-09-28T05:38:59.769Z,11.53
2022-09-28T05:41:27.645Z,11.60
2022-09-28T05:43:55.227Z,11.82
2022-09-28T05:46:23.940Z,11.97
2022-09-28T05:48:52.780Z,11.91
2022-09-28T05:51:20.864Z,11.99
2022-09-28T05:53:48.362Z,12.21
2022-09-28T05:56:16.577Z,12.21
2022-09-28T05:58:44.488Z,12.52
2022-09-28T06:01:12.862Z,12.77
2022-09-28T06:03:41.364Z,12.79
2022-09-28T06:06:10.072Z,13.09
2022-09-28T06:08:38.375Z,13.15
2022-09-28T06:11:07.183Z,13.12
2022-09-28T06:13:35.431Z,13.38
2022-09-28T06:16:05.186Z,13.31
2022-09-28T06:18:33.127Z,13.40
2022-09-28T06:21:02.790Z,13.31
2022-09-28T06:23:30.743Z,13.51
2022-09-28T06:26:00.228Z,13.63
2022-09-28T06:28:28.188Z,13.84
2022-09-28T06:30:56.300Z,14.12
2022-09-28T06:33:25.789Z,13.98
2022-09-28T06:35:53.471Z,14.42
2022-09-28T06:38:20.938Z,14.72
2022-09-28T06:40:49.744Z,14.81
2022-09-28T06:43:17.471Z,15.08
2022-09-28T06:45:53.748Z,15.19
2022-09-28T06:48:21.553Z,15.50
2022-09-28T06:50:50.227Z,15.38
2022-09-28T06:53:18.036Z,15.82
2022-09-28T06:55:50.175Z,16.30
2022-09-28T06:58:20.845Z,16.39
2022-09-28T07:00:51.471Z,16.42
2022-09-28T07:03:21.961Z,16.69
2022-09-28T07:05:52.908Z,16.91
2022-09-28T07:08:26.394Z,17.56
2022-09-28T07:10:56.406Z,17.78
2022-09-28T07:13:48.556Z,18.00
2022-09-28T07:16:20.631Z,18.32
2022-09-28T07:18:51.976Z,18.32
2022-09-28T07:21:29.110Z,18.64
2022-09-28T07:24:00.159Z,18.79
2022-09-28T07:26:33.419Z,19.04
2022-09-28T07:29:01.530Z,19.17
2022-09-28T07:31:29.887Z,19.44
2022-09-28T07:33:58.770Z,19.39
2022-09-28T07:36:26.964Z,19.58
2022-09-28T07:38:54.528Z,19.90
2022-09-28T07:41:32.517Z,20.17
2022-09-28T07:44:07.712Z,19.27
2022-09-28T07:46:36.309Z,19.62
2022-09-28T07:49:11.380Z,19.95
2022-09-28T07:51:44.494Z,19.83
2022-09-28T07:54:12.999Z,20.04
2022-09-28T07:56:40.600Z,20.32
2022-09-28T07:59:08.550Z,20.09
2022-09-28T08:01:40.235Z,20.62
2022-09-28T08:04:08.814Z,20.97
2022-09-28T08:06:36.388Z,20.97
2022-09-28T08:09:04.561Z,20.68
2022-09-28T08:11:33.849Z,20.39
2022-09-28T08:14:02.378Z,20.25
2022-09-28T08:16:33.373Z,20.31
2022-09-28T08:19:01.108Z,19.97
2022-09-28T08:21:47.272Z,19.64
2022-09-28T08:24:16.995Z,19.57
2022-09-28T08:26:44.990Z,19.31
2022-09-28T08:29:12.837Z,19.39
2022-09-28T08:31:41.199Z,19.53
2022-09-28T08:34:09.244Z,19.46
2022-09-28T08:36:39.380Z,19.44
2022-09-28T08:39:09.519Z,19.65
2022-09-28T08:41:51.720Z,20.03
2022-09-28T08:44:24.769Z,20.26
2022-09-28T08:47:06.595Z,20.40
2022-09-28T08:49:37.263Z,20.66
2022-09-28T08:52:30.053Z,20.82
2022-09-28T08:55:33.924Z,21.54
2022-09-28T08:58:15.505Z,21.48
2022-09-28T09:00:48.953Z,21.86
2022-09-28T09:03:42.056Z,21.42
2022-09-28T09:06:29.856Z,21.32
2022-09-28T09:09:34.832Z,21.79
2022-09-28T09:12:36.941Z,22.27
2022-09-28T09:15:33.038Z,22.35
2022-09-28T09:18:10.795Z,22.58
2022-09-28T09:20:59.437Z,22.36
2022-09-28T09:23:38.679Z,22.11
2022-09-28T09:26:23.979Z,21.89
2022-09-28T09:28:56.536Z,22.08
2022-09-28T09:31:41.198Z,22.39
2022-09-28T09:34:31.059Z,22.87
2022-09-28T09:37:02.066Z,23.12
2022-09-28T09:40:26.422Z,23.29
2022-09-28T09:43:04.497Z,23.29
2022-09-28T09:45:55.074Z,23.32
2022-09-28T09:48:40.407Z,23.43
2022-09-28T09:51:40.632Z,23.50
2022-09-28T09:54:29.377Z,23.45
2022-09-28T09:57:17.618Z,23.46
2022-09-28T09:59:47.668Z,23.69
2022-09-28T10:02:28.903Z,23.41
2022-09-28T10:05:07.006Z,23.57
2022-09-28T10:07:46.545Z,24.02
2022-09-28T10:10:23.017Z,23.60
2022-09-28T10:12:52.179Z,23.96
2022-09-28T10:15:26.638Z,24.03
2022-09-28T10:17:57.186Z,24.08
2022-09-28T10:20:37.256Z,23.87
2022-09-28T10:23:09.879Z,24.26
2022-09-28T10:25:38.656Z,24.53
2022-09-28T10:28:07.870Z,24.60
2022-09-28T10:30:43.024Z,24.63
2022-09-28T10:33:34.306Z,24.45
2022-09-28T10:36:07.052Z,24.30
2022-09-28T10:38:35.654Z,24.18
2022-09-28T10:41:11.576Z,24.43
2022-09-28T10:44:08.865Z,24.43
2022-09-28T10:46:39.300Z,24.72
2022-09-28T10:49:17.089Z,24.75
2022-09-28T10:51:54.864Z,24.17
2022-09-28T10:54:26.093Z,24.33
2022-09-28T10:56:55.306Z,24.75
2022-09-28T10:59:30.001Z,24.83
2022-09-28T11:02:04.754Z,25.05
2022-09-28T11:04:44.003Z,24.85
2022-09-28T11:07:32.521Z,25.26
2022-09-28T11:10:02.140Z,25.43
2022-09-28T11:12:44.274Z,25.77
2022-09-28T11:15:19.761Z,25.77
2022-09-28T11:17:47.977Z,25.64
2022-09-28T11:20:28.154Z,25.45
2022-09-28T11:22:58.836Z,25.32
2022-09-28T11:25:31.657Z,25.44
2022-09-28T11:28:02.420Z,25.53
2022-09-28T11:30:52.793Z,24.75
2022-09-28T11:33:37.030Z,24.91
2022-09-28T11:36:14.931Z,24.69
2022-09-28T11:38:55.746Z,24.09
2022-09-28T11:41:30.680Z,24.33
2022-09-28T11:44:16.374Z,24.37
2022-09-28T11:46:57.050Z,24.83
2022-09-28T11:49:40.273Z,25.08
2022-09-28T11:52:21.361Z,25.38
2022-09-28T11:54:58.721Z,24.94
2022-09-28T11:57:35.929Z,24.28
2022-09-28T12:00:15.074Z,25.15
2022-09-28T12:02:52.394Z,25.84
2022-09-28T12:05:27.662Z,26.13
2022-09-28T12:08:00.632Z,26.10
2022-09-28T12:10:44.662Z,25.97
2022-09-28T12:13:29.998Z,26.32
2022-09-28T12:16:27.649Z,26.61
2022-09-28T12:19:04.138Z,26.74
2022-09-28T12:21:45.162Z,26.59
2022-09-28T12:24:21.763Z,26.31
2022-09-28T12:27:25.717Z,26.02
2022-09-28T12:30:00.968Z,25.78
2022-09-28T12:32:38.770Z,25.16
2022-09-28T12:35:15.321Z,24.88
2022-09-28T12:37:54.508Z,24.78
2022-09-28T12:40:29.036Z,24.83
2022-09-28T12:43:09.843Z,24.97
2022-09-28T12:46:11.522Z,24.95
2022-09-28T12:52:21.807Z,24.67
2022-09-28T12:55:01.357Z,24.56
2022-09-28T12:58:07.949Z,24.65
2022-09-28T13:00:50.092Z,24.61
2022-09-28T13:03:32.719Z,24.38
2022-09-28T13:06:25.251Z,24.24
2022-09-28T13:09:25.095Z,24.17
2022-09-28T13:12:18.960Z,24.00
2022-09-28T13:15:09.010Z,23.67
2022-09-28T13:17:54.453Z,23.73
2022-09-28T13:20:39.096Z,23.43
2022-09-28T13:23:25.843Z,23.49
2022-09-28T13:26:15.031Z,23.67
2022-09-28T13:28:45.506Z,23.60
2022-09-28T13:31:18.195Z,23.67
2022-09-28T13:33:47.459Z,23.97
2022-09-28T13:36:32.844Z,23.75
2022-09-28T13:39:01.351Z,23.53
2022-09-28T13:41:40.609Z,23.36
2022-09-28T13:44:11.752Z,23.94
2022-09-28T13:47:20.482Z,24.68
2022-09-28T13:50:00.640Z,24.70
2022-09-28T13:52:48.017Z,24.88
2022-09-28T13:55:27.882Z,25.18
2022-09-28T13:58:05.852Z,25.26
2022-09-28T14:00:45.691Z,25.82
2022-09-28T14:03:27.887Z,25.67
2022-09-28T14:06:26.552Z,25.95
2022-09-28T14:09:09.218Z,27.30
2022-09-28T14:11:36.968Z,27.87
2022-09-28T14:14:08.407Z,28.58
2022-09-28T14:16:37.750Z,29.89
2022-09-28T14:19:27.065Z,30.03
2022-09-28T14:22:13.385Z,29.95
2022-09-28T14:24:56.329Z,30.51
2022-09-28T14:28:02.607Z,29.69
2022-09-28T14:30:42.829Z,32.09
2022-09-28T14:33:20.125Z,32.61
2022-09-28T14:35:55.847Z,31.87
2022-09-28T14:38:49.850Z,31.75
2022-09-28T14:41:20.339Z,33.00
2022-09-28T14:43:47.998Z,32.33
2022-09-28T14:46:15.881Z,33.36
2022-09-28T14:48:55.587Z,32.57
2022-09-28T14:51:34.940Z,30.74
2022-09-28T14:54:13.159Z,30.69
2022-09-28T14:56:40.897Z,30.07
2022-09-28T14:59:17.552Z,30.62
2022-09-28T15:02:01.853Z,31.69
2022-09-28T15:04:31.475Z,31.12
2022-09-28T15:07:00.409Z,31.37
2022-09-28T15:09:36.587Z,29.65
2022-09-28T15:12:18.402Z,29.68
2022-09-28T15:14:53.573Z,30.15
2022-09-28T15:17:37.015Z,30.35
2022-09-28T15:20:25.806Z,29.48
2022-09-28T15:22:58.971Z,28.48
2022-09-28T15:25:32.203Z,27.32
2022-09-28T15:28:03.650Z,26.30
2022-09-28T15:30:36.790Z,25.36
2022-09-28T15:33:24.362Z,25.24
2022-09-28T15:36:03.331Z,24.50
2022-09-28T15:38:34.419Z,24.15
2022-09-28T15:41:06.997Z,23.85
2022-09-28T15:43:37.303Z,23.30
2022-09-28T15:46:11.848Z,22.83
2022-09-28T15:48:46.346Z,22.67
2022-09-28T15:51:13.764Z,22.64
2022-09-28T15:53:43.550Z,22.43
2022-09-28T15:56:12.014Z,22.15
2022-09-28T15:58:40.249Z,22.05
2022-09-28T16:01:20.661Z,21.47
2022-09-28T16:03:48.465Z,20.77
2022-09-28T16:06:15.853Z,20.81
2022-09-28T16:08:46.017Z,20.39
2022-09-28T16:11:38.050Z,20.33
2022-09-28T16:14:17.616Z,20.03
2022-09-28T16:16:50.996Z,20.11
2022-09-28T16:19:25.073Z,20.29
2022-09-28T16:22:02.281Z,20.13
2022-09-28T16:24:36.454Z,20.10
2022-09-28T16:27:23.291Z,20.05
2022-09-28T16:30:22.197Z,19.65
2022-09-28T16:32:59.448Z,19.79
2022-09-28T16:35:51.672Z,19.30
2022-09-28T16:38:20.953Z,19.20
2022-09-28T16:40:50.757Z,18.96
2022-09-28T16:43:26.999Z,19.19
2022-09-28T16:46:09.459Z,19.11
2022-09-28T16:48:40.729Z,19.17
2022-09-28T16:51:08.365Z,19.06
2022-09-28T16:53:54.777Z,19.15
2022-09-28T16:56:22.681Z,18.97
2022-09-28T16:58:50.856Z,18.93
2022-09-28T17:01:18.283Z,18.71
2022-09-28T17:03:48.976Z,18.43
2022-09-28T17:06:19.144Z,18.56
2022-09-28T17:08:47.004Z,18.51
2022-09-28T17:11:22.711Z,18.38
2022-09-28T17:13:52.511Z,18.30
2022-09-28T17:16:42.666Z,18.12
2022-09-28T17:19:25.193Z,18.12
2022-09-28T17:21:53.086Z,17.77
2022-09-28T17:24:21.800Z,17.77
2022-09-28T17:26:52.312Z,17.77
2022-09-28T17:29:20.074Z,17.81
2022-09-28T17:31:48.491Z,17.78
2022-09-28T17:34:16.899Z,17.65
2022-09-28T17:36:45.316Z,17.48
2022-09-28T17:39:15.555Z,17.39
2022-09-28T17:41:43.120Z,17.29
2022-09-28T17:44:10.958Z,17.16
2022-09-28T17:46:46.140Z,17.34
2022-09-28T17:49:13.994Z,17.29
2022-09-28T17:51:42.122Z,17.44
2022-09-28T17:54:09.599Z,17.29
2022-09-28T17:56:38.265Z,17.27
2022-09-28T17:59:10.833Z,17.20
2022-09-28T18:01:40.344Z,17.07
2022-09-28T18:04:15.902Z,16.80
2022-09-28T18:06:55.325Z,16.79
2022-09-28T18:09:25.461Z,17.10
2022-09-28T18:12:00.766Z,16.68
2022-09-28T18:14:29.236Z,16.70
2022-09-28T18:16:57.307Z,16.78
2022-09-28T18:19:28.629Z,16.89
2022-09-28T18:21:59.715Z,16.69
2022-09-28T18:24:27.133Z,16.44
2022-09-28T18:26:54.476Z,16.34
2022-09-28T18:29:22.230Z,16.55
2022-09-28T18:31:50.444Z,16.40
2022-09-28T18:34:18.200Z,16.35
2022-09-28T18:36:46.029Z,16.48
2022-09-28T18:39:13.431Z,16.48
2022-09-28T18:41:42.887Z,16.36
2022-09-28T18:44:11.226Z,16.26
2022-09-28T18:46:38.700Z,16.37
2022-09-28T18:49:06.998Z,16.60
2022-09-28T18:51:35.211Z,15.91
2022-09-28T18:54:07.302Z,15.91
2022-09-28T18:56:38.142Z,15.30
2022-09-28T18:59:11.738Z,15.55
2022-09-28T19:01:41.876Z,15.13
2022-09-28T19:04:12.132Z,15.07
2022-09-28T19:06:43.355Z,15.30
2022-09-28T19:09:11.265Z,15.60
2022-09-28T19:11:38.657Z,15.14
2022-09-28T19:14:06.811Z,15.36
2022-09-28T19:16:34.625Z,15.42
2022-09-28T19:19:03.379Z,15.52
2022-09-28T19:21:31.471Z,15.59
2022-09-28T19:24:02.832Z,15.62
2022-09-28T19:26:31.153Z,15.34
2022-09-28T19:28:59.834Z,15.42
2022-09-28T19:31:27.687Z,15.52
2022-09-28T19:33:55.162Z,15.58
2022-09-28T19:36:24.377Z,15.44
2022-09-28T19:38:57.583Z,15.24
2022-09-28T19:41:46.568Z,15.32
2022-09-28T19:44:26.399Z,14.82
2022-09-28T19:47:07.593Z,14.74
2022-09-28T19:49:38.156Z,14.78
2022-09-28T19:52:17.014Z,14.80
2022-09-28T19:54:58.354Z,14.63
2022-09-28T19:57:29.365Z,14.81
2022-09-28T20:00:02.017Z,14.82
2022-09-28T20:02:34.094Z,14.50
2022-09-28T20:05:02.263Z,14.57
2022-09-28T20:07:33.086Z,14.65
2022-09-28T20:10:00.652Z,14.45
2022-09-28T20:12:29.532Z,14.34
2022-09-28T20:14:57.022Z,14.39
2022-09-28T20:17:27.779Z,14.46
2022-09-28T20:19:56.407Z,14.39
2022-09-28T20:22:23.989Z,14.15
2022-09-28T20:24:51.544Z,14.00
2022-09-28T20:27:22.104Z,14.10
2022-09-28T20:29:53.019Z,14.06
2022-09-28T20:32:21.297Z,13.85
2022-09-28T20:34:48.715Z,14.04
2022-09-28T20:37:17.715Z,14.13
2022-09-28T20:39:45.633Z,14.14
2022-09-28T20:42:15.753Z,13.91
2022-09-28T20:44:43.754Z,14.09
2022-09-28T20:47:11.533Z,14.07
2022-09-28T20:49:38.960Z,13.98
2022-09-28T20:52:06.739Z,14.04
2022-09-28T20:54:35.159Z,14.02
2022-09-28T20:57:02.523Z,13.99
2022-09-28T20:59:31.313Z,13.77
2022-09-28T21:01:58.908Z,13.75
2022-09-28T21:04:27.200Z,13.67
2022-09-28T21:06:55.336Z,13.69
2022-09-28T21:09:23.219Z,13.57
2022-09-28T21:11:50.635Z,13.82
2022-09-28T21:14:18.820Z,13.74
2022-09-28T21:16:46.714Z,13.68
2022-09-28T21:19:14.107Z,13.76
2022-09-28T21:21:41.466Z,13.89
2022-09-28T21:24:09.928Z,13.91
2022-09-28T21:26:37.304Z,13.75
2022-09-28T21:29:07.323Z,13.67
2022-09-28T21:31:39.426Z,13.75
2022-09-28T21:34:07.498Z,13.82
2022-09-28T21:36:35.210Z,13.83
2022-09-28T21:39:04.172Z,13.78
2022-09-28T21:41:34.845Z,13.78
2022-09-28T21:44:02.412Z,13.79
2022-09-28T21:46:34.890Z,13.63
2022-09-28T21:49:06.458Z,13.10
2022-09-28T21:51:34.944Z,12.79
2022-09-28T21:54:03.163Z,12.96
2022-09-28T21:56:31.424Z,12.94
2022-09-28T21:58:58.856Z,12.93
2022-09-28T22:01:26.873Z,13.06
2022-09-28T22:03:56.858Z,13.14
2022-09-28T22:06:28.447Z,13.28
2022-09-28T22:08:56.898Z,13.35
2022-09-28T22:11:27.238Z,13.22
2022-09-28T22:14:00.175Z,13.41
2022-09-28T22:16:30.809Z,13.21
2022-09-28T22:18:59.778Z,13.45
2022-09-28T22:21:29.143Z,13.53
2022-09-28T22:24:02.283Z,13.49
2022-09-28T22:26:31.943Z,13.27
2022-09-28T22:29:02.581Z,12.85
2022-09-28T22:31:40.803Z,12.64
2022-09-28T22:34:09.183Z,12.64
2022-09-28T22:36:37.290Z,12.44
2022-09-28T22:39:05.521Z,12.63
2022-09-28T22:41:33.461Z,12.77
2022-09-28T22:44:01.722Z,12.76
2022-09-28T22:46:32.154Z,12.94
2022-09-28T22:49:00.766Z,12.82
2022-09-28T22:51:30.071Z,12.77
2022-09-28T22:53:58.308Z,13.05
2022-09-28T22:56:26.130Z,13.12
2022-09-28T22:58:54.288Z,13.10
2022-09-28T23:01:30.628Z,13.07
2022-09-28T23:03:59.612Z,13.14
2022-09-28T23:06:30.603Z,13.17
2022-09-28T23:08:59.563Z,13.14
2022-09-28T23:11:28.487Z,13.26
2022-09-28T23:13:57.989Z,13.09
2022-09-28T23:16:27.543Z,13.16
2022-09-28T23:18:55.859Z,13.26
2022-09-28T23:21:26.100Z,13.04
2022-09-28T23:23:57.338Z,13.12
2022-09-28T23:26:30.483Z,13.11
2022-09-28T23:28:59.001Z,13.06
2022-09-28T23:31:32.322Z,12.95
2022-09-28T23:34:02.095Z,13.13
2022-09-28T23:36:30.236Z,12.78
2022-09-28T23:38:57.683Z,12.93
2022-09-28T23:41:25.856Z,12.86
2022-09-28T23:43:53.789Z,12.77
2022-09-28T23:46:21.508Z,12.99
2022-09-28T23:48:50.270Z,12.93
2022-09-28T23:51:17.972Z,12.95
2022-09-28T23:53:46.512Z,12.37
2022-09-28T23:56:14.859Z,12.52
2022-09-28T23:58:42.870Z,12.49
