createdAt,value
2022-08-03T00:02:27.419Z,23.30
2022-08-03T00:05:29.337Z,21.63
2022-08-03T00:08:31.352Z,16.13
2022-08-03T00:11:33.933Z,19.88
2022-08-03T00:17:57.551Z,16.70
2022-08-03T00:20:59.509Z,22.73
2022-08-03T00:24:01.697Z,23.58
2022-08-03T00:30:06.235Z,14.68
2022-08-03T00:33:10.310Z,32.70
2022-08-03T00:36:12.565Z,16.38
2022-08-03T00:39:14.496Z,19.40
2022-08-03T00:42:16.923Z,24.98
2022-08-03T00:45:19.537Z,18.25
2022-08-03T00:48:33.410Z,26.42
2022-08-03T00:51:35.824Z,21.98
2022-08-03T00:54:38.121Z,21.08
2022-08-03T00:57:40.131Z,19.17
2022-08-03T01:00:42.389Z,25.70
2022-08-03T01:07:11.789Z,26.27
2022-08-03T01:10:17.026Z,25.05
2022-08-03T01:14:03.795Z,23.70
2022-08-03T01:20:08.320Z,22.58
2022-08-03T01:23:32.245Z,22.00
2022-08-03T01:26:55.982Z,23.20
2022-08-03T01:30:00.302Z,27.10
2022-08-03T01:33:09.480Z,24.70
2022-08-03T01:36:16.486Z,25.58
2022-08-03T01:39:18.404Z,24.63
2022-08-03T01:42:20.319Z,23.35
2022-08-03T01:45:22.403Z,29.50
2022-08-03T01:48:24.349Z,20.25
2022-08-03T01:51:45.081Z,22.67
2022-08-03T01:54:49.781Z,21.85
2022-08-03T01:58:05.635Z,24.35
2022-08-03T02:01:08.813Z,20.60
2022-08-03T02:07:12.851Z,22.10
2022-08-03T02:10:16.247Z,25.15
2022-08-03T02:13:39.143Z,24.98
2022-08-03T02:16:41.123Z,21.10
2022-08-03T02:19:43.295Z,26.23
2022-08-03T02:25:51.433Z,22.10
2022-08-03T02:28:53.467Z,19.70
2022-08-03T02:31:57.498Z,28.52
2022-08-03T02:34:59.955Z,24.48
2022-08-03T02:38:04.365Z,24.90
2022-08-03T02:41:08.956Z,24.60
2022-08-03T02:44:11.462Z,22.77
2022-08-03T02:47:13.521Z,21.63
2022-08-03T02:50:15.581Z,21.55
2022-08-03T02:53:18.033Z,18.95
2022-08-03T02:56:20.000Z,16.17
2022-08-03T02:59:21.994Z,23.13
2022-08-03T03:02:24.288Z,15.65
2022-08-03T03:05:55.277Z,28.08
2022-08-03T03:08:48.315Z,22.48
2022-08-03T03:11:50.868Z,19.45
2022-08-03T03:14:52.796Z,20.35
2022-08-03T03:17:54.739Z,23.75
2022-08-03T03:20:56.684Z,19.17
2022-08-03T03:23:58.604Z,19.48
2022-08-03T03:27:00.611Z,15.93
2022-08-03T03:30:03.493Z,15.93
2022-08-03T03:33:05.415Z,18.52
2022-08-03T03:36:07.730Z,16.27
2022-08-03T03:39:15.459Z,18.80
2022-08-03T03:42:18.113Z,23.05
2022-08-03T03:51:24.619Z,15.55
2022-08-03T03:54:29.474Z,17.83
2022-08-03T03:57:31.546Z,18.70
2022-08-03T04:00:33.595Z,15.98
2022-08-03T04:03:35.938Z,19.70
2022-08-03T04:06:56.539Z,22.90
2022-08-03T04:10:16.863Z,19.20
2022-08-03T04:13:18.851Z,19.60
2022-08-03T04:16:24.244Z,20.42
2022-08-03T04:19:36.271Z,21.77
2022-08-03T04:22:40.321Z,22.23
2022-08-03T04:25:42.277Z,17.95
2022-08-03T04:28:46.164Z,16.05
2022-08-03T04:31:48.144Z,21.30
2022-08-03T04:34:50.037Z,18.73
2022-08-03T04:37:52.423Z,17.05
2022-08-03T04:40:54.440Z,16.10
2022-08-03T04:43:57.694Z,20.48
2022-08-03T04:46:59.587Z,21.88
2022-08-03T04:50:02.828Z,23.15
2022-08-03T04:53:06.224Z,14.85
2022-08-03T04:56:09.287Z,19.48
2022-08-03T04:59:11.314Z,16.95
2022-08-03T05:02:13.408Z,21.02
2022-08-03T05:05:16.057Z,19.52
2022-08-03T05:08:20.422Z,18.48
2022-08-03T05:11:29.948Z,22.15
2022-08-03T05:14:31.920Z,18.88
2022-08-03T05:17:34.185Z,24.08
2022-08-03T05:20:36.117Z,20.83
2022-08-03T05:23:38.088Z,22.92
2022-08-03T05:26:39.992Z,17.23
2022-08-03T05:29:41.892Z,14.77
2022-08-03T05:32:43.805Z,21.35
2022-08-03T05:35:56.038Z,18.05
2022-08-03T05:39:04.795Z,18.55
2022-08-03T05:42:06.820Z,17.80
2022-08-03T05:45:15.298Z,21.38
2022-08-03T05:48:17.230Z,21.95
2022-08-03T05:51:19.237Z,14.80
2022-08-03T05:54:21.263Z,25.63
2022-08-03T05:57:23.157Z,18.13
2022-08-03T06:00:25.723Z,20.27
2022-08-03T06:03:27.823Z,19.60
2022-08-03T06:06:32.298Z,21.48
2022-08-03T06:10:34.255Z,15.48
2022-08-03T06:12:56.459Z,13.93
2022-08-03T06:15:58.392Z,19.73
2022-08-03T06:19:00.335Z,15.07
2022-08-03T06:22:02.300Z,12.90
2022-08-03T06:25:07.406Z,13.18
2022-08-03T06:28:35.252Z,18.27
2022-08-03T06:31:36.036Z,12.40
2022-08-03T06:34:37.971Z,13.95
2022-08-03T06:37:47.224Z,19.13
2022-08-03T06:40:49.139Z,9.52
2022-08-03T06:44:03.532Z,12.07
2022-08-03T06:47:06.308Z,10.88
2022-08-03T06:53:21.526Z,7.30
2022-08-03T06:56:23.799Z,12.52
2022-08-03T07:00:07.774Z,7.60
2022-08-03T07:02:47.752Z,10.05
2022-08-03T07:05:50.939Z,8.38
2022-08-03T07:08:56.520Z,7.95
2022-08-03T07:12:02.483Z,6.88
2022-08-03T07:15:05.187Z,7.45
2022-08-03T07:18:07.095Z,6.40
2022-08-03T07:24:13.433Z,6.53
2022-08-03T07:27:16.472Z,6.93
2022-08-03T07:30:18.618Z,7.45
2022-08-03T07:33:20.945Z,7.35
2022-08-03T07:36:24.762Z,8.43
2022-08-03T07:39:26.745Z,7.00
2022-08-03T07:42:29.027Z,8.40
2022-08-03T07:45:31.530Z,4.65
2022-08-03T07:48:33.468Z,6.70
2022-08-03T07:54:37.415Z,5.68
2022-08-03T07:57:39.362Z,6.43
2022-08-03T08:00:41.887Z,6.15
2022-08-03T08:03:53.396Z,7.60
2022-08-03T08:06:55.700Z,5.25
2022-08-03T08:12:59.609Z,5.18
2022-08-03T08:16:01.564Z,6.43
2022-08-03T08:19:03.629Z,5.53
2022-08-03T08:22:06.752Z,4.90
2022-08-03T08:25:09.068Z,5.40
2022-08-03T08:28:29.648Z,5.13
2022-08-03T08:31:32.981Z,4.60
2022-08-03T08:34:34.972Z,5.18
2022-08-03T08:37:36.864Z,4.05
2022-08-03T08:40:38.858Z,4.70
2022-08-03T08:43:41.137Z,5.20
2022-08-03T08:46:43.011Z,5.10
2022-08-03T08:50:03.832Z,4.15
2022-08-03T08:53:10.708Z,5.70
2022-08-03T08:56:19.283Z,5.05
2022-08-03T08:59:21.193Z,4.40
2022-08-03T09:02:26.400Z,4.95
2022-08-03T09:05:55.119Z,6.22
2022-08-03T09:12:04.739Z,6.45
2022-08-03T09:15:21.546Z,6.65
2022-08-03T09:18:32.309Z,3.80
2022-08-03T09:21:34.960Z,6.77
2022-08-03T09:24:41.576Z,4.40
2022-08-03T09:27:44.619Z,3.53
2022-08-03T09:30:58.476Z,5.18
2022-08-03T09:34:04.905Z,4.88
2022-08-03T09:37:15.013Z,6.30
2022-08-03T09:40:34.025Z,8.13
2022-08-03T09:43:46.022Z,4.10
2022-08-03T09:46:51.507Z,5.15
2022-08-03T09:50:07.464Z,7.40
2022-08-03T09:53:09.344Z,6.78
2022-08-03T09:56:34.146Z,7.95
2022-08-03T10:02:35.414Z,7.28
2022-08-03T10:05:39.174Z,7.40
2022-08-03T10:08:41.088Z,28.40
2022-08-03T10:11:43.640Z,7.30
2022-08-03T10:14:46.734Z,9.27
2022-08-03T10:17:48.646Z,13.77
2022-08-03T10:20:53.284Z,6.50
2022-08-03T10:23:55.356Z,7.63
2022-08-03T10:27:07.188Z,8.02
2022-08-03T10:30:10.817Z,7.30
2022-08-03T10:33:50.099Z,10.45
2022-08-03T10:36:41.231Z,13.50
2022-08-03T10:39:53.445Z,8.27
2022-08-03T10:42:56.688Z,9.23
2022-08-03T10:45:58.628Z,10.48
2022-08-03T10:49:00.571Z,13.52
2022-08-03T10:52:12.753Z,7.40
2022-08-03T10:55:51.369Z,7.95
2022-08-03T10:58:57.887Z,15.75
2022-08-03T11:02:01.336Z,6.95
2022-08-03T11:05:25.488Z,9.43
2022-08-03T11:08:32.070Z,7.72
2022-08-03T11:11:33.944Z,14.15
2022-08-03T11:14:46.521Z,6.43
2022-08-03T11:18:11.287Z,7.30
2022-08-03T11:21:13.532Z,9.35
2022-08-03T11:24:37.463Z,9.35
2022-08-03T11:27:39.421Z,9.13
2022-08-03T11:30:41.477Z,6.00
2022-08-03T11:33:43.579Z,15.57
2022-08-03T11:37:24.568Z,8.35
2022-08-03T11:40:47.862Z,10.88
2022-08-03T11:43:49.819Z,6.13
2022-08-03T11:46:51.716Z,7.40
2022-08-03T11:49:59.243Z,7.47
2022-08-03T11:53:01.217Z,10.20
2022-08-03T11:56:03.244Z,8.52
2022-08-03T11:59:20.557Z,7.05
2022-08-03T12:02:23.808Z,10.38
2022-08-03T12:05:52.095Z,9.57
2022-08-03T12:08:54.532Z,8.10
2022-08-03T12:11:59.983Z,9.13
2022-08-03T12:15:03.946Z,8.65
2022-08-03T12:18:14.252Z,11.85
2022-08-03T12:21:18.604Z,13.55
2022-08-03T12:24:20.534Z,8.25
2022-08-03T12:27:26.199Z,7.28
2022-08-03T12:30:28.117Z,6.80
2022-08-03T12:33:30.115Z,8.82
2022-08-03T12:36:34.271Z,6.53
2022-08-03T12:39:36.207Z,9.68
2022-08-03T12:42:58.161Z,10.52
2022-08-03T12:46:16.626Z,7.88
2022-08-03T12:49:21.729Z,9.35
2022-08-03T12:52:24.017Z,9.45
2022-08-03T12:55:57.453Z,7.03
2022-08-03T12:58:55.715Z,6.32
2022-08-03T13:01:57.890Z,9.55
2022-08-03T13:05:00.952Z,9.45
2022-08-03T13:08:02.890Z,6.78
2022-08-03T13:11:20.898Z,7.18
2022-08-03T13:14:23.710Z,11.63
2022-08-03T13:17:26.233Z,9.93
2022-08-03T13:20:28.213Z,8.32
2022-08-03T13:23:30.226Z,7.55
2022-08-03T13:26:32.233Z,9.48
2022-08-03T13:29:34.856Z,8.15
2022-08-03T13:32:36.790Z,9.90
2022-08-03T13:35:38.759Z,12.35
2022-08-03T13:38:40.783Z,10.98
2022-08-03T13:41:43.217Z,10.60
2022-08-03T13:44:45.166Z,10.13
2022-08-03T13:47:47.333Z,8.88
2022-08-03T13:50:49.254Z,13.15
2022-08-03T13:53:52.308Z,10.82
2022-08-03T13:56:56.728Z,8.93
2022-08-03T14:00:02.935Z,9.85
2022-08-03T14:03:13.138Z,10.95
2022-08-03T14:06:15.569Z,11.38
2022-08-03T14:09:17.746Z,10.73
2022-08-03T14:12:19.897Z,11.15
2022-08-03T14:15:22.684Z,8.48
2022-08-03T14:18:27.844Z,8.52
2022-08-03T14:21:33.798Z,11.52
2022-08-03T14:24:35.751Z,8.40
2022-08-03T14:27:37.686Z,11.95
2022-08-03T14:30:39.655Z,8.68
2022-08-03T14:33:41.607Z,6.78
2022-08-03T14:36:43.631Z,7.70
2022-08-03T14:40:02.382Z,12.00
2022-08-03T14:43:04.391Z,8.75
2022-08-03T14:46:07.042Z,7.35
2022-08-03T14:50:37.524Z,8.77
2022-08-03T14:52:31.670Z,7.00
2022-08-03T14:55:38.537Z,12.05
2022-08-03T14:58:51.395Z,10.70
2022-08-03T15:02:06.231Z,10.52
2022-08-03T15:05:12.646Z,10.32
2022-08-03T15:08:14.587Z,10.88
2022-08-03T15:11:16.564Z,9.52
2022-08-03T15:14:18.482Z,10.15
2022-08-03T15:17:24.272Z,9.68
2022-08-03T15:20:42.646Z,7.90
2022-08-03T15:23:45.533Z,8.95
2022-08-03T15:26:47.478Z,10.13
2022-08-03T15:30:05.735Z,9.77
2022-08-03T15:33:11.372Z,7.13
2022-08-03T15:36:13.283Z,7.93
2022-08-03T15:39:15.241Z,11.50
2022-08-03T15:42:17.276Z,9.40
2022-08-03T15:45:20.352Z,10.45
2022-08-03T15:48:26.454Z,8.68
2022-08-03T15:51:28.723Z,9.50
2022-08-03T15:54:30.688Z,10.52
2022-08-03T15:57:32.569Z,9.43
2022-08-03T16:00:34.529Z,8.23
2022-08-03T16:03:36.460Z,9.27
2022-08-03T16:06:38.407Z,7.68
2022-08-03T16:09:42.800Z,6.10
2022-08-03T16:12:46.167Z,10.32
2022-08-03T16:15:48.786Z,6.68
2022-08-03T16:18:50.749Z,10.05
2022-08-03T16:21:52.656Z,6.03
2022-08-03T16:24:54.700Z,6.22
2022-08-03T16:28:07.177Z,8.30
2022-08-03T16:31:14.609Z,8.52
2022-08-03T16:34:16.587Z,8.07
2022-08-03T16:37:38.370Z,11.25
2022-08-03T16:40:41.075Z,8.68
2022-08-03T16:43:43.001Z,7.05
2022-08-03T16:46:44.992Z,5.40
2022-08-03T16:49:54.781Z,7.25
2022-08-03T16:52:58.063Z,6.03
2022-08-03T16:56:00.287Z,7.07
2022-08-03T16:59:02.312Z,6.50
2022-08-03T17:02:10.277Z,6.53
2022-08-03T17:05:12.565Z,6.60
2022-08-03T17:08:16.087Z,5.10
2022-08-03T17:11:18.568Z,4.55
2022-08-03T17:14:22.769Z,7.03
2022-08-03T17:17:30.214Z,6.70
2022-08-03T17:20:50.959Z,3.25
2022-08-03T17:24:12.344Z,4.10
2022-08-03T17:28:41.969Z,4.47
2022-08-03T17:30:57.957Z,4.90
2022-08-03T17:34:02.036Z,3.75
2022-08-03T17:37:06.569Z,5.88
2022-08-03T17:40:28.472Z,5.63
2022-08-03T17:44:16.466Z,7.43
2022-08-03T17:46:55.492Z,4.30
2022-08-03T17:50:00.529Z,3.97
2022-08-03T17:53:23.831Z,3.03
2022-08-03T17:56:44.482Z,6.68
2022-08-03T17:59:53.769Z,6.00
2022-08-03T18:03:20.652Z,4.88
2022-08-03T18:06:28.650Z,5.63
2022-08-03T18:10:05.101Z,5.07
2022-08-03T18:12:54.279Z,5.32
2022-08-03T18:16:01.453Z,6.20
2022-08-03T18:19:14.471Z,4.15
2022-08-03T18:22:16.498Z,4.13
2022-08-03T18:25:42.964Z,4.13
2022-08-03T18:28:43.310Z,6.05
2022-08-03T18:32:03.372Z,3.55
2022-08-03T18:35:06.801Z,3.97
2022-08-03T18:38:16.815Z,6.30
2022-08-03T18:41:32.921Z,4.82
2022-08-03T18:44:46.511Z,5.80
2022-08-03T18:48:11.867Z,5.75
2022-08-03T18:51:28.788Z,7.25
2022-08-03T18:54:57.273Z,5.72
2022-08-03T18:58:15.748Z,3.17
2022-08-03T19:01:58.533Z,9.73
2022-08-03T19:04:49.354Z,4.53
2022-08-03T19:12:14.332Z,7.55
2022-08-03T19:15:04.394Z,5.28
2022-08-03T19:18:10.736Z,4.10
2022-08-03T19:21:15.858Z,4.63
2022-08-03T19:24:19.033Z,6.22
2022-08-03T19:27:26.917Z,4.38
2022-08-03T19:30:39.055Z,5.18
2022-08-03T19:33:55.871Z,6.20
2022-08-03T19:36:59.824Z,7.70
2022-08-03T19:40:01.900Z,8.10
2022-08-03T19:43:11.607Z,5.82
2022-08-03T19:46:19.647Z,4.63
2022-08-03T19:49:26.108Z,7.28
2022-08-03T19:52:48.679Z,4.30
2022-08-03T19:55:51.483Z,5.13
2022-08-03T19:58:56.652Z,5.72
2022-08-03T20:01:58.576Z,6.25
2022-08-03T20:05:00.725Z,8.35
2022-08-03T20:08:04.958Z,6.20
2022-08-03T20:11:07.100Z,6.35
2022-08-03T20:14:09.129Z,9.55
2022-08-03T20:17:11.069Z,6.82
2022-08-03T20:20:13.587Z,8.30
2022-08-03T20:23:19.087Z,7.13
2022-08-03T20:26:21.019Z,7.05
2022-08-03T20:30:05.429Z,8.45
2022-08-03T20:32:56.728Z,8.63
2022-08-03T20:35:58.627Z,6.13
2022-08-03T20:39:00.849Z,5.93
2022-08-03T20:42:03.027Z,7.65
2022-08-03T20:45:13.842Z,7.38
2022-08-03T20:48:18.068Z,6.88
2022-08-03T20:51:49.945Z,5.78
2022-08-03T21:00:54.436Z,7.53
2022-08-03T21:03:59.181Z,7.13
2022-08-03T21:07:16.507Z,4.55
2022-08-03T21:13:01.365Z,6.78
2022-08-03T21:13:28.982Z,7.68
2022-08-03T21:16:32.580Z,8.60
2022-08-03T21:19:34.462Z,11.63
2022-08-03T21:25:41.687Z,5.30
2022-08-03T21:28:43.552Z,6.18
2022-08-03T21:34:47.611Z,5.25
2022-08-03T21:41:12.089Z,10.55
2022-08-03T21:44:14.396Z,5.95
2022-08-03T21:47:16.322Z,9.93
2022-08-03T21:53:20.164Z,9.15
2022-08-03T21:56:22.548Z,10.25
2022-08-03T21:59:24.539Z,8.50
2022-08-03T22:02:32.216Z,8.32
2022-08-03T22:05:43.816Z,8.43
2022-08-03T22:08:49.705Z,8.27
2022-08-03T22:11:54.231Z,7.65
2022-08-03T22:15:00.434Z,11.75
2022-08-03T22:18:03.749Z,10.73
2022-08-03T22:21:06.688Z,9.35
2022-08-03T22:24:08.664Z,9.55
2022-08-03T22:30:33.108Z,9.80
2022-08-03T22:33:35.116Z,9.60
2022-08-03T22:39:39.056Z,7.15
2022-08-03T22:42:41.906Z,9.00
2022-08-03T22:46:08.862Z,10.32
2022-08-03T22:49:09.237Z,7.80
2022-08-03T22:58:26.896Z,10.00
2022-08-03T23:01:28.848Z,10.70
2022-08-03T23:10:35.985Z,8.48
2022-08-03T23:16:40.431Z,7.68
2022-08-03T23:19:44.724Z,10.50
2022-08-03T23:22:47.771Z,11.63
2022-08-03T23:25:50.871Z,10.82
2022-08-03T23:28:52.755Z,8.85
2022-08-03T23:31:55.088Z,7.53
2022-08-03T23:35:18.086Z,11.15
2022-08-03T23:38:21.850Z,16.60
2022-08-03T23:41:24.415Z,10.60
2022-08-03T23:47:46.648Z,10.88
2022-08-03T23:50:50.240Z,12.38
2022-08-03T23:53:57.666Z,15.68
2022-08-03T23:57:25.804Z,12.40
