createdAt,value
2018-02-03T00:00:14.811Z,2.40
2018-02-03T00:02:42.534Z,2.30
2018-02-03T00:05:10.299Z,2.50
2018-02-03T00:07:38.059Z,2.60
2018-02-03T00:10:05.820Z,2.60
2018-02-03T00:12:33.895Z,2.50
2018-02-03T00:15:01.392Z,2.40
2018-02-03T00:17:28.907Z,2.50
2018-02-03T00:19:56.584Z,2.40
2018-02-03T00:22:24.092Z,2.30
2018-02-03T00:24:51.794Z,2.40
2018-02-03T00:27:19.555Z,2.40
2018-02-03T00:29:47.314Z,2.40
2018-02-03T00:32:14.827Z,2.30
2018-02-03T00:34:42.347Z,2.20
2018-02-03T00:37:09.840Z,2.30
2018-02-03T00:39:38.406Z,2.20
2018-02-03T00:42:06.135Z,2.20
2018-02-03T00:44:33.642Z,2.30
2018-02-03T00:47:02.442Z,2.20
2018-02-03T00:49:30.073Z,2.10
2018-02-03T00:51:57.781Z,2.30
2018-02-03T00:54:25.567Z,2.20
2018-02-03T00:56:53.058Z,2.30
2018-02-03T00:59:20.970Z,2.20
2018-02-03T01:01:48.461Z,2.20
2018-02-03T01:04:15.977Z,2.10
2018-02-03T01:06:43.766Z,2.10
2018-02-03T01:09:11.269Z,2.00
2018-02-03T01:11:38.967Z,2.10
2018-02-03T01:14:06.475Z,2.10
2018-02-03T01:16:34.211Z,2.20
2018-02-03T01:19:01.727Z,2.40
2018-02-03T01:21:29.232Z,2.30
2018-02-03T01:23:56.754Z,2.20
2018-02-03T01:26:24.263Z,2.10
2018-02-03T01:28:51.759Z,2.00
2018-02-03T01:31:19.567Z,2.00
2018-02-03T01:33:47.094Z,2.10
2018-02-03T01:36:14.587Z,2.10
2018-02-03T01:38:42.198Z,2.10
2018-02-03T01:41:09.699Z,2.00
2018-02-03T01:43:37.199Z,1.90
2018-02-03T01:46:04.958Z,1.90
2018-02-03T01:48:32.716Z,1.90
2018-02-03T01:51:00.895Z,1.90
2018-02-03T01:53:29.759Z,1.80
2018-02-03T01:55:57.266Z,1.80
2018-02-03T01:58:24.776Z,1.60
2018-02-03T02:00:52.278Z,1.50
2018-02-03T02:03:19.875Z,1.50
2018-02-03T02:05:47.639Z,1.50
2018-02-03T02:08:15.406Z,1.50
2018-02-03T02:10:42.915Z,1.40
2018-02-03T02:13:10.628Z,1.60
2018-02-03T02:15:38.388Z,1.40
2018-02-03T02:18:06.168Z,1.50
2018-02-03T02:20:33.697Z,1.50
2018-02-03T02:23:01.371Z,1.50
2018-02-03T02:25:28.992Z,1.40
2018-02-03T02:27:56.567Z,1.60
2018-02-03T02:30:24.054Z,1.60
2018-02-03T02:32:51.562Z,1.50
2018-02-03T02:35:19.060Z,1.40
2018-02-03T02:37:46.722Z,1.30
2018-02-03T02:40:14.227Z,1.40
2018-02-03T02:42:41.727Z,1.40
2018-02-03T02:45:09.997Z,1.40
2018-02-03T02:47:37.783Z,1.40
2018-02-03T02:50:05.275Z,1.60
2018-02-03T02:52:33.613Z,1.50
2018-02-03T02:55:01.111Z,1.40
2018-02-03T02:57:29.520Z,1.50
2018-02-03T02:59:57.135Z,1.60
2018-02-03T03:02:24.648Z,1.30
2018-02-03T03:04:52.148Z,1.50
2018-02-03T03:07:19.897Z,1.40
2018-02-03T03:09:47.406Z,1.30
2018-02-03T03:12:15.112Z,1.40
2018-02-03T03:14:42.614Z,1.30
2018-02-03T03:17:10.315Z,1.40
2018-02-03T03:19:37.812Z,1.60
2018-02-03T03:22:05.367Z,1.50
2018-02-03T03:24:33.005Z,1.30
2018-02-03T03:27:00.502Z,1.30
2018-02-03T03:29:28.118Z,1.20
2018-02-03T03:31:55.644Z,1.30
2018-02-03T03:34:23.451Z,1.40
2018-02-03T03:36:51.059Z,1.50
2018-02-03T03:39:18.662Z,1.50
2018-02-03T03:41:46.268Z,1.60
2018-02-03T03:44:14.535Z,1.40
2018-02-03T03:46:42.262Z,1.40
2018-02-03T03:49:09.767Z,1.50
2018-02-03T03:51:37.267Z,1.50
2018-02-03T03:54:04.903Z,1.50
2018-02-03T03:56:32.403Z,1.50
2018-02-03T03:59:00.344Z,1.40
2018-02-03T04:01:27.844Z,1.50
2018-02-03T04:03:55.352Z,1.60
2018-02-03T04:06:23.136Z,1.60
2018-02-03T04:08:50.686Z,1.60
2018-02-03T04:11:18.182Z,1.60
2018-02-03T04:13:45.693Z,1.70
2018-02-03T04:16:13.186Z,1.80
2018-02-03T04:18:40.719Z,1.70
2018-02-03T04:21:08.224Z,1.70
2018-02-03T04:23:35.731Z,1.70
2018-02-03T04:26:03.259Z,1.50
2018-02-03T04:28:31.514Z,1.50
2018-02-03T04:30:59.022Z,1.50
2018-02-03T04:33:26.671Z,1.60
2018-02-03T04:35:54.282Z,1.60
2018-02-03T04:38:21.893Z,1.60
2018-02-03T04:40:49.514Z,1.60
2018-02-03T04:43:17.829Z,1.70
2018-02-03T04:45:45.581Z,1.40
2018-02-03T04:48:13.122Z,1.60
2018-02-03T04:50:41.390Z,1.40
2018-02-03T04:53:08.912Z,1.40
2018-02-03T04:55:36.566Z,1.60
2018-02-03T04:58:04.330Z,1.40
2018-02-03T05:00:32.097Z,1.40
2018-02-03T05:02:59.855Z,1.30
2018-02-03T05:05:27.363Z,1.40
2018-02-03T05:07:55.079Z,1.30
2018-02-03T05:10:22.839Z,1.30
2018-02-03T05:12:50.608Z,1.20
2018-02-03T05:15:18.113Z,1.30
2018-02-03T05:17:45.828Z,1.30
2018-02-03T05:20:13.335Z,1.20
2018-02-03T05:22:41.636Z,1.20
2018-02-03T05:25:09.349Z,1.30
2018-02-03T05:27:36.883Z,1.30
2018-02-03T05:30:04.391Z,1.30
2018-02-03T05:32:31.895Z,1.30
2018-02-03T05:34:59.407Z,1.20
2018-02-03T05:37:27.677Z,1.30
2018-02-03T05:39:55.368Z,1.30
2018-02-03T05:42:22.886Z,1.30
2018-02-03T05:44:52.943Z,1.20
2018-02-03T05:47:20.446Z,1.10
2018-02-03T05:49:47.959Z,1.10
2018-02-03T05:52:15.743Z,1.10
2018-02-03T05:54:43.250Z,1.10
2018-02-03T05:57:10.966Z,1.00
2018-02-03T05:59:38.463Z,1.00
2018-02-03T06:02:06.026Z,1.10
2018-02-03T06:04:34.562Z,1.00
2018-02-03T06:07:02.093Z,0.90
2018-02-03T06:09:30.639Z,1.20
2018-02-03T06:11:58.152Z,1.20
2018-02-03T06:14:25.659Z,1.40
2018-02-03T06:16:53.195Z,1.40
2018-02-03T06:19:20.839Z,1.30
2018-02-03T06:21:48.543Z,1.20
2018-02-03T06:24:16.071Z,1.30
2018-02-03T06:26:43.564Z,1.20
2018-02-03T06:29:11.071Z,1.20
2018-02-03T06:31:38.579Z,1.20
2018-02-03T06:34:07.115Z,1.20
2018-02-03T06:36:34.630Z,1.20
2018-02-03T06:39:02.144Z,1.10
2018-02-03T06:41:29.786Z,1.10
2018-02-03T06:43:57.298Z,1.20
2018-02-03T06:46:24.799Z,1.50
2018-02-03T06:48:52.477Z,1.80
2018-02-03T06:51:20.230Z,1.90
2018-02-03T06:53:47.778Z,1.80
2018-02-03T06:56:15.274Z,1.80
2018-02-03T06:58:43.563Z,2.00
2018-02-03T07:01:11.062Z,2.00
2018-02-03T07:03:38.751Z,2.00
2018-02-03T07:06:06.489Z,1.80
2018-02-03T07:08:34.003Z,1.90
2018-02-03T07:11:01.725Z,2.00
2018-02-03T07:13:29.483Z,1.90
2018-02-03T07:15:56.997Z,1.90
2018-02-03T07:18:24.738Z,1.70
2018-02-03T07:20:52.431Z,1.80
2018-02-03T07:23:20.250Z,1.70
2018-02-03T07:25:47.743Z,1.70
2018-02-03T07:28:15.242Z,1.70
2018-02-03T07:30:42.882Z,1.70
2018-02-03T07:33:10.671Z,1.60
2018-02-03T07:35:38.179Z,1.50
2018-02-03T07:38:05.676Z,1.70
2018-02-03T07:40:33.189Z,2.50
2018-02-03T07:43:01.470Z,3.30
2018-02-03T07:45:29.188Z,3.30
2018-02-03T07:47:56.972Z,3.20
2018-02-03T07:50:24.493Z,3.50
2018-02-03T07:52:52.168Z,3.40
2018-02-03T07:55:19.671Z,4.10
2018-02-03T07:57:47.390Z,3.80
2018-02-03T08:00:15.176Z,3.20
2018-02-03T08:02:43.068Z,2.90
2018-02-03T08:05:11.548Z,2.40
2018-02-03T08:07:39.031Z,2.40
2018-02-03T08:10:06.823Z,2.30
2018-02-03T08:12:34.535Z,2.10
2018-02-03T08:15:02.044Z,2.00
2018-02-03T08:17:29.552Z,1.80
2018-02-03T08:19:57.047Z,1.60
2018-02-03T08:22:24.551Z,1.60
2018-02-03T08:24:53.095Z,1.80
2018-02-03T08:27:20.601Z,1.80
2018-02-03T08:29:48.320Z,1.80
2018-02-03T08:32:15.819Z,2.00
2018-02-03T08:34:43.354Z,1.80
2018-02-03T08:37:11.023Z,1.70
2018-02-03T08:39:38.576Z,1.60
2018-02-03T08:42:06.129Z,1.50
2018-02-03T08:44:33.674Z,1.80
2018-02-03T08:47:01.511Z,1.70
2018-02-03T08:49:29.235Z,1.60
2018-02-03T08:51:56.993Z,1.30
2018-02-03T08:54:24.565Z,1.20
2018-02-03T08:56:52.936Z,1.50
2018-02-03T08:59:21.260Z,1.60
2018-02-03T09:01:48.832Z,1.60
2018-02-03T09:04:16.347Z,1.60
2018-02-03T09:06:43.983Z,1.70
2018-02-03T09:09:11.677Z,1.60
2018-02-03T09:11:41.956Z,1.20
2018-02-03T09:14:09.471Z,1.20
2018-02-03T09:16:36.974Z,1.40
2018-02-03T09:19:04.644Z,1.40
2018-02-03T09:21:32.190Z,1.20
2018-02-03T09:23:59.763Z,1.30
2018-02-03T09:26:29.479Z,1.50
2018-02-03T09:28:58.085Z,1.40
2018-02-03T09:31:25.591Z,1.40
2018-02-03T09:33:53.279Z,1.50
2018-02-03T09:36:20.823Z,1.50
2018-02-03T09:38:48.480Z,1.50
2018-02-03T09:41:17.518Z,1.50
2018-02-03T09:43:45.095Z,1.50
2018-02-03T09:46:13.450Z,1.40
2018-02-03T09:48:41.986Z,1.40
2018-02-03T09:51:09.496Z,1.40
2018-02-03T09:53:37.179Z,1.40
2018-02-03T09:56:04.703Z,1.40
2018-02-03T09:58:32.311Z,1.60
2018-02-03T10:00:59.928Z,1.50
2018-02-03T10:03:27.446Z,1.70
2018-02-03T10:05:54.963Z,1.70
2018-02-03T10:08:22.491Z,1.70
2018-02-03T10:10:50.038Z,1.80
2018-02-03T10:13:17.619Z,1.90
2018-02-03T10:15:45.918Z,1.80
2018-02-03T10:18:13.670Z,1.80
2018-02-03T10:20:41.185Z,2.00
2018-02-03T10:23:08.727Z,2.00
2018-02-03T10:25:36.305Z,2.00
2018-02-03T10:28:05.624Z,1.80
2018-02-03T10:30:33.179Z,1.80
2018-02-03T10:33:02.320Z,1.70
2018-02-03T10:35:29.827Z,1.70
2018-02-03T10:37:57.374Z,1.60
2018-02-03T10:40:24.884Z,1.40
2018-02-03T10:42:52.426Z,1.30
2018-02-03T10:45:20.715Z,1.30
2018-02-03T10:47:48.209Z,1.50
2018-02-03T10:50:15.747Z,1.50
2018-02-03T10:52:43.327Z,1.40
2018-02-03T10:55:11.172Z,1.10
2018-02-03T10:57:38.792Z,1.30
2018-02-03T11:00:06.342Z,1.50
2018-02-03T11:02:34.611Z,1.30
2018-02-03T11:05:02.235Z,1.20
2018-02-03T11:07:29.797Z,1.00
2018-02-03T11:09:57.329Z,1.10
2018-02-03T11:12:24.819Z,1.30
2018-02-03T11:14:52.754Z,1.10
2018-02-03T11:17:20.247Z,1.20
2018-02-03T11:19:47.742Z,1.30
2018-02-03T11:22:15.785Z,1.20
2018-02-03T11:24:44.778Z,1.40
2018-02-03T11:27:12.285Z,1.40
2018-02-03T11:29:39.827Z,1.40
2018-02-03T11:32:07.327Z,1.20
2018-02-03T11:34:36.075Z,1.10
2018-02-03T11:37:03.753Z,1.20
2018-02-03T11:39:31.316Z,1.40
2018-02-03T11:41:58.815Z,1.10
2018-02-03T11:44:26.441Z,1.30
2018-02-03T11:46:54.012Z,1.20
2018-02-03T11:49:21.723Z,1.20
2018-02-03T11:51:49.269Z,1.20
2018-02-03T11:54:16.843Z,1.10
2018-02-03T11:56:44.403Z,1.30
2018-02-03T11:59:12.208Z,1.40
2018-02-03T12:01:39.819Z,1.50
2018-02-03T12:04:08.086Z,1.30
2018-02-03T12:06:35.625Z,1.40
2018-02-03T12:09:03.293Z,1.60
2018-02-03T12:11:30.782Z,1.50
2018-02-03T12:13:58.286Z,1.10
2018-02-03T12:16:25.902Z,1.10
2018-02-03T12:18:53.411Z,1.20
2018-02-03T12:21:20.902Z,1.40
2018-02-03T12:23:48.422Z,3.10
2018-02-03T12:26:15.923Z,3.60
2018-02-03T12:28:44.421Z,3.10
2018-02-03T12:31:11.912Z,3.10
2018-02-03T12:33:39.426Z,2.60
2018-02-03T12:36:07.005Z,2.10
2018-02-03T12:38:34.563Z,1.90
2018-02-03T12:41:02.061Z,1.90
2018-02-03T12:43:29.803Z,1.90
2018-02-03T12:45:57.320Z,1.70
2018-02-03T12:48:24.823Z,1.70
2018-02-03T12:50:52.447Z,1.70
2018-02-03T12:53:20.069Z,1.60
2018-02-03T12:55:47.691Z,1.50
2018-02-03T12:58:15.251Z,1.40
2018-02-03T13:00:42.863Z,1.40
2018-02-03T13:03:10.383Z,1.40
2018-02-03T13:05:37.880Z,1.40
2018-02-03T13:08:05.387Z,1.40
2018-02-03T13:10:32.880Z,1.30
2018-02-03T13:13:00.371Z,1.40
2018-02-03T13:15:27.867Z,1.40
2018-02-03T13:17:55.382Z,1.40
2018-02-03T13:20:22.879Z,1.50
2018-02-03T13:22:50.662Z,1.50
2018-02-03T13:25:18.157Z,1.60
2018-02-03T13:27:45.646Z,1.60
2018-02-03T13:30:13.138Z,1.60
2018-02-03T13:32:40.755Z,1.50
2018-02-03T13:35:08.545Z,1.50
2018-02-03T13:37:36.035Z,1.60
2018-02-03T13:40:03.772Z,1.50
2018-02-03T13:42:31.262Z,1.60
2018-02-03T13:44:58.768Z,1.40
2018-02-03T13:47:26.437Z,1.60
2018-02-03T13:49:54.077Z,1.50
2018-02-03T13:52:21.570Z,1.60
2018-02-03T13:54:49.059Z,1.70
2018-02-03T13:57:16.559Z,1.40
2018-02-03T13:59:44.059Z,1.20
2018-02-03T14:02:11.562Z,1.20
2018-02-03T14:04:39.788Z,1.10
2018-02-03T14:07:07.328Z,1.20
2018-02-03T14:09:35.111Z,1.20
2018-02-03T14:12:04.115Z,1.40
2018-02-03T14:14:32.131Z,1.40
2018-02-03T14:16:59.920Z,1.40
2018-02-03T14:19:27.699Z,1.60
2018-02-03T14:21:55.314Z,1.40
2018-02-03T14:24:28.515Z,1.30
2018-02-03T14:26:56.014Z,1.30
2018-02-03T14:29:23.652Z,1.40
2018-02-03T14:31:51.152Z,1.70
2018-02-03T14:34:19.090Z,1.60
2018-02-03T14:36:46.632Z,1.50
2018-02-03T14:39:14.126Z,1.60
2018-02-03T14:41:41.645Z,1.50
2018-02-03T14:44:09.453Z,1.20
2018-02-03T14:46:37.706Z,1.10
2018-02-03T14:49:06.736Z,1.20
2018-02-03T14:51:34.231Z,1.20
2018-02-03T14:54:01.897Z,1.40
2018-02-03T14:56:29.399Z,1.60
2018-02-03T14:58:57.079Z,1.50
2018-02-03T15:01:24.589Z,1.50
2018-02-03T15:03:52.346Z,1.40
2018-02-03T15:06:20.115Z,1.60
2018-02-03T15:08:47.871Z,1.40
2018-02-03T15:11:15.887Z,1.40
2018-02-03T15:13:43.396Z,1.40
2018-02-03T15:16:10.891Z,1.20
2018-02-03T15:18:38.512Z,1.20
2018-02-03T15:21:06.076Z,1.20
2018-02-03T15:23:33.783Z,1.40
2018-02-03T15:26:01.506Z,1.10
2018-02-03T15:28:29.058Z,1.20
2018-02-03T15:30:56.583Z,1.20
2018-02-03T15:33:24.063Z,1.30
2018-02-03T15:35:51.729Z,1.30
2018-02-03T15:38:19.230Z,1.30
2018-02-03T15:40:47.644Z,1.00
2018-02-03T15:43:15.149Z,1.00
2018-02-03T15:45:42.791Z,1.20
2018-02-03T15:48:10.287Z,1.20
2018-02-03T15:50:37.910Z,1.10
2018-02-03T15:53:05.431Z,1.20
2018-02-03T15:55:32.940Z,1.10
2018-02-03T15:58:01.955Z,1.10
2018-02-03T16:00:29.663Z,1.10
2018-02-03T16:02:57.163Z,0.90
2018-02-03T16:05:24.831Z,0.80
2018-02-03T16:07:52.352Z,1.00
2018-02-03T16:10:20.121Z,1.00
2018-02-03T16:12:47.629Z,0.90
2018-02-03T16:15:15.344Z,1.10
2018-02-03T16:17:42.852Z,1.20
2018-02-03T16:20:10.342Z,1.30
2018-02-03T16:22:37.996Z,1.40
2018-02-03T16:25:05.778Z,1.40
2018-02-03T16:27:33.368Z,1.20
2018-02-03T16:30:00.988Z,1.30
2018-02-03T16:32:28.882Z,1.20
2018-02-03T16:34:56.394Z,1.10
2018-02-03T16:37:23.947Z,1.20
2018-02-03T16:39:51.748Z,1.10
2018-02-03T16:42:19.296Z,1.20
2018-02-03T16:44:46.956Z,1.30
2018-02-03T16:47:14.442Z,1.20
2018-02-03T16:49:42.943Z,1.20
2018-02-03T16:52:10.436Z,0.90
2018-02-03T16:54:37.944Z,1.10
2018-02-03T16:57:05.443Z,1.10
2018-02-03T16:59:32.939Z,1.10
2018-02-03T17:02:00.683Z,1.10
2018-02-03T17:04:28.210Z,1.30
2018-02-03T17:06:55.895Z,1.30
2018-02-03T17:09:23.734Z,1.30
2018-02-03T17:11:51.445Z,1.00
2018-02-03T17:14:19.000Z,1.10
2018-02-03T17:16:46.489Z,1.10
2018-02-03T17:19:15.256Z,0.80
2018-02-03T17:21:42.788Z,0.80
2018-02-03T17:24:10.280Z,1.00
2018-02-03T17:26:37.894Z,0.80
2018-02-03T17:29:05.416Z,0.70
2018-02-03T17:31:32.903Z,0.80
2018-02-03T17:34:00.702Z,0.90
2018-02-03T17:36:33.893Z,1.00
2018-02-03T17:39:06.355Z,0.90
2018-02-03T17:41:33.852Z,1.10
2018-02-03T17:44:01.591Z,0.90
2018-02-03T17:46:34.620Z,1.00
2018-02-03T17:49:02.121Z,1.10
2018-02-03T17:51:29.634Z,1.20
2018-02-03T17:53:57.894Z,1.30
2018-02-03T17:56:31.010Z,1.30
2018-02-03T17:58:58.516Z,1.30
2018-02-03T18:01:26.023Z,1.00
2018-02-03T18:03:53.531Z,1.10
2018-02-03T18:06:21.032Z,0.90
2018-02-03T18:08:48.739Z,1.10
2018-02-03T18:11:16.303Z,1.10
2018-02-03T18:13:43.964Z,1.40
2018-02-03T18:16:11.478Z,1.00
2018-02-03T18:18:38.984Z,1.10
2018-02-03T18:21:06.491Z,1.00
2018-02-03T18:23:34.766Z,0.90
2018-02-03T18:26:02.275Z,0.90
2018-02-03T18:28:29.777Z,1.10
2018-02-03T18:30:57.291Z,1.10
2018-02-03T18:33:24.775Z,2.00
2018-02-03T18:35:52.288Z,1.80
2018-02-03T18:38:19.803Z,1.40
2018-02-03T18:40:47.315Z,0.90
2018-02-03T18:43:14.960Z,1.00
2018-02-03T18:45:46.666Z,1.10
2018-02-03T18:48:14.160Z,0.70
2018-02-03T18:50:41.685Z,0.80
2018-02-03T18:53:09.188Z,0.70
2018-02-03T18:55:36.697Z,0.70
2018-02-03T18:58:05.234Z,1.00
2018-02-03T19:00:32.739Z,1.00
2018-02-03T19:03:00.255Z,0.90
2018-02-03T19:05:27.747Z,0.60
2018-02-03T19:07:56.016Z,0.50
2018-02-03T19:10:23.760Z,0.50
2018-02-03T19:12:51.389Z,0.50
2018-02-03T19:15:18.946Z,0.60
2018-02-03T19:17:47.219Z,0.50
2018-02-03T19:20:15.248Z,0.50
2018-02-03T19:22:42.768Z,0.30
2018-02-03T19:25:10.392Z,0.30
2018-02-03T19:27:37.928Z,0.30
2018-02-03T19:30:06.192Z,0.40
2018-02-03T19:32:33.710Z,0.40
2018-02-03T19:35:01.216Z,0.40
2018-02-03T19:37:28.847Z,0.30
2018-02-03T19:39:56.867Z,0.10
2018-02-03T19:42:24.407Z,0.10
2018-02-03T19:44:51.906Z,0.10
2018-02-03T19:47:19.603Z,0.30
2018-02-03T19:49:47.113Z,0.20
2018-02-03T19:52:14.822Z,0.10
2018-02-03T19:54:42.315Z,0.20
2018-02-03T19:57:09.941Z,0.10
2018-02-03T19:59:37.495Z,0.10
2018-02-03T20:02:05.018Z,0.10
2018-02-03T20:04:32.704Z,0.10
2018-02-03T20:07:00.215Z,0.30
2018-02-03T20:09:28.244Z,0.20
2018-02-03T20:11:55.755Z,0.20
2018-02-03T20:14:23.298Z,-0.10
2018-02-03T20:16:51.843Z,0.00
2018-02-03T20:19:19.604Z,-0.10
2018-02-03T20:21:47.108Z,0.10
2018-02-03T20:24:14.811Z,0.20
2018-02-03T20:26:42.323Z,0.20
2018-02-03T20:29:10.036Z,0.20
2018-02-03T20:31:37.550Z,0.30
2018-02-03T20:34:05.065Z,0.20
2018-02-03T20:36:32.567Z,0.00
2018-02-03T20:39:00.083Z,0.00
2018-02-03T20:41:27.623Z,-0.10
2018-02-03T20:43:55.152Z,0.00
2018-02-03T20:46:22.652Z,0.00
2018-02-03T20:48:50.172Z,-0.20
2018-02-03T20:51:17.683Z,0.00
2018-02-03T20:53:45.187Z,0.10
2018-02-03T20:56:12.707Z,0.30
2018-02-03T20:58:40.449Z,0.30
2018-02-03T21:01:07.955Z,0.20
2018-02-03T21:03:35.652Z,0.00
2018-02-03T21:06:03.192Z,-0.10
2018-02-03T21:08:30.705Z,-0.20
2018-02-03T21:10:58.238Z,0.00
2018-02-03T21:13:25.763Z,0.10
2018-02-03T21:15:53.547Z,0.10
2018-02-03T21:18:21.059Z,0.00
2018-02-03T21:20:48.578Z,-0.20
2018-02-03T21:23:16.099Z,-0.10
2018-02-03T21:25:43.628Z,0.00
2018-02-03T21:28:11.133Z,0.10
2018-02-03T21:30:38.672Z,0.10
2018-02-03T21:33:06.180Z,0.20
2018-02-03T21:35:33.814Z,0.30
2018-02-03T21:38:01.319Z,0.30
2018-02-03T21:40:29.034Z,0.30
2018-02-03T21:42:56.599Z,0.40
2018-02-03T21:45:24.263Z,0.30
2018-02-03T21:47:51.782Z,0.30
2018-02-03T21:50:19.295Z,0.30
2018-02-03T21:52:46.789Z,0.40
2018-02-03T21:55:14.396Z,0.40
2018-02-03T21:57:42.156Z,0.20
2018-02-03T22:00:09.654Z,0.10
2018-02-03T22:02:37.168Z,0.10
2018-02-03T22:05:04.828Z,0.10
2018-02-03T22:07:32.345Z,0.20
2018-02-03T22:09:59.884Z,0.20
2018-02-03T22:12:28.159Z,0.20
2018-02-03T22:14:56.215Z,0.20
2018-02-03T22:17:23.975Z,0.10
2018-02-03T22:19:51.714Z,0.00
2018-02-03T22:22:19.478Z,0.10
2018-02-03T22:24:46.975Z,0.00
2018-02-03T22:27:14.694Z,0.00
2018-02-03T22:29:42.303Z,0.00
2018-02-03T22:32:10.951Z,0.00
2018-02-03T22:34:38.450Z,0.00
2018-02-03T22:37:06.995Z,0.10
2018-02-03T22:39:34.511Z,0.10
2018-02-03T22:42:02.227Z,0.20
2018-02-03T22:44:29.971Z,0.30
2018-02-03T22:46:57.890Z,0.30
2018-02-03T22:49:26.164Z,0.20
2018-02-03T22:51:53.846Z,0.20
2018-02-03T22:54:21.640Z,0.20
2018-02-03T22:56:49.135Z,0.40
2018-02-03T22:59:16.871Z,0.40
2018-02-03T23:01:45.871Z,0.40
2018-02-03T23:04:13.384Z,0.40
2018-02-03T23:06:40.887Z,0.30
2018-02-03T23:09:08.541Z,0.10
2018-02-03T23:11:36.060Z,0.00
2018-02-03T23:14:03.570Z,0.10
2018-02-03T23:16:31.077Z,0.10
2018-02-03T23:18:58.636Z,0.10
2018-02-03T23:21:26.535Z,0.00
2018-02-03T23:23:53.927Z,0.10
2018-02-03T23:26:21.605Z,0.00
2018-02-03T23:28:49.616Z,-0.10
2018-02-03T23:31:17.111Z,0.10
2018-02-03T23:33:44.932Z,0.20
2018-02-03T23:36:12.426Z,0.40
2018-02-03T23:38:40.166Z,0.20
2018-02-03T23:41:07.667Z,0.30
2018-02-03T23:43:35.185Z,0.40
2018-02-03T23:46:02.839Z,0.50
2018-02-03T23:48:30.595Z,0.30
2018-02-03T23:50:58.355Z,0.30
2018-02-03T23:53:26.132Z,0.20
2018-02-03T23:55:53.632Z,0.20
2018-02-03T23:58:21.316Z,0.20
