createdAt,value
2023-04-09T00:00:01.780Z,0.00
2023-04-09T00:01:01.860Z,0.00
2023-04-09T00:02:01.850Z,0.00
2023-04-09T00:03:01.848Z,0.00
2023-04-09T00:04:01.896Z,0.00
2023-04-09T00:05:01.806Z,0.00
2023-04-09T00:06:01.736Z,0.00
2023-04-09T00:07:01.734Z,0.00
2023-04-09T00:08:01.699Z,0.00
2023-04-09T00:09:01.723Z,0.00
2023-04-09T00:10:01.707Z,0.00
2023-04-09T00:11:01.718Z,0.00
2023-04-09T00:12:01.684Z,0.00
2023-04-09T00:13:01.693Z,0.00
2023-04-09T00:14:01.650Z,0.00
2023-04-09T00:15:01.692Z,0.00
2023-04-09T00:16:01.669Z,0.00
2023-04-09T00:17:01.699Z,0.00
2023-04-09T00:18:01.657Z,0.00
2023-04-09T00:19:01.611Z,0.00
2023-04-09T00:20:01.592Z,0.00
2023-04-09T00:21:01.619Z,0.00
2023-04-09T00:22:01.560Z,0.00
2023-04-09T00:23:01.598Z,0.00
2023-04-09T00:24:01.552Z,0.00
2023-04-09T00:25:01.550Z,0.00
2023-04-09T00:26:01.540Z,0.00
2023-04-09T00:27:01.543Z,0.00
2023-04-09T00:28:01.491Z,0.00
2023-04-09T00:29:01.538Z,0.00
2023-04-09T00:30:01.477Z,0.00
2023-04-09T00:31:01.496Z,0.00
2023-04-09T00:32:01.519Z,0.00
2023-04-09T00:33:01.513Z,0.00
2023-04-09T00:34:01.449Z,0.00
2023-04-09T00:35:01.468Z,0.00
2023-04-09T00:36:01.437Z,0.00
2023-04-09T00:37:01.428Z,0.00
2023-04-09T00:38:01.381Z,0.00
2023-04-09T00:39:01.407Z,0.00
2023-04-09T00:40:01.457Z,0.00
2023-04-09T00:41:01.379Z,0.00
2023-04-09T00:42:01.352Z,0.00
2023-04-09T00:43:01.349Z,0.00
2023-04-09T00:44:01.335Z,0.00
2023-04-09T00:45:01.347Z,0.00
2023-04-09T00:46:01.330Z,0.00
2023-04-09T00:47:01.319Z,0.00
2023-04-09T00:48:00.330Z,0.00
2023-04-09T00:49:01.301Z,0.00
2023-04-09T00:50:01.273Z,0.00
2023-04-09T00:51:01.271Z,0.00
2023-04-09T00:52:01.245Z,0.00
2023-04-09T00:53:01.267Z,0.00
2023-04-09T00:54:01.223Z,0.00
2023-04-09T00:55:01.289Z,0.00
2023-04-09T00:56:01.206Z,0.00
2023-04-09T00:57:01.228Z,0.00
2023-04-09T00:58:01.193Z,0.00
2023-04-09T00:59:01.194Z,0.00
2023-04-09T01:00:01.176Z,0.00
2023-04-09T01:01:01.233Z,0.00
2023-04-09T01:02:01.179Z,0.00
2023-04-09T01:03:01.201Z,0.00
2023-04-09T01:04:01.118Z,0.00
2023-04-09T01:05:01.160Z,0.00
2023-04-09T01:06:01.113Z,0.00
2023-04-09T01:07:01.114Z,0.00
2023-04-09T01:08:01.068Z,0.00
2023-04-09T01:09:01.103Z,0.00
2023-04-09T01:10:01.049Z,0.00
2023-04-09T01:11:01.067Z,0.00
2023-04-09T01:12:01.046Z,0.00
2023-04-09T01:13:01.053Z,0.00
2023-04-09T01:14:00.996Z,0.00
2023-04-09T01:15:01.000Z,0.00
2023-04-09T01:16:00.983Z,0.00
2023-04-09T01:17:00.990Z,0.00
2023-04-09T01:18:01.029Z,0.00
2023-04-09T01:19:00.956Z,0.00
2023-04-09T01:20:00.965Z,0.00
2023-04-09T01:21:00.950Z,0.00
2023-04-09T01:22:00.959Z,0.00
2023-04-09T01:23:00.909Z,0.00
2023-04-09T01:24:00.924Z,0.00
2023-04-09T01:25:00.918Z,0.00
2023-04-09T01:26:00.896Z,0.00
2023-04-09T01:27:00.866Z,0.00
2023-04-09T01:28:00.897Z,0.00
2023-04-09T01:29:00.862Z,0.00
2023-04-09T01:30:00.864Z,0.00
2023-04-09T01:31:00.847Z,0.00
2023-04-09T01:32:00.835Z,0.00
2023-04-09T01:33:00.812Z,0.00
2023-04-09T01:34:00.815Z,0.00
2023-04-09T01:35:00.781Z,0.00
2023-04-09T01:36:00.803Z,0.00
2023-04-09T01:37:00.787Z,0.00
2023-04-09T01:38:00.782Z,0.00
2023-04-09T01:39:00.730Z,0.00
2023-04-09T01:40:00.749Z,0.00
2023-04-09T01:41:00.717Z,0.00
2023-04-09T01:42:00.721Z,0.00
2023-04-09T01:43:00.710Z,0.00
2023-04-09T01:44:00.738Z,0.00
2023-04-09T01:45:00.679Z,0.00
2023-04-09T01:46:00.694Z,0.00
2023-04-09T01:47:00.652Z,0.00
2023-04-09T01:48:00.749Z,0.00
2023-04-09T01:49:00.640Z,0.00
2023-04-09T01:50:00.676Z,0.00
2023-04-09T01:51:00.606Z,0.00
2023-04-09T01:52:00.633Z,0.00
2023-04-09T01:53:00.595Z,0.00
2023-04-09T01:54:00.641Z,0.00
2023-04-09T01:55:00.563Z,0.00
2023-04-09T01:56:00.605Z,0.00
2023-04-09T01:57:00.561Z,0.00
2023-04-09T01:58:00.583Z,0.00
2023-04-09T01:59:00.524Z,0.00
2023-04-09T02:00:00.592Z,0.00
2023-04-09T02:01:00.537Z,0.00
2023-04-09T02:02:00.561Z,0.00
2023-04-09T02:03:00.700Z,0.00
2023-04-09T02:04:00.558Z,0.00
2023-04-09T02:05:00.482Z,0.00
2023-04-09T02:06:00.481Z,0.00
2023-04-09T02:07:00.442Z,0.00
2023-04-09T02:08:00.465Z,0.00
2023-04-09T02:09:00.417Z,0.00
2023-04-09T02:10:00.477Z,0.00
2023-04-09T02:11:00.423Z,0.00
2023-04-09T02:12:00.421Z,0.00
2023-04-09T02:13:00.389Z,0.00
2023-04-09T02:14:00.423Z,0.00
2023-04-09T02:15:00.365Z,0.00
2023-04-09T02:16:00.441Z,0.00
2023-04-09T02:17:00.365Z,0.00
2023-04-09T02:18:00.379Z,0.00
2023-04-09T02:19:00.319Z,0.00
2023-04-09T02:20:00.335Z,0.00
2023-04-09T02:21:00.295Z,0.00
2023-04-09T02:22:00.316Z,0.00
2023-04-09T02:23:00.308Z,0.00
2023-04-09T02:24:00.287Z,0.00
2023-04-09T02:25:00.246Z,0.00
2023-04-09T02:26:00.269Z,0.00
2023-04-09T02:27:00.256Z,0.00
2023-04-09T02:28:00.249Z,0.00
2023-04-09T02:29:00.227Z,0.00
2023-04-09T02:30:00.258Z,0.00
2023-04-09T02:31:00.242Z,0.00
2023-04-09T02:32:00.205Z,0.00
2023-04-09T02:33:00.201Z,0.00
2023-04-09T02:34:00.185Z,0.00
2023-04-09T02:35:00.177Z,0.00
2023-04-09T02:36:00.190Z,0.00
2023-04-09T02:37:00.145Z,0.00
2023-04-09T02:38:00.139Z,0.00
2023-04-09T02:39:00.150Z,0.00
2023-04-09T02:40:00.158Z,0.00
2023-04-09T02:41:00.110Z,0.00
2023-04-09T02:42:00.145Z,0.00
2023-04-09T02:43:00.090Z,0.00
2023-04-09T02:44:00.126Z,0.00
2023-04-09T02:45:00.058Z,0.00
2023-04-09T02:46:00.065Z,0.00
2023-04-09T02:47:00.029Z,0.00
2023-04-09T02:48:00.032Z,0.00
2023-04-09T02:49:00.017Z,0.00
2023-04-09T02:50:00.065Z,0.00
2023-04-09T02:50:59.998Z,0.00
2023-04-09T02:52:00.008Z,0.00
2023-04-09T02:52:59.959Z,0.00
2023-04-09T02:53:59.995Z,0.00
2023-04-09T02:54:59.952Z,0.00
2023-04-09T02:55:59.992Z,0.00
2023-04-09T02:56:59.926Z,0.00
2023-04-09T02:57:59.924Z,0.00
2023-04-09T02:58:59.895Z,0.00
2023-04-09T02:59:59.943Z,0.00
2023-04-09T03:00:59.870Z,0.00
2023-04-09T03:01:59.948Z,0.00
2023-04-09T03:02:59.922Z,0.00
2023-04-09T03:03:59.993Z,0.00
2023-04-09T03:04:59.841Z,0.00
2023-04-09T03:05:59.857Z,0.00
2023-04-09T03:06:59.841Z,0.00
2023-04-09T03:07:59.842Z,0.00
2023-04-09T03:08:59.804Z,0.00
2023-04-09T03:09:59.803Z,0.00
2023-04-09T03:10:59.791Z,0.00
2023-04-09T03:11:59.804Z,0.00
2023-04-09T03:12:59.765Z,0.00
2023-04-09T03:13:59.790Z,0.00
2023-04-09T03:14:59.746Z,0.00
2023-04-09T03:15:59.776Z,0.00
2023-04-09T03:16:59.705Z,0.00
2023-04-09T03:17:59.764Z,0.00
2023-04-09T03:18:59.684Z,0.00
2023-04-09T03:19:59.746Z,0.00
2023-04-09T03:20:59.684Z,0.00
2023-04-09T03:21:59.707Z,0.00
2023-04-09T03:22:59.667Z,0.00
2023-04-09T03:23:59.685Z,0.00
2023-04-09T03:24:59.648Z,0.00
2023-04-09T03:25:59.645Z,0.00
2023-04-09T03:26:59.609Z,0.00
2023-04-09T03:27:59.647Z,0.00
2023-04-09T03:28:59.624Z,0.00
2023-04-09T03:29:59.624Z,0.00
2023-04-09T03:30:59.588Z,0.00
2023-04-09T03:31:59.576Z,0.00
2023-04-09T03:32:59.600Z,0.00
2023-04-09T03:33:59.576Z,0.00
2023-04-09T03:34:59.559Z,0.00
2023-04-09T03:35:59.609Z,0.00
2023-04-09T03:36:59.520Z,0.00
2023-04-09T03:37:59.523Z,0.00
2023-04-09T03:38:59.492Z,0.00
2023-04-09T03:39:59.526Z,0.00
2023-04-09T03:40:59.492Z,0.00
2023-04-09T03:41:59.479Z,0.00
2023-04-09T03:42:59.450Z,0.00
2023-04-09T03:43:59.468Z,0.00
2023-04-09T03:44:59.418Z,0.00
2023-04-09T03:45:59.443Z,0.00
2023-04-09T03:46:59.621Z,0.00
2023-04-09T03:47:59.456Z,0.00
2023-04-09T03:48:59.389Z,0.00
2023-04-09T03:49:59.395Z,0.00
2023-04-09T03:50:59.368Z,0.00
2023-04-09T03:51:59.396Z,0.00
2023-04-09T03:52:59.343Z,0.00
2023-04-09T03:53:59.357Z,0.00
2023-04-09T03:54:59.318Z,0.00
2023-04-09T03:55:59.362Z,0.00
2023-04-09T03:56:59.318Z,0.00
2023-04-09T03:57:59.337Z,0.00
2023-04-09T03:58:59.285Z,0.00
2023-04-09T03:59:59.309Z,0.00
2023-04-09T04:00:59.257Z,0.00
2023-04-09T04:01:59.310Z,0.00
2023-04-09T04:02:59.506Z,0.00
2023-04-09T04:03:59.353Z,0.00
2023-04-09T04:04:59.247Z,0.00
2023-04-09T04:06:05.711Z,0.00
2023-04-09T04:06:59.211Z,0.00
2023-04-09T04:07:59.205Z,0.00
2023-04-09T04:08:59.113Z,1.00
2023-04-09T04:09:59.184Z,0.00
2023-04-09T04:10:59.142Z,0.00
2023-04-09T04:11:59.140Z,1.00
2023-04-09T04:12:59.107Z,1.00
2023-04-09T04:13:59.159Z,0.00
2023-04-09T04:14:59.110Z,0.00
2023-04-09T04:15:59.139Z,0.00
2023-04-09T04:16:59.053Z,1.00
2023-04-09T04:17:59.154Z,0.00
2023-04-09T04:18:59.072Z,0.00
2023-04-09T04:19:59.084Z,0.00
2023-04-09T04:20:58.997Z,4.00
2023-04-09T04:21:59.012Z,3.00
2023-04-09T04:22:58.966Z,1.00
2023-04-09T04:23:58.984Z,1.00
2023-04-09T04:24:58.976Z,2.00
2023-04-09T04:25:58.973Z,2.00
2023-04-09T04:26:58.946Z,3.00
2023-04-09T04:27:58.944Z,3.00
2023-04-09T04:28:58.928Z,3.00
2023-04-09T04:29:58.981Z,4.00
2023-04-09T04:30:58.881Z,5.00
2023-04-09T04:31:58.918Z,6.00
2023-04-09T04:32:58.935Z,6.00
2023-04-09T04:33:58.885Z,7.00
2023-04-09T04:34:58.850Z,7.00
2023-04-09T04:35:58.992Z,9.00
2023-04-09T04:36:58.832Z,9.00
2023-04-09T04:37:58.837Z,10.00
2023-04-09T04:38:58.815Z,11.00
2023-04-09T04:39:58.828Z,12.00
2023-04-09T04:40:58.776Z,13.00
2023-04-09T04:41:58.794Z,14.00
2023-04-09T04:42:58.757Z,16.00
2023-04-09T04:43:58.773Z,17.00
2023-04-09T04:44:58.737Z,19.00
2023-04-09T04:45:58.783Z,20.00
2023-04-09T04:46:58.713Z,21.00
2023-04-09T04:47:58.760Z,23.00
2023-04-09T04:48:58.694Z,25.00
2023-04-09T04:49:58.711Z,25.00
2023-04-09T04:50:58.686Z,27.00
2023-04-09T04:51:58.732Z,29.00
2023-04-09T04:52:58.648Z,30.00
2023-04-09T04:53:58.656Z,34.00
2023-04-09T04:54:58.627Z,35.00
2023-04-09T04:55:58.635Z,35.00
2023-04-09T04:56:58.617Z,38.00
2023-04-09T04:57:58.624Z,45.00
2023-04-09T04:58:58.592Z,46.00
2023-04-09T04:59:58.592Z,50.00
2023-04-09T05:00:58.595Z,52.00
2023-04-09T05:01:58.702Z,57.00
2023-04-09T05:02:58.648Z,57.00
2023-04-09T05:03:58.586Z,59.00
2023-04-09T05:04:58.540Z,67.00
2023-04-09T05:05:58.532Z,69.00
2023-04-09T05:06:58.510Z,71.00
2023-04-09T05:07:58.534Z,71.00
2023-04-09T05:08:58.482Z,79.00
2023-04-09T05:09:58.511Z,83.00
2023-04-09T05:10:58.469Z,86.00
2023-04-09T05:11:58.490Z,92.00
2023-04-09T05:12:58.459Z,94.00
2023-04-09T05:13:58.461Z,98.00
2023-04-09T05:14:58.424Z,104.00
2023-04-09T05:15:58.441Z,109.00
2023-04-09T05:16:58.477Z,112.00
2023-04-09T05:17:58.483Z,113.00
2023-04-09T05:18:58.378Z,123.00
2023-04-09T05:19:58.399Z,127.00
2023-04-09T05:20:58.367Z,131.00
2023-04-09T05:21:58.379Z,130.00
2023-04-09T05:22:58.350Z,135.00
2023-04-09T05:23:58.363Z,137.00
2023-04-09T05:24:58.343Z,139.00
2023-04-09T05:25:58.348Z,147.00
2023-04-09T05:26:58.301Z,150.00
2023-04-09T05:27:58.331Z,155.00
2023-04-09T05:28:58.277Z,162.00
2023-04-09T05:30:00.690Z,163.00
2023-04-09T05:30:58.334Z,168.00
2023-04-09T05:31:58.242Z,175.00
2023-04-09T05:32:58.277Z,174.00
2023-04-09T05:33:58.224Z,182.00
2023-04-09T05:34:58.255Z,185.00
2023-04-09T05:35:58.228Z,186.00
2023-04-09T05:36:58.224Z,188.00
2023-04-09T05:37:58.193Z,194.00
2023-04-09T05:38:58.213Z,195.00
2023-04-09T05:39:58.163Z,205.00
2023-04-09T05:40:58.187Z,204.00
2023-04-09T05:41:58.163Z,207.00
2023-04-09T05:42:58.168Z,209.00
2023-04-09T05:44:00.625Z,216.00
2023-04-09T05:44:58.136Z,218.00
2023-04-09T05:45:58.156Z,221.00
2023-04-09T05:46:58.135Z,225.00
2023-04-09T05:47:58.151Z,230.00
2023-04-09T05:48:58.108Z,233.00
2023-04-09T05:49:58.072Z,235.00
2023-04-09T05:51:00.380Z,238.00
2023-04-09T05:51:58.066Z,243.00
2023-04-09T05:52:58.073Z,237.00
2023-04-09T05:53:58.029Z,245.00
2023-04-09T05:54:58.033Z,247.00
2023-04-09T05:55:58.009Z,250.00
2023-04-09T05:56:58.019Z,251.00
2023-04-09T05:57:58.005Z,257.00
2023-04-09T05:58:57.988Z,256.00
2023-04-09T05:59:57.971Z,257.00
2023-04-09T06:00:57.998Z,259.00
2023-04-09T06:01:57.990Z,268.00
2023-04-09T06:02:58.004Z,268.00
2023-04-09T06:03:58.445Z,249.00
2023-04-09T06:04:57.984Z,227.00
2023-04-09T06:05:57.900Z,226.00
2023-04-09T06:06:57.928Z,245.00
2023-04-09T06:07:57.890Z,259.00
2023-04-09T06:08:57.903Z,236.00
2023-04-09T06:09:57.859Z,240.00
2023-04-09T06:10:57.863Z,264.00
2023-04-09T06:11:58.025Z,289.00
2023-04-09T06:12:57.852Z,313.00
2023-04-09T06:13:57.814Z,336.00
2023-04-09T06:14:57.841Z,360.00
2023-04-09T06:15:57.849Z,383.00
2023-04-09T06:16:57.816Z,404.00
2023-04-09T06:17:59.504Z,425.00
2023-04-09T06:18:57.803Z,446.00
2023-04-09T06:19:57.754Z,466.00
2023-04-09T06:20:57.789Z,488.00
2023-04-09T06:21:57.741Z,506.00
2023-04-09T06:22:57.754Z,528.00
2023-04-09T06:23:57.719Z,549.00
2023-04-09T06:24:57.717Z,569.00
2023-04-09T06:25:57.699Z,591.00
2023-04-09T06:26:57.725Z,613.00
2023-04-09T06:27:57.670Z,635.00
2023-04-09T06:28:57.690Z,656.00
2023-04-09T06:29:57.659Z,677.00
2023-04-09T06:30:57.697Z,697.00
2023-04-09T06:31:57.628Z,718.00
2023-04-09T06:32:57.643Z,740.00
2023-04-09T06:33:57.620Z,761.00
2023-04-09T06:34:57.621Z,782.00
2023-04-09T06:35:57.618Z,801.00
2023-04-09T06:36:57.594Z,821.00
2023-04-09T06:37:57.609Z,840.00
2023-04-09T06:38:57.577Z,859.00
2023-04-09T06:40:01.076Z,872.00
2023-04-09T06:40:57.564Z,886.00
2023-04-09T06:41:57.558Z,899.00
2023-04-09T06:42:57.554Z,908.00
2023-04-09T06:43:57.501Z,917.00
2023-04-09T06:44:57.672Z,924.00
2023-04-09T06:45:57.485Z,928.00
2023-04-09T06:46:57.502Z,939.00
2023-04-09T06:47:57.520Z,976.00
2023-04-09T06:48:57.481Z,994.00
2023-04-09T06:49:57.441Z,1022.00
2023-04-09T06:50:57.446Z,1047.00
2023-04-09T06:51:57.421Z,1092.00
2023-04-09T06:52:57.418Z,1065.00
2023-04-09T06:53:57.524Z,1047.00
2023-04-09T06:54:57.421Z,1375.00
2023-04-09T06:55:57.384Z,1927.00
2023-04-09T06:56:57.388Z,2093.00
2023-04-09T06:57:57.346Z,2049.00
2023-04-09T06:58:57.370Z,2312.00
2023-04-09T06:59:57.330Z,2333.00
2023-04-09T07:00:57.334Z,1893.00
2023-04-09T07:01:57.396Z,2031.00
2023-04-09T07:02:57.507Z,2212.00
2023-04-09T07:03:57.577Z,2286.00
2023-04-09T07:04:57.308Z,2120.00
2023-04-09T07:05:57.321Z,2027.00
2023-04-09T07:06:57.286Z,2077.00
2023-04-09T07:07:57.238Z,2373.00
2023-04-09T07:08:57.259Z,2569.00
2023-04-09T07:09:57.217Z,2404.00
2023-04-09T07:10:57.251Z,1943.00
2023-04-09T07:11:57.211Z,1885.00
2023-04-09T07:12:57.202Z,2039.00
2023-04-09T07:13:57.179Z,2218.00
2023-04-09T07:14:57.188Z,2430.00
2023-04-09T07:15:57.174Z,2472.00
2023-04-09T07:16:57.266Z,2427.00
2023-04-09T07:17:57.170Z,2314.00
2023-04-09T07:18:57.152Z,2315.00
2023-04-09T07:19:57.112Z,2374.00
2023-04-09T07:20:57.146Z,2271.00
2023-04-09T07:21:57.089Z,2671.00
2023-04-09T07:22:57.144Z,2645.00
2023-04-09T07:23:57.069Z,2281.00
2023-04-09T07:24:57.096Z,2208.00
2023-04-09T07:25:57.061Z,2134.00
2023-04-09T07:26:57.061Z,2110.00
2023-04-09T07:27:57.064Z,2090.00
2023-04-09T07:28:57.105Z,2090.00
2023-04-09T07:29:57.009Z,2172.00
2023-04-09T07:30:57.027Z,2092.00
2023-04-09T07:31:57.099Z,2036.00
2023-04-09T07:32:57.039Z,1818.00
2023-04-09T07:33:56.981Z,1854.00
2023-04-09T07:34:56.984Z,1991.00
2023-04-09T07:35:56.984Z,2096.00
2023-04-09T07:36:56.961Z,2071.00
2023-04-09T07:37:56.928Z,1994.00
2023-04-09T07:38:56.928Z,1842.00
2023-04-09T07:39:56.897Z,1631.00
2023-04-09T07:40:56.925Z,1769.00
2023-04-09T07:41:56.884Z,1901.00
2023-04-09T07:42:57.200Z,1860.00
2023-04-09T07:43:56.861Z,1873.00
2023-04-09T07:44:56.871Z,1964.00
2023-04-09T07:45:56.833Z,1937.00
2023-04-09T07:46:56.859Z,2219.00
2023-04-09T07:47:56.860Z,2205.00
2023-04-09T07:48:56.839Z,2155.00
2023-04-09T07:49:56.793Z,2566.00
2023-04-09T07:50:56.843Z,2488.00
2023-04-09T07:51:56.770Z,1874.00
2023-04-09T07:52:56.776Z,2084.00
2023-04-09T07:53:56.749Z,2649.00
2023-04-09T07:54:57.607Z,2550.00
2023-04-09T07:55:56.730Z,2443.00
2023-04-09T07:56:56.781Z,2793.00
2023-04-09T07:57:56.707Z,3144.00
2023-04-09T07:58:56.712Z,3248.00
2023-04-09T07:59:56.684Z,2609.00
2023-04-09T08:00:56.708Z,2476.00
2023-04-09T08:01:56.813Z,3048.00
2023-04-09T08:02:56.858Z,2911.00
2023-04-09T08:03:56.749Z,2853.00
2023-04-09T08:04:56.762Z,3520.00
2023-04-09T08:05:56.622Z,3160.00
2023-04-09T08:06:56.699Z,2980.00
2023-04-09T08:07:56.602Z,3110.00
2023-04-09T08:08:56.611Z,3373.00
2023-04-09T08:09:56.581Z,3092.00
2023-04-09T08:10:56.600Z,3180.00
2023-04-09T08:11:56.568Z,3124.00
2023-04-09T08:12:56.576Z,3382.00
2023-04-09T08:13:56.546Z,3170.00
2023-04-09T08:14:56.545Z,3901.00
2023-04-09T08:15:56.557Z,3127.00
2023-04-09T08:16:56.615Z,3377.00
2023-04-09T08:17:56.510Z,3353.00
2023-04-09T08:18:56.510Z,3467.00
2023-04-09T08:19:56.473Z,3595.00
2023-04-09T08:20:56.502Z,3459.00
2023-04-09T08:21:56.469Z,3883.00
2023-04-09T08:22:56.474Z,4102.00
2023-04-09T08:23:56.433Z,4006.00
2023-04-09T08:24:56.460Z,3879.00
2023-04-09T08:25:56.418Z,3863.00
2023-04-09T08:26:56.443Z,3983.00
2023-04-09T08:27:56.404Z,3916.00
2023-04-09T08:28:56.391Z,4379.00
2023-04-09T08:29:56.377Z,4245.00
2023-04-09T08:30:56.390Z,4187.00
2023-04-09T08:31:56.489Z,4539.00
2023-04-09T08:32:56.420Z,4176.00
2023-04-09T08:33:56.324Z,4314.00
2023-04-09T08:34:56.340Z,4458.00
2023-04-09T08:35:56.302Z,3879.00
2023-04-09T08:36:56.330Z,3636.00
2023-04-09T08:37:56.293Z,3929.00
2023-04-09T08:38:56.546Z,4578.00
2023-04-09T08:39:56.277Z,4631.00
2023-04-09T08:40:56.269Z,4564.00
2023-04-09T08:41:56.251Z,4613.00
2023-04-09T08:42:56.245Z,4214.00
2023-04-09T08:43:58.876Z,4846.00
2023-04-09T08:44:56.227Z,5005.00
2023-04-09T08:45:56.206Z,4328.00
2023-04-09T08:46:57.634Z,4534.00
2023-04-09T08:47:56.257Z,4347.00
2023-04-09T08:48:56.347Z,4372.00
2023-04-09T08:49:56.159Z,4586.00
2023-04-09T08:50:56.162Z,4356.00
2023-04-09T08:51:56.147Z,4699.00
2023-04-09T08:52:56.152Z,4689.00
2023-04-09T08:53:56.133Z,4439.00
2023-04-09T08:54:56.272Z,4337.00
2023-04-09T08:55:56.092Z,9484.00
2023-04-09T08:56:56.129Z,591.00
2023-04-09T08:57:56.088Z,5022.00
2023-04-09T08:58:56.296Z,5314.00
2023-04-09T08:59:56.069Z,4718.00
2023-04-09T09:00:56.089Z,4362.00
2023-04-09T09:01:56.099Z,4575.00
2023-04-09T09:02:56.230Z,5142.00
2023-04-09T09:03:56.215Z,5204.00
2023-04-09T09:04:56.015Z,4738.00
2023-04-09T09:05:56.002Z,12260.00
2023-04-09T09:06:56.816Z,3093.00
2023-04-09T09:07:55.968Z,1002.00
2023-04-09T09:08:55.986Z,2037.00
2023-04-09T09:09:55.952Z,3704.00
2023-04-09T09:10:55.980Z,6308.00
2023-04-09T09:11:55.929Z,5083.00
2023-04-09T09:12:55.939Z,5731.00
2023-04-09T09:13:55.909Z,5718.00
2023-04-09T09:14:55.936Z,5192.00
2023-04-09T09:15:55.901Z,5236.00
2023-04-09T09:16:56.110Z,5162.00
2023-04-09T09:17:56.034Z,5086.00
2023-04-09T09:18:56.339Z,5009.00
2023-04-09T09:19:55.863Z,4661.00
2023-04-09T09:20:55.864Z,4715.00
2023-04-09T09:21:55.836Z,8452.00
2023-04-09T09:22:56.021Z,10995.00
2023-04-09T09:23:55.807Z,2142.00
2023-04-09T09:24:55.825Z,3178.00
2023-04-09T09:25:55.779Z,12071.00
2023-04-09T09:26:55.839Z,2126.00
2023-04-09T09:27:55.791Z,5114.00
2023-04-09T09:28:55.996Z,5645.00
2023-04-09T09:29:55.739Z,4108.00
2023-04-09T09:30:55.784Z,4636.00
2023-04-09T09:31:55.747Z,4570.00
2023-04-09T09:32:55.836Z,5785.00
2023-04-09T09:33:55.696Z,10629.00
2023-04-09T09:34:55.717Z,8775.00
2023-04-09T09:35:55.695Z,1579.00
2023-04-09T09:36:55.699Z,2111.00
2023-04-09T09:37:55.665Z,5799.00
2023-04-09T09:38:55.921Z,4102.00
2023-04-09T09:39:55.640Z,5376.00
2023-04-09T09:40:55.665Z,4345.00
2023-04-09T09:41:55.627Z,13287.00
2023-04-09T09:42:55.628Z,2180.00
2023-04-09T09:43:55.601Z,4224.00
2023-04-09T09:44:55.597Z,8919.00
2023-04-09T09:45:55.662Z,10325.00
2023-04-09T09:46:55.584Z,3908.00
2023-04-09T09:47:55.686Z,3636.00
2023-04-09T09:48:55.554Z,5381.00
2023-04-09T09:49:55.564Z,5202.00
2023-04-09T09:50:55.524Z,5109.00
2023-04-09T09:51:55.557Z,4979.00
2023-04-09T09:52:55.514Z,4923.00
2023-04-09T09:53:55.514Z,4997.00
2023-04-09T09:54:55.482Z,4894.00
2023-04-09T09:55:55.491Z,5002.00
2023-04-09T09:56:55.491Z,11086.00
2023-04-09T09:57:55.495Z,3347.00
2023-04-09T09:58:55.451Z,3128.00
2023-04-09T09:59:55.464Z,4745.00
2023-04-09T10:00:55.419Z,5051.00
2023-04-09T10:01:55.475Z,5388.00
2023-04-09T10:02:55.518Z,11624.00
2023-04-09T10:03:55.545Z,802.00
2023-04-09T10:04:55.436Z,4963.00
2023-04-09T10:05:55.402Z,4747.00
2023-04-09T10:06:55.357Z,11524.00
2023-04-09T10:07:55.385Z,1436.00
2023-04-09T10:08:55.387Z,877.00
2023-04-09T10:09:55.353Z,652.00
2023-04-09T10:10:55.320Z,794.00
2023-04-09T10:11:55.323Z,1446.00
2023-04-09T10:12:55.304Z,1675.00
2023-04-09T10:13:55.330Z,1343.00
2023-04-09T10:14:55.291Z,996.00
2023-04-09T10:15:55.320Z,1104.00
2023-04-09T10:16:55.253Z,4551.00
2023-04-09T10:17:55.267Z,1959.00
2023-04-09T10:18:55.238Z,11622.00
2023-04-09T10:19:55.263Z,2006.00
2023-04-09T10:20:55.218Z,4535.00
2023-04-09T10:21:55.234Z,4280.00
2023-04-09T10:22:55.185Z,4443.00
2023-04-09T10:23:55.219Z,10662.00
2023-04-09T10:24:55.173Z,10547.00
2023-04-09T10:25:55.183Z,1910.00
2023-04-09T10:26:55.152Z,1917.00
2023-04-09T10:27:55.149Z,10279.00
2023-04-09T10:28:55.120Z,2402.00
2023-04-09T10:29:55.132Z,1305.00
2023-04-09T10:30:55.108Z,1268.00
2023-04-09T10:31:55.146Z,769.00
2023-04-09T10:32:55.092Z,933.00
2023-04-09T10:33:55.082Z,1285.00
2023-04-09T10:34:55.079Z,4839.00
2023-04-09T10:35:55.093Z,4783.00
2023-04-09T10:36:55.034Z,16173.00
2023-04-09T10:37:55.054Z,2368.00
2023-04-09T10:38:55.022Z,3334.00
2023-04-09T10:39:55.051Z,5837.00
2023-04-09T10:40:55.256Z,4777.00
2023-04-09T10:41:55.106Z,5707.00
2023-04-09T10:42:55.312Z,12383.00
2023-04-09T10:43:55.240Z,1551.00
2023-04-09T10:44:54.957Z,1027.00
2023-04-09T10:45:54.963Z,1073.00
2023-04-09T10:46:55.122Z,1020.00
2023-04-09T10:47:54.990Z,1054.00
2023-04-09T10:48:54.908Z,771.00
2023-04-09T10:49:55.000Z,5018.00
2023-04-09T10:50:54.942Z,5287.00
2023-04-09T10:51:54.893Z,7886.00
2023-04-09T10:52:54.890Z,4088.00
2023-04-09T10:53:54.878Z,4347.00
2023-04-09T10:54:54.850Z,13382.00
2023-04-09T10:55:54.876Z,3776.00
2023-04-09T10:56:55.118Z,1245.00
2023-04-09T10:57:54.856Z,876.00
2023-04-09T10:58:54.808Z,664.00
2023-04-09T10:59:54.815Z,1209.00
2023-04-09T11:00:54.786Z,3289.00
2023-04-09T11:01:54.904Z,2586.00
2023-04-09T11:02:54.979Z,5412.00
2023-04-09T11:03:54.791Z,5432.00
2023-04-09T11:04:54.836Z,5878.00
2023-04-09T11:05:54.747Z,12582.00
2023-04-09T11:06:54.727Z,1526.00
2023-04-09T11:07:54.810Z,963.00
2023-04-09T11:08:54.752Z,941.00
2023-04-09T11:09:54.756Z,4388.00
2023-04-09T11:10:54.716Z,10558.00
2023-04-09T11:11:54.715Z,955.00
2023-04-09T11:12:54.713Z,4972.00
2023-04-09T11:13:54.710Z,12485.00
2023-04-09T11:14:54.657Z,4064.00
2023-04-09T11:15:54.698Z,3984.00
2023-04-09T11:16:54.614Z,5678.00
2023-04-09T11:17:54.666Z,5439.00
2023-04-09T11:18:54.641Z,5564.00
2023-04-09T11:19:54.619Z,12984.00
2023-04-09T11:20:54.652Z,3681.00
2023-04-09T11:21:54.719Z,6438.00
2023-04-09T11:22:55.212Z,8672.00
2023-04-09T11:23:54.657Z,4485.00
2023-04-09T11:24:56.210Z,9057.00
2023-04-09T11:25:54.758Z,4580.00
2023-04-09T11:26:54.602Z,12748.00
2023-04-09T11:27:54.612Z,3967.00
2023-04-09T11:28:54.519Z,8273.00
2023-04-09T11:29:54.513Z,4673.00
2023-04-09T11:30:54.479Z,9535.00
2023-04-09T11:31:54.576Z,12845.00
2023-04-09T11:32:54.549Z,2416.00
2023-04-09T11:33:54.455Z,5483.00
2023-04-09T11:34:54.434Z,4965.00
2023-04-09T11:35:54.472Z,13510.00
2023-04-09T11:36:54.412Z,1349.00
2023-04-09T11:37:54.417Z,990.00
2023-04-09T11:38:54.498Z,1762.00
2023-04-09T11:39:56.183Z,1019.00
2023-04-09T11:40:54.366Z,896.00
2023-04-09T11:41:54.409Z,938.00
2023-04-09T11:42:54.363Z,872.00
2023-04-09T11:43:54.387Z,948.00
2023-04-09T11:44:54.332Z,1306.00
2023-04-09T11:45:55.882Z,1439.00
2023-04-09T11:46:54.339Z,1353.00
2023-04-09T11:47:54.348Z,1304.00
2023-04-09T11:48:54.419Z,1232.00
2023-04-09T11:49:54.301Z,1180.00
2023-04-09T11:50:54.268Z,1232.00
2023-04-09T11:51:54.258Z,1246.00
2023-04-09T11:52:54.235Z,1036.00
2023-04-09T11:53:54.240Z,603.00
2023-04-09T11:54:54.235Z,673.00
2023-04-09T11:55:54.278Z,938.00
2023-04-09T11:56:54.195Z,4918.00
2023-04-09T11:57:54.209Z,670.00
2023-04-09T11:58:54.336Z,742.00
2023-04-09T11:59:54.193Z,932.00
2023-04-09T12:00:54.165Z,1842.00
2023-04-09T12:01:54.198Z,4898.00
2023-04-09T12:02:54.296Z,13745.00
2023-04-09T12:03:54.416Z,3316.00
2023-04-09T12:04:54.296Z,15596.00
2023-04-09T12:05:54.122Z,3424.00
2023-04-09T12:06:54.084Z,2372.00
2023-04-09T12:07:56.721Z,3640.00
2023-04-09T12:08:54.116Z,5128.00
2023-04-09T12:09:54.091Z,5015.00
2023-04-09T12:10:54.312Z,5090.00
2023-04-09T12:11:54.065Z,5212.00
2023-04-09T12:12:54.032Z,4841.00
2023-04-09T12:13:54.047Z,4981.00
2023-04-09T12:14:54.003Z,5049.00
2023-04-09T12:15:54.018Z,11336.00
2023-04-09T12:16:54.021Z,5023.00
2023-04-09T12:17:54.009Z,5413.00
2023-04-09T12:18:54.079Z,4764.00
2023-04-09T12:19:53.965Z,4755.00
2023-04-09T12:20:53.948Z,4964.00
2023-04-09T12:21:53.968Z,5057.00
2023-04-09T12:22:53.922Z,4871.00
2023-04-09T12:23:53.933Z,5043.00
2023-04-09T12:24:53.901Z,5002.00
2023-04-09T12:25:53.927Z,5088.00
2023-04-09T12:26:53.891Z,5041.00
2023-04-09T12:27:53.904Z,4950.00
2023-04-09T12:28:54.019Z,5718.00
2023-04-09T12:29:53.878Z,5133.00
2023-04-09T12:30:53.837Z,13826.00
2023-04-09T12:31:53.984Z,5594.00
2023-04-09T12:32:53.905Z,1712.00
2023-04-09T12:33:53.852Z,1084.00
2023-04-09T12:34:54.524Z,685.00
2023-04-09T12:35:53.844Z,1164.00