createdAt,value
2023-05-19T00:00:05.052Z,9.07
2023-05-19T00:02:34.561Z,12.70
2023-05-19T00:05:03.545Z,7.20
2023-05-19T00:07:33.483Z,7.20
2023-05-19T00:10:02.368Z,6.77
2023-05-19T00:12:31.458Z,8.43
2023-05-19T00:15:00.142Z,7.43
2023-05-19T00:17:28.639Z,8.97
2023-05-19T00:19:57.163Z,7.13
2023-05-19T00:22:25.540Z,7.53
2023-05-19T00:24:53.881Z,7.30
2023-05-19T00:27:25.213Z,8.63
2023-05-19T00:29:53.595Z,10.20
2023-05-19T00:32:22.054Z,5.97
2023-05-19T00:34:50.544Z,7.53
2023-05-19T00:37:18.953Z,5.90
2023-05-19T00:39:47.479Z,8.30
2023-05-19T00:42:16.241Z,6.77
2023-05-19T00:44:44.697Z,5.20
2023-05-19T00:47:13.114Z,6.63
2023-05-19T00:49:41.781Z,5.23
2023-05-19T00:52:10.293Z,5.60
2023-05-19T00:54:38.790Z,5.67
2023-05-19T00:57:07.535Z,5.23
2023-05-19T00:59:36.027Z,5.53
2023-05-19T01:02:04.574Z,6.53
2023-05-19T01:04:35.816Z,5.43
2023-05-19T01:07:04.494Z,6.53
2023-05-19T01:09:33.161Z,4.97
2023-05-19T01:12:05.155Z,4.30
2023-05-19T01:14:33.665Z,6.77
2023-05-19T01:17:21.557Z,5.83
2023-05-19T01:20:06.035Z,5.77
2023-05-19T01:22:51.391Z,5.13
2023-05-19T01:25:56.878Z,6.33
2023-05-19T01:28:46.858Z,5.43
2023-05-19T01:31:26.711Z,6.60
2023-05-19T01:33:56.457Z,5.40
2023-05-19T01:36:27.079Z,5.27
2023-05-19T01:38:58.663Z,7.40
2023-05-19T01:41:29.358Z,4.30
2023-05-19T01:43:59.041Z,4.93
2023-05-19T01:46:27.737Z,3.63
2023-05-19T01:48:57.043Z,4.20
2023-05-19T01:51:25.441Z,7.27
2023-05-19T01:53:53.860Z,3.53
2023-05-19T01:56:39.907Z,3.63
2023-05-19T01:59:23.286Z,5.37
2023-05-19T02:01:57.581Z,4.50
2023-05-19T02:04:50.369Z,5.20
2023-05-19T02:07:27.531Z,6.97
2023-05-19T02:10:04.765Z,12.33
2023-05-19T02:12:39.084Z,5.47
2023-05-19T02:15:13.621Z,3.93
2023-05-19T02:17:48.706Z,6.13
2023-05-19T02:20:17.834Z,5.40
2023-05-19T02:22:46.990Z,6.20
2023-05-19T02:25:15.850Z,5.73
2023-05-19T02:27:44.269Z,4.67
2023-05-19T02:30:12.831Z,8.40
2023-05-19T02:32:41.492Z,3.83
2023-05-19T02:35:10.604Z,4.67
2023-05-19T02:37:39.250Z,3.73
2023-05-19T02:40:11.051Z,5.03
2023-05-19T02:42:39.514Z,4.63
2023-05-19T02:45:08.311Z,3.80
2023-05-19T02:47:37.294Z,3.53
2023-05-19T02:50:06.894Z,3.60
2023-05-19T02:52:35.364Z,5.03
2023-05-19T02:55:03.882Z,3.83
2023-05-19T02:57:32.600Z,6.17
2023-05-19T03:00:01.548Z,3.60
2023-05-19T03:02:30.330Z,5.47
2023-05-19T03:04:58.754Z,3.90
2023-05-19T03:07:27.698Z,3.30
2023-05-19T03:09:56.312Z,5.80
2023-05-19T03:12:25.381Z,2.90
2023-05-19T03:14:53.781Z,5.87
2023-05-19T03:17:25.289Z,3.90
2023-05-19T03:19:53.695Z,3.97
2023-05-19T03:22:22.199Z,6.27
2023-05-19T03:24:51.894Z,4.20
2023-05-19T03:27:20.290Z,3.60
2023-05-19T03:29:48.639Z,3.80
2023-05-19T03:32:17.554Z,4.93
2023-05-19T03:34:46.085Z,4.07
2023-05-19T03:37:14.491Z,4.30
2023-05-19T03:39:42.987Z,4.13
2023-05-19T03:42:11.473Z,3.73
2023-05-19T03:44:39.870Z,3.73
2023-05-19T03:47:08.527Z,5.50
2023-05-19T03:49:36.986Z,3.30
2023-05-19T03:52:05.701Z,4.70
2023-05-19T03:54:34.323Z,6.97
2023-05-19T03:57:03.189Z,4.37
2023-05-19T03:59:32.238Z,4.80
2023-05-19T04:02:00.644Z,5.37
2023-05-19T04:04:29.348Z,3.73
2023-05-19T04:06:58.664Z,3.73
2023-05-19T04:09:27.351Z,5.07
2023-05-19T04:11:55.860Z,6.77
2023-05-19T04:14:24.529Z,5.90
2023-05-19T04:16:53.125Z,4.00
2023-05-19T04:19:21.797Z,4.10
2023-05-19T04:21:50.322Z,3.57
2023-05-19T04:24:18.713Z,3.67
2023-05-19T04:26:48.063Z,4.37
2023-05-19T04:29:18.767Z,4.10
2023-05-19T04:31:47.153Z,5.90
2023-05-19T04:34:15.511Z,3.50
2023-05-19T04:36:44.396Z,3.87
2023-05-19T04:39:13.194Z,3.97
2023-05-19T04:41:41.705Z,4.53
2023-05-19T04:44:10.282Z,2.90
2023-05-19T04:46:38.651Z,3.20
2023-05-19T04:49:07.047Z,3.57
2023-05-19T04:51:36.539Z,2.87
2023-05-19T04:54:04.980Z,3.17
2023-05-19T04:56:33.314Z,2.80
2023-05-19T04:59:01.683Z,2.90
2023-05-19T05:01:31.995Z,4.30
2023-05-19T05:04:03.186Z,2.40
2023-05-19T05:06:32.442Z,3.37
2023-05-19T05:09:01.162Z,5.33
2023-05-19T05:11:29.846Z,3.87
2023-05-19T05:14:01.720Z,3.30
2023-05-19T05:16:30.418Z,4.70
2023-05-19T05:18:59.083Z,2.67
2023-05-19T05:21:28.792Z,2.97
2023-05-19T05:23:57.637Z,5.43
2023-05-19T05:26:31.903Z,2.80
2023-05-19T05:29:00.259Z,3.67
2023-05-19T05:31:28.628Z,3.40
2023-05-19T05:33:57.306Z,3.13
2023-05-19T05:36:25.650Z,3.17
2023-05-19T05:38:54.027Z,3.43
2023-05-19T05:41:22.928Z,3.40
2023-05-19T05:43:51.305Z,3.80
2023-05-19T05:46:19.715Z,5.07
2023-05-19T05:48:48.874Z,4.70
2023-05-19T05:51:17.461Z,3.73
2023-05-19T05:53:49.943Z,4.50
2023-05-19T05:56:18.560Z,4.37
2023-05-19T05:58:47.421Z,3.40
2023-05-19T06:01:17.687Z,4.50
2023-05-19T06:03:46.267Z,3.40
2023-05-19T06:06:14.965Z,4.17
2023-05-19T06:08:43.483Z,3.77
2023-05-19T06:11:11.975Z,3.90
2023-05-19T06:13:44.175Z,3.73
2023-05-19T06:16:12.655Z,3.67
2023-05-19T06:18:41.109Z,4.40
2023-05-19T06:21:11.105Z,4.37
2023-05-19T06:23:39.549Z,4.50
2023-05-19T06:26:08.337Z,3.47
2023-05-19T06:28:36.833Z,3.97
2023-05-19T06:31:05.305Z,3.43
2023-05-19T06:33:33.747Z,3.23
2023-05-19T06:36:02.143Z,3.20
2023-05-19T06:38:30.477Z,4.70
2023-05-19T06:40:58.888Z,3.23
2023-05-19T06:43:27.660Z,3.50
2023-05-19T06:45:56.074Z,8.63
2023-05-19T06:48:24.446Z,4.33
2023-05-19T06:50:53.034Z,5.67
2023-05-19T06:53:22.140Z,4.37
2023-05-19T06:55:59.454Z,3.87
2023-05-19T06:58:29.136Z,4.30
2023-05-19T07:00:57.583Z,5.37
2023-05-19T07:03:26.811Z,7.20
2023-05-19T07:05:55.483Z,3.80
2023-05-19T07:08:23.851Z,5.77
2023-05-19T07:10:52.236Z,4.67
2023-05-19T07:13:20.586Z,3.70
2023-05-19T07:15:53.351Z,4.87
2023-05-19T07:18:21.920Z,3.90
2023-05-19T07:20:50.298Z,4.37
2023-05-19T07:23:18.756Z,5.50
2023-05-19T07:25:47.137Z,4.47
2023-05-19T07:28:15.515Z,4.57
2023-05-19T07:30:44.021Z,3.80
2023-05-19T07:33:12.389Z,3.43
2023-05-19T07:35:41.291Z,4.07
2023-05-19T07:38:09.820Z,5.67
2023-05-19T07:40:38.306Z,3.97
2023-05-19T07:43:06.780Z,4.40
2023-05-19T07:45:35.401Z,4.00
2023-05-19T07:48:03.839Z,4.73
2023-05-19T07:50:32.467Z,5.30
2023-05-19T07:53:01.061Z,4.50
2023-05-19T07:55:29.517Z,4.63
2023-05-19T07:57:58.084Z,4.10
2023-05-19T08:00:27.013Z,4.23
2023-05-19T08:02:55.614Z,7.23
2023-05-19T08:05:24.302Z,4.57
2023-05-19T08:07:53.067Z,3.77
2023-05-19T08:10:21.557Z,4.97
2023-05-19T08:12:49.941Z,3.73
2023-05-19T08:15:18.292Z,4.20
2023-05-19T08:17:46.776Z,4.77
2023-05-19T08:20:16.054Z,4.80
2023-05-19T08:22:44.530Z,4.40
2023-05-19T08:25:12.987Z,4.90
2023-05-19T08:27:41.385Z,4.40
2023-05-19T08:30:10.395Z,6.17
2023-05-19T08:32:38.966Z,5.70
2023-05-19T08:35:08.418Z,4.13
2023-05-19T08:37:38.784Z,5.20
2023-05-19T08:40:09.481Z,4.60
2023-05-19T08:42:37.835Z,5.40
2023-05-19T08:45:06.973Z,8.63
2023-05-19T08:47:35.784Z,5.47
2023-05-19T08:50:11.847Z,5.60
2023-05-19T08:52:58.830Z,4.97
2023-05-19T08:55:35.250Z,5.00
2023-05-19T08:58:05.549Z,7.10
2023-05-19T09:00:34.896Z,6.73
2023-05-19T09:03:17.436Z,6.03
2023-05-19T09:05:47.656Z,5.63
2023-05-19T09:08:16.873Z,5.10
2023-05-19T09:10:46.040Z,6.03
2023-05-19T09:13:14.432Z,5.73
2023-05-19T09:15:45.563Z,5.77
2023-05-19T09:18:16.076Z,6.23
2023-05-19T09:20:46.062Z,7.97
2023-05-19T09:23:19.086Z,5.30
2023-05-19T09:25:51.673Z,6.40
2023-05-19T09:28:37.158Z,6.27
2023-05-19T09:31:05.509Z,5.93
2023-05-19T09:33:45.524Z,5.97
2023-05-19T09:36:15.183Z,7.73
2023-05-19T09:38:43.542Z,8.50
2023-05-19T09:41:15.309Z,6.73
2023-05-19T09:43:43.706Z,8.00
2023-05-19T09:46:14.438Z,6.50
2023-05-19T09:48:43.225Z,7.00
2023-05-19T09:51:12.693Z,6.53
2023-05-19T09:53:41.131Z,6.50
2023-05-19T09:56:10.731Z,8.10
2023-05-19T09:58:42.738Z,6.90
2023-05-19T10:01:11.202Z,6.90
2023-05-19T10:03:41.210Z,7.90
2023-05-19T10:06:10.184Z,6.90
2023-05-19T10:08:40.525Z,5.90
2023-05-19T10:11:09.617Z,5.03
2023-05-19T10:13:40.091Z,9.10
2023-05-19T10:16:09.689Z,6.03
2023-05-19T10:18:40.459Z,7.73
2023-05-19T10:21:10.546Z,7.40
2023-05-19T10:23:39.476Z,6.97
2023-05-19T10:26:09.477Z,8.30
2023-05-19T10:28:42.035Z,8.53
2023-05-19T10:31:14.589Z,7.30
2023-05-19T10:33:58.659Z,8.33
2023-05-19T10:36:39.171Z,10.63
2023-05-19T10:39:26.902Z,11.97
2023-05-19T10:42:13.693Z,10.37
2023-05-19T10:45:06.617Z,7.27
2023-05-19T10:47:35.862Z,7.93
2023-05-19T10:50:07.540Z,8.27
2023-05-19T10:52:39.211Z,7.50
2023-05-19T10:55:18.460Z,9.40
2023-05-19T10:57:59.327Z,9.40
2023-05-19T11:00:33.731Z,7.80
2023-05-19T11:03:14.390Z,8.87
2023-05-19T11:05:46.067Z,8.90
2023-05-19T11:08:14.708Z,8.23
2023-05-19T11:10:48.998Z,6.77
2023-05-19T11:13:23.976Z,9.70
2023-05-19T11:15:52.903Z,9.30
2023-05-19T11:18:22.177Z,9.70
2023-05-19T11:21:03.021Z,7.63
2023-05-19T11:23:35.804Z,9.33
2023-05-19T11:26:04.353Z,9.13
2023-05-19T11:28:33.131Z,10.27
2023-05-19T11:31:03.095Z,8.20
2023-05-19T11:33:34.210Z,9.80
2023-05-19T11:36:03.471Z,10.10
2023-05-19T11:38:32.385Z,7.90
2023-05-19T11:41:01.559Z,8.70
2023-05-19T11:43:29.922Z,7.63
2023-05-19T11:45:58.410Z,7.87
2023-05-19T11:48:27.933Z,7.43
2023-05-19T11:50:57.565Z,9.53
2023-05-19T11:53:26.088Z,8.17
2023-05-19T11:55:54.436Z,8.43
2023-05-19T11:58:28.594Z,7.63
2023-05-19T12:00:57.366Z,8.50
2023-05-19T12:03:29.310Z,8.50
2023-05-19T12:05:57.882Z,7.40
2023-05-19T12:08:27.963Z,7.60
2023-05-19T12:10:57.088Z,8.53
2023-05-19T12:13:26.317Z,8.33
2023-05-19T12:15:54.665Z,8.57
2023-05-19T12:18:23.300Z,9.70
2023-05-19T12:20:51.940Z,10.60
2023-05-19T12:23:20.779Z,9.20
2023-05-19T12:25:50.550Z,8.60
2023-05-19T12:28:20.278Z,11.33
2023-05-19T12:30:53.266Z,9.70
2023-05-19T12:33:23.700Z,8.67
2023-05-19T12:35:52.495Z,10.90
2023-05-19T12:38:21.762Z,9.10
2023-05-19T12:40:51.836Z,9.70
2023-05-19T12:43:24.214Z,10.87
2023-05-19T12:45:53.175Z,10.37
2023-05-19T12:48:24.502Z,10.63
2023-05-19T12:50:56.380Z,10.60
2023-05-19T12:53:28.778Z,12.00
2023-05-19T12:55:57.487Z,13.10
2023-05-19T12:58:26.005Z,12.40
2023-05-19T13:01:00.663Z,10.43
2023-05-19T13:03:29.176Z,10.63
2023-05-19T13:05:57.654Z,12.63
2023-05-19T13:08:26.101Z,10.00
2023-05-19T13:10:55.350Z,10.27
2023-05-19T13:13:23.710Z,10.17
2023-05-19T13:15:52.115Z,9.87
2023-05-19T13:18:20.566Z,9.60
2023-05-19T13:20:50.880Z,11.20
2023-05-19T13:23:20.081Z,11.30
2023-05-19T13:25:48.578Z,10.77
2023-05-19T13:28:16.985Z,12.90
2023-05-19T13:30:46.937Z,10.67
2023-05-19T13:33:15.647Z,10.20
2023-05-19T13:35:44.159Z,11.87
2023-05-19T13:38:12.640Z,11.47
2023-05-19T13:40:41.351Z,10.97
2023-05-19T13:43:10.450Z,10.13
2023-05-19T13:45:38.884Z,13.77
2023-05-19T13:48:08.179Z,11.50
2023-05-19T13:50:36.665Z,11.90
2023-05-19T13:53:05.090Z,12.90
2023-05-19T13:55:34.147Z,11.23
2023-05-19T13:58:02.587Z,12.60
2023-05-19T14:00:32.987Z,12.60
2023-05-19T14:03:01.708Z,17.30
2023-05-19T14:05:31.813Z,12.90
2023-05-19T14:08:01.834Z,11.90
2023-05-19T14:10:30.251Z,10.33
2023-05-19T14:15:35.211Z,10.93
2023-05-19T14:18:04.718Z,11.60
2023-05-19T14:20:34.063Z,10.80
2023-05-19T14:23:02.624Z,9.17
2023-05-19T14:25:30.992Z,10.30
2023-05-19T14:27:59.355Z,11.23
2023-05-19T14:30:27.759Z,11.07
2023-05-19T14:32:56.194Z,11.90
2023-05-19T14:35:25.236Z,11.80
2023-05-19T14:37:53.669Z,14.57
2023-05-19T14:40:22.085Z,10.40
2023-05-19T14:42:50.547Z,12.90
2023-05-19T14:45:18.957Z,11.37
2023-05-19T14:47:47.920Z,13.70
2023-05-19T14:50:16.588Z,12.43
2023-05-19T14:52:44.931Z,13.27
2023-05-19T14:55:13.413Z,13.10
2023-05-19T14:57:41.823Z,12.47
2023-05-19T15:00:11.099Z,13.97
2023-05-19T15:02:39.645Z,12.70
2023-05-19T15:05:08.265Z,14.30
2023-05-19T15:07:37.229Z,13.60
2023-05-19T15:10:06.678Z,14.17
2023-05-19T15:12:35.087Z,11.30
2023-05-19T15:15:03.482Z,10.63
2023-05-19T15:17:32.629Z,14.07
2023-05-19T15:20:01.463Z,10.63
2023-05-19T15:22:29.859Z,12.03
2023-05-19T15:24:58.286Z,10.87
2023-05-19T15:27:26.747Z,11.20
2023-05-19T15:29:55.063Z,13.70
2023-05-19T15:32:23.433Z,10.30
2023-05-19T15:34:51.814Z,11.37
2023-05-19T15:37:20.162Z,11.87
2023-05-19T15:39:48.531Z,10.40
2023-05-19T15:42:16.950Z,11.17
2023-05-19T15:44:47.012Z,11.93
2023-05-19T15:47:15.461Z,11.80
2023-05-19T15:49:43.921Z,10.30
2023-05-19T15:52:12.337Z,10.87
2023-05-19T15:54:40.799Z,12.80
2023-05-19T15:57:09.286Z,12.13
2023-05-19T15:59:37.673Z,12.20
2023-05-19T16:02:06.295Z,12.07
2023-05-19T16:04:34.773Z,13.20
2023-05-19T16:07:03.112Z,11.80
2023-05-19T16:09:31.688Z,12.17
2023-05-19T16:12:01.985Z,17.23
2023-05-19T16:14:34.044Z,10.73
2023-05-19T16:17:12.721Z,12.40
2023-05-19T16:19:41.171Z,11.90
2023-05-19T16:22:09.600Z,14.40
2023-05-19T16:24:37.940Z,13.43
2023-05-19T16:27:06.674Z,13.63
2023-05-19T16:29:35.068Z,14.73
2023-05-19T16:32:03.599Z,12.00
2023-05-19T16:34:32.210Z,12.37
2023-05-19T16:37:00.534Z,12.77
2023-05-19T16:39:28.891Z,12.63
2023-05-19T16:41:57.345Z,13.30
2023-05-19T16:44:26.427Z,12.73
2023-05-19T16:46:54.776Z,12.33
2023-05-19T16:49:23.166Z,12.20
2023-05-19T16:51:53.552Z,13.30
2023-05-19T16:54:22.332Z,11.50
2023-05-19T16:56:52.012Z,11.60
2023-05-19T16:59:20.434Z,11.60
2023-05-19T17:01:48.800Z,11.60
2023-05-19T17:04:17.197Z,13.77
2023-05-19T17:06:46.934Z,11.60
2023-05-19T17:09:15.325Z,12.83
2023-05-19T17:11:43.644Z,11.03
2023-05-19T17:14:12.601Z,13.17
2023-05-19T17:16:41.058Z,11.40
2023-05-19T17:19:09.549Z,11.93
2023-05-19T17:21:38.208Z,11.77
2023-05-19T17:24:07.423Z,11.00
2023-05-19T17:26:35.752Z,10.47
2023-05-19T17:29:04.185Z,11.20
2023-05-19T17:31:32.822Z,12.47
2023-05-19T17:34:01.283Z,16.63
2023-05-19T17:36:29.701Z,11.47
2023-05-19T17:38:58.162Z,14.13
2023-05-19T17:41:27.078Z,11.50
2023-05-19T17:43:55.510Z,13.70
2023-05-19T17:46:23.898Z,11.33
2023-05-19T17:48:52.227Z,10.60
2023-05-19T17:51:20.963Z,9.70
2023-05-19T17:53:49.600Z,9.97
2023-05-19T17:56:20.642Z,11.97
2023-05-19T17:58:50.235Z,11.67
2023-05-19T18:01:21.217Z,9.57
2023-05-19T18:03:50.384Z,10.87
2023-05-19T18:06:19.988Z,10.77
2023-05-19T18:08:51.297Z,11.00
2023-05-19T18:11:20.409Z,10.93
2023-05-19T18:13:48.759Z,8.93
2023-05-19T18:16:17.532Z,10.53
2023-05-19T18:18:50.897Z,9.20
2023-05-19T18:21:19.427Z,9.63
2023-05-19T18:23:48.672Z,8.67
2023-05-19T18:26:17.121Z,9.80
2023-05-19T18:28:45.491Z,8.60
2023-05-19T18:31:20.089Z,8.90
2023-05-19T18:33:48.995Z,8.33
2023-05-19T18:36:17.505Z,7.93
2023-05-19T18:38:47.869Z,8.77
2023-05-19T18:41:16.288Z,9.43
2023-05-19T18:43:44.769Z,9.80
2023-05-19T18:46:14.106Z,8.70
2023-05-19T18:48:42.645Z,7.63
2023-05-19T18:51:11.113Z,8.10
2023-05-19T18:53:39.447Z,6.93
2023-05-19T18:56:08.444Z,7.50
2023-05-19T18:58:36.792Z,7.30
2023-05-19T19:01:06.056Z,7.07
2023-05-19T19:03:34.480Z,6.33
2023-05-19T19:06:02.841Z,6.80
2023-05-19T19:08:31.311Z,7.27
2023-05-19T19:11:01.847Z,8.00
2023-05-19T19:13:30.262Z,7.30
2023-05-19T19:15:58.622Z,6.70
2023-05-19T19:18:27.756Z,7.10
2023-05-19T19:20:58.166Z,7.37
2023-05-19T19:23:26.748Z,7.90
2023-05-19T19:25:57.263Z,6.57
2023-05-19T19:28:25.674Z,6.10
2023-05-19T19:30:54.099Z,6.30
2023-05-19T19:33:22.794Z,6.00
2023-05-19T19:35:51.380Z,4.97
2023-05-19T19:38:19.882Z,6.23
2023-05-19T19:40:48.336Z,7.23
2023-05-19T19:43:16.759Z,6.30
2023-05-19T19:45:45.135Z,6.80
2023-05-19T19:48:13.653Z,5.20
2023-05-19T19:50:42.059Z,5.53
2023-05-19T19:53:10.556Z,6.40
2023-05-19T19:55:38.907Z,6.67
2023-05-19T19:58:07.342Z,5.37
2023-05-19T20:00:35.982Z,6.73
2023-05-19T20:03:05.808Z,4.57
2023-05-19T20:05:34.463Z,7.67
2023-05-19T20:08:02.840Z,8.23
2023-05-19T20:10:31.882Z,6.57
2023-05-19T20:13:00.583Z,6.70
2023-05-19T20:15:28.974Z,5.70
2023-05-19T20:17:57.322Z,7.90
2023-05-19T20:20:25.854Z,5.10
2023-05-19T20:22:54.289Z,6.20
2023-05-19T20:25:22.716Z,5.27
2023-05-19T20:27:51.195Z,5.80
2023-05-19T20:30:19.821Z,6.70
2023-05-19T20:32:48.360Z,8.60
2023-05-19T20:35:17.108Z,7.90
2023-05-19T20:37:45.525Z,7.20
2023-05-19T20:40:14.473Z,6.50
2023-05-19T20:42:43.063Z,6.33
2023-05-19T20:45:11.522Z,6.07
2023-05-19T20:47:40.085Z,5.90
2023-05-19T20:50:09.203Z,4.93
2023-05-19T20:52:37.826Z,6.93
2023-05-19T20:55:06.479Z,6.50
2023-05-19T20:57:35.055Z,5.43
2023-05-19T21:00:04.096Z,6.33
2023-05-19T21:02:32.616Z,5.83
2023-05-19T21:05:01.415Z,5.40
2023-05-19T21:07:29.814Z,6.50
2023-05-19T21:09:58.606Z,7.10
2023-05-19T21:12:29.672Z,5.10
2023-05-19T21:14:58.041Z,6.83
2023-05-19T21:17:26.468Z,5.50
2023-05-19T21:19:58.545Z,4.90
2023-05-19T21:22:27.908Z,4.70
2023-05-19T21:24:57.656Z,4.80
2023-05-19T21:27:26.299Z,6.93
2023-05-19T21:29:55.190Z,7.57
2023-05-19T21:32:23.669Z,4.40
2023-05-19T21:34:52.436Z,4.90
2023-05-19T21:37:21.910Z,4.07
2023-05-19T21:39:50.298Z,4.30
2023-05-19T21:42:18.673Z,4.50
2023-05-19T21:44:47.296Z,4.73
2023-05-19T21:47:15.718Z,5.07
2023-05-19T21:49:44.142Z,4.73
2023-05-19T21:52:12.525Z,4.40
2023-05-19T21:54:40.879Z,6.10
2023-05-19T21:57:09.259Z,5.87
2023-05-19T21:59:37.619Z,4.20
2023-05-19T22:02:07.084Z,5.77
2023-05-19T22:04:35.534Z,5.50
2023-05-19T22:07:03.879Z,7.43
2023-05-19T22:09:32.517Z,4.40
2023-05-19T22:12:00.995Z,6.47
2023-05-19T22:14:29.380Z,7.30
2023-05-19T22:16:57.729Z,7.23
2023-05-19T22:19:26.173Z,5.20
2023-05-19T22:22:02.007Z,6.97
2023-05-19T22:24:38.519Z,5.93
2023-05-19T22:27:09.058Z,6.17
2023-05-19T22:29:39.232Z,6.47
2023-05-19T22:32:12.699Z,5.07
2023-05-19T22:34:41.562Z,5.20
2023-05-19T22:37:09.953Z,5.73
2023-05-19T22:39:40.444Z,6.47
2023-05-19T22:42:08.872Z,4.67
2023-05-19T22:44:37.254Z,5.30
2023-05-19T22:47:05.774Z,6.10
2023-05-19T22:49:34.106Z,5.60
2023-05-19T22:52:02.454Z,5.80
2023-05-19T22:54:30.810Z,6.97
2023-05-19T22:56:59.174Z,5.70
2023-05-19T22:59:27.545Z,5.53
2023-05-19T23:01:56.145Z,4.90
2023-05-19T23:04:24.607Z,6.50
2023-05-19T23:06:53.143Z,7.33
2023-05-19T23:09:22.626Z,7.83
2023-05-19T23:11:51.128Z,5.43
2023-05-19T23:14:19.473Z,7.83
2023-05-19T23:16:47.943Z,5.50
2023-05-19T23:19:17.780Z,6.43
2023-05-19T23:21:46.685Z,5.80
2023-05-19T23:24:15.210Z,7.73
2023-05-19T23:26:46.832Z,5.53
2023-05-19T23:29:15.822Z,5.07
2023-05-19T23:31:45.792Z,7.90
2023-05-19T23:34:14.378Z,8.20
2023-05-19T23:36:42.769Z,5.07
2023-05-19T23:39:11.238Z,6.13
2023-05-19T23:41:39.730Z,5.63
2023-05-19T23:44:08.890Z,7.43
2023-05-19T23:46:37.325Z,5.00
2023-05-19T23:49:05.749Z,4.80
2023-05-19T23:51:34.156Z,5.30
2023-05-19T23:54:02.516Z,6.07
2023-05-19T23:56:30.835Z,5.50
2023-05-19T23:58:59.259Z,5.80
