createdAt,value
2023-05-05T00:00:45.269Z,1.05
2023-05-05T00:01:45.296Z,1.10
2023-05-05T00:02:45.397Z,0.89
2023-05-05T00:03:45.434Z,1.30
2023-05-05T00:04:45.367Z,0.92
2023-05-05T00:05:45.396Z,1.32
2023-05-05T00:06:45.428Z,1.04
2023-05-05T00:07:45.432Z,1.04
2023-05-05T00:08:45.465Z,1.08
2023-05-05T00:09:45.520Z,1.16
2023-05-05T00:10:45.523Z,1.07
2023-05-05T00:11:45.557Z,0.93
2023-05-05T00:12:45.645Z,1.11
2023-05-05T00:13:45.612Z,1.07
2023-05-05T00:14:45.642Z,1.03
2023-05-05T00:15:45.675Z,1.04
2023-05-05T00:16:45.737Z,0.93
2023-05-05T00:17:45.750Z,1.01
2023-05-05T00:18:45.760Z,1.26
2023-05-05T00:19:45.810Z,1.24
2023-05-05T00:20:45.841Z,1.07
2023-05-05T00:21:45.881Z,1.26
2023-05-05T00:22:45.915Z,1.36
2023-05-05T00:23:45.922Z,1.10
2023-05-05T00:24:45.964Z,0.90
2023-05-05T00:25:45.994Z,1.11
2023-05-05T00:26:46.035Z,1.00
2023-05-05T00:27:46.049Z,1.15
2023-05-05T00:28:46.079Z,1.28
2023-05-05T00:29:46.108Z,1.20
2023-05-05T00:30:46.145Z,1.18
2023-05-05T00:31:46.193Z,1.04
2023-05-05T00:32:46.259Z,1.25
2023-05-05T00:33:46.271Z,1.03
2023-05-05T00:34:46.281Z,1.24
2023-05-05T00:35:46.302Z,1.06
2023-05-05T00:36:46.339Z,1.00
2023-05-05T00:37:46.375Z,1.17
2023-05-05T00:38:46.397Z,1.39
2023-05-05T00:39:46.406Z,1.22
2023-05-05T00:40:46.460Z,1.11
2023-05-05T00:41:46.479Z,1.13
2023-05-05T00:42:46.501Z,1.11
2023-05-05T00:43:46.513Z,1.45
2023-05-05T00:44:46.566Z,1.27
2023-05-05T00:45:46.586Z,1.03
2023-05-05T00:46:46.640Z,1.14
2023-05-05T00:47:46.688Z,1.16
2023-05-05T00:48:46.672Z,1.12
2023-05-05T00:49:46.691Z,1.21
2023-05-05T00:50:46.738Z,1.03
2023-05-05T00:51:46.806Z,1.10
2023-05-05T00:52:46.803Z,0.69
2023-05-05T00:53:46.817Z,0.99
2023-05-05T00:54:46.869Z,1.35
2023-05-05T00:55:46.881Z,1.12
2023-05-05T00:56:46.929Z,1.29
2023-05-05T00:57:46.942Z,1.02
2023-05-05T00:58:46.970Z,1.16
2023-05-05T00:59:46.998Z,1.14
2023-05-05T01:00:47.031Z,1.05
2023-05-05T01:01:47.096Z,1.11
2023-05-05T01:02:47.135Z,1.20
2023-05-05T01:03:47.204Z,1.41
2023-05-05T01:04:47.138Z,1.03
2023-05-05T01:05:47.174Z,1.39
2023-05-05T01:06:47.191Z,1.19
2023-05-05T01:07:47.207Z,1.29
2023-05-05T01:08:47.280Z,1.03
2023-05-05T01:09:47.268Z,1.15
2023-05-05T01:10:47.314Z,1.07
2023-05-05T01:11:47.339Z,0.99
2023-05-05T01:12:47.419Z,1.12
2023-05-05T01:13:47.395Z,0.92
2023-05-05T01:14:47.431Z,0.95
2023-05-05T01:15:47.451Z,1.07
2023-05-05T01:16:47.482Z,1.14
2023-05-05T01:17:47.588Z,1.40
2023-05-05T01:18:47.551Z,1.04
2023-05-05T01:19:47.586Z,1.14
2023-05-05T01:20:47.609Z,1.22
2023-05-05T01:21:47.650Z,0.97
2023-05-05T01:22:47.691Z,1.14
2023-05-05T01:23:47.705Z,1.17
2023-05-05T01:24:47.742Z,0.99
2023-05-05T01:25:47.770Z,1.21
2023-05-05T01:26:47.811Z,1.04
2023-05-05T01:27:47.833Z,0.95
2023-05-05T01:28:47.881Z,1.09
2023-05-05T01:29:47.898Z,1.16
2023-05-05T01:30:47.917Z,1.11
2023-05-05T01:31:48.079Z,1.17
2023-05-05T01:32:48.084Z,1.40
2023-05-05T01:33:48.014Z,0.95
2023-05-05T01:34:48.058Z,1.06
2023-05-05T01:35:48.083Z,1.06
2023-05-05T01:36:48.105Z,1.22
2023-05-05T01:37:48.154Z,1.13
2023-05-05T01:38:48.173Z,1.21
2023-05-05T01:39:48.210Z,1.01
2023-05-05T01:40:48.229Z,1.41
2023-05-05T01:41:48.273Z,1.15
2023-05-05T01:42:48.326Z,1.02
2023-05-05T01:43:48.331Z,1.11
2023-05-05T01:44:48.366Z,1.31
2023-05-05T01:45:48.413Z,1.54
2023-05-05T01:46:48.436Z,1.20
2023-05-05T01:47:48.500Z,1.27
2023-05-05T01:48:48.487Z,1.23
2023-05-05T01:49:48.544Z,1.09
2023-05-05T01:50:48.535Z,1.11
2023-05-05T01:51:48.570Z,1.25
2023-05-05T01:52:48.644Z,1.14
2023-05-05T01:53:48.643Z,1.01
2023-05-05T01:54:48.674Z,1.21
2023-05-05T01:55:48.713Z,1.46
2023-05-05T01:56:48.745Z,1.19
2023-05-05T01:57:48.762Z,1.11
2023-05-05T01:58:48.774Z,1.41
2023-05-05T01:59:48.820Z,1.19
2023-05-05T02:00:48.836Z,1.22
2023-05-05T02:01:48.898Z,1.41
2023-05-05T02:02:48.983Z,1.18
2023-05-05T02:03:48.923Z,1.12
2023-05-05T02:04:48.969Z,1.39
2023-05-05T02:05:48.985Z,1.24
2023-05-05T02:06:49.019Z,1.28
2023-05-05T02:07:49.058Z,1.36
2023-05-05T02:08:49.080Z,1.14
2023-05-05T02:09:49.112Z,1.12
2023-05-05T02:10:49.137Z,1.46
2023-05-05T02:11:49.165Z,1.28
2023-05-05T02:12:49.251Z,1.20
2023-05-05T02:13:49.278Z,1.31
2023-05-05T02:14:49.245Z,1.02
2023-05-05T02:15:49.326Z,1.08
2023-05-05T02:16:49.303Z,1.15
2023-05-05T02:17:49.400Z,1.24
2023-05-05T02:18:49.367Z,1.19
2023-05-05T02:19:49.417Z,1.32
2023-05-05T02:20:49.480Z,1.28
2023-05-05T02:21:49.502Z,1.13
2023-05-05T02:22:49.527Z,1.22
2023-05-05T02:23:49.557Z,1.03
2023-05-05T02:24:49.584Z,0.87
2023-05-05T02:25:49.601Z,1.38
2023-05-05T02:26:49.643Z,1.21
2023-05-05T02:27:49.689Z,1.38
2023-05-05T02:28:49.700Z,1.00
2023-05-05T02:29:49.737Z,1.19
2023-05-05T02:30:49.768Z,1.29
2023-05-05T02:31:49.890Z,1.24
2023-05-05T02:32:49.869Z,1.30
2023-05-05T02:33:49.885Z,1.26
2023-05-05T02:34:49.928Z,1.14
2023-05-05T02:35:49.960Z,1.13
2023-05-05T02:36:49.966Z,1.24
2023-05-05T02:37:49.997Z,1.05
2023-05-05T02:38:50.045Z,0.98
2023-05-05T02:39:50.057Z,1.17
2023-05-05T02:40:50.123Z,1.28
2023-05-05T02:41:50.147Z,1.16
2023-05-05T02:42:50.167Z,1.23
2023-05-05T02:43:50.200Z,1.08
2023-05-05T02:44:50.223Z,1.37
2023-05-05T02:45:50.245Z,1.36
2023-05-05T02:46:50.315Z,1.12
2023-05-05T02:47:50.444Z,1.25
2023-05-05T02:48:50.359Z,0.95
2023-05-05T02:49:50.390Z,1.36
2023-05-05T02:50:50.407Z,1.43
2023-05-05T02:51:50.437Z,1.30
2023-05-05T02:52:50.506Z,1.01
2023-05-05T02:53:50.517Z,0.86
2023-05-05T02:54:50.545Z,1.22
2023-05-05T02:55:50.590Z,0.98
2023-05-05T02:56:50.605Z,0.99
2023-05-05T02:57:50.648Z,0.98
2023-05-05T02:58:50.681Z,1.29
2023-05-05T02:59:50.719Z,1.09
2023-05-05T03:00:50.736Z,1.47
2023-05-05T03:01:50.894Z,1.34
2023-05-05T03:02:50.931Z,1.17
2023-05-05T03:03:50.966Z,0.92
2023-05-05T03:04:50.887Z,1.32
2023-05-05T03:05:50.928Z,1.16
2023-05-05T03:06:50.942Z,1.22
2023-05-05T03:07:50.976Z,1.24
2023-05-05T03:08:51.002Z,1.17
2023-05-05T03:09:51.017Z,1.03
2023-05-05T03:10:51.058Z,1.08
2023-05-05T03:11:51.105Z,1.15
2023-05-05T03:12:51.152Z,0.97
2023-05-05T03:13:51.173Z,1.17
2023-05-05T03:14:51.209Z,1.31
2023-05-05T03:15:51.270Z,1.45
2023-05-05T03:16:51.286Z,0.85
2023-05-05T03:17:51.371Z,1.19
2023-05-05T03:18:51.362Z,1.08
2023-05-05T03:19:51.382Z,0.79
2023-05-05T03:20:51.418Z,1.04
2023-05-05T03:21:51.469Z,1.14
2023-05-05T03:22:51.501Z,1.11
2023-05-05T03:23:51.542Z,1.08
2023-05-05T03:24:51.581Z,1.24
2023-05-05T03:25:51.607Z,1.14
2023-05-05T03:26:51.641Z,1.22
2023-05-05T03:27:51.665Z,0.97
2023-05-05T03:28:51.716Z,1.04
2023-05-05T03:29:51.741Z,1.15
2023-05-05T03:30:51.784Z,1.05
2023-05-05T03:31:51.818Z,1.30
2023-05-05T03:32:52.006Z,1.31
2023-05-05T03:33:51.919Z,1.64
2023-05-05T03:34:51.946Z,1.18
2023-05-05T03:35:51.984Z,1.32
2023-05-05T03:36:52.007Z,1.17
2023-05-05T03:37:52.052Z,1.36
2023-05-05T03:38:52.082Z,1.03
2023-05-05T03:39:52.126Z,1.06
2023-05-05T03:40:52.143Z,1.32
2023-05-05T03:41:52.180Z,1.36
2023-05-05T03:42:52.245Z,1.40
2023-05-05T03:43:52.236Z,1.62
2023-05-05T03:44:52.285Z,1.28
2023-05-05T03:45:52.366Z,1.42
2023-05-05T03:46:52.360Z,1.00
2023-05-05T03:47:52.381Z,1.21
2023-05-05T03:48:52.423Z,1.12
2023-05-05T03:49:52.476Z,1.38
2023-05-05T03:50:52.469Z,1.17
2023-05-05T03:51:52.525Z,1.09
2023-05-05T03:52:52.577Z,1.37
2023-05-05T03:53:52.595Z,1.32
2023-05-05T03:54:52.620Z,1.21
2023-05-05T03:55:52.666Z,1.27
2023-05-05T03:56:52.699Z,1.24
2023-05-05T03:57:52.749Z,1.25
2023-05-05T03:58:52.773Z,1.29
2023-05-05T03:59:52.790Z,1.28
2023-05-05T04:00:52.846Z,1.15
2023-05-05T04:01:52.883Z,1.18
2023-05-05T04:02:52.957Z,1.11
2023-05-05T04:03:52.982Z,1.38
2023-05-05T04:04:53.005Z,1.27
2023-05-05T04:05:53.029Z,1.34
2023-05-05T04:06:53.092Z,1.15
2023-05-05T04:07:53.111Z,1.25
2023-05-05T04:08:53.140Z,1.20
2023-05-05T04:09:53.180Z,1.01
2023-05-05T04:10:53.222Z,1.15
2023-05-05T04:11:53.233Z,0.98
2023-05-05T04:12:53.321Z,1.18
2023-05-05T04:13:53.305Z,0.87
2023-05-05T04:14:53.349Z,1.17
2023-05-05T04:15:53.381Z,1.05
2023-05-05T04:16:53.417Z,1.13
2023-05-05T04:17:53.558Z,1.48
2023-05-05T04:18:53.469Z,1.06
2023-05-05T04:19:53.526Z,0.96
2023-05-05T04:20:53.552Z,1.01
2023-05-05T04:21:53.583Z,1.26
2023-05-05T04:22:53.617Z,1.25
2023-05-05T04:23:53.650Z,1.32
2023-05-05T04:24:53.655Z,1.47
2023-05-05T04:25:53.704Z,1.10
2023-05-05T04:26:53.738Z,1.24
2023-05-05T04:27:53.779Z,0.87
2023-05-05T04:28:53.771Z,1.09
2023-05-05T04:29:53.818Z,1.18
2023-05-05T04:30:53.879Z,1.27
2023-05-05T04:31:53.857Z,1.06
2023-05-05T04:32:53.996Z,0.92
2023-05-05T04:33:53.933Z,1.03
2023-05-05T04:34:53.930Z,1.18
2023-05-05T04:35:53.976Z,1.22
2023-05-05T04:36:54.015Z,1.38
2023-05-05T04:37:54.011Z,1.04
2023-05-05T04:38:54.096Z,0.99
2023-05-05T04:39:54.076Z,1.34
2023-05-05T04:40:54.092Z,1.05
2023-05-05T04:41:54.124Z,1.04
2023-05-05T04:42:54.134Z,1.16
2023-05-05T04:43:54.169Z,1.23
2023-05-05T04:44:54.180Z,1.03
2023-05-05T04:45:54.192Z,1.02
2023-05-05T04:46:54.347Z,1.02
2023-05-05T04:47:54.236Z,1.04
2023-05-05T04:48:54.229Z,1.14
2023-05-05T04:49:54.306Z,1.01
2023-05-05T04:50:54.422Z,1.06
2023-05-05T04:51:54.413Z,1.22
2023-05-05T04:52:54.430Z,0.99
2023-05-05T04:53:54.428Z,0.99
2023-05-05T04:54:54.446Z,1.22
2023-05-05T04:55:54.437Z,1.30
2023-05-05T04:56:54.507Z,1.00
2023-05-05T04:57:54.496Z,0.95
2023-05-05T04:58:54.514Z,1.27
2023-05-05T04:59:54.566Z,0.98
2023-05-05T05:00:54.587Z,1.38
2023-05-05T05:01:54.730Z,1.37
2023-05-05T05:02:54.706Z,1.22
2023-05-05T05:03:54.739Z,1.00
2023-05-05T05:04:54.757Z,1.07
2023-05-05T05:05:54.785Z,1.39
2023-05-05T05:06:56.156Z,1.07
2023-05-05T05:07:55.129Z,1.13
2023-05-05T05:08:55.048Z,1.14
2023-05-05T05:09:55.076Z,1.26
2023-05-05T05:10:55.063Z,0.99
2023-05-05T05:11:55.118Z,1.12
2023-05-05T05:12:55.190Z,1.20
2023-05-05T05:13:55.169Z,0.84
2023-05-05T05:14:55.214Z,1.34
2023-05-05T05:15:55.283Z,1.17
2023-05-05T05:16:55.398Z,1.24
2023-05-05T05:17:55.435Z,1.19
2023-05-05T05:18:55.408Z,1.12
2023-05-05T05:19:55.468Z,1.07
2023-05-05T05:20:55.443Z,1.11
2023-05-05T05:21:55.511Z,1.03
2023-05-05T05:22:55.524Z,1.22
2023-05-05T05:23:55.536Z,1.12
2023-05-05T05:24:55.557Z,0.97
2023-05-05T05:25:55.618Z,1.22
2023-05-05T05:26:56.124Z,1.00
2023-05-05T05:28:09.003Z,1.28
2023-05-05T05:28:56.738Z,1.13
2023-05-05T05:29:55.708Z,1.28
2023-05-05T05:30:55.714Z,1.51
2023-05-05T05:31:55.700Z,1.23
2023-05-05T05:32:55.729Z,1.13
2023-05-05T05:33:55.710Z,1.07
2023-05-05T05:34:55.677Z,1.01
2023-05-05T05:35:55.675Z,1.08
2023-05-05T05:36:55.674Z,1.73
2023-05-05T05:37:55.640Z,1.73
2023-05-05T05:38:55.638Z,1.59
2023-05-05T05:39:55.668Z,1.77
2023-05-05T05:40:55.643Z,1.54
2023-05-05T05:41:55.623Z,1.89
2023-05-05T05:42:55.627Z,1.66
2023-05-05T05:43:55.610Z,1.89
2023-05-05T05:44:55.653Z,1.36
2023-05-05T05:45:55.738Z,1.78
2023-05-05T05:46:55.734Z,1.55
2023-05-05T05:47:55.815Z,1.46
2023-05-05T05:48:55.772Z,1.83
2023-05-05T05:49:55.757Z,1.69
2023-05-05T05:50:55.772Z,1.87
2023-05-05T05:51:55.775Z,1.53
2023-05-05T05:52:55.848Z,1.44
2023-05-05T05:53:58.163Z,1.82
2023-05-05T05:54:55.818Z,1.63
2023-05-05T05:55:55.818Z,1.41
2023-05-05T05:56:55.798Z,1.71
2023-05-05T05:57:55.813Z,1.45
2023-05-05T05:58:56.113Z,1.41
2023-05-05T05:59:55.809Z,1.44
2023-05-05T06:00:55.817Z,1.57
2023-05-05T06:01:55.788Z,1.43
2023-05-05T06:02:55.884Z,1.46
2023-05-05T06:03:56.238Z,1.45
2023-05-05T06:04:55.761Z,1.82
2023-05-05T06:05:55.760Z,1.50
2023-05-05T06:06:55.749Z,1.68
2023-05-05T06:07:55.746Z,1.66
2023-05-05T06:08:55.756Z,1.60
2023-05-05T06:09:55.739Z,1.26
2023-05-05T06:10:55.732Z,1.50
2023-05-05T06:11:55.721Z,1.34
2023-05-05T06:12:55.821Z,1.55
2023-05-05T06:13:55.698Z,1.28
2023-05-05T06:14:55.708Z,1.54
2023-05-05T06:15:55.798Z,1.37
2023-05-05T06:16:55.675Z,1.64
2023-05-05T06:17:55.697Z,1.36
2023-05-05T06:18:56.108Z,1.44
2023-05-05T06:19:55.670Z,1.29
2023-05-05T06:20:55.653Z,1.37
2023-05-05T06:21:55.639Z,1.46
2023-05-05T06:22:55.647Z,1.63
2023-05-05T06:23:55.636Z,1.55
2023-05-05T06:24:55.638Z,1.48
2023-05-05T06:25:55.644Z,1.55
2023-05-05T06:26:55.639Z,1.56
2023-05-05T06:27:55.623Z,1.51
2023-05-05T06:28:55.606Z,1.61
2023-05-05T06:29:55.612Z,1.60
2023-05-05T06:30:55.592Z,1.27
2023-05-05T06:31:55.612Z,1.33
2023-05-05T06:32:55.611Z,1.52
2023-05-05T06:33:55.596Z,1.51
2023-05-05T06:34:55.593Z,1.74
2023-05-05T06:35:55.568Z,1.62
2023-05-05T06:36:55.623Z,1.70
2023-05-05T06:37:55.596Z,1.85
2023-05-05T06:38:55.655Z,1.79
2023-05-05T06:39:55.717Z,1.91
2023-05-05T06:40:55.785Z,1.66
2023-05-05T06:41:55.837Z,1.64
2023-05-05T06:42:55.911Z,1.54
2023-05-05T06:43:56.137Z,1.43
2023-05-05T06:44:56.025Z,1.56
2023-05-05T06:45:56.057Z,1.93
2023-05-05T06:46:56.662Z,1.84
2023-05-05T06:47:56.224Z,1.85
2023-05-05T06:48:56.243Z,1.67
2023-05-05T06:49:56.281Z,1.82
2023-05-05T06:50:56.364Z,1.32
2023-05-05T06:51:56.513Z,1.42
2023-05-05T06:52:56.447Z,1.52
2023-05-05T06:53:56.644Z,1.53
2023-05-05T06:54:56.558Z,1.12
2023-05-05T06:55:56.599Z,1.49
2023-05-05T06:56:59.277Z,1.69
2023-05-05T06:57:56.668Z,1.32
2023-05-05T06:58:56.621Z,1.52
2023-05-05T06:59:56.634Z,1.33
2023-05-05T07:00:56.647Z,1.71
2023-05-05T07:01:56.733Z,1.67
2023-05-05T07:02:56.638Z,1.77
2023-05-05T07:03:56.662Z,1.66
2023-05-05T07:04:56.614Z,1.61
2023-05-05T07:05:56.578Z,1.38
2023-05-05T07:06:56.604Z,1.77
2023-05-05T07:07:56.729Z,1.49
2023-05-05T07:08:56.621Z,1.37
2023-05-05T07:09:56.556Z,1.36
2023-05-05T07:10:56.560Z,1.33
2023-05-05T07:11:56.624Z,2.11
2023-05-05T07:12:56.635Z,1.74
2023-05-05T07:13:56.550Z,1.75
2023-05-05T07:14:56.533Z,1.55
2023-05-05T07:15:56.532Z,1.46
2023-05-05T07:16:56.615Z,1.60
2023-05-05T07:17:56.616Z,1.57
2023-05-05T07:18:56.508Z,1.42
2023-05-05T07:19:56.490Z,1.63
2023-05-05T07:20:56.520Z,1.26
2023-05-05T07:21:56.508Z,1.64
2023-05-05T07:22:56.497Z,1.19
2023-05-05T07:23:56.804Z,1.37
2023-05-05T07:24:56.467Z,1.39
2023-05-05T07:25:56.468Z,1.42
2023-05-05T07:26:56.457Z,1.37
2023-05-05T07:27:56.451Z,1.61
2023-05-05T07:28:56.453Z,1.92
2023-05-05T07:29:56.468Z,1.82
2023-05-05T07:30:56.439Z,1.65
2023-05-05T07:31:56.531Z,1.41
2023-05-05T07:32:56.436Z,1.93
2023-05-05T07:33:56.415Z,2.05
2023-05-05T07:34:56.417Z,1.75
2023-05-05T07:35:56.403Z,1.96
2023-05-05T07:36:56.649Z,1.67
2023-05-05T07:37:56.395Z,1.66
2023-05-05T07:38:56.378Z,1.98
2023-05-05T07:39:56.431Z,1.54
2023-05-05T07:40:56.356Z,1.86
2023-05-05T07:41:56.360Z,1.69
2023-05-05T07:42:56.355Z,1.72
2023-05-05T07:43:56.358Z,1.47
2023-05-05T07:44:56.353Z,1.46
2023-05-05T07:45:56.356Z,1.68
2023-05-05T07:46:56.378Z,1.70
2023-05-05T07:47:56.471Z,1.40
2023-05-05T07:48:56.641Z,1.65
2023-05-05T07:49:56.491Z,1.11
2023-05-05T07:50:56.527Z,1.42
2023-05-05T07:51:56.571Z,1.47
2023-05-05T07:53:06.184Z,1.40
2023-05-05T07:53:57.643Z,1.24
2023-05-05T07:54:56.580Z,1.47
2023-05-05T07:55:56.645Z,1.76
2023-05-05T07:56:56.558Z,1.36
2023-05-05T07:57:56.554Z,1.54
2023-05-05T07:58:56.626Z,1.67
2023-05-05T07:59:56.538Z,1.95
2023-05-05T08:00:56.557Z,1.28
2023-05-05T08:01:56.644Z,1.41
2023-05-05T08:02:56.592Z,1.74
2023-05-05T08:03:56.573Z,1.35
2023-05-05T08:04:56.512Z,1.35
2023-05-05T08:05:56.513Z,1.08
2023-05-05T08:06:56.490Z,1.54
2023-05-05T08:07:56.487Z,1.44
2023-05-05T08:08:56.533Z,1.53
2023-05-05T08:09:56.482Z,1.21
2023-05-05T08:10:56.466Z,1.55
2023-05-05T08:11:56.531Z,1.49
2023-05-05T08:12:56.526Z,1.69
2023-05-05T08:13:56.549Z,1.28
2023-05-05T08:14:56.542Z,1.46
2023-05-05T08:15:56.596Z,0.95
2023-05-05T08:16:56.590Z,1.15
2023-05-05T08:17:56.649Z,1.37
2023-05-05T08:18:56.636Z,1.30
2023-05-05T08:19:56.665Z,1.38
2023-05-05T08:20:56.668Z,1.61
2023-05-05T08:21:56.796Z,1.19
2023-05-05T08:22:56.719Z,1.36
2023-05-05T08:23:57.157Z,1.53
2023-05-05T08:24:56.770Z,1.54
2023-05-05T08:25:56.809Z,2.00
2023-05-05T08:26:56.877Z,2.22
2023-05-05T08:27:57.038Z,2.16
2023-05-05T08:28:57.003Z,2.27
2023-05-05T08:29:57.003Z,2.48
2023-05-05T08:30:57.016Z,2.02
2023-05-05T08:31:57.103Z,2.05
2023-05-05T08:32:57.122Z,2.38
2023-05-05T08:33:57.049Z,2.05
2023-05-05T08:34:57.043Z,2.22
2023-05-05T08:35:57.051Z,2.27
2023-05-05T08:36:57.071Z,2.09
2023-05-05T08:37:59.145Z,2.67
2023-05-05T08:38:57.152Z,2.46
2023-05-05T08:39:57.200Z,2.61
2023-05-05T08:40:57.226Z,2.47
2023-05-05T08:41:57.206Z,2.21
2023-05-05T08:42:57.233Z,2.08
2023-05-05T08:43:57.338Z,1.95
2023-05-05T08:44:58.971Z,2.63
2023-05-05T08:45:57.274Z,2.06
2023-05-05T08:46:57.376Z,2.46
2023-05-05T08:47:57.466Z,2.11
2023-05-05T08:48:57.458Z,2.23
2023-05-05T08:49:57.492Z,2.56
2023-05-05T08:50:59.761Z,2.20
2023-05-05T08:51:57.569Z,2.29
2023-05-05T08:52:57.595Z,2.21
2023-05-05T08:53:57.661Z,1.98
2023-05-05T08:54:57.561Z,2.04
2023-05-05T08:55:57.630Z,2.10
2023-05-05T08:56:57.515Z,2.60
2023-05-05T08:57:57.553Z,2.11
2023-05-05T08:58:57.537Z,2.21
2023-05-05T08:59:57.562Z,1.70
2023-05-05T09:00:57.543Z,1.91
2023-05-05T09:01:57.532Z,1.89
2023-05-05T09:02:57.671Z,2.14
2023-05-05T09:03:57.469Z,2.00
2023-05-05T09:04:57.462Z,2.10
2023-05-05T09:05:57.476Z,2.09
2023-05-05T09:06:57.468Z,2.27
2023-05-05T09:07:57.443Z,2.13
2023-05-05T09:08:59.449Z,1.78
2023-05-05T09:09:57.455Z,2.09
2023-05-05T09:10:57.447Z,2.14
2023-05-05T09:11:57.442Z,1.80
2023-05-05T09:12:57.460Z,2.30
2023-05-05T09:13:57.452Z,2.21
2023-05-05T09:14:59.065Z,2.28
2023-05-05T09:15:57.551Z,1.88
2023-05-05T09:16:57.658Z,1.90
2023-05-05T09:17:57.657Z,1.88
2023-05-05T09:18:57.662Z,2.00
2023-05-05T09:19:57.687Z,1.76
2023-05-05T09:20:59.363Z,2.13
2023-05-05T09:21:57.759Z,2.03
2023-05-05T09:22:57.759Z,2.06
2023-05-05T09:24:00.374Z,1.78
2023-05-05T09:24:58.812Z,2.12
2023-05-05T09:25:57.794Z,2.18
2023-05-05T09:26:59.136Z,2.21
2023-05-05T09:27:57.769Z,2.11
2023-05-05T09:28:57.775Z,2.39
2023-05-05T09:29:57.767Z,3.15
2023-05-05T09:30:57.775Z,2.60
2023-05-05T09:31:57.866Z,2.03
2023-05-05T09:32:58.191Z,2.08
2023-05-05T09:33:57.751Z,2.61
2023-05-05T09:34:57.746Z,2.37
2023-05-05T09:35:57.728Z,1.68
2023-05-05T09:36:57.738Z,1.83
2023-05-05T09:37:58.176Z,2.43
2023-05-05T09:38:58.808Z,1.90
2023-05-05T09:39:57.807Z,1.96
2023-05-05T09:40:57.891Z,2.44
2023-05-05T09:41:57.901Z,2.36
2023-05-05T09:42:57.942Z,2.48
2023-05-05T09:43:57.981Z,2.40
2023-05-05T09:44:59.886Z,1.86
2023-05-05T09:45:58.141Z,2.13
2023-05-05T09:46:58.137Z,2.30
2023-05-05T09:48:00.297Z,2.15
2023-05-05T09:48:58.347Z,1.92
2023-05-05T09:49:58.409Z,1.67
2023-05-05T09:50:58.435Z,1.71
2023-05-05T09:51:58.488Z,2.34
2023-05-05T09:52:58.564Z,2.11
2023-05-05T09:53:58.573Z,2.04
2023-05-05T09:54:58.642Z,2.06
2023-05-05T09:55:58.666Z,2.09
2023-05-05T09:56:58.699Z,1.68
2023-05-05T09:57:58.768Z,1.84
2023-05-05T09:58:58.816Z,1.88
2023-05-05T09:59:58.838Z,1.79
2023-05-05T10:00:58.874Z,2.16
2023-05-05T10:01:59.015Z,1.76
2023-05-05T10:02:58.997Z,1.77
2023-05-05T10:03:59.097Z,1.88
2023-05-05T10:05:01.628Z,2.23
2023-05-05T10:05:59.103Z,2.30
2023-05-05T10:06:59.086Z,2.01
2023-05-05T10:07:59.069Z,1.71
2023-05-05T10:08:59.046Z,1.94
2023-05-05T10:09:59.065Z,1.80
2023-05-05T10:10:59.036Z,1.88
2023-05-05T10:11:59.039Z,2.18
2023-05-05T10:12:59.063Z,2.43
2023-05-05T10:13:59.041Z,1.91
2023-05-05T10:14:59.019Z,2.28
2023-05-05T10:15:59.085Z,2.09
2023-05-05T10:16:59.009Z,2.28
2023-05-05T10:18:07.034Z,2.27
2023-05-05T10:19:00.021Z,2.08
2023-05-05T10:19:59.068Z,2.50
2023-05-05T10:20:59.010Z,1.65
2023-05-05T10:21:58.979Z,1.98
2023-05-05T10:22:58.979Z,2.38
2023-05-05T10:23:58.977Z,2.53
2023-05-05T10:24:58.963Z,2.77
2023-05-05T10:25:58.959Z,2.58
2023-05-05T10:26:59.013Z,2.05
2023-05-05T10:27:59.060Z,2.41
2023-05-05T10:28:59.123Z,2.53
2023-05-05T10:29:59.670Z,2.61
2023-05-05T10:30:59.252Z,2.53
2023-05-05T10:31:59.370Z,2.50
2023-05-05T10:33:13.112Z,2.03
2023-05-05T10:34:00.546Z,2.04
2023-05-05T10:34:59.343Z,2.39
2023-05-05T10:35:59.375Z,2.50
2023-05-05T10:36:59.307Z,2.13
2023-05-05T10:37:59.297Z,2.33
2023-05-05T10:38:59.292Z,2.98
2023-05-05T10:39:59.278Z,2.73
2023-05-05T10:40:59.288Z,2.59
2023-05-05T10:41:59.287Z,2.58
2023-05-05T10:42:59.281Z,2.66
2023-05-05T10:44:00.392Z,2.99
2023-05-05T10:44:59.311Z,1.73
2023-05-05T10:45:59.430Z,2.61
2023-05-05T10:46:59.416Z,2.48
2023-05-05T10:47:59.460Z,2.97
2023-05-05T10:48:59.642Z,2.77
2023-05-05T10:49:59.485Z,3.10
2023-05-05T10:50:59.447Z,2.54
2023-05-05T10:51:59.504Z,2.76
2023-05-05T10:52:59.453Z,3.08
2023-05-05T10:53:59.523Z,2.79
2023-05-05T10:54:59.551Z,3.41
2023-05-05T10:55:59.637Z,2.99
2023-05-05T10:56:59.683Z,2.83
2023-05-05T10:57:59.734Z,2.96
2023-05-05T10:59:00.801Z,2.52
2023-05-05T11:00:00.286Z,3.09
2023-05-05T11:00:59.959Z,2.88
2023-05-05T11:01:59.974Z,2.48
2023-05-05T11:03:00.141Z,2.48
2023-05-05T11:04:00.157Z,3.03
2023-05-05T11:05:00.189Z,2.95
2023-05-05T11:06:00.188Z,2.85
2023-05-05T11:07:01.075Z,2.97
2023-05-05T11:08:00.338Z,2.72
2023-05-05T11:09:00.332Z,2.14
2023-05-05T11:10:00.654Z,2.36
2023-05-05T11:11:00.426Z,2.55
2023-05-05T11:12:00.463Z,2.54
2023-05-05T11:13:00.522Z,2.56
2023-05-05T11:14:00.536Z,2.17
2023-05-05T11:15:00.590Z,2.20
2023-05-05T11:16:00.662Z,2.23
2023-05-05T11:17:00.722Z,2.42
2023-05-05T11:18:01.955Z,2.66
2023-05-05T11:19:00.808Z,2.49
2023-05-05T11:20:01.168Z,2.64
2023-05-05T11:21:00.887Z,2.40
2023-05-05T11:22:00.932Z,2.40
2023-05-05T11:23:00.986Z,2.21
2023-05-05T11:24:01.086Z,2.17
2023-05-05T11:25:01.074Z,2.89
2023-05-05T11:26:01.130Z,2.04
2023-05-05T11:27:01.170Z,2.18
2023-05-05T11:28:01.188Z,1.83
2023-05-05T11:29:01.246Z,2.31
2023-05-05T11:30:01.305Z,2.03
2023-05-05T11:31:01.396Z,2.06
2023-05-05T11:32:01.368Z,1.79
2023-05-05T11:33:01.464Z,2.29
2023-05-05T11:34:01.470Z,1.76
2023-05-05T11:35:01.657Z,1.79
2023-05-05T11:36:04.262Z,1.69
2023-05-05T11:37:01.561Z,2.19
2023-05-05T11:38:01.536Z,1.73
2023-05-05T11:39:01.557Z,2.04
2023-05-05T11:40:01.571Z,1.80
2023-05-05T11:41:01.516Z,2.01
2023-05-05T11:42:05.371Z,1.69
2023-05-05T11:43:02.525Z,1.85
2023-05-05T11:44:01.506Z,2.16
2023-05-05T11:45:01.503Z,1.69
2023-05-05T11:46:01.515Z,1.64
2023-05-05T11:47:01.506Z,1.96
2023-05-05T11:48:01.519Z,2.13
2023-05-05T11:49:01.489Z,1.62
2023-05-05T11:50:01.484Z,1.79
2023-05-05T11:51:01.460Z,1.31
2023-05-05T11:52:01.463Z,1.83
2023-05-05T11:53:01.438Z,1.64
2023-05-05T11:54:01.444Z,1.84
2023-05-05T11:55:01.538Z,1.50
2023-05-05T11:56:01.542Z,1.98
2023-05-05T11:57:01.592Z,1.57
2023-05-05T11:58:01.619Z,1.73
2023-05-05T11:59:01.665Z,1.54
2023-05-05T12:00:01.715Z,1.85
2023-05-05T12:01:01.765Z,1.89
2023-05-05T12:02:01.803Z,1.72
2023-05-05T12:03:02.003Z,1.56
2023-05-05T12:04:02.007Z,1.72
2023-05-05T12:05:01.989Z,1.85
2023-05-05T12:06:01.997Z,1.26
2023-05-05T12:07:02.051Z,1.37
2023-05-05T12:08:02.063Z,1.33
2023-05-05T12:09:02.129Z,1.81
2023-05-05T12:10:02.174Z,1.24
2023-05-05T12:11:02.212Z,1.18
2023-05-05T12:12:02.300Z,1.57
2023-05-05T12:13:02.372Z,1.42
2023-05-05T12:14:02.338Z,1.33
2023-05-05T12:15:02.460Z,1.51
2023-05-05T12:16:02.438Z,1.03
2023-05-05T12:17:02.467Z,1.32
2023-05-05T12:18:03.257Z,1.47
2023-05-05T12:19:02.559Z,1.60
2023-05-05T12:20:02.611Z,1.49
2023-05-05T12:21:02.638Z,1.36
2023-05-05T12:22:02.707Z,1.32
2023-05-05T12:23:02.741Z,1.48
2023-05-05T12:24:02.764Z,1.39
2023-05-05T12:25:02.850Z,1.30
2023-05-05T12:26:02.882Z,1.56
2023-05-05T12:27:02.949Z,1.40
2023-05-05T12:28:03.056Z,1.35
2023-05-05T12:29:03.014Z,1.34
2023-05-05T12:30:03.037Z,1.66
2023-05-05T12:31:03.117Z,1.78
2023-05-05T12:32:03.176Z,1.74
2023-05-05T12:33:03.174Z,1.54
2023-05-05T12:34:03.235Z,1.71
2023-05-05T12:35:03.256Z,1.52
2023-05-05T12:36:03.310Z,1.50
2023-05-05T12:37:03.337Z,1.95
2023-05-05T12:38:03.382Z,1.53
2023-05-05T12:39:03.434Z,1.52
2023-05-05T12:40:03.486Z,1.39
2023-05-05T12:41:03.513Z,1.60
2023-05-05T12:42:03.573Z,1.82
2023-05-05T12:43:03.609Z,2.00
2023-05-05T12:44:03.700Z,2.26
2023-05-05T12:45:03.714Z,1.69
2023-05-05T12:46:03.784Z,1.95
2023-05-05T12:47:03.774Z,1.68
2023-05-05T12:48:03.929Z,2.10
2023-05-05T12:49:03.873Z,1.66
2023-05-05T12:50:03.938Z,1.75
2023-05-05T12:51:03.972Z,1.64
2023-05-05T12:52:04.004Z,1.74
2023-05-05T12:53:04.036Z,1.88
2023-05-05T12:54:04.085Z,1.77
2023-05-05T12:55:04.107Z,1.52
2023-05-05T12:56:04.167Z,1.77
2023-05-05T12:57:04.208Z,1.64
2023-05-05T12:58:04.236Z,1.82
2023-05-05T12:59:04.703Z,1.68
2023-05-05T13:00:04.401Z,1.75
2023-05-05T13:01:04.451Z,1.80
2023-05-05T13:02:04.431Z,1.96
2023-05-05T13:03:04.575Z,1.60
2023-05-05T13:04:04.515Z,1.72
2023-05-05T13:05:04.505Z,1.66
2023-05-05T13:06:04.557Z,1.72
2023-05-05T13:07:04.573Z,2.18
2023-05-05T13:08:04.620Z,1.53
2023-05-05T13:09:04.687Z,1.74
2023-05-05T13:10:04.683Z,1.86
2023-05-05T13:11:04.708Z,1.65
2023-05-05T13:12:04.746Z,1.98
2023-05-05T13:13:04.818Z,1.43
2023-05-05T13:14:04.850Z,1.74
2023-05-05T13:15:04.860Z,1.73
2023-05-05T13:16:04.926Z,1.66
2023-05-05T13:17:04.892Z,1.53
2023-05-05T13:18:04.979Z,2.10
2023-05-05T13:19:04.976Z,2.28