createdAt,value
2017-10-10T00:01:11.945Z,99.90
2017-10-10T00:03:39.592Z,99.90
2017-10-10T00:06:07.200Z,99.90
2017-10-10T00:08:34.822Z,99.90
2017-10-10T00:11:02.455Z,99.90
2017-10-10T00:13:30.078Z,99.90
2017-10-10T00:15:57.712Z,99.90
2017-10-10T00:18:25.320Z,99.90
2017-10-10T00:20:52.962Z,99.90
2017-10-10T00:23:21.327Z,99.90
2017-10-10T00:25:48.929Z,99.90
2017-10-10T00:28:16.558Z,99.90
2017-10-10T00:30:44.932Z,99.90
2017-10-10T00:33:13.369Z,99.90
2017-10-10T00:35:40.993Z,99.90
2017-10-10T00:38:08.608Z,99.90
2017-10-10T00:40:36.280Z,99.90
2017-10-10T00:43:03.915Z,99.90
2017-10-10T00:45:31.639Z,99.90
2017-10-10T00:47:59.253Z,99.90
2017-10-10T00:50:26.860Z,99.90
2017-10-10T00:52:54.515Z,99.90
2017-10-10T00:55:22.201Z,99.90
2017-10-10T00:57:49.915Z,99.90
2017-10-10T01:00:18.340Z,99.90
2017-10-10T01:02:45.982Z,99.90
2017-10-10T01:05:13.660Z,99.90
2017-10-10T01:07:41.297Z,99.90
2017-10-10T01:10:08.986Z,99.90
2017-10-10T01:12:36.626Z,99.90
2017-10-10T01:15:04.297Z,99.90
2017-10-10T01:17:31.983Z,99.90
2017-10-10T01:19:59.679Z,99.90
2017-10-10T01:22:28.141Z,99.90
2017-10-10T01:24:55.847Z,99.90
2017-10-10T01:27:23.524Z,99.90
2017-10-10T01:29:51.190Z,99.90
2017-10-10T01:32:18.871Z,99.90
2017-10-10T01:34:46.523Z,99.90
2017-10-10T01:37:14.249Z,99.90
2017-10-10T01:39:41.919Z,99.90
2017-10-10T01:42:09.599Z,99.90
2017-10-10T01:44:37.299Z,99.90
2017-10-10T01:47:05.733Z,99.90
2017-10-10T01:49:33.402Z,99.90
2017-10-10T01:52:01.006Z,99.90
2017-10-10T01:54:29.407Z,99.90
2017-10-10T01:56:57.073Z,99.90
2017-10-10T01:59:24.681Z,99.90
2017-10-10T02:01:52.345Z,99.90
2017-10-10T02:04:20.027Z,99.90
2017-10-10T02:06:47.707Z,99.90
2017-10-10T02:09:16.088Z,99.90
2017-10-10T02:11:43.743Z,99.90
2017-10-10T02:14:11.367Z,99.90
2017-10-10T02:16:39.034Z,99.90
2017-10-10T02:19:07.447Z,99.90
2017-10-10T02:21:35.092Z,99.90
2017-10-10T02:24:02.728Z,99.90
2017-10-10T02:26:30.344Z,99.90
2017-10-10T02:28:57.985Z,99.90
2017-10-10T02:31:25.597Z,99.90
2017-10-10T02:33:53.290Z,99.90
2017-10-10T02:36:21.157Z,99.90
2017-10-10T02:38:48.792Z,99.90
2017-10-10T02:41:17.212Z,99.90
2017-10-10T02:43:44.808Z,99.90
2017-10-10T02:46:12.585Z,99.90
2017-10-10T02:48:40.951Z,99.90
2017-10-10T02:51:08.618Z,99.90
2017-10-10T02:53:36.285Z,99.90
2017-10-10T02:56:04.660Z,99.90
2017-10-10T02:58:32.320Z,99.90
2017-10-10T03:01:00.696Z,99.90
2017-10-10T03:03:29.080Z,99.90
2017-10-10T03:05:56.732Z,99.90
2017-10-10T03:08:24.338Z,99.90
2017-10-10T03:10:52.027Z,99.90
2017-10-10T03:13:19.636Z,99.90
2017-10-10T03:15:47.234Z,99.90
2017-10-10T03:18:14.872Z,99.90
2017-10-10T03:20:42.495Z,99.90
2017-10-10T03:23:10.939Z,99.90
2017-10-10T03:25:38.544Z,99.90
2017-10-10T03:28:06.899Z,99.90
2017-10-10T03:30:35.330Z,99.90
2017-10-10T03:33:02.930Z,99.90
2017-10-10T03:35:30.626Z,99.90
2017-10-10T03:37:58.264Z,99.90
2017-10-10T03:40:26.697Z,99.90
2017-10-10T03:42:54.351Z,99.90
2017-10-10T03:45:21.981Z,99.90
2017-10-10T03:47:50.393Z,99.90
2017-10-10T03:50:17.999Z,99.90
2017-10-10T03:52:45.664Z,99.90
2017-10-10T03:55:14.063Z,99.90
2017-10-10T03:57:41.659Z,99.90
2017-10-10T04:00:09.311Z,99.90
2017-10-10T04:02:37.691Z,99.90
2017-10-10T04:05:05.323Z,99.90
2017-10-10T04:07:33.027Z,99.90
2017-10-10T04:10:00.714Z,99.90
2017-10-10T04:12:29.083Z,99.90
2017-10-10T04:14:56.683Z,99.90
2017-10-10T04:17:24.351Z,99.90
2017-10-10T04:19:51.961Z,99.90
2017-10-10T04:22:19.596Z,99.90
2017-10-10T04:24:47.196Z,99.90
2017-10-10T04:27:15.819Z,99.90
2017-10-10T04:29:43.419Z,99.90
2017-10-10T04:32:11.014Z,99.90
2017-10-10T04:34:38.683Z,99.90
2017-10-10T04:37:06.291Z,99.90
2017-10-10T04:39:33.944Z,99.90
2017-10-10T04:42:01.563Z,99.90
2017-10-10T04:44:29.160Z,99.90
2017-10-10T04:46:57.281Z,99.90
2017-10-10T04:49:25.360Z,99.90
2017-10-10T04:51:53.104Z,99.90
2017-10-10T04:54:20.719Z,99.90
2017-10-10T04:56:48.334Z,99.90
2017-10-10T04:59:16.042Z,99.90
2017-10-10T05:01:43.651Z,99.90
2017-10-10T05:04:11.284Z,99.90
2017-10-10T05:06:38.886Z,99.90
2017-10-10T05:09:06.563Z,99.90
2017-10-10T05:11:34.204Z,99.90
2017-10-10T05:14:01.820Z,99.90
2017-10-10T05:16:29.480Z,99.90
2017-10-10T05:18:57.104Z,99.90
2017-10-10T05:21:24.763Z,99.90
2017-10-10T05:23:53.254Z,99.90
2017-10-10T05:26:20.941Z,99.90
2017-10-10T05:28:49.327Z,99.90
2017-10-10T05:31:17.743Z,99.90
2017-10-10T05:33:45.391Z,99.90
2017-10-10T05:36:13.063Z,99.90
2017-10-10T05:38:40.694Z,99.90
2017-10-10T05:41:09.104Z,99.90
2017-10-10T05:43:36.731Z,99.90
2017-10-10T05:46:05.199Z,99.90
2017-10-10T05:48:34.584Z,99.90
2017-10-10T05:51:02.222Z,99.90
2017-10-10T05:53:29.883Z,99.90
2017-10-10T05:55:57.508Z,99.90
2017-10-10T05:58:25.220Z,99.90
2017-10-10T06:00:52.821Z,99.90
2017-10-10T06:03:20.454Z,99.90
2017-10-10T06:05:48.902Z,99.90
2017-10-10T06:08:16.497Z,99.90
2017-10-10T06:10:44.927Z,99.90
2017-10-10T06:13:12.528Z,99.90
2017-10-10T06:15:40.179Z,99.90
2017-10-10T06:18:07.816Z,99.90
2017-10-10T06:20:35.476Z,99.90
2017-10-10T06:23:03.144Z,99.90
2017-10-10T06:25:31.072Z,99.90
2017-10-10T06:27:58.756Z,99.90
2017-10-10T06:30:26.362Z,99.90
2017-10-10T06:32:54.023Z,99.90
2017-10-10T06:35:22.412Z,99.90
2017-10-10T06:37:50.071Z,99.90
2017-10-10T06:40:17.735Z,99.90
2017-10-10T06:42:45.339Z,99.90
2017-10-10T06:45:13.144Z,99.90
2017-10-10T06:47:41.552Z,99.90
2017-10-10T06:50:09.172Z,99.90
2017-10-10T06:52:37.592Z,99.90
2017-10-10T06:55:05.320Z,99.90
2017-10-10T06:57:33.781Z,99.90
2017-10-10T07:00:02.278Z,99.90
2017-10-10T07:02:30.782Z,99.90
2017-10-10T07:04:58.489Z,99.90
2017-10-10T07:07:26.251Z,99.90
2017-10-10T07:09:53.936Z,99.90
2017-10-10T07:12:21.632Z,99.90
2017-10-10T07:14:49.280Z,99.90
2017-10-10T07:17:16.894Z,99.90
2017-10-10T07:19:44.574Z,99.90
2017-10-10T07:22:12.201Z,99.90
2017-10-10T07:24:39.860Z,99.90
2017-10-10T07:27:07.510Z,99.90
2017-10-10T07:29:35.121Z,99.90
2017-10-10T07:32:03.585Z,99.90
2017-10-10T07:34:31.190Z,99.90
2017-10-10T07:36:58.839Z,99.90
2017-10-10T07:39:26.482Z,99.90
2017-10-10T07:41:54.852Z,99.90
2017-10-10T07:44:23.304Z,99.90
2017-10-10T07:46:50.924Z,99.90
2017-10-10T07:49:18.548Z,99.90
2017-10-10T07:51:46.196Z,99.80
2017-10-10T07:54:13.903Z,99.90
2017-10-10T07:56:41.567Z,99.00
2017-10-10T07:59:09.182Z,99.10
2017-10-10T08:01:36.806Z,99.90
2017-10-10T08:04:04.476Z,98.60
2017-10-10T08:06:32.115Z,97.20
2017-10-10T08:08:59.826Z,98.40
2017-10-10T08:11:28.243Z,97.60
2017-10-10T08:13:55.861Z,97.60
2017-10-10T08:16:24.324Z,98.10
2017-10-10T08:18:52.006Z,98.00
2017-10-10T08:21:20.454Z,96.90
2017-10-10T08:23:48.070Z,96.90
2017-10-10T08:26:15.685Z,96.60
2017-10-10T08:28:43.336Z,97.20
2017-10-10T08:31:10.955Z,96.00
2017-10-10T08:33:38.591Z,95.90
2017-10-10T08:36:06.265Z,94.30
2017-10-10T08:38:33.909Z,95.00
2017-10-10T08:41:02.292Z,92.10
2017-10-10T08:43:30.007Z,92.10
2017-10-10T08:45:57.631Z,92.80
2017-10-10T08:48:25.279Z,92.00
2017-10-10T08:50:52.915Z,91.20
2017-10-10T08:53:20.546Z,90.00
2017-10-10T08:55:48.245Z,86.60
2017-10-10T08:58:15.874Z,87.80
2017-10-10T09:00:43.488Z,85.00
2017-10-10T09:03:11.128Z,85.70
2017-10-10T09:05:39.525Z,82.60
2017-10-10T09:08:07.189Z,82.00
2017-10-10T09:10:34.794Z,80.60
2017-10-10T09:13:02.405Z,77.80
2017-10-10T09:15:30.047Z,79.60
2017-10-10T09:17:58.418Z,75.20
2017-10-10T09:20:26.947Z,78.10
2017-10-10T09:22:54.608Z,78.10
2017-10-10T09:25:22.224Z,78.70
2017-10-10T09:27:50.627Z,76.70
2017-10-10T09:30:18.247Z,76.70
2017-10-10T09:32:46.735Z,79.60
2017-10-10T09:35:15.122Z,75.40
2017-10-10T09:37:42.733Z,75.30
2017-10-10T09:40:10.389Z,76.60
2017-10-10T09:42:38.073Z,76.40
2017-10-10T09:45:05.752Z,77.80
2017-10-10T09:47:33.368Z,76.50
2017-10-10T09:50:00.986Z,75.90
2017-10-10T09:52:28.635Z,75.00
2017-10-10T10:04:11.165Z,78.90
2017-10-10T10:06:38.814Z,79.60
2017-10-10T10:09:06.612Z,78.50
2017-10-10T10:11:35.044Z,76.60
2017-10-10T10:14:02.711Z,76.60
2017-10-10T10:16:30.445Z,79.40
2017-10-10T10:18:58.096Z,76.50
2017-10-10T10:21:25.784Z,76.10
2017-10-10T10:23:53.398Z,74.80
2017-10-10T10:26:21.779Z,78.90
2017-10-10T10:28:50.195Z,75.90
2017-10-10T10:31:17.957Z,75.90
2017-10-10T10:33:45.587Z,74.10
2017-10-10T10:36:13.224Z,73.20
2017-10-10T10:38:41.686Z,73.90
2017-10-10T10:41:09.297Z,73.90
2017-10-10T10:43:37.064Z,75.00
2017-10-10T10:46:04.682Z,77.20
2017-10-10T10:48:33.053Z,76.20
2017-10-10T10:51:01.476Z,77.90
2017-10-10T10:53:29.096Z,77.80
2017-10-10T10:55:56.793Z,77.90
2017-10-10T10:58:24.415Z,76.50
2017-10-10T11:00:52.034Z,77.70
2017-10-10T11:03:19.672Z,79.00
2017-10-10T11:05:47.279Z,77.10
2017-10-10T11:08:14.964Z,75.60
2017-10-10T11:10:43.336Z,76.50
2017-10-10T11:13:11.723Z,74.50
2017-10-10T11:15:40.163Z,74.90
2017-10-10T11:18:07.763Z,74.90
2017-10-10T11:20:35.415Z,75.10
2017-10-10T11:23:03.793Z,72.70
2017-10-10T11:25:32.173Z,73.20
2017-10-10T11:28:00.576Z,73.70
2017-10-10T11:30:28.185Z,73.60
2017-10-10T11:32:55.957Z,74.00
2017-10-10T11:35:24.351Z,74.70
2017-10-10T11:37:51.965Z,74.60
2017-10-10T11:40:19.622Z,72.50
2017-10-10T11:42:47.220Z,72.80
2017-10-10T11:45:15.781Z,74.70
2017-10-10T11:47:43.413Z,74.70
2017-10-10T11:50:11.032Z,74.70
2017-10-10T11:52:38.683Z,75.50
2017-10-10T11:55:07.062Z,76.00
2017-10-10T11:57:34.746Z,76.00
2017-10-10T12:00:02.380Z,76.90
2017-10-10T12:02:30.772Z,71.00
2017-10-10T12:04:58.424Z,70.90
2017-10-10T12:07:26.090Z,71.30
2017-10-10T12:09:53.796Z,70.10
2017-10-10T12:12:21.448Z,70.30
2017-10-10T12:14:49.145Z,71.30
2017-10-10T12:17:16.744Z,70.20
2017-10-10T12:19:44.517Z,70.40
2017-10-10T12:22:12.127Z,70.80
2017-10-10T12:24:39.739Z,70.90
2017-10-10T12:27:07.383Z,72.50
2017-10-10T12:29:34.985Z,70.80
2017-10-10T12:32:02.639Z,72.80
2017-10-10T12:34:30.289Z,72.70
2017-10-10T12:36:57.920Z,69.20
2017-10-10T12:39:25.555Z,71.20
2017-10-10T12:41:54.012Z,70.90
2017-10-10T12:44:22.413Z,72.00
2017-10-10T12:46:50.792Z,72.60
2017-10-10T12:49:19.220Z,74.60
2017-10-10T12:51:46.832Z,74.50
2017-10-10T12:54:15.260Z,74.10
2017-10-10T12:56:42.868Z,74.10
2017-10-10T12:59:11.279Z,74.00
2017-10-10T13:01:38.971Z,74.00
2017-10-10T13:04:06.635Z,74.40
2017-10-10T13:06:34.346Z,75.40
2017-10-10T13:09:01.973Z,74.00
2017-10-10T13:11:29.591Z,73.80
2017-10-10T13:13:57.271Z,75.20
2017-10-10T13:16:24.876Z,74.90
2017-10-10T13:18:52.665Z,73.20
2017-10-10T13:21:20.279Z,77.10
2017-10-10T13:23:48.656Z,72.90
2017-10-10T13:26:17.068Z,72.80
2017-10-10T13:28:44.723Z,72.70
2017-10-10T13:31:12.483Z,73.70
2017-10-10T13:33:40.119Z,75.20
2017-10-10T13:36:08.560Z,78.40
2017-10-10T13:38:36.295Z,78.50
2017-10-10T13:41:03.955Z,76.50
2017-10-10T13:43:31.728Z,78.60
2017-10-10T13:45:59.415Z,76.90
2017-10-10T13:48:27.028Z,79.60
2017-10-10T13:50:54.668Z,77.50
2017-10-10T13:53:22.291Z,77.80
2017-10-10T13:55:50.067Z,78.60
2017-10-10T13:58:17.948Z,78.60
2017-10-10T14:00:46.387Z,79.80
2017-10-10T14:03:14.080Z,79.70
2017-10-10T14:05:42.500Z,79.60
2017-10-10T14:08:10.158Z,79.50
2017-10-10T14:10:37.775Z,77.80
2017-10-10T14:13:05.435Z,77.50
2017-10-10T14:15:33.051Z,78.20
2017-10-10T14:18:00.697Z,78.30
2017-10-10T14:20:28.328Z,77.80
2017-10-10T14:22:56.742Z,79.40
2017-10-10T14:25:24.375Z,79.40
2017-10-10T14:27:52.064Z,80.30
2017-10-10T14:30:19.707Z,79.90
2017-10-10T14:32:47.341Z,79.20
2017-10-10T14:35:15.767Z,79.50
2017-10-10T14:37:43.378Z,79.30
2017-10-10T14:40:11.950Z,78.80
2017-10-10T14:42:39.640Z,78.70
2017-10-10T14:45:07.291Z,79.00
2017-10-10T14:47:35.729Z,78.80
2017-10-10T14:50:03.370Z,78.80
2017-10-10T14:52:31.246Z,78.60
2017-10-10T14:54:58.946Z,79.40
2017-10-10T14:57:27.442Z,79.30
2017-10-10T14:59:55.112Z,79.30
2017-10-10T15:02:22.763Z,78.80
2017-10-10T15:04:50.429Z,79.50
2017-10-10T15:07:18.095Z,79.20
2017-10-10T15:09:45.779Z,81.00
2017-10-10T15:12:13.397Z,82.40
2017-10-10T15:14:41.012Z,81.70
2017-10-10T15:17:08.701Z,83.30
2017-10-10T15:19:37.095Z,82.60
2017-10-10T15:22:04.857Z,82.70
2017-10-10T15:24:32.568Z,82.30
2017-10-10T15:27:00.197Z,83.30
2017-10-10T15:29:27.853Z,83.80
2017-10-10T15:31:55.469Z,85.60
2017-10-10T15:34:23.149Z,85.80
2017-10-10T15:36:51.546Z,85.90
2017-10-10T15:39:19.208Z,85.90
2017-10-10T15:41:46.867Z,85.40
2017-10-10T15:44:14.547Z,86.30
2017-10-10T15:46:42.184Z,86.00
2017-10-10T15:49:09.800Z,86.40
2017-10-10T15:51:37.491Z,86.40
2017-10-10T15:54:05.886Z,86.60
2017-10-10T15:56:33.501Z,87.40
2017-10-10T15:59:01.156Z,88.40
2017-10-10T16:01:28.791Z,88.90
2017-10-10T16:03:56.457Z,89.00
2017-10-10T16:06:24.182Z,89.00
2017-10-10T16:08:51.824Z,89.90
2017-10-10T16:11:19.496Z,90.50
2017-10-10T16:13:47.221Z,90.10
2017-10-10T16:16:14.907Z,90.20
2017-10-10T16:18:43.287Z,91.10
2017-10-10T16:21:11.884Z,91.50
2017-10-10T16:23:39.519Z,91.50
2017-10-10T16:26:07.144Z,92.00
2017-10-10T16:28:34.897Z,92.80
2017-10-10T16:31:02.535Z,94.30
2017-10-10T16:33:30.194Z,94.80
2017-10-10T16:35:57.852Z,95.20
2017-10-10T16:38:25.532Z,96.20
2017-10-10T16:40:53.248Z,96.70
2017-10-10T16:43:21.630Z,97.80
2017-10-10T16:45:50.012Z,98.40
2017-10-10T16:48:17.656Z,98.30
2017-10-10T16:50:46.035Z,98.20
2017-10-10T16:53:13.840Z,98.20
2017-10-10T16:55:41.485Z,98.60
2017-10-10T16:58:09.095Z,99.20
2017-10-10T17:00:36.784Z,99.30
2017-10-10T17:03:05.514Z,99.90
2017-10-10T17:05:34.062Z,99.90
2017-10-10T17:08:02.576Z,99.90
2017-10-10T17:10:30.224Z,99.90
2017-10-10T17:12:57.832Z,99.90
2017-10-10T17:15:25.512Z,99.90
2017-10-10T17:17:53.167Z,99.90
2017-10-10T17:20:21.566Z,99.90
2017-10-10T17:22:49.216Z,99.90
2017-10-10T17:25:16.842Z,99.90
2017-10-10T17:27:44.497Z,99.90
2017-10-10T17:30:12.116Z,99.90
2017-10-10T17:32:39.807Z,99.90
2017-10-10T17:35:07.429Z,99.90
2017-10-10T17:37:36.293Z,99.90
2017-10-10T17:40:04.736Z,99.90
2017-10-10T17:42:32.355Z,99.90
2017-10-10T17:45:00.037Z,99.90
2017-10-10T17:47:27.654Z,99.90
2017-10-10T17:49:56.136Z,99.90
2017-10-10T17:52:24.576Z,99.90
2017-10-10T17:54:52.217Z,99.90
2017-10-10T17:57:19.951Z,99.90
2017-10-10T17:59:48.095Z,99.90
2017-10-10T18:02:16.044Z,99.90
2017-10-10T18:04:43.814Z,99.90
2017-10-10T18:07:11.815Z,99.90
2017-10-10T18:09:39.766Z,99.90
2017-10-10T18:12:07.760Z,99.90
2017-10-10T18:14:35.507Z,99.90
2017-10-10T18:17:04.216Z,99.90
2017-10-10T18:19:32.006Z,99.90
2017-10-10T18:21:59.849Z,99.90
2017-10-10T18:24:27.724Z,99.90
2017-10-10T18:26:55.464Z,99.90
2017-10-10T18:29:23.231Z,99.90
2017-10-10T18:31:50.956Z,99.90
2017-10-10T18:34:19.453Z,99.90
2017-10-10T18:36:47.447Z,99.90
2017-10-10T18:39:15.265Z,99.90
2017-10-10T18:41:45.889Z,99.90
2017-10-10T18:44:14.597Z,99.90
2017-10-10T18:46:42.436Z,99.90
2017-10-10T18:49:10.267Z,99.90
2017-10-10T18:51:38.162Z,99.90
2017-10-10T18:54:06.568Z,99.90
2017-10-10T18:56:34.421Z,99.90
2017-10-10T18:59:02.320Z,99.90
2017-10-10T19:01:30.244Z,99.90
2017-10-10T19:03:58.839Z,99.90
2017-10-10T19:06:27.434Z,99.90
2017-10-10T19:08:55.287Z,99.90
2017-10-10T19:11:23.784Z,99.90
2017-10-10T19:13:51.587Z,99.90
2017-10-10T19:16:19.418Z,99.90
2017-10-10T19:18:47.136Z,99.90
2017-10-10T19:21:15.017Z,99.90
2017-10-10T19:23:42.849Z,99.90
2017-10-10T19:26:10.641Z,99.90
2017-10-10T19:28:39.276Z,99.90
2017-10-10T19:31:07.142Z,99.90
2017-10-10T19:33:34.971Z,99.90
2017-10-10T19:36:02.838Z,99.90
2017-10-10T19:38:30.619Z,99.90
2017-10-10T19:40:58.473Z,99.90
2017-10-10T19:43:26.342Z,99.90
2017-10-10T19:45:54.299Z,99.90
2017-10-10T19:48:22.101Z,99.90
2017-10-10T19:50:49.919Z,99.90
2017-10-10T19:53:17.810Z,99.90
2017-10-10T19:55:45.721Z,99.90
2017-10-10T19:58:14.384Z,99.90
2017-10-10T20:00:42.315Z,99.90
2017-10-10T20:03:10.217Z,99.90
2017-10-10T20:05:38.154Z,99.90
2017-10-10T20:08:06.076Z,99.90
2017-10-10T20:10:34.809Z,99.90
2017-10-10T20:13:02.997Z,99.90
2017-10-10T20:15:31.619Z,99.90
2017-10-10T20:18:00.108Z,99.90
2017-10-10T20:20:28.545Z,99.90
2017-10-10T20:22:56.436Z,99.90
2017-10-10T20:25:24.125Z,99.90
2017-10-10T20:27:51.780Z,99.90
2017-10-10T20:30:19.463Z,99.90
2017-10-10T20:32:47.133Z,99.90
2017-10-10T20:35:14.993Z,99.90
2017-10-10T20:37:42.711Z,99.90
2017-10-10T20:40:11.364Z,99.90
2017-10-10T20:42:39.262Z,99.90
2017-10-10T20:45:08.074Z,99.90
2017-10-10T20:47:36.243Z,99.90
2017-10-10T20:50:05.864Z,99.90
2017-10-10T20:52:33.886Z,99.90
2017-10-10T20:55:02.333Z,99.90
2017-10-10T20:57:30.033Z,99.90
2017-10-10T20:59:58.470Z,99.90
2017-10-10T21:02:26.149Z,99.90
2017-10-10T21:04:53.940Z,99.90
2017-10-10T21:07:22.327Z,99.90
2017-10-10T21:09:49.992Z,99.90
2017-10-10T21:12:18.128Z,99.90
2017-10-10T21:14:46.648Z,99.90
2017-10-10T21:17:14.512Z,99.90
2017-10-10T21:19:42.232Z,99.90
2017-10-10T21:22:09.839Z,99.90
2017-10-10T21:24:37.651Z,99.90
2017-10-10T21:27:05.705Z,99.90
2017-10-10T21:29:33.471Z,99.90
2017-10-10T21:32:01.991Z,99.90
2017-10-10T21:34:30.424Z,99.90
2017-10-10T21:36:58.063Z,99.90
2017-10-10T21:39:25.671Z,99.90
2017-10-10T21:41:53.357Z,99.90
2017-10-10T21:44:20.975Z,99.90
2017-10-10T21:46:48.587Z,99.90
2017-10-10T21:49:16.236Z,99.90
2017-10-10T21:51:43.855Z,99.90
2017-10-10T21:54:11.523Z,99.90
2017-10-10T21:56:39.141Z,99.90
2017-10-10T21:59:06.765Z,99.90
2017-10-10T22:01:34.409Z,99.90
2017-10-10T22:04:02.037Z,99.90
2017-10-10T22:06:29.693Z,99.90
2017-10-10T22:08:57.304Z,99.90
2017-10-10T22:11:25.802Z,99.90
2017-10-10T22:13:53.400Z,99.90
2017-10-10T22:16:21.012Z,99.90
2017-10-10T22:18:48.651Z,99.90
2017-10-10T22:21:16.267Z,99.90
2017-10-10T22:23:43.927Z,99.90
2017-10-10T22:26:11.538Z,99.90
2017-10-10T22:28:39.941Z,99.90
2017-10-10T22:31:07.589Z,99.90
2017-10-10T22:33:35.514Z,99.90
2017-10-10T22:36:03.961Z,99.90
2017-10-10T22:38:31.590Z,99.90
2017-10-10T22:40:59.838Z,99.90
2017-10-10T22:43:27.486Z,99.90
2017-10-10T22:45:55.095Z,99.90
2017-10-10T22:48:22.775Z,99.90
2017-10-10T22:50:50.929Z,99.90
2017-10-10T22:53:19.323Z,99.90
2017-10-10T22:55:46.972Z,99.90
2017-10-10T22:58:14.627Z,99.90
2017-10-10T23:00:42.255Z,99.90
2017-10-10T23:03:10.694Z,99.90
2017-10-10T23:05:38.317Z,99.90
2017-10-10T23:08:05.932Z,99.90
2017-10-10T23:10:33.581Z,99.90
2017-10-10T23:13:01.187Z,99.90
2017-10-10T23:15:28.859Z,99.90
2017-10-10T23:17:56.472Z,99.90
2017-10-10T23:20:24.084Z,99.90
2017-10-10T23:22:52.484Z,99.90
2017-10-10T23:25:20.148Z,99.90
2017-10-10T23:27:47.756Z,99.90
2017-10-10T23:30:16.147Z,99.90
2017-10-10T23:32:43.786Z,99.90
2017-10-10T23:35:12.175Z,99.90
2017-10-10T23:37:39.870Z,99.90
2017-10-10T23:40:07.484Z,99.90
2017-10-10T23:42:35.868Z,99.90
2017-10-10T23:45:04.275Z,99.90
2017-10-10T23:47:31.876Z,99.90
2017-10-10T23:49:59.536Z,99.90
2017-10-10T23:52:27.142Z,99.90
2017-10-10T23:54:54.756Z,99.90
2017-10-10T23:57:22.397Z,99.90
2017-10-10T23:59:50.024Z,99.90
