createdAt,value
2019-03-19T00:00:12.173Z,99.90
2019-03-19T00:02:40.514Z,99.90
2019-03-19T00:05:06.900Z,99.90
2019-03-19T00:07:33.334Z,99.90
2019-03-19T00:09:59.785Z,99.90
2019-03-19T00:12:27.203Z,99.90
2019-03-19T00:14:53.640Z,99.90
2019-03-19T00:17:20.046Z,99.90
2019-03-19T00:19:46.459Z,99.90
2019-03-19T00:22:12.882Z,99.90
2019-03-19T00:24:39.307Z,99.90
2019-03-19T00:27:05.707Z,99.90
2019-03-19T00:29:32.124Z,99.90
2019-03-19T00:31:58.558Z,99.90
2019-03-19T00:34:24.962Z,99.90
2019-03-19T00:36:51.334Z,99.90
2019-03-19T00:39:17.831Z,99.90
2019-03-19T00:41:44.212Z,99.90
2019-03-19T00:44:10.695Z,99.90
2019-03-19T00:46:37.149Z,99.90
2019-03-19T00:49:03.642Z,99.90
2019-03-19T00:51:30.107Z,99.90
2019-03-19T00:53:56.625Z,99.90
2019-03-19T00:56:23.128Z,99.90
2019-03-19T00:58:49.508Z,99.90
2019-03-19T01:01:15.960Z,99.90
2019-03-19T01:03:42.401Z,99.90
2019-03-19T01:06:08.849Z,99.90
2019-03-19T01:08:35.212Z,99.90
2019-03-19T01:11:01.608Z,99.90
2019-03-19T01:13:28.007Z,99.90
2019-03-19T01:15:54.456Z,99.90
2019-03-19T01:18:20.771Z,99.90
2019-03-19T01:20:47.176Z,99.90
2019-03-19T01:23:13.648Z,99.90
2019-03-19T01:25:54.495Z,99.90
2019-03-19T01:28:08.282Z,99.90
2019-03-19T01:30:34.695Z,99.90
2019-03-19T01:33:01.100Z,99.90
2019-03-19T01:35:28.619Z,99.90
2019-03-19T01:37:55.012Z,99.90
2019-03-19T01:40:21.434Z,99.90
2019-03-19T01:42:47.862Z,99.90
2019-03-19T01:45:14.237Z,99.90
2019-03-19T01:47:41.644Z,99.90
2019-03-19T01:50:12.420Z,99.90
2019-03-19T01:52:38.833Z,99.90
2019-03-19T01:55:10.308Z,99.90
2019-03-19T01:57:36.686Z,99.90
2019-03-19T02:00:06.537Z,99.90
2019-03-19T02:02:32.916Z,99.90
2019-03-19T02:04:59.262Z,99.90
2019-03-19T02:07:25.673Z,99.90
2019-03-19T02:09:53.076Z,99.90
2019-03-19T02:12:19.477Z,99.90
2019-03-19T02:14:45.914Z,99.90
2019-03-19T02:17:12.764Z,99.90
2019-03-19T02:19:39.595Z,99.90
2019-03-19T02:22:06.004Z,99.90
2019-03-19T02:24:32.435Z,99.90
2019-03-19T02:26:58.857Z,99.90
2019-03-19T02:29:25.265Z,99.90
2019-03-19T02:31:51.717Z,99.90
2019-03-19T02:34:18.138Z,99.90
2019-03-19T02:36:44.574Z,99.90
2019-03-19T02:39:11.072Z,99.90
2019-03-19T02:41:37.494Z,99.90
2019-03-19T02:44:04.048Z,99.90
2019-03-19T02:46:30.518Z,99.90
2019-03-19T02:48:56.906Z,99.90
2019-03-19T02:51:23.330Z,99.90
2019-03-19T02:53:49.702Z,99.90
2019-03-19T02:56:31.379Z,99.90
2019-03-19T02:58:44.660Z,99.90
2019-03-19T03:01:11.082Z,99.90
2019-03-19T03:03:37.505Z,99.90
2019-03-19T03:06:03.818Z,99.90
2019-03-19T03:08:30.238Z,99.90
2019-03-19T03:10:57.661Z,99.90
2019-03-19T03:13:24.063Z,99.90
2019-03-19T03:15:50.426Z,99.90
2019-03-19T03:18:16.951Z,99.90
2019-03-19T03:20:43.357Z,99.90
2019-03-19T03:23:09.797Z,99.90
2019-03-19T03:25:36.249Z,99.90
2019-03-19T03:28:02.901Z,99.90
2019-03-19T03:30:29.352Z,99.90
2019-03-19T03:32:55.769Z,99.90
2019-03-19T03:35:22.377Z,99.90
2019-03-19T03:37:48.830Z,99.90
2019-03-19T03:40:16.512Z,99.90
2019-03-19T03:42:43.495Z,99.90
2019-03-19T03:45:11.752Z,99.90
2019-03-19T03:47:38.155Z,99.90
2019-03-19T03:50:08.232Z,99.90
2019-03-19T03:52:34.719Z,99.90
2019-03-19T03:55:01.170Z,99.90
2019-03-19T03:57:27.609Z,99.90
2019-03-19T03:59:54.049Z,99.90
2019-03-19T04:02:20.425Z,99.90
2019-03-19T04:04:46.829Z,99.90
2019-03-19T04:07:13.235Z,99.90
2019-03-19T04:09:39.663Z,99.90
2019-03-19T04:12:06.099Z,99.90
2019-03-19T04:14:32.542Z,99.90
2019-03-19T04:16:59.016Z,99.90
2019-03-19T04:19:25.426Z,99.90
2019-03-19T04:21:51.846Z,99.90
2019-03-19T04:24:18.260Z,99.90
2019-03-19T04:26:44.663Z,99.90
2019-03-19T04:29:11.084Z,99.90
2019-03-19T04:31:37.537Z,99.90
2019-03-19T04:34:03.941Z,99.90
2019-03-19T04:36:30.379Z,99.90
2019-03-19T04:38:56.831Z,99.90
2019-03-19T04:41:23.238Z,99.90
2019-03-19T04:43:50.745Z,99.90
2019-03-19T04:46:17.158Z,99.90
2019-03-19T04:48:43.490Z,99.90
2019-03-19T04:51:09.905Z,99.90
2019-03-19T04:53:36.269Z,99.90
2019-03-19T04:56:02.866Z,99.90
2019-03-19T04:58:29.262Z,99.90
2019-03-19T05:00:55.655Z,99.90
2019-03-19T05:03:22.079Z,99.90
2019-03-19T05:05:48.486Z,99.90
2019-03-19T05:08:14.961Z,99.90
2019-03-19T05:10:41.355Z,99.90
2019-03-19T05:13:07.801Z,99.90
2019-03-19T05:15:34.269Z,99.90
2019-03-19T05:18:00.668Z,99.90
2019-03-19T05:20:27.102Z,99.90
2019-03-19T05:22:53.548Z,99.90
2019-03-19T05:25:19.944Z,99.90
2019-03-19T05:27:46.414Z,99.90
2019-03-19T05:30:17.036Z,99.90
2019-03-19T05:32:43.450Z,99.90
2019-03-19T05:35:09.853Z,99.90
2019-03-19T05:37:37.351Z,99.90
2019-03-19T05:40:15.245Z,99.90
2019-03-19T05:42:41.752Z,99.90
2019-03-19T05:45:12.205Z,99.90
2019-03-19T05:47:40.517Z,99.90
2019-03-19T05:50:09.726Z,99.90
2019-03-19T05:52:37.140Z,99.90
2019-03-19T05:55:05.357Z,99.90
2019-03-19T05:57:31.791Z,99.90
2019-03-19T05:59:58.205Z,99.90
2019-03-19T06:02:25.347Z,99.90
2019-03-19T06:04:51.748Z,99.90
2019-03-19T06:07:18.161Z,99.90
2019-03-19T06:09:44.552Z,99.90
2019-03-19T06:12:10.964Z,99.90
2019-03-19T06:14:37.364Z,99.90
2019-03-19T06:17:03.811Z,99.90
2019-03-19T06:19:30.226Z,99.90
2019-03-19T06:21:56.914Z,99.90
2019-03-19T06:24:23.473Z,99.90
2019-03-19T06:26:50.025Z,99.90
2019-03-19T06:29:16.487Z,99.90
2019-03-19T06:31:42.936Z,99.90
2019-03-19T06:34:09.339Z,99.90
2019-03-19T06:36:35.812Z,99.90
2019-03-19T06:39:04.782Z,99.90
2019-03-19T06:41:31.266Z,99.90
2019-03-19T06:43:57.647Z,99.90
2019-03-19T06:46:24.080Z,99.90
2019-03-19T06:48:50.570Z,99.90
2019-03-19T06:51:17.735Z,99.90
2019-03-19T06:53:44.175Z,99.90
2019-03-19T06:56:10.676Z,99.90
2019-03-19T06:58:37.072Z,99.90
2019-03-19T07:01:03.542Z,99.90
2019-03-19T07:03:29.965Z,99.90
2019-03-19T07:05:56.435Z,99.50
2019-03-19T07:08:22.817Z,98.90
2019-03-19T07:10:49.252Z,94.80
2019-03-19T07:13:15.698Z,91.50
2019-03-19T07:15:42.121Z,89.50
2019-03-19T07:18:08.531Z,91.40
2019-03-19T07:20:34.958Z,89.40
2019-03-19T07:23:01.411Z,88.90
2019-03-19T07:25:27.812Z,88.20
2019-03-19T07:27:54.486Z,87.10
2019-03-19T07:30:22.162Z,86.20
2019-03-19T07:32:48.582Z,81.00
2019-03-19T07:35:16.022Z,80.70
2019-03-19T07:37:42.429Z,80.30
2019-03-19T07:40:13.507Z,77.70
2019-03-19T07:42:40.034Z,74.00
2019-03-19T07:45:09.723Z,67.10
2019-03-19T07:47:36.169Z,66.00
2019-03-19T07:50:05.688Z,67.60
2019-03-19T07:52:32.061Z,65.30
2019-03-19T07:54:58.517Z,64.40
2019-03-19T07:57:24.926Z,63.60
2019-03-19T07:59:51.273Z,65.60
2019-03-19T08:02:17.688Z,60.00
2019-03-19T08:04:44.090Z,59.40
2019-03-19T08:07:11.237Z,59.20
2019-03-19T08:09:37.724Z,59.00
2019-03-19T08:12:04.346Z,59.10
2019-03-19T08:14:30.671Z,59.20
2019-03-19T08:16:57.086Z,59.00
2019-03-19T08:19:23.453Z,57.20
2019-03-19T08:21:49.910Z,54.60
2019-03-19T08:24:16.359Z,55.50
2019-03-19T08:26:42.846Z,53.70
2019-03-19T08:29:09.237Z,55.70
2019-03-19T08:31:35.582Z,53.00
2019-03-19T08:34:01.952Z,51.30
2019-03-19T08:36:28.409Z,48.90
2019-03-19T08:38:54.885Z,50.00
2019-03-19T08:41:21.304Z,51.50
2019-03-19T08:43:48.745Z,53.10
2019-03-19T08:46:15.170Z,50.30
2019-03-19T08:48:41.504Z,49.50
2019-03-19T08:51:07.905Z,48.70
2019-03-19T08:53:34.239Z,49.70
2019-03-19T08:56:01.176Z,51.90
2019-03-19T08:58:27.526Z,54.80
2019-03-19T09:00:53.935Z,61.30
2019-03-19T09:03:20.272Z,61.70
2019-03-19T09:05:46.764Z,59.20
2019-03-19T09:08:13.090Z,55.70
2019-03-19T09:10:39.558Z,53.90
2019-03-19T09:13:06.083Z,51.20
2019-03-19T09:15:32.551Z,53.00
2019-03-19T09:17:58.974Z,51.40
2019-03-19T09:20:25.385Z,51.60
2019-03-19T09:22:51.818Z,51.30
2019-03-19T09:25:18.215Z,50.70
2019-03-19T09:27:44.770Z,51.10
2019-03-19T09:30:18.176Z,51.20
2019-03-19T09:32:44.623Z,51.80
2019-03-19T09:35:11.045Z,51.70
2019-03-19T09:37:44.107Z,50.80
2019-03-19T09:40:09.477Z,48.40
2019-03-19T09:42:35.849Z,47.90
2019-03-19T09:45:04.777Z,47.00
2019-03-19T09:47:31.412Z,43.50
2019-03-19T09:49:58.923Z,45.40
2019-03-19T09:52:25.721Z,49.10
2019-03-19T09:54:52.769Z,50.20
2019-03-19T09:57:19.336Z,48.60
2019-03-19T09:59:45.768Z,47.60
2019-03-19T10:02:12.166Z,49.20
2019-03-19T10:04:38.581Z,48.40
2019-03-19T10:07:06.271Z,48.90
2019-03-19T10:09:33.068Z,47.30
2019-03-19T10:11:59.476Z,46.50
2019-03-19T10:14:25.880Z,44.30
2019-03-19T10:16:52.347Z,43.40
2019-03-19T10:19:18.749Z,44.70
2019-03-19T10:21:45.147Z,40.20
2019-03-19T10:24:11.597Z,42.50
2019-03-19T10:26:38.238Z,40.70
2019-03-19T10:29:04.709Z,44.70
2019-03-19T10:31:31.100Z,42.60
2019-03-19T10:33:57.599Z,41.80
2019-03-19T10:36:24.048Z,40.90
2019-03-19T10:38:50.774Z,41.10
2019-03-19T10:41:17.369Z,35.80
2019-03-19T10:43:44.151Z,35.40
2019-03-19T10:46:10.636Z,38.90
2019-03-19T10:48:37.484Z,35.80
2019-03-19T10:51:04.099Z,37.30
2019-03-19T10:53:30.554Z,36.90
2019-03-19T10:55:58.119Z,37.60
2019-03-19T10:58:24.626Z,40.90
2019-03-19T11:00:51.063Z,44.40
2019-03-19T11:03:17.521Z,44.90
2019-03-19T11:05:43.904Z,47.90
2019-03-19T11:08:10.348Z,51.30
2019-03-19T11:10:36.825Z,47.50
2019-03-19T11:13:03.411Z,46.40
2019-03-19T11:15:31.588Z,44.00
2019-03-19T11:17:58.126Z,42.10
2019-03-19T11:20:24.887Z,39.20
2019-03-19T11:22:51.572Z,38.40
2019-03-19T11:25:28.460Z,36.30
2019-03-19T11:27:54.889Z,37.60
2019-03-19T11:30:22.649Z,34.80
2019-03-19T11:32:49.145Z,35.70
2019-03-19T11:35:15.863Z,37.60
2019-03-19T11:37:42.397Z,37.60
2019-03-19T11:40:14.674Z,39.50
2019-03-19T11:42:41.144Z,41.90
2019-03-19T11:45:16.113Z,45.90
2019-03-19T11:47:42.681Z,49.10
2019-03-19T11:50:14.756Z,51.70
2019-03-19T11:52:41.179Z,50.40
2019-03-19T11:55:10.117Z,51.80
2019-03-19T11:57:36.516Z,50.40
2019-03-19T12:00:26.005Z,52.40
2019-03-19T12:02:52.395Z,51.90
2019-03-19T12:05:18.835Z,52.80
2019-03-19T12:07:45.247Z,51.70
2019-03-19T12:10:11.753Z,52.00
2019-03-19T12:12:38.149Z,52.10
2019-03-19T12:15:08.737Z,52.30
2019-03-19T12:17:35.145Z,54.60
2019-03-19T12:20:03.734Z,56.90
2019-03-19T12:22:30.236Z,56.60
2019-03-19T12:24:56.709Z,58.00
2019-03-19T12:27:24.311Z,58.60
2019-03-19T12:29:50.861Z,58.00
2019-03-19T12:32:17.365Z,57.80
2019-03-19T12:34:43.797Z,57.60
2019-03-19T12:37:10.225Z,58.90
2019-03-19T12:39:36.659Z,58.30
2019-03-19T12:42:03.093Z,57.60
2019-03-19T12:44:29.571Z,58.40
2019-03-19T12:46:55.980Z,51.50
2019-03-19T12:49:22.417Z,51.90
2019-03-19T12:51:48.887Z,47.90
2019-03-19T12:54:15.388Z,41.10
2019-03-19T12:56:42.964Z,41.40
2019-03-19T12:59:19.875Z,44.70
2019-03-19T13:01:38.406Z,44.60
2019-03-19T13:04:04.983Z,43.30
2019-03-19T13:06:31.446Z,43.30
2019-03-19T13:08:58.909Z,43.30
2019-03-19T13:11:26.236Z,46.00
2019-03-19T13:13:52.782Z,50.00
2019-03-19T13:16:19.815Z,54.10
2019-03-19T13:18:46.317Z,59.90
2019-03-19T13:21:12.700Z,66.10
2019-03-19T13:23:39.107Z,69.50
2019-03-19T13:26:05.465Z,68.80
2019-03-19T13:28:32.889Z,66.50
2019-03-19T13:30:59.413Z,74.90
2019-03-19T13:33:25.801Z,83.60
2019-03-19T13:35:52.198Z,86.20
2019-03-19T13:38:18.672Z,91.20
2019-03-19T13:40:45.100Z,94.20
2019-03-19T13:43:11.537Z,95.50
2019-03-19T13:45:37.968Z,96.30
2019-03-19T13:48:04.401Z,97.20
2019-03-19T13:50:30.807Z,99.30
2019-03-19T13:52:57.261Z,99.90
2019-03-19T13:55:23.608Z,97.60
2019-03-19T13:57:50.111Z,95.40
2019-03-19T14:00:17.453Z,93.80
2019-03-19T14:02:44.094Z,93.20
2019-03-19T14:05:11.835Z,92.80
2019-03-19T14:07:38.669Z,92.40
2019-03-19T14:10:15.537Z,92.00
2019-03-19T14:12:42.113Z,92.00
2019-03-19T14:15:15.077Z,90.60
2019-03-19T14:17:42.712Z,87.20
2019-03-19T14:20:14.179Z,82.40
2019-03-19T14:22:40.807Z,75.10
2019-03-19T14:25:08.769Z,64.40
2019-03-19T14:27:35.201Z,59.60
2019-03-19T14:30:01.738Z,58.50
2019-03-19T14:32:29.305Z,57.00
2019-03-19T14:34:55.702Z,60.00
2019-03-19T14:37:22.091Z,64.60
2019-03-19T14:39:48.484Z,71.80
2019-03-19T14:42:14.823Z,67.40
2019-03-19T14:44:41.233Z,70.90
2019-03-19T14:47:07.566Z,73.10
2019-03-19T14:49:33.988Z,74.40
2019-03-19T14:52:00.320Z,73.30
2019-03-19T14:54:26.730Z,75.70
2019-03-19T14:56:53.137Z,72.60
2019-03-19T14:59:19.579Z,74.80
2019-03-19T15:01:46.064Z,75.10
2019-03-19T15:04:12.486Z,78.40
2019-03-19T15:06:38.901Z,82.40
2019-03-19T15:09:05.422Z,85.60
2019-03-19T15:11:32.112Z,88.60
2019-03-19T15:13:58.562Z,89.40
2019-03-19T15:16:25.002Z,89.50
2019-03-19T15:18:51.546Z,90.30
2019-03-19T15:21:18.018Z,90.80
2019-03-19T15:23:45.499Z,90.20
2019-03-19T15:26:12.046Z,91.10
2019-03-19T15:28:38.409Z,91.90
2019-03-19T15:31:04.842Z,90.90
2019-03-19T15:33:31.218Z,90.60
2019-03-19T15:35:58.593Z,88.90
2019-03-19T15:38:25.008Z,90.00
2019-03-19T15:40:51.476Z,88.50
2019-03-19T15:43:17.984Z,90.10
2019-03-19T15:45:44.448Z,91.70
2019-03-19T15:48:10.921Z,92.70
2019-03-19T15:50:37.342Z,93.20
2019-03-19T15:53:03.915Z,93.70
2019-03-19T15:55:30.285Z,93.40
2019-03-19T15:57:56.820Z,94.00
2019-03-19T16:00:23.169Z,95.00
2019-03-19T16:02:49.636Z,95.30
2019-03-19T16:05:16.088Z,94.70
2019-03-19T16:07:42.543Z,95.30
2019-03-19T16:10:17.560Z,96.30
2019-03-19T16:12:44.088Z,93.60
2019-03-19T16:15:12.536Z,92.60
2019-03-19T16:17:38.965Z,92.00
2019-03-19T16:20:09.191Z,93.20
2019-03-19T16:22:35.587Z,91.90
2019-03-19T16:25:02.004Z,91.70
2019-03-19T16:27:28.437Z,92.30
2019-03-19T16:29:54.816Z,92.00
2019-03-19T16:32:21.163Z,93.10
2019-03-19T16:34:47.607Z,92.50
2019-03-19T16:37:14.011Z,93.90
2019-03-19T16:39:40.435Z,94.10
2019-03-19T16:42:06.755Z,94.20
2019-03-19T16:44:33.161Z,95.10
2019-03-19T16:46:59.552Z,95.00
2019-03-19T16:49:25.999Z,94.70
2019-03-19T16:51:52.405Z,95.20
2019-03-19T16:54:18.811Z,95.50
2019-03-19T16:56:45.266Z,96.10
2019-03-19T16:59:11.772Z,97.00
2019-03-19T17:01:38.224Z,96.80
2019-03-19T17:04:04.641Z,96.90
2019-03-19T17:06:31.148Z,97.00
2019-03-19T17:08:57.590Z,97.00
2019-03-19T17:11:24.014Z,96.80
2019-03-19T17:13:50.545Z,96.90
2019-03-19T17:16:17.026Z,97.00
2019-03-19T17:18:43.550Z,97.30
2019-03-19T17:21:09.983Z,97.90
2019-03-19T17:23:36.423Z,97.90
2019-03-19T17:26:02.994Z,98.20
2019-03-19T17:28:30.635Z,98.40
2019-03-19T17:30:57.073Z,98.90
2019-03-19T17:33:23.683Z,98.70
2019-03-19T17:35:50.125Z,99.30
2019-03-19T17:38:16.590Z,99.20
2019-03-19T17:40:43.034Z,99.50
2019-03-19T17:43:09.541Z,99.90
2019-03-19T17:45:36.033Z,99.90
2019-03-19T17:48:02.803Z,99.90
2019-03-19T17:50:31.944Z,99.90
2019-03-19T17:52:58.455Z,99.90
2019-03-19T17:55:25.311Z,99.90
2019-03-19T17:57:52.047Z,99.90
2019-03-19T18:00:21.612Z,99.90
2019-03-19T18:02:48.143Z,99.90
2019-03-19T18:05:14.793Z,99.90
2019-03-19T18:07:41.153Z,99.90
2019-03-19T18:10:12.777Z,99.90
2019-03-19T18:12:40.526Z,99.90
2019-03-19T18:15:13.047Z,99.90
2019-03-19T18:17:39.582Z,99.90
2019-03-19T18:20:10.999Z,99.90
2019-03-19T18:22:37.470Z,99.90
2019-03-19T18:25:05.964Z,99.90
2019-03-19T18:27:32.444Z,99.90
2019-03-19T18:29:58.986Z,99.90
2019-03-19T18:32:34.679Z,99.90
2019-03-19T18:34:53.942Z,99.90
2019-03-19T18:37:20.389Z,99.90
2019-03-19T18:39:46.941Z,99.90
2019-03-19T18:42:13.446Z,99.90
2019-03-19T18:44:41.495Z,99.90
2019-03-19T18:47:08.000Z,99.90
2019-03-19T18:49:34.581Z,99.90
2019-03-19T18:52:01.040Z,99.90
2019-03-19T18:54:27.616Z,99.90
2019-03-19T18:56:54.114Z,99.90
2019-03-19T18:59:20.467Z,99.90
2019-03-19T19:01:46.940Z,99.90
2019-03-19T19:04:13.330Z,99.90
2019-03-19T19:06:39.850Z,99.90
2019-03-19T19:09:07.037Z,99.90
2019-03-19T19:11:33.548Z,99.90
2019-03-19T19:14:00.034Z,99.90
2019-03-19T19:16:26.627Z,99.90
2019-03-19T19:18:53.005Z,99.90
2019-03-19T19:21:19.484Z,99.90
2019-03-19T19:23:45.862Z,99.90
2019-03-19T19:26:12.581Z,99.90
2019-03-19T19:28:39.535Z,99.90
2019-03-19T19:31:06.135Z,99.90
2019-03-19T19:33:32.553Z,99.90
2019-03-19T19:35:59.039Z,99.90
2019-03-19T19:38:25.460Z,99.90
2019-03-19T19:40:51.871Z,99.90
2019-03-19T19:43:18.475Z,99.90
2019-03-19T19:45:45.369Z,99.90
2019-03-19T19:48:11.838Z,99.90
2019-03-19T19:50:38.290Z,99.90
2019-03-19T19:53:04.691Z,99.90
2019-03-19T19:55:31.166Z,99.90
2019-03-19T19:57:57.619Z,99.90
2019-03-19T20:00:24.102Z,99.90
2019-03-19T20:02:50.981Z,99.90
2019-03-19T20:05:17.699Z,99.90
2019-03-19T20:07:44.481Z,99.90
2019-03-19T20:10:19.629Z,99.90
2019-03-19T20:12:46.125Z,99.90
2019-03-19T20:15:12.567Z,99.90
2019-03-19T20:17:38.961Z,99.90
2019-03-19T20:20:12.296Z,99.90
2019-03-19T20:22:38.745Z,99.90
2019-03-19T20:25:05.855Z,99.90
2019-03-19T20:27:32.279Z,99.90
2019-03-19T20:29:58.933Z,99.90
2019-03-19T20:32:25.340Z,99.90
2019-03-19T20:34:51.991Z,99.90
2019-03-19T20:37:18.720Z,99.90
2019-03-19T20:39:45.209Z,99.90
2019-03-19T20:42:11.697Z,99.90
2019-03-19T20:44:38.213Z,99.90
2019-03-19T20:47:04.865Z,99.90
2019-03-19T20:49:31.505Z,99.90
2019-03-19T20:51:58.004Z,99.90
2019-03-19T20:54:24.488Z,99.90
2019-03-19T20:56:50.925Z,99.90
2019-03-19T20:59:17.338Z,99.90
2019-03-19T21:01:43.705Z,99.90
2019-03-19T21:04:10.134Z,99.90
2019-03-19T21:06:36.605Z,99.90
2019-03-19T21:09:05.985Z,99.90
2019-03-19T21:11:32.720Z,99.90
2019-03-19T21:13:59.159Z,99.90
2019-03-19T21:16:25.598Z,99.90
2019-03-19T21:18:51.966Z,99.90
2019-03-19T21:21:18.406Z,99.90
2019-03-19T21:23:44.806Z,99.90
2019-03-19T21:26:11.303Z,99.90
2019-03-19T21:28:37.744Z,99.90
2019-03-19T21:31:04.246Z,99.90
2019-03-19T21:33:30.717Z,99.90
2019-03-19T21:35:57.251Z,99.90
2019-03-19T21:38:23.727Z,99.90
2019-03-19T21:40:50.355Z,99.90
2019-03-19T21:43:16.842Z,99.90
2019-03-19T21:45:43.327Z,99.90
2019-03-19T21:48:09.823Z,99.90
2019-03-19T21:50:36.314Z,99.90
2019-03-19T21:53:02.797Z,99.90
2019-03-19T21:55:29.408Z,99.90
2019-03-19T21:57:57.006Z,99.90
2019-03-19T22:00:24.933Z,99.90
2019-03-19T22:02:51.466Z,99.90
2019-03-19T22:05:18.002Z,99.90
2019-03-19T22:07:44.433Z,99.90
2019-03-19T22:10:14.531Z,99.90
2019-03-19T22:12:41.013Z,99.90
2019-03-19T22:15:20.881Z,99.90
2019-03-19T22:17:47.307Z,99.90
2019-03-19T22:20:14.169Z,99.90
2019-03-19T22:22:40.612Z,99.90
2019-03-19T22:25:11.691Z,99.90
2019-03-19T22:27:38.116Z,99.90
2019-03-19T22:30:15.142Z,99.90
2019-03-19T22:32:41.538Z,99.90
2019-03-19T22:35:08.198Z,99.90
2019-03-19T22:37:34.602Z,99.90
2019-03-19T22:40:01.002Z,99.90
2019-03-19T22:42:27.354Z,99.90
2019-03-19T22:44:53.814Z,99.90
2019-03-19T22:47:20.197Z,99.90
2019-03-19T22:49:46.654Z,99.90
2019-03-19T22:52:13.124Z,99.90
2019-03-19T22:54:39.513Z,99.90
2019-03-19T22:57:05.935Z,99.90
2019-03-19T22:59:32.366Z,99.90
2019-03-19T23:01:58.963Z,99.90
2019-03-19T23:04:27.500Z,99.90
2019-03-19T23:06:53.552Z,99.90
2019-03-19T23:09:19.893Z,99.90
2019-03-19T23:11:46.301Z,99.90
2019-03-19T23:14:12.677Z,99.90
2019-03-19T23:16:39.153Z,99.90
2019-03-19T23:19:06.875Z,99.90
2019-03-19T23:21:33.411Z,99.90
2019-03-19T23:23:59.854Z,99.90
2019-03-19T23:26:26.370Z,99.90
2019-03-19T23:28:52.841Z,99.90
2019-03-19T23:31:19.323Z,99.90
2019-03-19T23:33:45.712Z,99.90
2019-03-19T23:36:12.191Z,99.90
2019-03-19T23:38:38.702Z,99.90
2019-03-19T23:41:05.094Z,99.90
2019-03-19T23:43:31.453Z,99.90
2019-03-19T23:45:57.857Z,99.90
2019-03-19T23:48:24.173Z,99.90
2019-03-19T23:50:50.598Z,99.90
2019-03-19T23:53:16.971Z,99.90
2019-03-19T23:55:43.380Z,99.90
2019-03-19T23:58:09.759Z,99.90
