createdAt,value
2022-10-04T00:01:07.926Z,100.00
2022-10-04T00:03:43.861Z,100.00
2022-10-04T00:06:19.452Z,100.00
2022-10-04T00:08:52.450Z,100.00
2022-10-04T00:11:26.400Z,100.00
2022-10-04T00:13:58.809Z,100.00
2022-10-04T00:16:31.463Z,100.00
2022-10-04T00:19:25.716Z,100.00
2022-10-04T00:22:19.475Z,100.00
2022-10-04T00:25:21.302Z,100.00
2022-10-04T00:28:26.477Z,100.00
2022-10-04T00:31:16.031Z,100.00
2022-10-04T00:33:45.566Z,100.00
2022-10-04T00:36:46.628Z,100.00
2022-10-04T00:39:40.175Z,100.00
2022-10-04T00:42:25.342Z,100.00
2022-10-04T00:44:58.560Z,100.00
2022-10-04T00:47:31.782Z,100.00
2022-10-04T00:50:08.583Z,100.00
2022-10-04T00:52:42.317Z,100.00
2022-10-04T00:55:24.236Z,100.00
2022-10-04T00:57:58.402Z,100.00
2022-10-04T01:00:27.431Z,100.00
2022-10-04T01:02:59.725Z,100.00
2022-10-04T01:05:33.396Z,100.00
2022-10-04T01:08:07.046Z,100.00
2022-10-04T01:10:42.286Z,100.00
2022-10-04T01:13:14.997Z,100.00
2022-10-04T01:15:50.381Z,100.00
2022-10-04T01:18:30.704Z,100.00
2022-10-04T01:21:03.887Z,100.00
2022-10-04T01:23:43.715Z,100.00
2022-10-04T01:26:38.269Z,100.00
2022-10-04T01:29:12.756Z,100.00
2022-10-04T01:31:42.979Z,100.00
2022-10-04T01:34:14.338Z,100.00
2022-10-04T01:36:42.819Z,100.00
2022-10-04T01:39:13.033Z,100.00
2022-10-04T01:41:47.399Z,100.00
2022-10-04T01:44:26.025Z,100.00
2022-10-04T01:46:57.726Z,100.00
2022-10-04T01:49:30.254Z,100.00
2022-10-04T01:52:03.503Z,100.00
2022-10-04T01:54:36.096Z,100.00
2022-10-04T01:57:12.089Z,100.00
2022-10-04T01:59:47.393Z,100.00
2022-10-04T02:02:23.184Z,100.00
2022-10-04T02:04:55.364Z,100.00
2022-10-04T02:07:26.409Z,100.00
2022-10-04T02:10:01.087Z,100.00
2022-10-04T02:12:32.359Z,100.00
2022-10-04T02:15:03.610Z,100.00
2022-10-04T02:17:36.043Z,100.00
2022-10-04T02:20:10.717Z,100.00
2022-10-04T02:22:38.994Z,100.00
2022-10-04T02:25:10.028Z,100.00
2022-10-04T02:27:38.032Z,100.00
2022-10-04T02:30:09.211Z,100.00
2022-10-04T02:32:55.826Z,100.00
2022-10-04T02:35:25.627Z,100.00
2022-10-04T02:38:01.240Z,100.00
2022-10-04T02:40:34.611Z,100.00
2022-10-04T02:43:06.048Z,100.00
2022-10-04T02:45:41.083Z,100.00
2022-10-04T02:48:23.443Z,100.00
2022-10-04T02:50:55.617Z,100.00
2022-10-04T02:53:28.339Z,100.00
2022-10-04T02:55:59.128Z,100.00
2022-10-04T02:58:28.054Z,100.00
2022-10-04T03:00:59.904Z,100.00
2022-10-04T03:03:30.623Z,100.00
2022-10-04T03:06:03.201Z,100.00
2022-10-04T03:08:35.576Z,100.00
2022-10-04T03:11:06.524Z,100.00
2022-10-04T03:13:37.188Z,100.00
2022-10-04T03:16:05.971Z,100.00
2022-10-04T03:18:36.053Z,100.00
2022-10-04T03:21:07.993Z,100.00
2022-10-04T03:23:36.700Z,100.00
2022-10-04T03:26:20.036Z,100.00
2022-10-04T03:28:48.544Z,100.00
2022-10-04T03:31:17.335Z,100.00
2022-10-04T03:33:45.881Z,100.00
2022-10-04T03:36:18.248Z,100.00
2022-10-04T03:38:48.547Z,100.00
2022-10-04T03:41:18.389Z,100.00
2022-10-04T03:43:50.199Z,100.00
2022-10-04T03:46:20.197Z,100.00
2022-10-04T03:48:51.127Z,100.00
2022-10-04T03:51:22.434Z,100.00
2022-10-04T03:53:54.468Z,100.00
2022-10-04T03:56:27.984Z,100.00
2022-10-04T03:58:56.980Z,100.00
2022-10-04T04:01:38.736Z,100.00
2022-10-04T04:04:18.944Z,100.00
2022-10-04T04:06:56.327Z,100.00
2022-10-04T04:09:30.278Z,100.00
2022-10-04T04:12:12.502Z,100.00
2022-10-04T04:14:50.807Z,100.00
2022-10-04T04:17:32.876Z,100.00
2022-10-04T04:20:07.466Z,100.00
2022-10-04T04:22:37.526Z,100.00
2022-10-04T04:25:09.673Z,100.00
2022-10-04T04:27:41.082Z,100.00
2022-10-04T04:30:14.437Z,100.00
2022-10-04T04:32:46.568Z,100.00
2022-10-04T04:35:23.850Z,100.00
2022-10-04T04:38:06.935Z,100.00
2022-10-04T04:40:35.248Z,100.00
2022-10-04T04:43:04.928Z,100.00
2022-10-04T04:45:34.337Z,100.00
2022-10-04T04:48:03.927Z,100.00
2022-10-04T04:50:34.437Z,100.00
2022-10-04T04:53:06.426Z,100.00
2022-10-04T04:56:01.858Z,100.00
2022-10-04T04:58:32.986Z,100.00
2022-10-04T05:01:04.146Z,100.00
2022-10-04T05:03:34.031Z,100.00
2022-10-04T05:06:04.605Z,100.00
2022-10-04T05:08:40.308Z,100.00
2022-10-04T05:11:16.073Z,100.00
2022-10-04T05:13:48.989Z,100.00
2022-10-04T05:16:24.260Z,100.00
2022-10-04T05:18:57.496Z,100.00
2022-10-04T05:21:29.755Z,100.00
2022-10-04T05:23:59.794Z,100.00
2022-10-04T05:26:31.805Z,100.00
2022-10-04T05:29:09.154Z,100.00
2022-10-04T05:31:46.721Z,100.00
2022-10-04T05:34:23.347Z,100.00
2022-10-04T05:37:03.119Z,100.00
2022-10-04T05:39:38.832Z,100.00
2022-10-04T05:42:15.263Z,100.00
2022-10-04T05:44:51.868Z,100.00
2022-10-04T05:47:24.006Z,100.00
2022-10-04T05:49:55.462Z,100.00
2022-10-04T05:52:30.907Z,100.00
2022-10-04T05:55:29.522Z,100.00
2022-10-04T05:58:18.428Z,100.00
2022-10-04T06:01:03.840Z,100.00
2022-10-04T06:03:46.727Z,100.00
2022-10-04T06:06:21.441Z,100.00
2022-10-04T06:09:08.956Z,100.00
2022-10-04T06:11:53.047Z,100.00
2022-10-04T06:14:54.903Z,100.00
2022-10-04T06:17:42.598Z,100.00
2022-10-04T06:20:28.796Z,100.00
2022-10-04T06:23:00.689Z,100.00
2022-10-04T06:25:32.661Z,100.00
2022-10-04T06:28:14.722Z,100.00
2022-10-04T06:30:58.792Z,100.00
2022-10-04T06:33:40.259Z,100.00
2022-10-04T06:36:35.581Z,100.00
2022-10-04T06:39:17.412Z,100.00
2022-10-04T06:42:23.588Z,100.00
2022-10-04T06:45:11.096Z,100.00
2022-10-04T06:47:55.192Z,100.00
2022-10-04T06:50:40.017Z,100.00
2022-10-04T06:53:18.452Z,100.00
2022-10-04T06:55:56.935Z,100.00
2022-10-04T06:58:53.229Z,100.00
2022-10-04T07:01:28.118Z,100.00
2022-10-04T07:04:02.208Z,100.00
2022-10-04T07:06:38.979Z,100.00
2022-10-04T07:09:17.741Z,100.00
2022-10-04T07:11:50.740Z,100.00
2022-10-04T07:14:21.756Z,100.00
2022-10-04T07:16:54.718Z,100.00
2022-10-04T07:19:34.942Z,100.00
2022-10-04T07:22:16.122Z,100.00
2022-10-04T07:25:02.922Z,100.00
2022-10-04T07:27:35.915Z,100.00
2022-10-04T07:30:07.142Z,100.00
2022-10-04T07:32:38.769Z,100.00
2022-10-04T07:35:17.700Z,100.00
2022-10-04T07:37:52.901Z,100.00
2022-10-04T07:40:26.060Z,100.00
2022-10-04T07:42:59.981Z,100.00
2022-10-04T07:45:32.728Z,100.00
2022-10-04T07:48:11.385Z,100.00
2022-10-04T07:50:48.042Z,100.00
2022-10-04T07:53:22.090Z,100.00
2022-10-04T07:55:56.377Z,100.00
2022-10-04T07:58:37.089Z,100.00
2022-10-04T08:01:09.720Z,100.00
2022-10-04T08:03:56.450Z,100.00
2022-10-04T08:06:32.167Z,100.00
2022-10-04T08:09:29.487Z,100.00
2022-10-04T08:12:08.397Z,100.00
2022-10-04T08:14:53.126Z,100.00
2022-10-04T08:17:34.427Z,100.00
2022-10-04T08:20:19.169Z,100.00
2022-10-04T08:23:00.472Z,100.00
2022-10-04T08:25:39.026Z,100.00
2022-10-04T08:28:50.052Z,100.00
2022-10-04T08:31:28.652Z,100.00
2022-10-04T08:34:06.221Z,100.00
2022-10-04T08:36:56.567Z,100.00
2022-10-04T08:39:39.384Z,100.00
2022-10-04T08:42:41.978Z,100.00
2022-10-04T08:45:38.987Z,100.00
2022-10-04T08:48:46.335Z,100.00
2022-10-04T08:51:53.064Z,100.00
2022-10-04T08:54:57.062Z,100.00
2022-10-04T08:57:51.603Z,100.00
2022-10-04T09:00:29.782Z,100.00
2022-10-04T09:03:43.834Z,100.00
2022-10-04T09:06:24.251Z,100.00
2022-10-04T09:09:34.926Z,100.00
2022-10-04T09:12:10.351Z,100.00
2022-10-04T09:15:02.055Z,100.00
2022-10-04T09:17:44.527Z,100.00
2022-10-04T09:20:39.693Z,100.00
2022-10-04T09:23:23.076Z,100.00
2022-10-04T09:26:06.449Z,99.93
2022-10-04T09:28:54.724Z,97.18
2022-10-04T09:31:53.375Z,96.09
2022-10-04T09:34:37.657Z,98.26
2022-10-04T09:37:36.755Z,96.79
2022-10-04T09:40:36.514Z,93.38
2022-10-04T09:43:26.204Z,95.39
2022-10-04T09:46:15.973Z,97.51
2022-10-04T09:49:18.170Z,95.61
2022-10-04T09:52:13.783Z,95.22
2022-10-04T09:55:08.679Z,93.04
2022-10-04T09:57:50.056Z,94.42
2022-10-04T10:00:25.074Z,93.87
2022-10-04T10:03:29.342Z,90.11
2022-10-04T10:06:13.942Z,89.83
2022-10-04T10:08:57.083Z,88.26
2022-10-04T10:11:55.930Z,85.20
2022-10-04T10:14:49.271Z,86.58
2022-10-04T10:17:26.923Z,83.88
2022-10-04T10:20:29.993Z,83.42
2022-10-04T10:23:21.769Z,83.29
2022-10-04T10:26:08.337Z,81.33
2022-10-04T10:29:03.099Z,81.38
2022-10-04T10:31:56.813Z,81.83
2022-10-04T10:35:13.780Z,82.60
2022-10-04T10:38:03.638Z,79.81
2022-10-04T10:40:59.979Z,79.81
2022-10-04T10:43:46.595Z,79.83
2022-10-04T10:46:58.581Z,78.30
2022-10-04T10:49:44.675Z,76.60
2022-10-04T10:53:04.238Z,76.77
2022-10-04T10:56:17.772Z,77.87
2022-10-04T10:59:32.257Z,75.68
2022-10-04T11:02:48.943Z,77.15
2022-10-04T11:05:41.644Z,73.54
2022-10-04T11:08:32.660Z,72.03
2022-10-04T11:11:12.432Z,74.73
2022-10-04T11:14:11.930Z,72.15
2022-10-04T11:17:05.848Z,71.61
2022-10-04T11:20:09.501Z,70.67
2022-10-04T11:23:14.743Z,69.38
2022-10-04T11:26:24.686Z,66.44
2022-10-04T11:28:58.953Z,68.58
2022-10-04T11:32:14.473Z,68.35
2022-10-04T11:35:25.646Z,68.07
2022-10-04T11:38:07.633Z,66.43
2022-10-04T11:40:46.126Z,65.30
2022-10-04T11:43:39.055Z,66.53
2022-10-04T11:46:20.552Z,66.85
2022-10-04T11:49:04.071Z,67.78
2022-10-04T11:52:16.848Z,66.11
2022-10-04T11:55:12.765Z,66.07
2022-10-04T11:57:48.084Z,66.63
2022-10-04T12:00:20.926Z,67.28
2022-10-04T12:03:10.926Z,64.48
2022-10-04T12:06:10.358Z,64.33
2022-10-04T12:08:50.495Z,66.28
2022-10-04T12:12:12.344Z,66.81
2022-10-04T12:14:57.566Z,66.27
2022-10-04T12:18:05.260Z,63.96
2022-10-04T12:20:53.705Z,64.33
2022-10-04T12:23:44.007Z,65.23
2022-10-04T12:26:46.510Z,64.03
2022-10-04T12:29:37.979Z,63.55
2022-10-04T12:32:11.570Z,63.54
2022-10-04T12:34:52.778Z,64.35
2022-10-04T12:37:27.880Z,64.79
2022-10-04T12:40:24.423Z,62.55
2022-10-04T12:42:59.677Z,63.49
2022-10-04T12:45:42.262Z,66.41
2022-10-04T12:48:25.712Z,64.67
2022-10-04T12:51:02.842Z,65.27
2022-10-04T12:53:47.449Z,67.18
2022-10-04T12:56:37.286Z,66.03
2022-10-04T12:59:17.012Z,63.85
2022-10-04T13:01:54.891Z,65.17
2022-10-04T13:04:32.887Z,66.24
2022-10-04T13:07:22.589Z,65.89
2022-10-04T13:10:25.271Z,65.93
2022-10-04T13:13:24.528Z,65.06
2022-10-04T13:18:54.974Z,62.59
2022-10-04T13:21:48.078Z,64.45
2022-10-04T13:24:28.423Z,62.73
2022-10-04T13:27:02.502Z,62.45
2022-10-04T13:29:37.614Z,61.53
2022-10-04T13:32:14.935Z,62.05
2022-10-04T13:34:50.692Z,63.67
2022-10-04T13:37:30.534Z,65.62
2022-10-04T13:40:30.350Z,64.46
2022-10-04T13:43:13.678Z,63.02
2022-10-04T13:46:01.205Z,61.84
2022-10-04T13:48:43.754Z,62.45
2022-10-04T13:51:41.061Z,63.34
2022-10-04T13:54:40.495Z,58.50
2022-10-04T13:57:19.520Z,62.38
2022-10-04T13:59:55.063Z,64.04
2022-10-04T14:02:41.677Z,62.52
2022-10-04T14:05:41.481Z,64.29
2022-10-04T14:08:30.716Z,62.80
2022-10-04T14:11:41.691Z,65.64
2022-10-04T14:14:48.750Z,63.85
2022-10-04T14:18:03.302Z,65.32
2022-10-04T14:21:19.236Z,66.36
2022-10-04T14:24:23.892Z,65.57
2022-10-04T14:27:26.925Z,64.94
2022-10-04T14:30:18.552Z,63.39
2022-10-04T14:33:21.617Z,64.67
2022-10-04T14:35:55.287Z,65.46
2022-10-04T14:38:38.380Z,64.76
2022-10-04T14:41:28.061Z,65.57
2022-10-04T14:44:28.000Z,64.15
2022-10-04T14:47:13.222Z,65.02
2022-10-04T14:50:00.798Z,66.06
2022-10-04T14:52:42.528Z,66.58
2022-10-04T14:55:26.219Z,65.34
2022-10-04T14:58:12.763Z,64.84
2022-10-04T15:00:58.404Z,66.21
2022-10-04T15:03:34.912Z,65.89
2022-10-04T15:06:13.411Z,66.33
2022-10-04T15:09:21.053Z,66.67
2022-10-04T15:12:25.454Z,66.20
2022-10-04T15:15:01.041Z,66.55
2022-10-04T15:17:32.026Z,66.99
2022-10-04T15:20:20.602Z,67.40
2022-10-04T15:22:55.251Z,67.05
2022-10-04T15:25:44.421Z,67.77
2022-10-04T15:28:33.890Z,67.47
2022-10-04T15:31:10.933Z,68.25
2022-10-04T15:33:44.796Z,68.15
2022-10-04T15:36:44.403Z,68.77
2022-10-04T15:39:40.570Z,68.90
2022-10-04T15:42:14.343Z,68.45
2022-10-04T15:44:58.246Z,69.19
2022-10-04T15:47:34.173Z,69.04
2022-10-04T15:50:17.492Z,70.46
2022-10-04T15:53:20.435Z,70.19
2022-10-04T15:56:02.718Z,71.15
2022-10-04T15:58:53.174Z,70.55
2022-10-04T16:01:29.122Z,70.98
2022-10-04T16:04:26.948Z,71.51
2022-10-04T16:06:59.884Z,70.55
2022-10-04T16:09:39.149Z,71.73
2022-10-04T16:12:22.085Z,72.42
2022-10-04T16:14:59.547Z,73.13
2022-10-04T16:18:05.322Z,74.15
2022-10-04T16:21:01.135Z,74.52
2022-10-04T16:23:34.929Z,75.07
2022-10-04T16:26:06.072Z,75.23
2022-10-04T16:28:46.410Z,76.56
2022-10-04T16:31:42.635Z,76.29
2022-10-04T16:34:31.792Z,77.09
2022-10-04T16:37:02.445Z,78.12
2022-10-04T16:39:56.433Z,77.88
2022-10-04T16:42:30.665Z,78.47
2022-10-04T16:45:03.283Z,79.21
2022-10-04T16:47:37.432Z,80.22
2022-10-04T16:50:06.153Z,79.73
2022-10-04T16:52:49.422Z,79.93
2022-10-04T16:55:30.657Z,80.64
2022-10-04T16:58:38.630Z,80.48
2022-10-04T17:01:38.448Z,80.53
2022-10-04T17:04:29.390Z,80.69
2022-10-04T17:07:00.223Z,80.76
2022-10-04T17:09:31.412Z,82.14
2022-10-04T17:12:12.079Z,83.13
2022-10-04T17:15:09.154Z,84.39
2022-10-04T17:17:46.805Z,86.45
2022-10-04T17:20:29.478Z,86.39
2022-10-04T17:23:12.805Z,86.40
2022-10-04T17:25:48.673Z,88.81
2022-10-04T17:28:30.639Z,91.35
2022-10-04T17:31:09.667Z,91.19
2022-10-04T17:33:51.705Z,90.08
2022-10-04T17:36:41.833Z,91.26
2022-10-04T17:39:22.427Z,92.82
2022-10-04T17:42:02.198Z,91.47
2022-10-04T17:44:46.122Z,90.06
2022-10-04T17:47:23.935Z,93.05
2022-10-04T17:50:21.579Z,94.45
2022-10-04T17:53:13.334Z,92.60
2022-10-04T17:55:46.916Z,90.98
2022-10-04T17:58:18.276Z,91.16
2022-10-04T18:00:56.755Z,90.62
2022-10-04T18:03:33.186Z,89.97
2022-10-04T18:06:16.400Z,90.28
2022-10-04T18:08:51.655Z,93.48
2022-10-04T18:11:25.834Z,93.77
2022-10-04T18:14:02.454Z,92.71
2022-10-04T18:16:33.203Z,91.31
2022-10-04T18:19:24.076Z,91.14
2022-10-04T18:21:56.438Z,91.93
2022-10-04T18:24:30.374Z,92.01
2022-10-04T18:27:00.950Z,93.33
2022-10-04T18:29:39.176Z,96.35
2022-10-04T18:32:31.079Z,98.09
2022-10-04T18:35:06.814Z,97.50
2022-10-04T18:37:39.255Z,97.37
2022-10-04T18:40:17.473Z,97.87
2022-10-04T18:42:52.231Z,97.90
2022-10-04T18:45:23.970Z,97.20
2022-10-04T18:47:52.823Z,98.20
2022-10-04T18:50:30.416Z,99.05
2022-10-04T18:53:19.667Z,99.75
2022-10-04T18:55:58.664Z,100.00
2022-10-04T18:58:58.939Z,99.72
2022-10-04T19:02:10.331Z,99.34
2022-10-04T19:04:48.678Z,99.30
2022-10-04T19:07:19.895Z,99.78
2022-10-04T19:10:03.942Z,100.00
2022-10-04T19:12:40.757Z,100.00
2022-10-04T19:15:23.311Z,100.00
2022-10-04T19:18:01.845Z,100.00
2022-10-04T19:20:38.617Z,100.00
2022-10-04T19:23:19.619Z,100.00
2022-10-04T19:26:17.621Z,99.78
2022-10-04T19:28:40.343Z,100.00
2022-10-04T19:31:18.051Z,100.00
2022-10-04T19:33:51.599Z,100.00
2022-10-04T19:36:36.561Z,100.00
2022-10-04T19:39:20.939Z,100.00
2022-10-04T19:41:58.239Z,100.00
2022-10-04T19:44:57.365Z,100.00
2022-10-04T19:47:49.941Z,100.00
2022-10-04T19:50:25.711Z,100.00
2022-10-04T19:52:58.656Z,100.00
2022-10-04T19:55:42.299Z,100.00
2022-10-04T19:58:24.046Z,100.00
2022-10-04T20:00:52.295Z,100.00
2022-10-04T20:03:20.446Z,100.00
2022-10-04T20:05:49.672Z,100.00
2022-10-04T20:08:50.986Z,100.00
2022-10-04T20:11:22.888Z,100.00
2022-10-04T20:14:27.880Z,100.00
2022-10-04T20:17:07.034Z,100.00
2022-10-04T20:19:40.254Z,100.00
2022-10-04T20:22:28.237Z,100.00
2022-10-04T20:24:56.266Z,100.00
2022-10-04T20:28:02.625Z,100.00
2022-10-04T20:30:52.823Z,100.00
2022-10-04T20:33:47.661Z,100.00
2022-10-04T20:36:48.174Z,100.00
2022-10-04T20:39:30.918Z,100.00
2022-10-04T20:42:22.587Z,100.00
2022-10-04T20:44:56.194Z,100.00
2022-10-04T20:47:39.239Z,100.00
2022-10-04T20:50:43.348Z,100.00
2022-10-04T20:53:19.874Z,100.00
2022-10-04T20:55:48.752Z,100.00
2022-10-04T20:58:28.386Z,100.00
2022-10-04T21:00:58.086Z,100.00
2022-10-04T21:03:26.189Z,100.00
2022-10-04T21:06:04.442Z,100.00
2022-10-04T21:08:33.048Z,100.00
2022-10-04T21:11:11.603Z,100.00
2022-10-04T21:13:43.695Z,100.00
2022-10-04T21:16:11.788Z,100.00
2022-10-04T21:18:39.602Z,100.00
2022-10-04T21:21:10.713Z,100.00
2022-10-04T21:23:38.563Z,100.00
2022-10-04T21:26:27.945Z,100.00
2022-10-04T21:28:57.078Z,100.00
2022-10-04T21:31:25.242Z,100.00
2022-10-04T21:33:53.434Z,100.00
2022-10-04T21:36:22.875Z,100.00
2022-10-04T21:38:50.724Z,100.00
2022-10-04T21:41:18.628Z,100.00
2022-10-04T21:43:46.481Z,100.00
2022-10-04T21:46:20.067Z,100.00
2022-10-04T21:48:48.529Z,100.00
2022-10-04T21:51:16.595Z,100.00
2022-10-04T21:53:45.866Z,100.00
2022-10-04T21:56:13.724Z,100.00
2022-10-04T21:58:41.611Z,100.00
2022-10-04T22:01:09.966Z,100.00
2022-10-04T22:03:37.982Z,100.00
2022-10-04T22:06:06.102Z,100.00
2022-10-04T22:08:33.972Z,100.00
2022-10-04T22:11:03.191Z,100.00
2022-10-04T22:13:31.171Z,100.00
2022-10-04T22:15:59.018Z,100.00
2022-10-04T22:18:26.912Z,100.00
2022-10-04T22:20:54.833Z,100.00
2022-10-04T22:23:24.536Z,100.00
2022-10-04T22:25:53.263Z,100.00
2022-10-04T22:28:25.417Z,100.00
2022-10-04T22:30:55.850Z,100.00
2022-10-04T22:33:34.072Z,100.00
2022-10-04T22:36:14.616Z,100.00
2022-10-04T22:38:43.009Z,100.00
2022-10-04T22:41:12.683Z,100.00
2022-10-04T22:43:42.071Z,100.00
2022-10-04T22:46:16.657Z,100.00
2022-10-04T22:48:45.800Z,100.00
2022-10-04T22:51:14.684Z,100.00
2022-10-04T22:53:44.736Z,100.00
2022-10-04T22:56:13.943Z,100.00
2022-10-04T22:58:43.654Z,100.00
2022-10-04T23:01:13.935Z,100.00
2022-10-04T23:03:45.776Z,100.00
2022-10-04T23:06:14.342Z,100.00
2022-10-04T23:08:42.950Z,100.00
2022-10-04T23:11:11.550Z,100.00
2022-10-04T23:13:39.772Z,100.00
2022-10-04T23:16:19.357Z,100.00
2022-10-04T23:18:47.296Z,100.00
2022-10-04T23:21:21.606Z,100.00
2022-10-04T23:23:50.637Z,100.00
2022-10-04T23:26:23.418Z,100.00
2022-10-04T23:28:51.958Z,100.00
2022-10-04T23:31:25.185Z,100.00
2022-10-04T23:33:56.521Z,100.00
2022-10-04T23:36:24.665Z,100.00
2022-10-04T23:38:57.565Z,100.00
2022-10-04T23:41:26.365Z,100.00
2022-10-04T23:43:54.276Z,100.00
2022-10-04T23:46:24.694Z,100.00
2022-10-04T23:48:52.680Z,100.00
2022-10-04T23:51:20.815Z,100.00
2022-10-04T23:53:50.840Z,100.00
2022-10-04T23:56:22.055Z,100.00
2022-10-04T23:58:50.990Z,100.00
