createdAt,value
2023-01-29T00:02:53.330Z,33.20
2023-01-29T00:08:00.475Z,26.70
2023-01-29T00:13:07.696Z,30.40
2023-01-29T00:18:15.068Z,36.60
2023-01-29T00:23:23.076Z,33.90
2023-01-29T00:28:30.296Z,31.00
2023-01-29T00:33:37.851Z,29.20
2023-01-29T00:38:45.107Z,30.70
2023-01-29T00:44:10.228Z,25.10
2023-01-29T00:49:17.416Z,28.50
2023-01-29T00:54:24.643Z,23.50
2023-01-29T00:59:32.086Z,26.70
2023-01-29T01:04:39.211Z,24.50
2023-01-29T01:10:04.087Z,22.90
2023-01-29T01:15:13.285Z,20.50
2023-01-29T01:20:21.305Z,26.00
2023-01-29T01:25:29.873Z,28.90
2023-01-29T01:30:37.062Z,33.70
2023-01-29T01:35:44.147Z,23.00
2023-01-29T01:40:51.290Z,24.10
2023-01-29T01:45:58.509Z,23.70
2023-01-29T01:51:07.865Z,18.00
2023-01-29T01:56:19.198Z,22.50
2023-01-29T02:01:29.160Z,21.70
2023-01-29T02:06:58.276Z,20.50
2023-01-29T02:12:07.467Z,15.60
2023-01-29T02:17:17.427Z,18.40
2023-01-29T02:22:48.346Z,16.20
2023-01-29T02:28:22.057Z,15.30
2023-01-29T02:33:41.449Z,10.90
2023-01-29T02:38:56.590Z,11.00
2023-01-29T02:44:13.143Z,11.70
2023-01-29T02:49:27.394Z,13.80
2023-01-29T02:54:41.654Z,10.70
2023-01-29T02:59:56.156Z,10.10
2023-01-29T03:05:10.454Z,10.70
2023-01-29T03:10:22.934Z,10.30
2023-01-29T03:15:38.962Z,13.60
2023-01-29T03:21:04.593Z,11.60
2023-01-29T03:26:30.525Z,13.60
2023-01-29T03:31:57.367Z,15.50
2023-01-29T03:37:09.406Z,14.50
2023-01-29T03:42:25.872Z,12.20
2023-01-29T03:47:45.075Z,11.20
2023-01-29T03:52:58.067Z,10.60
2023-01-29T03:58:15.540Z,23.40
2023-01-29T04:03:25.813Z,15.60
2023-01-29T04:08:39.406Z,14.90
2023-01-29T04:13:47.347Z,12.80
2023-01-29T04:18:58.010Z,20.10
2023-01-29T04:24:16.319Z,9.00
2023-01-29T04:29:42.013Z,15.70
2023-01-29T04:35:09.004Z,18.60
2023-01-29T04:40:27.974Z,17.90
2023-01-29T04:45:50.124Z,14.00
2023-01-29T04:51:05.033Z,17.30
2023-01-29T04:56:18.629Z,18.90
2023-01-29T05:01:30.184Z,14.10
2023-01-29T05:06:39.294Z,9.50
2023-01-29T05:11:49.063Z,12.40
2023-01-29T05:16:59.791Z,13.20
2023-01-29T05:22:11.120Z,19.00
2023-01-29T05:27:40.366Z,14.70
2023-01-29T05:32:47.586Z,13.20
2023-01-29T05:37:54.681Z,15.60
2023-01-29T05:43:02.014Z,10.60
2023-01-29T05:48:09.477Z,19.20
2023-01-29T05:53:16.684Z,11.20
2023-01-29T05:58:24.784Z,16.60
2023-01-29T06:03:31.938Z,13.40
2023-01-29T06:08:39.129Z,19.70
2023-01-29T06:13:48.008Z,21.30
2023-01-29T06:18:55.149Z,21.70
2023-01-29T06:24:02.435Z,20.10
2023-01-29T06:29:09.708Z,16.90
2023-01-29T06:34:16.968Z,26.40
2023-01-29T06:39:25.310Z,16.90
2023-01-29T06:44:32.598Z,16.00
2023-01-29T06:49:39.852Z,19.10
2023-01-29T06:54:47.523Z,21.50
2023-01-29T06:59:54.726Z,19.30
2023-01-29T07:05:06.082Z,17.40
2023-01-29T07:10:14.322Z,17.00
2023-01-29T07:15:21.912Z,19.70
2023-01-29T07:20:31.783Z,12.80
2023-01-29T07:25:39.223Z,19.30
2023-01-29T07:30:46.447Z,17.90
2023-01-29T07:35:56.505Z,15.10
2023-01-29T07:41:03.942Z,21.10
2023-01-29T07:46:14.890Z,19.70
2023-01-29T07:51:22.116Z,17.90
2023-01-29T07:56:29.346Z,27.20
2023-01-29T08:01:36.640Z,25.30
2023-01-29T08:06:45.531Z,25.40
2023-01-29T08:11:55.106Z,26.40
2023-01-29T08:17:02.975Z,26.40
2023-01-29T08:22:12.621Z,21.80
2023-01-29T08:27:20.129Z,21.00
2023-01-29T08:32:27.742Z,23.20
2023-01-29T08:37:35.254Z,22.40
2023-01-29T08:42:42.722Z,27.10
2023-01-29T08:47:51.261Z,24.50
2023-01-29T08:53:02.570Z,25.40
2023-01-29T08:58:11.087Z,19.20
2023-01-29T09:03:18.483Z,22.90
2023-01-29T09:13:33.235Z,18.20
2023-01-29T09:18:40.768Z,21.00
2023-01-29T09:23:48.046Z,26.50
2023-01-29T09:28:55.305Z,21.70
2023-01-29T09:34:02.479Z,46.30
2023-01-29T09:39:09.723Z,26.50
2023-01-29T09:44:26.141Z,28.90
2023-01-29T09:49:37.970Z,28.60
2023-01-29T09:54:56.300Z,27.50
2023-01-29T10:05:24.826Z,27.70
2023-01-29T10:10:49.700Z,33.70
2023-01-29T10:16:14.679Z,35.40
2023-01-29T10:21:43.731Z,29.90
2023-01-29T10:26:53.916Z,32.60
2023-01-29T10:32:06.149Z,27.80
2023-01-29T10:37:21.686Z,31.50
2023-01-29T10:42:39.683Z,37.50
2023-01-29T10:48:07.145Z,31.40
2023-01-29T10:53:31.614Z,39.60
2023-01-29T10:58:46.824Z,39.60
2023-01-29T11:04:02.303Z,38.80
2023-01-29T11:09:20.340Z,36.30
2023-01-29T11:14:29.903Z,33.20
2023-01-29T11:19:45.918Z,33.30
2023-01-29T11:25:11.285Z,35.90
2023-01-29T11:30:24.764Z,33.60
2023-01-29T11:35:33.559Z,42.70
2023-01-29T11:40:43.111Z,34.50
2023-01-29T11:45:52.207Z,37.10
2023-01-29T11:51:02.054Z,37.90
2023-01-29T11:56:21.897Z,39.20
2023-01-29T12:01:36.287Z,35.70
2023-01-29T12:06:50.711Z,39.30
2023-01-29T12:12:18.300Z,41.10
2023-01-29T12:17:28.399Z,42.60
2023-01-29T12:22:42.050Z,37.50
2023-01-29T12:27:54.688Z,42.80
2023-01-29T12:33:13.578Z,44.60
2023-01-29T12:38:22.313Z,33.70
2023-01-29T12:43:34.839Z,43.90
2023-01-29T12:48:45.371Z,42.70
2023-01-29T12:53:57.617Z,35.50
2023-01-29T12:59:15.316Z,35.80
2023-01-29T13:04:32.181Z,38.40
2023-01-29T13:09:44.473Z,30.50
2023-01-29T13:14:57.540Z,30.20
2023-01-29T13:20:11.871Z,30.20
2023-01-29T13:25:21.427Z,31.70
2023-01-29T13:30:33.414Z,29.50
2023-01-29T13:35:44.335Z,28.20
2023-01-29T13:40:55.181Z,36.00
2023-01-29T13:46:11.364Z,35.00
2023-01-29T13:51:23.300Z,29.90
2023-01-29T13:56:49.225Z,34.10
2023-01-29T14:02:21.513Z,31.70
2023-01-29T14:07:56.019Z,32.00
2023-01-29T14:13:46.556Z,34.00
2023-01-29T14:19:06.712Z,30.40
2023-01-29T14:24:21.068Z,31.00
2023-01-29T14:29:34.946Z,35.30
2023-01-29T14:34:51.732Z,30.40
2023-01-29T14:40:21.391Z,26.70
2023-01-29T14:45:32.206Z,25.90
2023-01-29T14:50:47.788Z,32.40
2023-01-29T14:56:04.242Z,33.10
2023-01-29T15:01:21.513Z,36.90
2023-01-29T15:06:39.041Z,39.10
2023-01-29T15:11:55.235Z,45.60
2023-01-29T15:17:23.498Z,41.80
2023-01-29T15:22:33.000Z,39.00
2023-01-29T15:27:45.206Z,34.70
2023-01-29T15:32:58.800Z,38.80
2023-01-29T15:38:15.769Z,49.20
2023-01-29T15:43:26.194Z,36.70
2023-01-29T15:48:37.446Z,36.30
2023-01-29T15:53:49.781Z,36.20
2023-01-29T15:59:00.423Z,50.50
2023-01-29T16:04:11.949Z,37.20
2023-01-29T16:09:24.987Z,38.70
2023-01-29T16:14:33.054Z,42.70
2023-01-29T16:24:48.072Z,40.20
2023-01-29T16:29:56.092Z,36.00
2023-01-29T16:35:05.169Z,45.90
2023-01-29T16:40:26.823Z,38.70
2023-01-29T16:45:34.323Z,43.80
2023-01-29T16:50:54.336Z,45.90
2023-01-29T16:56:12.479Z,42.90
2023-01-29T17:01:20.409Z,42.70
2023-01-29T17:06:29.221Z,45.40
2023-01-29T17:11:39.816Z,48.70
2023-01-29T17:16:55.047Z,54.20
2023-01-29T17:22:05.873Z,52.90
2023-01-29T17:27:19.708Z,43.40
2023-01-29T17:32:44.417Z,46.70
2023-01-29T17:37:52.592Z,43.30
2023-01-29T17:43:00.524Z,44.60
2023-01-29T17:48:12.953Z,50.00
2023-01-29T17:53:21.352Z,43.10
2023-01-29T17:58:32.073Z,45.40
2023-01-29T18:03:39.493Z,42.00
2023-01-29T18:08:46.878Z,46.70
2023-01-29T18:13:54.253Z,39.10
2023-01-29T18:19:01.942Z,44.60
2023-01-29T18:24:09.908Z,44.40
2023-01-29T18:29:17.194Z,42.80
2023-01-29T18:34:24.693Z,39.90
2023-01-29T18:39:31.971Z,41.40
2023-01-29T18:44:39.279Z,46.20
2023-01-29T18:49:52.837Z,52.40
2023-01-29T18:55:01.318Z,40.90
2023-01-29T19:00:24.101Z,41.80
2023-01-29T19:05:41.831Z,45.70
2023-01-29T19:10:49.270Z,43.30
2023-01-29T19:15:59.391Z,42.90
2023-01-29T19:21:12.340Z,51.60
2023-01-29T19:26:22.174Z,46.40
2023-01-29T19:31:32.065Z,53.20
2023-01-29T19:36:43.217Z,46.80
2023-01-29T19:41:50.478Z,43.30
2023-01-29T19:46:57.867Z,43.40
2023-01-29T19:52:15.211Z,60.50
2023-01-29T19:57:22.723Z,46.00
2023-01-29T20:02:33.848Z,50.10
2023-01-29T20:07:42.771Z,46.10
2023-01-29T20:13:04.340Z,44.60
2023-01-29T20:18:13.989Z,43.80
2023-01-29T20:23:36.724Z,54.90
2023-01-29T20:28:46.293Z,41.20
2023-01-29T20:33:53.645Z,37.50
2023-01-29T20:39:01.016Z,33.90
2023-01-29T20:44:12.736Z,32.50
2023-01-29T20:49:21.988Z,29.30
2023-01-29T20:54:30.365Z,60.20
2023-01-29T20:59:38.119Z,33.60
2023-01-29T21:04:49.107Z,33.60
2023-01-29T21:09:56.264Z,27.90
2023-01-29T21:15:06.956Z,30.30
2023-01-29T21:20:15.688Z,35.30
2023-01-29T21:25:25.604Z,38.70
2023-01-29T21:30:33.055Z,30.60
2023-01-29T21:35:40.752Z,31.80
2023-01-29T21:40:48.101Z,25.90
2023-01-29T21:46:00.447Z,32.90
2023-01-29T21:51:08.856Z,29.80
2023-01-29T21:56:21.730Z,35.60
2023-01-29T22:01:38.066Z,33.10
2023-01-29T22:06:45.809Z,33.50
2023-01-29T22:11:53.278Z,27.20
2023-01-29T22:17:03.052Z,33.30
2023-01-29T22:22:13.738Z,26.10
2023-01-29T22:27:21.215Z,32.00
2023-01-29T22:32:28.579Z,32.30
2023-01-29T22:37:35.903Z,28.30
2023-01-29T22:42:43.296Z,32.90
2023-01-29T22:47:53.028Z,30.50
2023-01-29T22:53:04.703Z,27.40
2023-01-29T22:58:12.187Z,33.40
2023-01-29T23:08:29.350Z,27.70
2023-01-29T23:13:36.798Z,29.40
2023-01-29T23:18:44.767Z,25.00
2023-01-29T23:23:54.424Z,33.40
2023-01-29T23:29:03.979Z,24.60
2023-01-29T23:34:11.415Z,30.60
2023-01-29T23:39:18.944Z,34.20
2023-01-29T23:44:26.151Z,28.40
2023-01-29T23:49:33.347Z,27.90
2023-01-29T23:54:40.560Z,24.80
2023-01-29T23:59:47.765Z,27.40
